createdAt,value
2019-01-15T00:03:53.469Z,20.23
2019-01-15T00:08:57.270Z,20.24
2019-01-15T00:14:01.101Z,20.24
2019-01-15T00:19:04.986Z,20.18
2019-01-15T00:24:08.768Z,20.17
2019-01-15T00:29:12.558Z,20.12
2019-01-15T00:34:16.416Z,20.16
2019-01-15T00:39:20.323Z,20.16
2019-01-15T00:44:24.157Z,20.05
2019-01-15T00:49:28.074Z,20.06
2019-01-15T00:54:31.908Z,19.98
2019-01-15T00:59:35.714Z,20.00
2019-01-15T01:04:39.584Z,19.98
2019-01-15T01:09:43.425Z,19.99
2019-01-15T01:14:47.306Z,19.94
2019-01-15T01:19:51.092Z,19.92
2019-01-15T01:24:54.911Z,19.92
2019-01-15T01:29:58.766Z,19.89
2019-01-15T01:35:02.642Z,19.89
2019-01-15T01:40:07.843Z,19.87
2019-01-15T01:45:12.384Z,19.87
2019-01-15T01:50:16.202Z,19.81
2019-01-15T01:55:20.028Z,19.84
2019-01-15T02:00:24.038Z,19.80
2019-01-15T02:05:27.823Z,19.78
2019-01-15T02:10:31.650Z,19.78
2019-01-15T02:15:35.469Z,19.75
2019-01-15T02:20:39.252Z,19.71
2019-01-15T02:25:43.023Z,19.71
2019-01-15T02:30:47.071Z,19.71
2019-01-15T02:35:50.870Z,19.69
2019-01-15T02:40:54.660Z,19.66
2019-01-15T02:45:58.568Z,19.66
2019-01-15T02:51:02.354Z,19.64
2019-01-15T02:56:06.131Z,19.62
2019-01-15T03:01:09.948Z,19.61
2019-01-15T03:06:13.877Z,19.61
2019-01-15T03:11:17.655Z,19.58
2019-01-15T03:16:21.518Z,19.58
2019-01-15T03:21:26.160Z,19.54
2019-01-15T03:26:30.158Z,19.52
2019-01-15T03:31:33.943Z,19.52
2019-01-15T03:36:37.856Z,19.50
2019-01-15T03:41:41.644Z,19.58
2019-01-15T03:46:45.459Z,19.58
2019-01-15T03:51:49.244Z,19.46
2019-01-15T03:56:53.498Z,19.45
2019-01-15T04:01:57.286Z,19.45
2019-01-15T04:07:01.276Z,19.43
2019-01-15T04:12:05.063Z,19.43
2019-01-15T04:17:08.898Z,19.40
2019-01-15T04:22:12.744Z,19.40
2019-01-15T04:27:16.561Z,19.36
2019-01-15T04:32:20.329Z,19.36
2019-01-15T04:37:24.210Z,19.35
2019-01-15T04:42:28.033Z,19.39
2019-01-15T04:47:31.971Z,19.38
2019-01-15T04:52:36.381Z,19.38
2019-01-15T04:57:40.423Z,19.37
2019-01-15T05:02:44.376Z,19.30
2019-01-15T05:07:48.273Z,19.30
2019-01-15T05:12:52.049Z,19.28
2019-01-15T05:17:55.838Z,19.27
2019-01-15T05:22:59.632Z,19.26
2019-01-15T05:28:03.409Z,19.23
2019-01-15T05:33:07.296Z,19.23
2019-01-15T05:38:11.254Z,19.23
2019-01-15T05:43:16.883Z,19.20
2019-01-15T05:48:24.606Z,19.20
2019-01-15T05:53:28.371Z,19.17
2019-01-15T05:58:32.174Z,19.16
2019-01-15T06:03:36.072Z,19.16
2019-01-15T06:08:39.941Z,19.16
2019-01-15T06:13:43.863Z,19.17
2019-01-15T06:18:47.738Z,19.18
2019-01-15T06:23:51.523Z,19.18
2019-01-15T06:28:55.483Z,19.15
2019-01-15T06:33:59.348Z,19.16
2019-01-15T06:39:04.297Z,19.16
2019-01-15T06:44:08.108Z,19.15
2019-01-15T06:49:11.919Z,19.15
2019-01-15T06:54:15.731Z,19.13
2019-01-15T06:59:19.529Z,19.13
2019-01-15T07:04:23.384Z,19.13
2019-01-15T07:09:27.245Z,19.10
2019-01-15T07:14:31.043Z,19.07
2019-01-15T07:19:34.829Z,19.04
2019-01-15T07:24:38.667Z,19.03
2019-01-15T07:29:42.476Z,19.02
2019-01-15T07:34:46.278Z,19.02
2019-01-15T07:39:50.156Z,19.01
2019-01-15T07:44:54.015Z,18.96
2019-01-15T07:49:57.835Z,18.96
2019-01-15T07:55:01.632Z,18.08
2019-01-15T08:00:06.939Z,18.08
2019-01-15T08:05:11.185Z,14.70
2019-01-15T08:10:15.628Z,14.13
2019-01-15T08:15:21.286Z,16.95
2019-01-15T08:20:25.079Z,16.95
2019-01-15T08:25:28.898Z,19.57
2019-01-15T08:30:35.122Z,19.57
2019-01-15T08:35:39.007Z,19.95
2019-01-15T08:40:42.843Z,20.18
2019-01-15T08:45:46.643Z,20.18
2019-01-15T08:50:52.471Z,20.14
2019-01-15T08:55:58.060Z,20.02
2019-01-15T09:01:01.837Z,19.88
2019-01-15T09:06:05.615Z,19.88
2019-01-15T09:11:09.386Z,19.85
2019-01-15T09:16:13.189Z,19.68
2019-01-15T09:21:17.056Z,19.68
2019-01-15T09:26:20.914Z,19.55
2019-01-15T09:31:24.699Z,19.46
2019-01-15T09:36:28.498Z,19.41
2019-01-15T09:41:32.634Z,19.41
2019-01-15T09:46:36.444Z,19.30
2019-01-15T09:51:40.220Z,19.25
2019-01-15T09:56:44.004Z,19.56
2019-01-15T10:01:47.827Z,19.56
2019-01-15T10:06:51.666Z,20.40
2019-01-15T10:11:55.530Z,20.51
2019-01-15T10:16:59.315Z,20.54
2019-01-15T10:22:03.173Z,20.44
2019-01-15T10:27:07.731Z,20.44
2019-01-15T10:32:42.338Z,20.33
2019-01-15T10:37:46.134Z,20.28
2019-01-15T10:42:49.922Z,20.30
2019-01-15T10:47:53.731Z,20.30
2019-01-15T10:52:57.525Z,20.39
2019-01-15T10:58:01.350Z,20.77
2019-01-15T11:03:05.152Z,20.64
2019-01-15T11:08:08.996Z,20.46
2019-01-15T11:13:12.853Z,20.53
2019-01-15T11:18:16.739Z,20.47
2019-01-15T11:23:20.560Z,20.41
2019-01-15T11:28:24.527Z,20.41
2019-01-15T11:33:28.402Z,20.47
2019-01-15T11:38:32.229Z,20.51
2019-01-15T11:43:36.105Z,20.54
2019-01-15T11:48:39.953Z,20.54
2019-01-15T11:53:43.845Z,20.56
2019-01-15T11:58:47.912Z,20.46
2019-01-15T12:04:02.550Z,20.38
2019-01-15T12:09:32.129Z,20.30
2019-01-15T12:14:57.776Z,20.30
2019-01-15T12:20:15.084Z,17.99
2019-01-15T12:25:53.467Z,14.80
2019-01-15T12:31:22.267Z,18.94
2019-01-15T12:36:39.559Z,18.94
2019-01-15T12:42:02.342Z,19.88
2019-01-15T12:47:24.249Z,20.50
2019-01-15T12:52:45.850Z,20.76
2019-01-15T12:58:07.323Z,20.81
2019-01-15T13:03:29.040Z,20.65
2019-01-15T13:08:54.200Z,20.58
2019-01-15T13:14:05.387Z,20.58
2019-01-15T13:19:26.878Z,20.38
2019-01-15T13:24:58.759Z,20.28
2019-01-15T13:30:10.229Z,20.25
2019-01-15T13:35:25.089Z,20.49
2019-01-15T13:40:50.205Z,20.49
2019-01-15T13:46:08.974Z,20.74
2019-01-15T13:51:30.729Z,20.71
2019-01-15T13:56:52.281Z,20.54
2019-01-15T14:02:23.825Z,20.52
2019-01-15T14:07:37.900Z,20.52
2019-01-15T14:12:59.535Z,20.51
2019-01-15T14:18:20.937Z,20.46
2019-01-15T14:23:43.724Z,20.46
2019-01-15T14:28:54.932Z,20.64
2019-01-15T14:34:23.243Z,20.83
2019-01-15T14:39:48.780Z,20.83
2019-01-15T14:45:15.630Z,20.67
2019-01-15T14:50:41.453Z,17.68
2019-01-15T14:56:05.602Z,19.25
2019-01-15T15:01:43.549Z,17.52
2019-01-15T15:06:59.446Z,17.95
2019-01-15T15:12:21.049Z,19.18
2019-01-15T15:17:39.394Z,19.18
2019-01-15T15:23:00.632Z,19.76
2019-01-15T15:28:32.324Z,20.28
2019-01-15T15:33:53.939Z,20.28
2019-01-15T15:39:13.496Z,20.20
2019-01-15T15:44:30.759Z,20.20
2019-01-15T15:49:54.183Z,20.06
2019-01-15T15:55:16.216Z,20.06
2019-01-15T16:00:37.798Z,20.03
2019-01-15T16:06:06.398Z,20.14
2019-01-15T16:11:32.189Z,20.44
2019-01-15T16:17:00.738Z,20.69
2019-01-15T16:22:22.176Z,20.78
2019-01-15T16:27:44.596Z,20.63
2019-01-15T16:33:05.986Z,20.63
2019-01-15T16:38:37.598Z,20.57
2019-01-15T16:44:12.736Z,20.37
2019-01-15T16:49:31.320Z,20.38
2019-01-15T16:54:53.027Z,20.38
2019-01-15T17:00:14.739Z,20.38
2019-01-15T17:05:42.219Z,20.44
2019-01-15T17:11:08.043Z,20.58
2019-01-15T17:16:34.698Z,20.58
2019-01-15T17:22:00.279Z,21.17
2019-01-15T17:27:23.067Z,21.17
2019-01-15T17:32:39.098Z,21.33
2019-01-15T17:37:53.362Z,21.35
2019-01-15T17:43:16.117Z,21.24
2019-01-15T17:48:40.011Z,21.24
2019-01-15T17:54:02.773Z,21.48
2019-01-15T17:59:24.256Z,21.61
2019-01-15T18:04:41.759Z,21.61
2019-01-15T18:10:04.365Z,21.65
2019-01-15T18:15:29.561Z,21.74
2019-01-15T18:21:04.663Z,21.74
2019-01-15T18:26:39.943Z,21.64
2019-01-15T18:31:56.196Z,21.72
2019-01-15T18:37:28.491Z,21.76
2019-01-15T18:42:50.029Z,21.76
2019-01-15T18:48:12.770Z,21.79
2019-01-15T18:53:37.919Z,21.79
2019-01-15T18:58:52.602Z,21.82
2019-01-15T19:04:30.552Z,21.82
2019-01-15T19:09:57.052Z,21.92
2019-01-15T19:15:18.514Z,21.84
2019-01-15T19:20:30.803Z,21.84
2019-01-15T19:26:02.472Z,21.96
2019-01-15T19:31:31.102Z,21.90
2019-01-15T19:36:53.275Z,22.02
2019-01-15T19:42:07.120Z,22.02
2019-01-15T19:47:22.633Z,22.03
2019-01-15T19:52:40.169Z,21.99
2019-01-15T19:58:12.106Z,21.99
2019-01-15T20:03:33.753Z,21.92
2019-01-15T20:09:02.338Z,21.92
2019-01-15T20:14:29.150Z,21.70
2019-01-15T20:19:50.753Z,21.68
2019-01-15T20:25:12.629Z,21.59
2019-01-15T20:30:44.457Z,21.49
2019-01-15T20:36:06.239Z,21.36
2019-01-15T20:41:27.968Z,21.36
2019-01-15T20:46:49.709Z,21.19
2019-01-15T20:52:18.356Z,21.19
2019-01-15T20:57:40.059Z,21.13
2019-01-15T21:03:03.280Z,20.99
2019-01-15T21:08:17.953Z,20.99
2019-01-15T21:13:39.621Z,20.96
2019-01-15T21:19:14.678Z,20.90
2019-01-15T21:24:40.212Z,20.82
2019-01-15T21:30:06.038Z,20.82
2019-01-15T21:35:33.178Z,20.88
2019-01-15T21:40:48.911Z,20.82
2019-01-15T21:46:17.676Z,20.67
2019-01-15T21:51:39.445Z,20.70
2019-01-15T21:57:01.139Z,20.69
2019-01-15T22:02:35.731Z,20.69
2019-01-15T22:07:58.498Z,20.68
2019-01-15T22:13:27.380Z,20.60
2019-01-15T22:19:05.362Z,20.61
2019-01-15T22:24:31.135Z,20.56
2019-01-15T22:30:00.102Z,20.59
2019-01-15T22:35:23.855Z,20.51
2019-01-15T22:40:52.155Z,20.51
2019-01-15T22:46:27.262Z,20.51
2019-01-15T22:51:49.135Z,20.46
2019-01-15T22:57:00.146Z,20.41
2019-01-15T23:02:29.893Z,20.41
2019-01-15T23:07:56.004Z,20.45
2019-01-15T23:13:30.876Z,20.44
2019-01-15T23:18:45.173Z,20.40
2019-01-15T23:24:01.404Z,20.40
2019-01-15T23:29:16.256Z,20.40
2019-01-15T23:34:37.954Z,20.40
2019-01-15T23:40:06.741Z,20.36
2019-01-15T23:45:26.000Z,20.33
2019-01-15T23:50:49.154Z,20.33
2019-01-15T23:56:10.758Z,20.31
