createdAt,value
2023-03-12T00:00:11.878Z,1.10
2023-03-12T00:02:38.748Z,0.90
2023-03-12T00:05:05.971Z,0.80
2023-03-12T00:07:38.664Z,0.80
2023-03-12T00:10:05.815Z,0.80
2023-03-12T00:12:34.954Z,0.80
2023-03-12T00:15:01.766Z,0.90
2023-03-12T00:17:30.025Z,0.70
2023-03-12T00:19:56.794Z,0.70
2023-03-12T00:22:23.556Z,0.70
2023-03-12T00:24:56.373Z,0.60
2023-03-12T00:27:23.612Z,0.50
2023-03-12T00:29:50.472Z,0.40
2023-03-12T00:32:19.744Z,0.40
2023-03-12T00:34:51.694Z,0.40
2023-03-12T00:37:18.586Z,0.30
2023-03-12T00:39:45.410Z,0.30
2023-03-12T00:42:12.218Z,0.30
2023-03-12T00:44:41.153Z,0.30
2023-03-12T00:47:08.050Z,0.30
2023-03-12T00:49:37.098Z,0.20
2023-03-12T00:52:06.421Z,0.20
2023-03-12T00:54:33.160Z,0.20
2023-03-12T00:56:59.940Z,0.10
2023-03-12T00:59:26.750Z,0.10
2023-03-12T01:01:53.520Z,0.10
2023-03-12T01:04:22.840Z,0.20
2023-03-12T01:06:52.093Z,0.00
2023-03-12T01:09:21.710Z,0.00
2023-03-12T01:11:48.453Z,0.00
2023-03-12T01:14:17.664Z,0.00
2023-03-12T01:16:44.506Z,0.00
2023-03-12T01:19:11.266Z,0.00
2023-03-12T01:21:38.126Z,0.00
2023-03-12T01:24:07.601Z,0.00
2023-03-12T01:26:34.436Z,0.00
2023-03-12T01:29:01.192Z,0.00
2023-03-12T01:31:27.978Z,0.00
2023-03-12T01:33:56.983Z,-0.10
2023-03-12T01:36:25.455Z,0.00
2023-03-12T01:38:53.498Z,0.00
2023-03-12T01:41:20.585Z,0.00
2023-03-12T01:43:47.483Z,0.00
2023-03-12T01:46:24.426Z,0.10
2023-03-12T01:48:55.302Z,0.00
2023-03-12T01:51:28.233Z,0.00
2023-03-12T01:53:59.983Z,0.00
2023-03-12T01:56:28.242Z,0.10
2023-03-12T01:58:56.051Z,0.10
2023-03-12T02:01:23.070Z,0.10
2023-03-12T02:03:52.223Z,0.10
2023-03-12T02:06:21.042Z,0.20
2023-03-12T02:08:47.836Z,0.20
2023-03-12T02:11:14.648Z,0.30
2023-03-12T02:13:41.434Z,0.30
2023-03-12T02:16:08.832Z,0.30
2023-03-12T02:18:38.132Z,0.30
2023-03-12T02:21:21.366Z,0.30
2023-03-12T02:23:59.535Z,0.40
2023-03-12T02:26:26.300Z,0.30
2023-03-12T02:28:53.089Z,0.40
2023-03-12T02:31:21.928Z,0.30
2023-03-12T02:33:48.742Z,0.30
2023-03-12T02:36:17.759Z,0.40
2023-03-12T02:38:48.142Z,0.40
2023-03-12T02:41:37.490Z,0.50
2023-03-12T02:44:17.315Z,0.40
2023-03-12T02:46:49.030Z,0.40
2023-03-12T02:49:19.190Z,0.40
2023-03-12T02:51:46.184Z,0.30
2023-03-12T02:54:13.602Z,0.40
2023-03-12T02:56:40.499Z,0.30
2023-03-12T02:59:07.473Z,0.40
2023-03-12T03:01:34.392Z,0.40
2023-03-12T03:04:02.057Z,0.40
2023-03-12T03:06:31.110Z,0.50
2023-03-12T03:09:00.184Z,0.50
2023-03-12T03:11:26.995Z,0.50
2023-03-12T03:13:54.045Z,0.50
2023-03-12T03:16:21.054Z,0.50
2023-03-12T03:18:50.289Z,0.50
2023-03-12T03:21:17.546Z,0.50
2023-03-12T03:23:45.295Z,0.50
2023-03-12T03:26:12.164Z,0.50
2023-03-12T03:28:39.276Z,0.40
2023-03-12T03:31:06.177Z,0.50
2023-03-12T03:33:36.934Z,0.60
2023-03-12T03:36:06.894Z,0.60
2023-03-12T03:38:34.698Z,0.60
2023-03-12T03:41:01.654Z,0.60
2023-03-12T03:43:28.518Z,0.60
2023-03-12T03:46:03.129Z,0.70
2023-03-12T03:48:29.950Z,0.70
2023-03-12T03:51:01.333Z,0.70
2023-03-12T03:53:28.143Z,0.70
2023-03-12T03:55:54.941Z,0.60
2023-03-12T03:58:21.702Z,0.50
2023-03-12T04:00:50.955Z,0.70
2023-03-12T04:03:17.728Z,0.60
2023-03-12T04:05:45.385Z,0.60
2023-03-12T04:08:14.836Z,0.60
2023-03-12T04:10:43.968Z,0.70
2023-03-12T04:13:10.706Z,0.70
2023-03-12T04:15:37.505Z,0.50
2023-03-12T04:18:04.390Z,0.70
2023-03-12T04:20:31.172Z,0.70
2023-03-12T04:22:58.648Z,0.70
2023-03-12T04:25:25.473Z,0.70
2023-03-12T04:27:52.230Z,0.70
2023-03-12T04:30:19.100Z,0.80
2023-03-12T04:32:45.892Z,0.80
2023-03-12T04:35:12.678Z,0.80
2023-03-12T04:37:42.085Z,0.80
2023-03-12T04:40:10.178Z,0.80
2023-03-12T04:42:39.527Z,0.80
2023-03-12T04:45:06.891Z,0.90
2023-03-12T04:47:34.071Z,0.80
2023-03-12T04:50:00.846Z,0.90
2023-03-12T04:52:27.635Z,0.80
2023-03-12T04:54:54.611Z,0.80
2023-03-12T04:57:23.616Z,0.80
2023-03-12T04:59:50.402Z,0.90
2023-03-12T05:02:17.161Z,0.80
2023-03-12T05:04:43.910Z,0.80
2023-03-12T05:07:10.675Z,0.80
2023-03-12T05:09:37.467Z,0.80
2023-03-12T05:12:04.479Z,0.90
2023-03-12T05:14:33.419Z,1.00
2023-03-12T05:17:00.199Z,1.00
2023-03-12T05:19:27.002Z,0.90
2023-03-12T05:21:55.979Z,0.90
2023-03-12T05:24:22.846Z,0.80
2023-03-12T05:26:49.596Z,1.00
2023-03-12T05:29:16.506Z,0.90
2023-03-12T05:31:45.529Z,1.00
2023-03-12T05:34:13.088Z,0.90
2023-03-12T05:36:44.354Z,0.90
2023-03-12T05:39:11.108Z,0.90
2023-03-12T05:41:38.098Z,1.00
2023-03-12T05:44:05.031Z,0.90
2023-03-12T05:46:31.804Z,0.90
2023-03-12T05:48:58.628Z,1.00
2023-03-12T05:51:27.878Z,1.00
2023-03-12T05:53:54.637Z,1.00
2023-03-12T05:56:23.553Z,1.00
2023-03-12T05:58:52.437Z,1.00
2023-03-12T06:01:24.200Z,1.00
2023-03-12T06:03:50.955Z,1.00
2023-03-12T06:06:17.906Z,1.00
2023-03-12T06:08:44.829Z,1.00
2023-03-12T06:11:11.879Z,0.90
2023-03-12T06:13:38.734Z,1.10
2023-03-12T06:16:12.197Z,1.00
2023-03-12T06:18:39.044Z,1.10
2023-03-12T06:21:12.663Z,1.10
2023-03-12T06:23:39.572Z,1.10
2023-03-12T06:26:09.063Z,1.10
2023-03-12T06:28:35.942Z,1.10
2023-03-12T06:31:02.870Z,1.10
2023-03-12T06:33:29.724Z,1.10
2023-03-12T06:35:57.478Z,1.10
2023-03-12T06:38:24.554Z,1.10
2023-03-12T06:40:55.405Z,1.20
2023-03-12T06:43:24.311Z,1.20
2023-03-12T06:45:51.131Z,1.40
2023-03-12T06:48:20.374Z,1.30
2023-03-12T06:50:49.476Z,1.40
2023-03-12T06:53:16.236Z,1.40
2023-03-12T06:55:44.162Z,1.40
2023-03-12T06:58:11.182Z,1.50
2023-03-12T07:00:37.964Z,1.50
2023-03-12T07:03:04.896Z,1.60
2023-03-12T07:05:31.638Z,1.50
2023-03-12T07:08:00.671Z,1.50
2023-03-12T07:10:30.375Z,1.60
2023-03-12T07:12:57.391Z,1.60
2023-03-12T07:15:24.371Z,1.50
2023-03-12T07:17:51.113Z,1.60
2023-03-12T07:20:18.009Z,1.60
2023-03-12T07:22:47.041Z,1.60
2023-03-12T07:25:13.792Z,1.60
2023-03-12T07:27:45.556Z,1.70
2023-03-12T07:30:12.658Z,1.70
2023-03-12T07:32:39.508Z,1.70
2023-03-12T07:35:09.573Z,1.70
2023-03-12T07:37:38.902Z,1.80
2023-03-12T07:40:08.753Z,1.90
2023-03-12T07:42:37.833Z,1.90
2023-03-12T07:45:08.109Z,2.00
2023-03-12T07:47:35.189Z,2.10
2023-03-12T07:50:04.260Z,2.00
2023-03-12T07:52:31.260Z,2.10
2023-03-12T07:54:58.766Z,2.10
2023-03-12T07:57:25.771Z,2.20
2023-03-12T07:59:54.815Z,2.20
2023-03-12T08:02:21.715Z,2.30
2023-03-12T08:04:49.139Z,2.40
2023-03-12T08:07:16.020Z,2.30
2023-03-12T08:09:42.809Z,2.30
2023-03-12T08:12:12.192Z,2.30
2023-03-12T08:14:39.118Z,2.40
2023-03-12T08:17:08.076Z,2.50
2023-03-12T08:19:37.508Z,2.50
2023-03-12T08:22:04.422Z,2.60
2023-03-12T08:24:31.154Z,2.60
2023-03-12T08:27:00.047Z,2.70
2023-03-12T08:29:29.215Z,2.70
2023-03-12T08:32:05.051Z,2.80
2023-03-12T08:34:38.103Z,2.80
2023-03-12T08:37:05.247Z,2.80
2023-03-12T08:39:32.194Z,2.80
2023-03-12T08:41:59.024Z,2.90
2023-03-12T08:44:29.552Z,2.90
2023-03-12T08:46:56.335Z,2.90
2023-03-12T08:49:23.162Z,2.90
2023-03-12T08:51:54.242Z,2.90
2023-03-12T08:54:21.170Z,3.00
2023-03-12T08:56:52.401Z,3.10
2023-03-12T08:59:20.745Z,3.20
2023-03-12T09:01:50.133Z,3.30
2023-03-12T09:04:16.974Z,3.20
2023-03-12T09:06:43.967Z,3.30
2023-03-12T09:09:10.887Z,3.30
2023-03-12T09:11:39.811Z,3.30
2023-03-12T09:16:58.122Z,3.30
2023-03-12T09:19:25.012Z,3.30
2023-03-12T09:21:51.791Z,3.20
2023-03-12T09:24:18.581Z,3.20
2023-03-12T09:26:45.356Z,3.20
2023-03-12T09:29:14.285Z,3.20
2023-03-12T09:31:41.059Z,3.30
2023-03-12T09:34:07.854Z,3.30
2023-03-12T09:36:36.677Z,3.30
2023-03-12T09:39:03.766Z,3.40
2023-03-12T09:41:32.151Z,3.40
2023-03-12T09:44:02.085Z,3.40
2023-03-12T09:46:43.225Z,3.50
2023-03-12T09:49:24.184Z,3.50
2023-03-12T09:51:54.168Z,3.60
2023-03-12T09:54:29.686Z,3.60
2023-03-12T09:56:57.330Z,3.70
2023-03-12T09:59:26.319Z,3.70
2023-03-12T10:01:57.512Z,3.60
2023-03-12T10:04:59.524Z,3.50
2023-03-12T10:07:27.933Z,3.60
2023-03-12T10:10:02.203Z,3.60
2023-03-12T10:13:06.726Z,3.70
2023-03-12T10:15:48.779Z,3.80
2023-03-12T10:18:35.422Z,3.60
2023-03-12T10:21:14.094Z,3.50
2023-03-12T10:23:59.850Z,3.40
2023-03-12T10:26:38.944Z,3.40
2023-03-12T10:29:15.411Z,3.50
2023-03-12T10:31:57.768Z,3.50
2023-03-12T10:34:44.108Z,3.50
2023-03-12T10:37:31.134Z,3.50
2023-03-12T10:40:02.904Z,3.50
2023-03-12T10:42:32.766Z,3.50
2023-03-12T10:45:03.582Z,3.40
2023-03-12T10:47:36.957Z,3.30
2023-03-12T10:50:13.074Z,3.30
2023-03-12T10:52:42.235Z,3.50
2023-03-12T10:55:24.031Z,3.60
2023-03-12T10:57:50.945Z,3.70
2023-03-12T11:00:23.330Z,3.70
2023-03-12T11:03:03.968Z,3.80
2023-03-12T11:05:31.707Z,4.00
2023-03-12T11:08:00.397Z,4.10
2023-03-12T11:10:38.497Z,4.30
2023-03-12T11:13:09.422Z,4.40
2023-03-12T11:15:36.150Z,4.40
2023-03-12T11:18:22.463Z,4.40
2023-03-12T11:20:50.297Z,4.30
2023-03-12T11:23:22.531Z,4.30
2023-03-12T11:26:16.108Z,4.40
2023-03-12T11:28:56.625Z,4.80
2023-03-12T11:31:29.500Z,5.70
2023-03-12T11:33:59.880Z,6.50
2023-03-12T11:36:39.734Z,7.00
2023-03-12T11:39:21.568Z,6.60
2023-03-12T11:41:58.464Z,6.00
2023-03-12T11:44:29.017Z,6.10
2023-03-12T11:47:40.488Z,6.50
2023-03-12T11:50:19.069Z,8.10
2023-03-12T11:53:05.065Z,9.50
2023-03-12T11:55:57.117Z,9.60
2023-03-12T11:58:33.327Z,10.50
2023-03-12T12:01:08.956Z,11.70
2023-03-12T12:04:00.292Z,12.00
2023-03-12T12:06:48.171Z,10.20
2023-03-12T12:09:23.850Z,9.90
2023-03-12T12:12:27.431Z,9.50
2023-03-12T12:15:37.979Z,10.50
2023-03-12T12:18:42.094Z,13.10
2023-03-12T12:21:40.005Z,14.90
2023-03-12T12:24:28.261Z,15.20
2023-03-12T12:26:58.649Z,13.40
2023-03-12T12:29:36.260Z,12.20
2023-03-12T12:32:04.363Z,11.60
2023-03-12T12:35:14.287Z,11.00
2023-03-12T12:37:43.931Z,9.90
2023-03-12T12:40:24.448Z,8.90
2023-03-12T12:43:25.437Z,8.40
2023-03-12T12:45:55.750Z,7.80
2023-03-12T12:48:38.360Z,7.50
2023-03-12T12:51:08.335Z,7.00
2023-03-12T12:53:49.770Z,6.60
2023-03-12T12:56:28.533Z,6.40
2023-03-12T12:59:21.595Z,6.40
2023-03-12T13:01:48.483Z,6.30
2023-03-12T13:04:25.715Z,6.20
2023-03-12T13:07:03.493Z,6.10
2023-03-12T13:09:43.455Z,6.00
2023-03-12T13:12:25.636Z,5.90
2023-03-12T13:14:53.498Z,5.80
2023-03-12T13:17:21.931Z,5.80
2023-03-12T13:20:00.846Z,5.90
2023-03-12T13:22:31.113Z,6.00
2023-03-12T13:25:05.138Z,5.90
2023-03-12T13:27:38.723Z,6.00
2023-03-12T13:30:33.591Z,5.90
2023-03-12T13:33:03.123Z,5.90
2023-03-12T13:35:34.243Z,5.90
2023-03-12T13:38:05.710Z,5.90
2023-03-12T13:40:32.451Z,5.90
2023-03-12T13:43:06.017Z,5.90
2023-03-12T13:45:32.813Z,5.70
2023-03-12T13:48:01.011Z,5.70
2023-03-12T13:50:30.707Z,5.70
2023-03-12T13:53:06.217Z,5.60
2023-03-12T13:55:36.965Z,5.50
2023-03-12T13:58:06.850Z,5.40
2023-03-12T14:00:38.390Z,5.40
2023-03-12T14:03:11.925Z,5.30
2023-03-12T14:06:08.726Z,5.10
2023-03-12T14:09:11.024Z,5.00
2023-03-12T14:12:06.622Z,5.00
2023-03-12T14:14:57.959Z,4.90
2023-03-12T14:17:25.568Z,4.90
2023-03-12T14:19:56.675Z,4.90
2023-03-12T14:22:24.141Z,4.90
2023-03-12T14:24:57.173Z,5.00
2023-03-12T14:27:29.383Z,5.00
2023-03-12T14:30:17.883Z,5.00
2023-03-12T14:32:47.727Z,4.90
2023-03-12T14:35:28.409Z,4.90
2023-03-12T14:37:57.036Z,4.90
2023-03-12T14:40:36.957Z,4.90
2023-03-12T14:43:18.477Z,4.90
2023-03-12T14:45:45.328Z,4.90
2023-03-12T14:48:12.219Z,5.00
2023-03-12T14:50:44.799Z,5.10
2023-03-12T14:53:34.806Z,5.10
2023-03-12T14:56:27.863Z,5.00
2023-03-12T14:58:54.681Z,4.90
2023-03-12T15:01:30.070Z,4.90
2023-03-12T15:04:01.756Z,4.90
2023-03-12T15:06:40.507Z,4.90
2023-03-12T15:09:07.797Z,4.80
2023-03-12T15:11:36.041Z,4.70
2023-03-12T15:14:07.478Z,4.70
2023-03-12T15:16:34.354Z,4.70
2023-03-12T15:19:02.540Z,4.80
2023-03-12T15:21:29.306Z,4.80
2023-03-12T15:23:56.103Z,4.80
2023-03-12T15:26:22.838Z,4.80
2023-03-12T15:29:17.503Z,4.80
2023-03-12T15:31:47.852Z,4.70
2023-03-12T15:34:34.454Z,4.70
2023-03-12T15:37:02.798Z,4.70
2023-03-12T15:39:37.270Z,4.80
2023-03-12T15:42:16.772Z,4.80
2023-03-12T15:44:50.725Z,4.80
2023-03-12T15:47:24.294Z,4.90
2023-03-12T15:49:55.996Z,4.90
2023-03-12T15:52:22.769Z,5.00
2023-03-12T15:55:05.238Z,4.90
2023-03-12T15:57:34.234Z,4.90
2023-03-12T16:00:12.133Z,4.80
2023-03-12T16:02:49.616Z,4.80
2023-03-12T16:05:16.848Z,4.80
2023-03-12T16:07:43.763Z,4.80
2023-03-12T16:10:14.044Z,4.80
2023-03-12T16:12:43.745Z,4.80
2023-03-12T16:15:21.835Z,4.80
2023-03-12T16:17:48.583Z,4.80
2023-03-12T16:20:17.739Z,4.80
2023-03-12T16:22:44.708Z,4.90
2023-03-12T16:25:13.141Z,4.90
2023-03-12T16:27:53.193Z,4.90
2023-03-12T16:30:31.789Z,4.80
2023-03-12T16:33:01.552Z,4.80
2023-03-12T16:35:28.471Z,4.70
2023-03-12T16:38:00.927Z,4.60
2023-03-12T16:40:34.202Z,4.50
2023-03-12T16:43:04.667Z,4.60
2023-03-12T16:45:31.917Z,4.50
2023-03-12T16:48:00.481Z,4.60
2023-03-12T16:50:27.332Z,4.50
2023-03-12T16:52:56.677Z,4.60
2023-03-12T16:55:25.987Z,4.60
2023-03-12T16:57:54.283Z,4.50
2023-03-12T17:00:28.078Z,4.60
2023-03-12T17:02:58.115Z,4.50
2023-03-12T17:05:27.819Z,4.40
2023-03-12T17:07:59.642Z,4.30
2023-03-12T17:10:26.568Z,4.30
2023-03-12T17:12:53.458Z,4.30
2023-03-12T17:15:25.954Z,4.30
2023-03-12T17:17:55.964Z,4.30
2023-03-12T17:20:23.983Z,4.20
2023-03-12T17:22:50.820Z,4.20
2023-03-12T17:25:26.550Z,4.20
2023-03-12T17:27:53.997Z,4.20
2023-03-12T17:30:22.926Z,4.30
2023-03-12T17:32:53.361Z,4.20
2023-03-12T17:35:22.429Z,4.20
2023-03-12T17:37:49.275Z,4.30
2023-03-12T17:40:18.304Z,4.20
2023-03-12T17:42:45.117Z,4.30
2023-03-12T17:45:11.899Z,4.20
2023-03-12T17:47:41.098Z,4.30
2023-03-12T17:50:08.486Z,4.30
2023-03-12T17:52:35.368Z,4.20
2023-03-12T17:55:03.380Z,4.20
2023-03-12T17:57:30.465Z,4.10
2023-03-12T17:59:59.578Z,4.10
2023-03-12T18:02:26.381Z,4.20
2023-03-12T18:04:55.609Z,4.20
2023-03-12T18:07:22.478Z,4.30
2023-03-12T18:09:49.328Z,4.30
2023-03-12T18:12:18.479Z,4.20
2023-03-12T18:14:45.223Z,4.10
2023-03-12T18:17:12.073Z,4.00
2023-03-12T18:19:41.178Z,3.90
2023-03-12T18:22:08.032Z,3.80
2023-03-12T18:24:34.821Z,3.90
2023-03-12T18:27:01.672Z,3.80
2023-03-12T18:29:30.987Z,3.80
2023-03-12T18:31:57.758Z,3.90
2023-03-12T18:34:27.324Z,3.90
2023-03-12T18:36:58.766Z,3.90
2023-03-12T18:39:25.630Z,3.80
2023-03-12T18:41:55.087Z,3.80
2023-03-12T18:44:21.939Z,3.70
2023-03-12T18:46:51.932Z,3.70
2023-03-12T18:49:18.819Z,3.60
2023-03-12T18:51:48.296Z,3.50
2023-03-12T18:54:18.130Z,3.30
2023-03-12T18:56:47.135Z,3.30
2023-03-12T18:59:14.980Z,3.40
2023-03-12T19:01:42.648Z,3.50
2023-03-12T19:04:12.947Z,3.40
2023-03-12T19:06:50.230Z,3.40
2023-03-12T19:09:17.886Z,3.50
2023-03-12T19:11:46.035Z,3.50
2023-03-12T19:14:15.001Z,3.50
2023-03-12T19:16:44.010Z,3.30
2023-03-12T19:19:10.826Z,3.30
2023-03-12T19:21:39.845Z,3.30
2023-03-12T19:24:06.668Z,3.40
2023-03-12T19:26:33.455Z,3.40
2023-03-12T19:29:00.286Z,3.60
2023-03-12T19:31:29.630Z,3.60
2023-03-12T19:33:56.446Z,3.60
2023-03-12T19:36:23.358Z,3.50
2023-03-12T19:38:50.194Z,3.50
2023-03-12T19:41:17.515Z,3.60
2023-03-12T19:43:46.420Z,3.50
2023-03-12T19:46:15.443Z,3.60
2023-03-12T19:48:42.286Z,3.50
2023-03-12T19:51:09.796Z,3.50
2023-03-12T19:53:36.767Z,3.50
2023-03-12T19:56:03.981Z,3.50
2023-03-12T19:58:33.313Z,3.50
2023-03-12T20:01:03.446Z,3.60
2023-03-12T20:03:33.232Z,3.50
2023-03-12T20:06:00.141Z,3.60
2023-03-12T20:08:32.913Z,3.50
2023-03-12T20:11:07.469Z,3.60
2023-03-12T20:13:34.393Z,3.60
2023-03-12T20:16:01.629Z,3.50
2023-03-12T20:18:30.796Z,3.50
2023-03-12T20:20:59.672Z,3.50
2023-03-12T20:23:26.491Z,3.60
2023-03-12T20:25:53.273Z,3.50
2023-03-12T20:28:22.258Z,3.50
2023-03-12T20:30:51.235Z,3.50
2023-03-12T20:33:18.275Z,3.40
2023-03-12T20:35:50.515Z,3.40
2023-03-12T20:38:19.668Z,3.30
2023-03-12T20:40:48.554Z,3.40
2023-03-12T20:43:15.302Z,3.50
2023-03-12T20:45:42.615Z,3.50
2023-03-12T20:48:10.337Z,3.50
2023-03-12T20:50:37.838Z,3.60
2023-03-12T20:53:04.681Z,3.70
2023-03-12T20:55:33.940Z,3.80
2023-03-12T20:58:00.717Z,3.80
2023-03-12T21:00:29.717Z,3.60
2023-03-12T21:02:56.570Z,3.60
2023-03-12T21:05:25.044Z,3.60
2023-03-12T21:07:52.806Z,3.70
2023-03-12T21:10:20.164Z,3.70
2023-03-12T21:12:49.414Z,3.80
2023-03-12T21:15:18.784Z,3.80
2023-03-12T21:17:45.560Z,3.80
2023-03-12T21:20:17.267Z,3.90
2023-03-12T21:22:47.500Z,3.90
2023-03-12T21:25:14.285Z,3.90
2023-03-12T21:27:50.933Z,3.90
2023-03-12T21:30:18.721Z,3.90
2023-03-12T21:32:45.579Z,3.90
2023-03-12T21:35:12.521Z,3.90
2023-03-12T21:37:39.630Z,3.90
2023-03-12T21:40:07.978Z,3.90
2023-03-12T21:42:36.895Z,3.90
2023-03-12T21:45:04.265Z,3.90
2023-03-12T21:47:36.230Z,3.90
2023-03-12T21:50:03.105Z,4.00
2023-03-12T21:52:29.949Z,4.00
2023-03-12T21:54:56.767Z,4.00
2023-03-12T21:57:23.531Z,4.00
2023-03-12T21:59:50.314Z,4.00
2023-03-12T22:02:17.164Z,4.00
2023-03-12T22:04:44.046Z,4.10
2023-03-12T22:07:13.205Z,4.00
2023-03-12T22:09:39.974Z,4.00
2023-03-12T22:12:09.123Z,4.00
2023-03-12T22:14:35.908Z,4.00
2023-03-12T22:17:04.946Z,3.90
2023-03-12T22:19:31.694Z,3.90
2023-03-12T22:22:00.936Z,3.90
2023-03-12T22:24:29.929Z,3.90
2023-03-12T22:26:56.718Z,4.00
2023-03-12T22:29:23.490Z,3.90
2023-03-12T22:31:56.280Z,3.90
2023-03-12T22:34:23.064Z,3.80
2023-03-12T22:36:49.832Z,3.90
2023-03-12T22:39:18.871Z,3.80
2023-03-12T22:41:48.104Z,3.80
2023-03-12T22:44:14.867Z,3.80
2023-03-12T22:46:41.700Z,3.80
2023-03-12T22:49:08.513Z,3.80
2023-03-12T22:51:35.292Z,3.80
2023-03-12T22:54:02.139Z,3.80
2023-03-12T22:56:29.027Z,3.80
2023-03-12T22:58:58.108Z,3.80
2023-03-12T23:01:25.211Z,3.60
2023-03-12T23:03:52.221Z,3.70
2023-03-12T23:06:23.523Z,3.70
2023-03-12T23:08:51.315Z,3.70
2023-03-12T23:11:18.936Z,3.60
2023-03-12T23:13:46.105Z,3.60
2023-03-12T23:16:14.771Z,3.70
2023-03-12T23:18:43.010Z,3.70
2023-03-12T23:21:13.839Z,3.70
2023-03-12T23:23:42.252Z,3.60
2023-03-12T23:26:09.316Z,3.60
2023-03-12T23:28:36.147Z,3.60
2023-03-12T23:31:06.750Z,3.50
2023-03-12T23:33:33.779Z,3.50
2023-03-12T23:36:02.458Z,3.50
2023-03-12T23:38:31.598Z,3.50
2023-03-12T23:41:10.550Z,3.50
2023-03-12T23:43:37.350Z,3.50
2023-03-12T23:46:09.152Z,3.60
2023-03-12T23:48:38.893Z,3.50
2023-03-12T23:51:16.587Z,3.50
2023-03-12T23:53:44.677Z,3.50
2023-03-12T23:56:22.413Z,3.40
2023-03-12T23:58:49.449Z,3.40
