createdAt,value
2022-10-11T00:00:03.854Z,67.00
2022-10-11T00:01:03.769Z,68.00
2022-10-11T00:02:01.985Z,68.00
2022-10-11T00:03:02.145Z,67.00
2022-10-11T00:04:01.991Z,67.00
2022-10-11T00:05:01.995Z,67.00
2022-10-11T00:06:02.085Z,67.00
2022-10-11T00:07:02.435Z,67.00
2022-10-11T00:08:02.351Z,67.00
2022-10-11T00:09:02.154Z,68.00
2022-10-11T00:10:02.166Z,68.00
2022-10-11T00:11:02.623Z,68.00
2022-10-11T00:12:03.014Z,68.00
2022-10-11T00:13:02.551Z,68.00
2022-10-11T00:14:02.657Z,67.00
2022-10-11T00:15:02.771Z,67.00
2022-10-11T00:16:03.464Z,67.00
2022-10-11T00:17:02.663Z,67.00
2022-10-11T00:18:05.396Z,67.00
2022-10-11T00:19:02.725Z,67.00
2022-10-11T00:20:02.574Z,68.00
2022-10-11T00:21:03.007Z,68.00
2022-10-11T00:22:02.280Z,68.00
2022-10-11T00:23:02.327Z,67.00
2022-10-11T00:24:02.258Z,67.00
2022-10-11T00:25:01.914Z,67.00
2022-10-11T00:26:02.211Z,67.00
2022-10-11T00:27:02.443Z,67.00
2022-10-11T00:28:02.955Z,67.00
2022-10-11T00:29:02.727Z,67.00
2022-10-11T00:30:02.485Z,67.00
2022-10-11T00:31:03.357Z,67.00
2022-10-11T00:32:02.445Z,67.00
2022-10-11T00:33:02.824Z,67.00
2022-10-11T00:34:02.504Z,67.00
2022-10-11T00:35:03.030Z,67.00
2022-10-11T00:36:02.940Z,67.00
2022-10-11T00:37:02.206Z,67.00
2022-10-11T00:38:02.019Z,67.00
2022-10-11T00:39:02.293Z,67.00
2022-10-11T00:40:02.066Z,66.00
2022-10-11T00:41:01.720Z,67.00
2022-10-11T00:42:02.176Z,67.00
2022-10-11T00:43:02.593Z,67.00
2022-10-11T00:44:02.555Z,67.00
2022-10-11T00:45:02.525Z,67.00
2022-10-11T00:46:02.507Z,67.00
2022-10-11T00:47:02.801Z,67.00
2022-10-11T00:48:02.718Z,68.00
2022-10-11T00:49:02.322Z,68.00
2022-10-11T00:50:02.628Z,68.00
2022-10-11T00:51:03.173Z,68.00
2022-10-11T00:52:02.073Z,67.00
2022-10-11T00:53:02.494Z,68.00
2022-10-11T00:54:02.142Z,68.00
2022-10-11T00:55:02.213Z,67.00
2022-10-11T00:56:02.377Z,67.00
2022-10-11T00:57:02.338Z,67.00
2022-10-11T00:58:02.703Z,68.00
2022-10-11T00:59:02.543Z,68.00
2022-10-11T01:00:02.267Z,68.00
2022-10-11T01:01:02.789Z,68.00
2022-10-11T01:02:02.328Z,69.00
2022-10-11T01:03:02.695Z,69.00
2022-10-11T01:04:02.400Z,70.00
2022-10-11T01:05:27.712Z,70.00
2022-10-11T01:06:02.817Z,70.00
2022-10-11T01:07:02.581Z,70.00
2022-10-11T01:08:03.001Z,71.00
2022-10-11T01:09:02.998Z,71.00
2022-10-11T01:10:02.884Z,71.00
2022-10-11T01:11:02.591Z,71.00
2022-10-11T01:12:03.085Z,71.00
2022-10-11T01:13:03.139Z,71.00
2022-10-11T01:14:03.409Z,71.00
2022-10-11T01:15:03.517Z,70.00
2022-10-11T01:16:03.660Z,70.00
2022-10-11T01:17:02.696Z,70.00
2022-10-11T01:18:02.365Z,70.00
2022-10-11T01:19:02.946Z,69.00
2022-10-11T01:20:02.925Z,69.00
2022-10-11T01:21:02.267Z,70.00
2022-10-11T01:22:02.854Z,70.00
2022-10-11T01:23:03.055Z,70.00
2022-10-11T01:24:08.180Z,69.00
2022-10-11T01:25:02.818Z,69.00
2022-10-11T01:26:03.672Z,69.00
2022-10-11T01:27:03.552Z,69.00
2022-10-11T01:28:03.226Z,69.00
2022-10-11T01:29:03.190Z,69.00
2022-10-11T01:30:02.934Z,69.00
2022-10-11T01:31:03.187Z,68.00
2022-10-11T01:32:03.062Z,68.00
2022-10-11T01:33:02.625Z,68.00
2022-10-11T01:34:03.053Z,69.00
2022-10-11T01:35:03.013Z,70.00
2022-10-11T01:36:02.944Z,71.00
2022-10-11T01:37:02.951Z,72.00
2022-10-11T01:38:02.619Z,72.00
2022-10-11T01:39:03.046Z,71.00
2022-10-11T01:40:03.213Z,72.00
2022-10-11T01:41:02.752Z,72.00
2022-10-11T01:42:03.239Z,72.00
2022-10-11T01:43:03.403Z,72.00
2022-10-11T01:44:03.167Z,71.00
2022-10-11T01:45:03.028Z,71.00
2022-10-11T01:46:03.815Z,72.00
2022-10-11T01:47:02.679Z,73.00
2022-10-11T01:48:02.844Z,72.00
2022-10-11T01:49:02.969Z,73.00
2022-10-11T01:50:02.346Z,72.00
2022-10-11T01:51:02.463Z,73.00
2022-10-11T01:52:02.881Z,72.00
2022-10-11T01:53:03.245Z,72.00
2022-10-11T01:54:02.563Z,72.00
2022-10-11T01:55:09.518Z,72.00
2022-10-11T01:56:03.555Z,73.00
2022-10-11T01:57:03.168Z,73.00
2022-10-11T01:58:03.104Z,73.00
2022-10-11T01:59:03.641Z,72.00
2022-10-11T02:00:03.624Z,72.00
2022-10-11T02:01:03.602Z,72.00
2022-10-11T02:02:02.838Z,72.00
2022-10-11T02:03:02.762Z,72.00
2022-10-11T02:04:03.153Z,72.00
2022-10-11T02:05:02.960Z,71.00
2022-10-11T02:06:03.439Z,71.00
2022-10-11T02:07:02.957Z,71.00
2022-10-11T02:08:03.351Z,71.00
2022-10-11T02:09:07.794Z,70.00
2022-10-11T02:10:03.341Z,70.00
2022-10-11T02:11:02.974Z,70.00
2022-10-11T02:12:03.014Z,70.00
2022-10-11T02:13:03.318Z,72.00
2022-10-11T02:14:03.006Z,73.00
2022-10-11T02:15:03.399Z,72.00
2022-10-11T02:16:03.812Z,74.00
2022-10-11T02:17:02.870Z,73.00
2022-10-11T02:18:03.001Z,72.00
2022-10-11T02:19:02.403Z,72.00
2022-10-11T02:20:02.794Z,72.00
2022-10-11T02:21:02.695Z,72.00
2022-10-11T02:22:02.796Z,73.00
2022-10-11T02:23:02.547Z,72.00
2022-10-11T02:24:02.657Z,73.00
2022-10-11T02:25:02.638Z,74.00
2022-10-11T02:26:03.026Z,74.00
2022-10-11T02:27:02.619Z,74.00
2022-10-11T02:28:02.510Z,75.00
2022-10-11T02:29:02.571Z,76.00
2022-10-11T02:30:03.016Z,76.00
2022-10-11T02:31:03.033Z,75.00
2022-10-11T02:32:02.993Z,75.00
2022-10-11T02:33:03.223Z,76.00
2022-10-11T02:34:03.008Z,77.00
2022-10-11T02:35:02.818Z,77.00
2022-10-11T02:36:03.818Z,76.00
2022-10-11T02:37:03.619Z,77.00
2022-10-11T02:38:03.735Z,77.00
2022-10-11T02:39:03.646Z,77.00
2022-10-11T02:40:03.606Z,79.00
2022-10-11T02:41:03.394Z,79.00
2022-10-11T02:42:02.596Z,77.00
2022-10-11T02:43:02.699Z,77.00
2022-10-11T02:44:02.673Z,78.00
2022-10-11T02:45:02.426Z,78.00
2022-10-11T02:46:03.213Z,78.00
2022-10-11T02:47:02.797Z,78.00
2022-10-11T02:48:02.965Z,78.00
2022-10-11T02:49:02.652Z,78.00
2022-10-11T02:50:02.588Z,79.00
2022-10-11T02:51:03.015Z,80.00
2022-10-11T02:52:03.476Z,79.00
2022-10-11T02:53:02.975Z,78.00
2022-10-11T02:54:03.266Z,77.00
2022-10-11T02:55:03.162Z,77.00
2022-10-11T02:56:03.536Z,77.00
2022-10-11T02:57:03.581Z,78.00
2022-10-11T02:58:03.694Z,78.00
2022-10-11T02:59:03.488Z,78.00
2022-10-11T03:00:03.749Z,78.00
2022-10-11T03:01:03.126Z,78.00
2022-10-11T03:02:02.402Z,78.00
2022-10-11T03:03:02.042Z,77.00
2022-10-11T03:04:01.806Z,77.00
2022-10-11T03:05:02.081Z,76.00
2022-10-11T03:06:02.574Z,76.00
2022-10-11T03:07:02.471Z,75.00
2022-10-11T03:08:02.960Z,75.00
2022-10-11T03:09:02.551Z,74.00
2022-10-11T03:10:02.953Z,74.00
2022-10-11T03:11:02.627Z,75.00
2022-10-11T03:12:03.004Z,76.00
2022-10-11T03:13:02.908Z,76.00
2022-10-11T03:14:02.638Z,77.00
2022-10-11T03:15:03.014Z,77.00
2022-10-11T03:16:03.804Z,77.00
2022-10-11T03:17:23.770Z,77.00
2022-10-11T03:18:02.240Z,77.00
2022-10-11T03:19:02.000Z,77.00
2022-10-11T03:20:02.413Z,77.00
2022-10-11T03:21:02.095Z,77.00
2022-10-11T03:22:02.608Z,76.00
2022-10-11T03:23:02.325Z,76.00
2022-10-11T03:24:02.260Z,76.00
2022-10-11T03:25:04.462Z,76.00
2022-10-11T03:26:03.209Z,75.00
2022-10-11T03:27:02.645Z,75.00
2022-10-11T03:28:02.894Z,75.00
2022-10-11T03:29:02.734Z,75.00
2022-10-11T03:30:02.851Z,75.00
2022-10-11T03:31:02.501Z,76.00
2022-10-11T03:32:02.613Z,76.00
2022-10-11T03:33:02.250Z,76.00
2022-10-11T03:34:02.448Z,76.00
2022-10-11T03:35:02.231Z,77.00
2022-10-11T03:36:02.765Z,76.00
2022-10-11T03:37:02.863Z,75.00
2022-10-11T03:38:02.682Z,75.00
2022-10-11T03:39:02.540Z,75.00
2022-10-11T03:40:02.873Z,75.00
2022-10-11T03:41:02.440Z,75.00
2022-10-11T03:42:01.839Z,76.00
2022-10-11T03:43:01.923Z,76.00
2022-10-11T03:44:02.311Z,77.00
2022-10-11T03:45:01.958Z,76.00
2022-10-11T03:46:02.285Z,76.00
2022-10-11T03:47:02.017Z,75.00
2022-10-11T03:48:02.017Z,75.00
2022-10-11T03:49:02.430Z,75.00
2022-10-11T03:50:01.985Z,74.00
2022-10-11T03:51:02.036Z,74.00
2022-10-11T03:52:02.809Z,75.00
2022-10-11T03:53:02.417Z,75.00
2022-10-11T03:54:02.888Z,74.00
2022-10-11T03:55:02.404Z,74.00
2022-10-11T03:56:07.392Z,75.00
2022-10-11T03:57:01.792Z,75.00
2022-10-11T03:58:02.023Z,76.00
2022-10-11T03:59:01.790Z,76.00
2022-10-11T04:00:01.713Z,76.00
2022-10-11T04:01:02.239Z,76.00
2022-10-11T04:02:03.354Z,76.00
2022-10-11T04:03:03.093Z,77.00
2022-10-11T04:04:03.193Z,76.00
2022-10-11T04:05:03.600Z,76.00
2022-10-11T04:06:03.835Z,77.00
2022-10-11T04:07:03.156Z,77.00
2022-10-11T04:08:02.866Z,77.00
2022-10-11T04:09:02.559Z,77.00
2022-10-11T04:10:02.841Z,78.00
2022-10-11T04:11:02.542Z,79.00
2022-10-11T04:12:02.840Z,79.00
2022-10-11T04:13:03.008Z,78.00
2022-10-11T04:14:03.396Z,77.00
2022-10-11T04:15:02.940Z,77.00
2022-10-11T04:16:03.852Z,78.00
2022-10-11T04:17:03.198Z,78.00
2022-10-11T04:18:03.347Z,78.00
2022-10-11T04:19:03.544Z,79.00
2022-10-11T04:20:02.957Z,79.00
2022-10-11T04:21:03.304Z,79.00
2022-10-11T04:22:03.006Z,79.00
2022-10-11T04:23:02.837Z,80.00
2022-10-11T04:24:02.965Z,80.00
2022-10-11T04:25:02.638Z,80.00
2022-10-11T04:26:03.599Z,80.00
2022-10-11T04:27:03.267Z,80.00
2022-10-11T04:28:03.653Z,79.00
2022-10-11T04:29:03.364Z,79.00
2022-10-11T04:30:03.751Z,79.00
2022-10-11T04:31:03.154Z,79.00
2022-10-11T04:32:02.606Z,79.00
2022-10-11T04:33:02.476Z,78.00
2022-10-11T04:34:02.765Z,78.00
2022-10-11T04:35:04.657Z,79.00
2022-10-11T04:36:03.047Z,80.00
2022-10-11T04:37:03.087Z,79.00
2022-10-11T04:38:02.898Z,79.00
2022-10-11T04:39:02.801Z,78.00
2022-10-11T04:40:03.228Z,78.00
2022-10-11T04:41:02.759Z,79.00
2022-10-11T04:42:03.827Z,79.00
2022-10-11T04:43:03.650Z,78.00
2022-10-11T04:44:03.619Z,78.00
2022-10-11T04:45:03.360Z,78.00
2022-10-11T04:46:04.186Z,78.00
2022-10-11T04:47:03.052Z,78.00
2022-10-11T04:48:03.157Z,77.00
2022-10-11T04:49:02.907Z,77.00
2022-10-11T04:50:03.208Z,77.00
2022-10-11T04:51:02.990Z,77.00
2022-10-11T04:52:03.660Z,78.00
2022-10-11T04:53:03.516Z,77.00
2022-10-11T04:54:03.633Z,76.00
2022-10-11T04:55:03.366Z,76.00
2022-10-11T04:56:04.077Z,76.00
2022-10-11T04:57:03.404Z,75.00
2022-10-11T04:58:03.802Z,75.00
2022-10-11T04:59:03.397Z,75.00
2022-10-11T05:00:03.774Z,76.00
2022-10-11T05:01:03.177Z,76.00
2022-10-11T05:02:02.645Z,76.00
2022-10-11T05:03:02.644Z,75.00
2022-10-11T05:04:02.642Z,76.00
2022-10-11T05:05:03.074Z,77.00
2022-10-11T05:06:05.644Z,77.00
2022-10-11T05:07:03.165Z,77.00
2022-10-11T05:08:03.237Z,77.00
2022-10-11T05:09:03.060Z,77.00
2022-10-11T05:10:02.895Z,76.00
2022-10-11T05:11:03.310Z,76.00
2022-10-11T05:12:03.001Z,76.00
2022-10-11T05:13:02.755Z,76.00
2022-10-11T05:14:02.913Z,76.00
2022-10-11T05:15:02.950Z,75.00
2022-10-11T05:16:05.879Z,76.00
2022-10-11T05:17:02.578Z,77.00
2022-10-11T05:18:02.962Z,77.00
2022-10-11T05:19:02.606Z,77.00
2022-10-11T05:20:02.804Z,77.00
2022-10-11T05:21:02.490Z,77.00
2022-10-11T05:22:02.864Z,77.00
2022-10-11T05:23:02.661Z,76.00
2022-10-11T05:24:02.847Z,76.00
2022-10-11T05:25:02.969Z,77.00
2022-10-11T05:26:03.324Z,76.00
2022-10-11T05:27:03.618Z,77.00
2022-10-11T05:28:02.626Z,77.00
2022-10-11T05:29:02.870Z,76.00
2022-10-11T05:30:02.954Z,77.00
2022-10-11T05:31:02.615Z,78.00
2022-10-11T05:32:03.202Z,78.00
2022-10-11T05:33:03.617Z,77.00
2022-10-11T05:34:03.650Z,78.00
2022-10-11T05:35:03.260Z,77.00
2022-10-11T05:36:03.425Z,77.00
2022-10-11T05:37:03.714Z,77.00
2022-10-11T05:38:03.296Z,76.00
2022-10-11T05:39:03.632Z,77.00
2022-10-11T05:40:03.534Z,76.00
2022-10-11T05:41:03.449Z,77.00
2022-10-11T05:42:05.506Z,77.00
2022-10-11T05:43:02.694Z,77.00
2022-10-11T05:44:03.170Z,77.00
2022-10-11T05:45:02.688Z,77.00
2022-10-11T05:46:03.759Z,77.00
2022-10-11T05:47:03.280Z,77.00
2022-10-11T05:48:02.956Z,77.00
2022-10-11T05:49:03.296Z,77.00
2022-10-11T05:50:02.820Z,77.00
2022-10-11T05:51:02.780Z,77.00
2022-10-11T05:52:02.869Z,77.00
2022-10-11T05:53:03.086Z,77.00
2022-10-11T05:54:03.266Z,77.00
2022-10-11T05:55:03.124Z,77.00
2022-10-11T05:56:03.798Z,77.00
2022-10-11T05:57:03.475Z,76.00
2022-10-11T05:58:03.407Z,77.00
2022-10-11T05:59:03.620Z,77.00
2022-10-11T06:00:03.289Z,77.00
2022-10-11T06:01:03.746Z,77.00
2022-10-11T06:02:03.152Z,77.00
2022-10-11T06:03:02.914Z,77.00
2022-10-11T06:04:03.193Z,77.00
2022-10-11T06:05:02.745Z,77.00
2022-10-11T06:06:03.383Z,77.00
2022-10-11T06:07:02.746Z,77.00
2022-10-11T06:08:02.382Z,77.00
2022-10-11T06:09:02.783Z,77.00
2022-10-11T06:10:02.447Z,76.00
2022-10-11T06:11:02.282Z,76.00
2022-10-11T06:12:02.615Z,77.00
2022-10-11T06:13:03.060Z,77.00
2022-10-11T06:14:02.721Z,76.00
2022-10-11T06:15:02.926Z,76.00
2022-10-11T06:16:03.696Z,75.00
2022-10-11T06:17:02.236Z,76.00
2022-10-11T06:18:02.482Z,76.00
2022-10-11T06:19:02.595Z,77.00
2022-10-11T06:20:02.762Z,76.00
2022-10-11T06:21:02.489Z,75.00
2022-10-11T06:22:02.479Z,75.00
2022-10-11T06:23:02.755Z,76.00
2022-10-11T06:24:02.655Z,77.00
2022-10-11T06:25:02.385Z,77.00
2022-10-11T06:26:03.041Z,78.00
2022-10-11T06:27:02.954Z,78.00
2022-10-11T06:28:03.128Z,78.00
2022-10-11T06:29:02.701Z,78.00
2022-10-11T06:30:03.108Z,78.00
2022-10-11T06:31:03.004Z,78.00
2022-10-11T06:32:02.922Z,78.00
2022-10-11T06:33:04.978Z,78.00
2022-10-11T06:34:02.979Z,77.00
2022-10-11T06:35:02.921Z,78.00
2022-10-11T06:36:03.645Z,78.00
2022-10-11T06:37:02.257Z,78.00
2022-10-11T06:38:02.454Z,78.00
2022-10-11T06:39:02.268Z,78.00
2022-10-11T06:40:02.498Z,79.00
2022-10-11T06:41:02.272Z,79.00
2022-10-11T06:42:02.988Z,79.00
2022-10-11T06:43:02.582Z,78.00
2022-10-11T06:44:02.932Z,79.00
2022-10-11T06:45:03.010Z,79.00
2022-10-11T06:46:02.701Z,79.00
2022-10-11T06:47:03.305Z,79.00
2022-10-11T06:48:03.195Z,79.00
2022-10-11T06:49:03.208Z,79.00
2022-10-11T06:50:03.083Z,79.00
2022-10-11T06:51:03.398Z,80.00
2022-10-11T06:52:02.440Z,80.00
2022-10-11T06:53:02.414Z,80.00
2022-10-11T06:54:02.626Z,80.00
2022-10-11T06:55:02.049Z,80.00
2022-10-11T06:56:02.689Z,79.00
2022-10-11T06:57:03.077Z,79.00
2022-10-11T06:58:03.257Z,79.00
2022-10-11T06:59:03.133Z,80.00
2022-10-11T07:00:03.166Z,80.00
2022-10-11T07:01:02.766Z,79.00
2022-10-11T07:02:02.025Z,79.00
2022-10-11T07:03:02.035Z,79.00
2022-10-11T07:04:02.638Z,79.00
2022-10-11T07:05:02.103Z,78.00
2022-10-11T07:06:02.795Z,78.00
2022-10-11T07:07:02.469Z,78.00
2022-10-11T07:08:02.504Z,78.00
2022-10-11T07:09:02.234Z,79.00
2022-10-11T07:10:02.743Z,79.00
2022-10-11T07:11:02.842Z,79.00
2022-10-11T07:12:03.175Z,78.00
2022-10-11T07:13:03.505Z,78.00
2022-10-11T07:14:03.256Z,79.00
2022-10-11T07:15:02.861Z,78.00
2022-10-11T07:16:03.757Z,78.00
2022-10-11T07:17:01.979Z,78.00
2022-10-11T07:18:02.405Z,79.00
2022-10-11T07:19:02.553Z,79.00
2022-10-11T07:20:02.541Z,79.00
2022-10-11T07:21:02.131Z,78.00
2022-10-11T07:22:02.522Z,78.00
2022-10-11T07:23:02.276Z,78.00
2022-10-11T07:24:02.559Z,78.00
2022-10-11T07:25:02.229Z,78.00
2022-10-11T07:26:02.483Z,78.00
2022-10-11T07:27:02.447Z,78.00
2022-10-11T07:28:02.296Z,78.00
2022-10-11T07:29:02.286Z,78.00
2022-10-11T07:30:02.613Z,78.00
2022-10-11T07:31:02.587Z,78.00
2022-10-11T07:32:02.873Z,79.00
2022-10-11T07:33:02.836Z,79.00
2022-10-11T07:34:02.395Z,79.00
2022-10-11T07:35:02.908Z,79.00
2022-10-11T07:36:03.277Z,79.00
2022-10-11T07:37:02.881Z,79.00
2022-10-11T07:38:02.761Z,79.00
2022-10-11T07:39:02.643Z,80.00
2022-10-11T07:40:02.768Z,80.00
2022-10-11T07:41:03.019Z,80.00
2022-10-11T07:42:03.060Z,80.00
2022-10-11T07:43:02.986Z,80.00
2022-10-11T07:44:02.917Z,80.00
2022-10-11T07:45:03.280Z,80.00
2022-10-11T07:46:03.276Z,81.00
2022-10-11T07:47:05.759Z,80.00
2022-10-11T07:48:03.269Z,81.00
2022-10-11T07:49:02.878Z,80.00
2022-10-11T07:50:02.977Z,80.00
2022-10-11T07:51:03.436Z,80.00
2022-10-11T07:52:02.806Z,80.00
2022-10-11T07:53:02.663Z,80.00
2022-10-11T07:54:07.036Z,80.00
2022-10-11T07:55:02.272Z,80.00
2022-10-11T07:56:03.117Z,80.00
2022-10-11T07:57:02.692Z,80.00
2022-10-11T07:58:02.786Z,81.00
2022-10-11T07:59:02.649Z,80.00
2022-10-11T08:00:02.373Z,80.00
2022-10-11T08:01:02.782Z,80.00
2022-10-11T08:02:03.017Z,80.00
2022-10-11T08:03:02.946Z,80.00
2022-10-11T08:04:02.931Z,80.00
2022-10-11T08:05:03.569Z,80.00
2022-10-11T08:06:03.910Z,79.00
2022-10-11T08:07:02.487Z,79.00
2022-10-11T08:08:02.512Z,79.00
2022-10-11T08:09:02.332Z,79.00
2022-10-11T08:10:02.732Z,79.00
2022-10-11T08:11:02.625Z,79.00
2022-10-11T08:12:02.903Z,79.00
2022-10-11T08:13:04.505Z,79.00
2022-10-11T08:14:02.518Z,79.00
2022-10-11T08:15:02.598Z,79.00
2022-10-11T08:16:03.213Z,79.00
2022-10-11T08:17:03.126Z,79.00
2022-10-11T08:18:02.819Z,79.00
2022-10-11T08:19:02.609Z,78.00
2022-10-11T08:20:02.581Z,78.00
2022-10-11T08:21:03.048Z,78.00
2022-10-11T08:22:03.180Z,78.00
2022-10-11T08:23:03.295Z,78.00
2022-10-11T08:24:02.989Z,78.00
2022-10-11T08:25:03.181Z,79.00
2022-10-11T08:26:03.813Z,79.00
2022-10-11T08:27:03.372Z,79.00
2022-10-11T08:28:03.315Z,78.00
2022-10-11T08:29:03.579Z,79.00
2022-10-11T08:30:03.222Z,78.00
2022-10-11T08:31:03.698Z,78.00
2022-10-11T08:32:02.308Z,78.00
2022-10-11T08:33:07.595Z,78.00
2022-10-11T08:34:02.445Z,78.00
2022-10-11T08:35:02.352Z,78.00
2022-10-11T08:36:02.831Z,78.00
2022-10-11T08:37:03.064Z,78.00
2022-10-11T08:38:02.705Z,78.00
2022-10-11T08:39:02.804Z,79.00
2022-10-11T08:40:02.822Z,78.00
2022-10-11T08:41:02.572Z,78.00
2022-10-11T08:42:03.424Z,78.00
2022-10-11T08:43:03.475Z,78.00
2022-10-11T08:44:02.967Z,78.00
2022-10-11T08:45:11.057Z,78.00
2022-10-11T08:46:03.668Z,78.00
2022-10-11T08:47:02.599Z,77.00
2022-10-11T08:48:02.881Z,77.00
2022-10-11T08:49:03.154Z,77.00
2022-10-11T08:50:03.108Z,77.00
2022-10-11T08:51:03.009Z,77.00
2022-10-11T08:52:03.086Z,77.00
2022-10-11T08:53:02.724Z,77.00
2022-10-11T08:54:07.398Z,77.00
2022-10-11T08:55:02.767Z,77.00
2022-10-11T08:56:03.038Z,77.00
2022-10-11T08:57:03.440Z,77.00
2022-10-11T08:58:02.996Z,77.00
2022-10-11T08:59:03.337Z,77.00
2022-10-11T09:00:03.505Z,77.00
2022-10-11T09:01:03.058Z,77.00
2022-10-11T09:02:03.802Z,77.00
2022-10-11T09:03:08.580Z,77.00
2022-10-11T09:04:03.489Z,77.00
2022-10-11T09:05:03.263Z,77.00
2022-10-11T09:06:04.240Z,77.00
2022-10-11T09:07:05.063Z,77.00
2022-10-11T09:08:03.266Z,77.00
2022-10-11T09:09:03.103Z,76.00
2022-10-11T09:10:02.828Z,76.00
2022-10-11T09:11:03.171Z,77.00
2022-10-11T09:12:03.285Z,77.00
2022-10-11T09:13:03.183Z,77.00
2022-10-11T09:14:03.531Z,77.00
2022-10-11T09:15:03.217Z,77.00
2022-10-11T09:16:03.777Z,77.00
2022-10-11T09:17:02.964Z,77.00
2022-10-11T09:18:02.533Z,77.00
2022-10-11T09:19:02.851Z,77.00
2022-10-11T09:20:02.888Z,77.00
2022-10-11T09:21:02.396Z,77.00
2022-10-11T09:22:03.487Z,77.00
2022-10-11T09:23:02.875Z,78.00
2022-10-11T09:24:03.391Z,77.00
2022-10-11T09:25:03.314Z,77.00
2022-10-11T09:26:03.262Z,77.00
2022-10-11T09:27:03.083Z,77.00
2022-10-11T09:28:04.093Z,77.00
2022-10-11T09:29:03.185Z,77.00
2022-10-11T09:30:03.640Z,77.00
2022-10-11T09:31:03.296Z,77.00
2022-10-11T09:32:03.853Z,77.00
2022-10-11T09:33:03.379Z,77.00
2022-10-11T09:34:03.322Z,76.00
2022-10-11T09:35:03.352Z,76.00
2022-10-11T09:36:03.907Z,76.00
2022-10-11T09:37:03.057Z,76.00
2022-10-11T09:38:03.041Z,76.00
2022-10-11T09:39:06.458Z,76.00
2022-10-11T09:40:02.559Z,76.00
2022-10-11T09:41:02.776Z,77.00
2022-10-11T09:42:02.454Z,76.00
2022-10-11T09:43:02.965Z,76.00
2022-10-11T09:44:02.477Z,76.00
2022-10-11T09:45:02.609Z,75.00
2022-10-11T09:46:02.845Z,75.00
2022-10-11T09:47:03.127Z,75.00
2022-10-11T09:48:03.461Z,75.00
2022-10-11T09:49:03.024Z,75.00
2022-10-11T09:50:03.068Z,75.00
2022-10-11T09:51:03.337Z,75.00
2022-10-11T09:52:02.627Z,75.00
2022-10-11T09:53:03.184Z,75.00
2022-10-11T09:54:02.825Z,74.00
2022-10-11T09:55:03.127Z,74.00
2022-10-11T09:56:03.011Z,73.00
2022-10-11T09:57:03.758Z,73.00
2022-10-11T09:58:03.248Z,73.00
2022-10-11T09:59:03.664Z,73.00
2022-10-11T10:00:03.660Z,73.00
2022-10-11T10:01:07.911Z,74.00
2022-10-11T10:02:02.941Z,73.00
2022-10-11T10:03:03.247Z,72.00
2022-10-11T10:04:02.813Z,71.00
2022-10-11T10:05:02.984Z,71.00
2022-10-11T10:06:03.522Z,71.00
2022-10-11T10:07:02.720Z,71.00
2022-10-11T10:08:04.790Z,71.00
2022-10-11T10:09:02.955Z,70.00
2022-10-11T10:10:02.425Z,71.00
2022-10-11T10:11:02.736Z,71.00
2022-10-11T10:12:03.046Z,71.00
2022-10-11T10:13:03.026Z,71.00
2022-10-11T10:14:03.261Z,71.00
2022-10-11T10:15:03.339Z,71.00
2022-10-11T10:16:03.398Z,71.00
2022-10-11T10:17:02.639Z,71.00
2022-10-11T10:18:02.897Z,72.00
2022-10-11T10:19:02.839Z,71.00
2022-10-11T10:20:02.800Z,71.00
2022-10-11T10:21:02.846Z,71.00
2022-10-11T10:22:03.511Z,71.00
2022-10-11T10:23:03.092Z,71.00
2022-10-11T10:24:03.391Z,71.00
2022-10-11T10:25:03.669Z,71.00
2022-10-11T10:26:03.862Z,71.00
2022-10-11T10:27:02.827Z,70.00
2022-10-11T10:28:02.670Z,70.00
2022-10-11T10:29:02.769Z,70.00
2022-10-11T10:30:02.886Z,70.00
2022-10-11T10:31:02.886Z,70.00
2022-10-11T10:32:18.961Z,70.00
2022-10-11T10:33:03.188Z,71.00
2022-10-11T10:34:03.556Z,71.00
2022-10-11T10:35:03.062Z,69.00
2022-10-11T10:36:03.367Z,69.00
2022-10-11T10:37:03.282Z,70.00
2022-10-11T10:38:03.082Z,69.00
2022-10-11T10:39:03.077Z,69.00
2022-10-11T10:40:03.032Z,69.00
2022-10-11T10:41:03.140Z,71.00
2022-10-11T10:42:03.377Z,71.00
2022-10-11T10:43:03.107Z,71.00
2022-10-11T10:44:03.150Z,70.00
2022-10-11T10:45:04.151Z,70.00
2022-10-11T10:46:04.081Z,70.00
2022-10-11T10:47:02.883Z,69.00
2022-10-11T10:48:02.697Z,69.00
2022-10-11T10:50:03.238Z,67.00
2022-10-11T10:51:07.079Z,66.00
2022-10-11T10:52:03.176Z,67.00
2022-10-11T10:53:03.390Z,67.00
2022-10-11T10:54:03.213Z,67.00
2022-10-11T10:55:02.858Z,66.00
2022-10-11T10:56:03.259Z,65.00
2022-10-11T10:57:03.284Z,66.00
2022-10-11T10:58:03.297Z,67.00
2022-10-11T10:59:03.106Z,67.00
2022-10-11T11:00:03.685Z,66.00
2022-10-11T11:01:03.194Z,66.00
2022-10-11T11:02:16.047Z,67.00
2022-10-11T11:03:03.031Z,64.00
2022-10-11T11:04:03.359Z,65.00
2022-10-11T11:05:03.651Z,64.00
2022-10-11T11:06:04.040Z,65.00
2022-10-11T11:07:03.550Z,66.00
2022-10-11T11:08:03.591Z,64.00
2022-10-11T11:09:03.185Z,63.00
2022-10-11T11:10:03.831Z,63.00
2022-10-11T11:11:03.778Z,65.00
2022-10-11T11:12:03.629Z,65.00
2022-10-11T11:13:03.478Z,64.00
2022-10-11T11:14:03.493Z,61.00
2022-10-11T11:15:03.790Z,62.00
2022-10-11T11:16:04.176Z,64.00
2022-10-11T11:17:02.894Z,62.00
2022-10-11T11:18:03.001Z,62.00
2022-10-11T11:19:02.889Z,61.00
2022-10-11T11:20:02.543Z,61.00
2022-10-11T11:21:02.932Z,60.00
2022-10-11T11:22:03.433Z,61.00
2022-10-11T11:23:03.623Z,60.00
2022-10-11T11:24:03.615Z,59.00
2022-10-11T11:25:03.472Z,59.00
2022-10-11T11:26:03.904Z,60.00
2022-10-11T11:27:03.573Z,60.00
2022-10-11T11:28:03.256Z,62.00
2022-10-11T11:29:03.227Z,60.00
2022-10-11T11:30:03.402Z,58.00
2022-10-11T11:31:03.743Z,59.00
2022-10-11T11:32:03.727Z,60.00
2022-10-11T11:33:03.672Z,59.00
2022-10-11T11:34:03.448Z,60.00
2022-10-11T11:35:03.985Z,61.00
2022-10-11T11:36:03.850Z,60.00
2022-10-11T11:37:03.143Z,60.00
2022-10-11T11:38:06.375Z,59.00
2022-10-11T11:39:02.700Z,58.00
2022-10-11T11:40:03.231Z,59.00
2022-10-11T11:41:03.470Z,59.00
2022-10-11T11:42:03.805Z,56.00
2022-10-11T11:43:03.957Z,56.00
2022-10-11T11:44:03.598Z,57.00
2022-10-11T11:45:03.646Z,57.00
2022-10-11T11:46:03.737Z,56.00
2022-10-11T11:47:02.946Z,56.00
2022-10-11T11:48:03.363Z,56.00
2022-10-11T11:49:03.519Z,55.00
2022-10-11T11:50:03.026Z,57.00
2022-10-11T11:51:03.215Z,55.00
2022-10-11T11:52:03.458Z,55.00
2022-10-11T11:53:03.069Z,56.00
2022-10-11T11:54:03.019Z,56.00
2022-10-11T11:55:04.266Z,57.00
2022-10-11T11:56:03.593Z,55.00
2022-10-11T11:57:03.710Z,53.00
2022-10-11T11:58:07.097Z,53.00
2022-10-11T11:59:03.799Z,50.00
2022-10-11T12:00:03.455Z,52.00
2022-10-11T12:01:03.793Z,52.00
2022-10-11T12:02:02.758Z,52.00
2022-10-11T12:03:02.783Z,55.00
2022-10-11T12:04:02.215Z,53.00
2022-10-11T12:05:02.405Z,53.00
2022-10-11T12:06:02.306Z,52.00
2022-10-11T12:07:15.938Z,52.00
2022-10-11T12:08:02.706Z,52.00
2022-10-11T12:09:02.591Z,50.00
2022-10-11T12:10:02.835Z,52.00
2022-10-11T12:11:02.644Z,53.00
2022-10-11T12:12:02.858Z,51.00
2022-10-11T12:13:02.586Z,50.00
2022-10-11T12:14:02.815Z,50.00
2022-10-11T12:15:02.607Z,48.00
2022-10-11T12:16:02.777Z,50.00
2022-10-11T12:17:03.374Z,51.00
2022-10-11T12:18:03.271Z,47.00
2022-10-11T12:19:02.924Z,50.00
2022-10-11T12:20:03.464Z,50.00
2022-10-11T12:21:03.541Z,49.00
2022-10-11T12:22:02.892Z,48.00
2022-10-11T12:23:02.795Z,46.00
2022-10-11T12:24:02.624Z,46.00
2022-10-11T12:25:02.341Z,50.00
2022-10-11T12:26:02.524Z,47.00
2022-10-11T12:27:03.013Z,48.00
2022-10-11T12:28:02.848Z,46.00
2022-10-11T12:29:02.834Z,45.00
2022-10-11T12:30:02.434Z,48.00
2022-10-11T12:31:03.010Z,44.00
2022-10-11T12:32:03.451Z,45.00
2022-10-11T12:33:03.510Z,46.00
2022-10-11T12:34:03.401Z,45.00
2022-10-11T12:35:03.234Z,46.00
2022-10-11T12:36:05.851Z,45.00
2022-10-11T12:37:06.655Z,44.00
2022-10-11T12:38:03.583Z,45.00
2022-10-11T12:39:03.448Z,45.00
2022-10-11T12:40:03.369Z,45.00
2022-10-11T12:41:03.450Z,46.00
2022-10-11T12:42:05.853Z,47.00
2022-10-11T12:43:02.962Z,47.00
2022-10-11T12:44:03.023Z,46.00
2022-10-11T12:45:02.819Z,47.00
2022-10-11T12:46:03.588Z,47.00
2022-10-11T12:47:03.465Z,46.00
2022-10-11T12:48:02.936Z,46.00
2022-10-11T12:49:03.323Z,46.00
2022-10-11T12:50:03.136Z,46.00
2022-10-11T12:51:03.364Z,45.00
2022-10-11T12:52:03.834Z,45.00
2022-10-11T12:53:03.818Z,44.00