createdAt,value
2019-01-17T19:44:17.273Z,99.90
2019-01-17T19:49:13.781Z,99.90
2019-01-17T19:54:10.000Z,99.90
2019-01-17T19:59:06.319Z,99.90
2019-01-17T20:04:02.674Z,99.90
2019-01-17T20:08:58.171Z,99.90
2019-01-17T20:13:53.591Z,99.90
2019-01-17T20:18:49.087Z,99.90
2019-01-17T20:23:44.498Z,99.90
2019-01-17T20:28:39.970Z,99.90
2019-01-17T20:33:35.387Z,99.90
2019-01-17T20:38:32.014Z,99.90
2019-01-17T20:43:28.703Z,99.90
2019-01-17T20:48:24.698Z,99.90
2019-01-17T20:53:21.322Z,99.90
2019-01-17T20:58:17.734Z,99.90
2019-01-17T21:03:17.101Z,99.90
2019-01-17T21:08:13.117Z,99.90
2019-01-17T21:13:09.554Z,99.90
2019-01-17T21:18:05.743Z,99.90
2019-01-17T21:23:01.812Z,99.90
2019-01-17T21:27:58.020Z,99.90
2019-01-17T21:32:54.188Z,99.90
2019-01-17T21:37:51.251Z,99.90
2019-01-17T21:42:48.289Z,99.90
2019-01-17T21:47:45.938Z,99.90
2019-01-17T21:52:43.038Z,99.90
2019-01-17T21:57:40.292Z,99.90
2019-01-17T22:02:39.060Z,99.90
2019-01-17T22:07:36.462Z,99.90
2019-01-17T22:12:34.118Z,99.90
2019-01-17T22:17:31.737Z,99.90
2019-01-17T22:22:29.306Z,99.90
2019-01-17T22:27:26.350Z,99.90
2019-01-17T22:32:23.859Z,99.90
2019-01-17T22:37:21.163Z,99.90
2019-01-17T22:42:18.065Z,99.90
2019-01-17T22:47:15.284Z,99.90
2019-01-17T22:52:11.322Z,99.90
2019-01-17T22:57:07.467Z,99.90
2019-01-17T23:02:04.054Z,99.90
2019-01-17T23:07:00.063Z,99.90
2019-01-17T23:11:55.566Z,99.40
2019-01-17T23:16:51.081Z,79.30
2019-01-17T23:21:46.704Z,77.30
2019-01-17T23:26:42.478Z,71.70
2019-01-17T23:31:38.132Z,76.60
2019-01-17T23:36:34.277Z,86.90
2019-01-17T23:41:29.761Z,95.20
2019-01-17T23:46:25.693Z,98.10
2019-01-17T23:51:21.268Z,96.00
2019-01-17T23:56:16.751Z,94.50
