createdAt,value
2023-03-13T00:01:48.226Z,100698.06
2023-03-13T00:04:51.859Z,100696.06
2023-03-13T00:07:54.950Z,100696.06
2023-03-13T00:10:58.712Z,100704.81
2023-03-13T00:14:04.197Z,100701.16
2023-03-13T00:17:07.755Z,100706.19
2023-03-13T00:20:11.755Z,100697.31
2023-03-13T00:23:16.200Z,100694.37
2023-03-13T00:26:21.882Z,100706.91
2023-03-13T00:29:26.887Z,100706.28
2023-03-13T00:32:30.621Z,100698.31
2023-03-13T00:35:35.410Z,100708.28
2023-03-13T00:38:40.822Z,100700.25
2023-03-13T00:41:45.436Z,100701.09
2023-03-13T00:44:48.622Z,100696.94
2023-03-13T00:47:52.157Z,100690.78
2023-03-13T00:50:55.690Z,100695.47
2023-03-13T00:54:02.886Z,100689.31
2023-03-13T00:57:06.131Z,100682.47
2023-03-13T01:00:10.903Z,100680.91
2023-03-13T01:03:14.948Z,100673.91
2023-03-13T01:06:21.732Z,100657.22
2023-03-13T01:09:24.952Z,100669.78
2023-03-13T01:12:30.413Z,100660.66
2023-03-13T01:15:36.663Z,100647.78
2023-03-13T01:18:43.300Z,100651.19
2023-03-13T01:21:47.248Z,100645.72
2023-03-13T01:24:52.569Z,100658.50
2023-03-13T01:27:55.967Z,100644.37
2023-03-13T01:31:00.297Z,100639.19
2023-03-13T01:34:06.565Z,100635.50
2023-03-13T01:37:09.978Z,100628.34
2023-03-13T01:40:13.923Z,100631.81
2023-03-13T01:43:27.309Z,100623.56
2023-03-13T01:46:31.654Z,100637.56
2023-03-13T01:49:36.889Z,100630.19
2023-03-13T01:52:41.035Z,100622.16
2023-03-13T01:55:45.053Z,100620.94
2023-03-13T01:58:51.156Z,100628.09
2023-03-13T02:01:59.250Z,100620.84
2023-03-13T02:05:06.139Z,100608.19
2023-03-13T02:08:14.158Z,100622.28
2023-03-13T02:11:52.173Z,100622.19
2023-03-13T02:14:58.100Z,100616.94
2023-03-13T02:18:01.554Z,100621.22
2023-03-13T02:21:15.421Z,100607.66
2023-03-13T02:24:33.204Z,100598.53
2023-03-13T02:27:37.237Z,100611.75
2023-03-13T02:30:44.153Z,100591.34
2023-03-13T02:33:47.706Z,100607.28
2023-03-13T02:36:52.438Z,100600.53
2023-03-13T02:39:58.772Z,100600.75
2023-03-13T02:43:07.531Z,100603.37
2023-03-13T02:46:17.646Z,100600.72
2023-03-13T02:49:25.765Z,100597.25
2023-03-13T02:52:34.038Z,100594.56
2023-03-13T02:55:42.593Z,100599.91
2023-03-13T02:58:50.661Z,100585.63
2023-03-13T03:01:54.721Z,100606.16
2023-03-13T03:04:58.401Z,100622.78
2023-03-13T03:08:01.666Z,100621.88
2023-03-13T03:11:06.160Z,100625.47
2023-03-13T03:14:11.104Z,100623.00
2023-03-13T03:17:15.131Z,100635.47
2023-03-13T03:20:18.399Z,100627.69
2023-03-13T03:23:21.880Z,100626.81
2023-03-13T03:26:25.201Z,100616.25
2023-03-13T03:29:28.921Z,100606.66
2023-03-13T03:32:32.800Z,100617.94
2023-03-13T03:35:38.731Z,100609.91
2023-03-13T03:38:43.457Z,100609.63
2023-03-13T03:41:47.897Z,100613.13
2023-03-13T03:44:52.608Z,100606.16
2023-03-13T03:47:59.806Z,100612.41
2023-03-13T03:51:04.666Z,100605.38
2023-03-13T03:54:09.890Z,100617.84
2023-03-13T03:57:13.276Z,100619.00
2023-03-13T04:00:22.284Z,100631.31
2023-03-13T04:03:27.126Z,100624.03
2023-03-13T04:06:34.280Z,100639.06
2023-03-13T04:09:38.439Z,100643.38
2023-03-13T04:12:43.347Z,100654.94
2023-03-13T04:15:46.781Z,100664.81
2023-03-13T04:18:51.552Z,100661.84
2023-03-13T04:21:55.920Z,100666.31
2023-03-13T04:25:00.200Z,100672.34
2023-03-13T04:28:04.491Z,100670.72
2023-03-13T04:31:08.580Z,100668.63
2023-03-13T04:34:13.063Z,100668.63
2023-03-13T04:37:16.820Z,100666.78
2023-03-13T04:40:21.644Z,100662.34
2023-03-13T04:43:25.439Z,100668.63
2023-03-13T04:46:29.100Z,100661.56
2023-03-13T04:49:32.849Z,100670.72
2023-03-13T04:52:36.783Z,100652.31
2023-03-13T04:55:40.886Z,100673.78
2023-03-13T04:58:46.907Z,100680.16
2023-03-13T05:01:51.183Z,100687.44
2023-03-13T05:04:54.919Z,100692.09
2023-03-13T05:07:58.851Z,100698.44
2023-03-13T05:11:04.192Z,100686.34
2023-03-13T05:14:10.936Z,100696.00
2023-03-13T05:17:15.215Z,100699.62
2023-03-13T05:20:19.763Z,100697.84
2023-03-13T05:23:23.616Z,100693.44
2023-03-13T05:26:29.399Z,100714.84
2023-03-13T05:29:33.540Z,100711.31
2023-03-13T05:32:38.798Z,100722.03
2023-03-13T05:35:44.456Z,100713.09
2023-03-13T05:38:50.017Z,100717.50
2023-03-13T05:41:54.060Z,100718.31
2023-03-13T05:44:57.622Z,100703.19
2023-03-13T05:48:02.870Z,100706.53
2023-03-13T05:51:08.239Z,100707.38
2023-03-13T05:54:15.575Z,100703.66
2023-03-13T05:57:20.456Z,100688.66
2023-03-13T06:00:27.488Z,100702.56
2023-03-13T06:03:33.038Z,100698.91
2023-03-13T06:06:37.498Z,100702.53
2023-03-13T06:09:42.014Z,100705.91
2023-03-13T06:12:53.266Z,100700.38
2023-03-13T06:15:59.164Z,100687.94
2023-03-13T06:19:03.664Z,100699.69
2023-03-13T06:22:08.785Z,100697.94
2023-03-13T06:25:12.166Z,100699.44
2023-03-13T06:28:16.678Z,100699.28
2023-03-13T06:31:19.889Z,100703.47
2023-03-13T06:34:23.371Z,100704.28
2023-03-13T06:37:26.430Z,100705.00
2023-03-13T06:40:33.924Z,100713.31
2023-03-13T06:43:39.339Z,100708.37
2023-03-13T06:46:42.990Z,100693.66
2023-03-13T06:49:46.209Z,100719.94
2023-03-13T06:52:49.614Z,100716.34
2023-03-13T06:55:52.706Z,100707.13
2023-03-13T06:58:56.944Z,100715.91
2023-03-13T07:02:01.996Z,100710.09
2023-03-13T07:05:05.970Z,100702.66
2023-03-13T07:08:16.566Z,100706.34
2023-03-13T07:11:19.761Z,100691.47
2023-03-13T07:14:23.063Z,100691.22
2023-03-13T07:17:27.264Z,100692.31
2023-03-13T07:20:30.495Z,100687.72
2023-03-13T07:23:35.697Z,100694.84
2023-03-13T07:26:39.104Z,100689.47
2023-03-13T07:29:42.666Z,100679.97
2023-03-13T07:32:45.777Z,100673.38
2023-03-13T07:35:52.795Z,100680.72
2023-03-13T07:38:56.026Z,100679.09
2023-03-13T07:42:00.558Z,100674.53
2023-03-13T07:45:03.904Z,100672.25
2023-03-13T07:48:07.273Z,100672.97
2023-03-13T07:51:23.280Z,100671.22
2023-03-13T07:54:29.199Z,100669.50
2023-03-13T07:57:32.782Z,100661.28
2023-03-13T08:00:36.328Z,100659.59
2023-03-13T08:03:40.474Z,100661.50
2023-03-13T08:06:43.734Z,100652.91
2023-03-13T08:09:47.694Z,100650.25
2023-03-13T08:12:50.904Z,100636.41
2023-03-13T08:16:02.358Z,100628.94
2023-03-13T08:19:06.314Z,100636.72
2023-03-13T08:22:09.697Z,100623.13
2023-03-13T08:25:13.948Z,100628.44
2023-03-13T08:28:17.377Z,100632.38
2023-03-13T08:31:23.430Z,100629.06
2023-03-13T08:34:26.897Z,100613.34
2023-03-13T08:37:30.234Z,100614.84
2023-03-13T08:40:36.512Z,100618.28
2023-03-13T08:43:39.653Z,100613.16
2023-03-13T08:46:44.310Z,100613.81
2023-03-13T08:49:47.510Z,100610.97
2023-03-13T08:52:51.064Z,100605.56
2023-03-13T08:55:54.871Z,100605.56
2023-03-13T08:59:00.780Z,100601.41
2023-03-13T09:02:04.355Z,100595.41
2023-03-13T09:05:09.365Z,100592.66
2023-03-13T09:08:12.563Z,100584.50
2023-03-13T09:11:19.432Z,100584.53
2023-03-13T09:14:22.645Z,100592.06
2023-03-13T09:17:27.582Z,100585.84
2023-03-13T09:20:30.993Z,100580.28
2023-03-13T09:23:36.184Z,100578.50
2023-03-13T09:26:46.545Z,100569.31
2023-03-13T09:29:55.449Z,100569.56
2023-03-13T09:32:58.800Z,100562.50
2023-03-13T09:36:02.478Z,100563.44
2023-03-13T09:39:05.602Z,100553.97
2023-03-13T09:42:21.439Z,100563.41
2023-03-13T09:45:38.812Z,100557.28
2023-03-13T09:48:54.777Z,100543.53
2023-03-13T09:52:19.625Z,100562.16
2023-03-13T09:55:29.707Z,100563.88
2023-03-13T09:58:35.136Z,100559.25
2023-03-13T10:01:40.595Z,100545.87
2023-03-13T10:04:50.342Z,100544.03
2023-03-13T10:08:13.687Z,100526.56
2023-03-13T10:11:38.465Z,100540.56
2023-03-13T10:14:49.289Z,100533.84
2023-03-13T10:17:52.779Z,100533.09
2023-03-13T10:21:00.405Z,100519.81
2023-03-13T10:24:17.772Z,100522.53
2023-03-13T10:27:20.933Z,100517.41
2023-03-13T10:30:27.909Z,100495.81
2023-03-13T10:33:32.449Z,100513.44
2023-03-13T10:36:52.031Z,100500.31
2023-03-13T10:39:55.735Z,100503.91
2023-03-13T10:43:27.516Z,100499.53
2023-03-13T10:46:33.397Z,100499.19
2023-03-13T10:49:48.088Z,100489.88
2023-03-13T10:52:52.438Z,100489.47
2023-03-13T10:56:01.007Z,100492.47
2023-03-13T10:59:04.198Z,100474.66
2023-03-13T11:02:20.315Z,100485.31
2023-03-13T11:05:23.541Z,100460.53
2023-03-13T11:08:37.380Z,100465.50
2023-03-13T11:11:53.361Z,100456.50
2023-03-13T11:14:59.626Z,100453.87
2023-03-13T11:18:29.894Z,100447.84
2023-03-13T11:21:49.992Z,100443.81
2023-03-13T11:25:02.045Z,100433.41
2023-03-13T11:28:20.625Z,100433.06
2023-03-13T11:31:27.696Z,100437.59
2023-03-13T11:34:37.701Z,100415.97
2023-03-13T11:37:43.348Z,100421.50
2023-03-13T11:40:59.772Z,100413.81
2023-03-13T11:44:30.961Z,100399.13
2023-03-13T11:47:34.251Z,100395.25
2023-03-13T11:50:42.526Z,100389.69
2023-03-13T11:53:57.725Z,100392.66
2023-03-13T11:57:12.531Z,100386.84
2023-03-13T12:00:33.638Z,100380.88
2023-03-13T12:03:56.663Z,100359.81
2023-03-13T12:07:04.669Z,100355.47
2023-03-13T12:10:16.549Z,100352.19
2023-03-13T12:13:36.199Z,100349.91
2023-03-13T12:16:47.730Z,100342.75
2023-03-13T12:19:58.190Z,100349.41
2023-03-13T12:23:21.624Z,100355.19
2023-03-13T12:26:50.489Z,100342.28
2023-03-13T12:30:19.302Z,100327.84
2023-03-13T12:33:31.362Z,100326.06
2023-03-13T12:36:43.623Z,100320.12
2023-03-13T12:39:58.212Z,100320.72
2023-03-13T12:43:13.279Z,100299.28
2023-03-13T12:46:33.515Z,100288.41
2023-03-13T12:49:55.519Z,100291.63
2023-03-13T12:53:10.514Z,100284.16
2023-03-13T12:56:30.933Z,100271.81
2023-03-13T13:00:07.081Z,100268.19
2023-03-13T13:03:27.652Z,100257.78
2023-03-13T13:06:50.711Z,100263.87
2023-03-13T13:10:09.389Z,100258.06
2023-03-13T13:13:15.623Z,100254.13
2023-03-13T13:16:23.690Z,100249.50
2023-03-13T13:19:27.103Z,100232.69
2023-03-13T13:22:37.458Z,100226.16
2023-03-13T13:25:40.680Z,100220.13
2023-03-13T13:28:44.432Z,100195.31
2023-03-13T13:32:01.741Z,100210.19
2023-03-13T13:35:06.922Z,100213.19
2023-03-13T13:38:19.546Z,100219.28
2023-03-13T13:41:28.413Z,100217.50
2023-03-13T13:44:33.695Z,100218.12
2023-03-13T13:47:37.127Z,100223.19
2023-03-13T13:51:11.583Z,100215.00
2023-03-13T13:54:55.408Z,100198.56
2023-03-13T13:58:22.263Z,100194.66
2023-03-13T14:01:26.133Z,100182.72
2023-03-13T14:04:36.120Z,100186.63
2023-03-13T14:08:00.860Z,100196.41
2023-03-13T14:11:19.557Z,100189.19
2023-03-13T14:14:24.015Z,100181.12
2023-03-13T14:17:27.380Z,100174.47
2023-03-13T14:20:50.335Z,100169.41
2023-03-13T14:23:53.822Z,100180.44
2023-03-13T14:26:57.167Z,100184.50
2023-03-13T14:30:11.696Z,100179.16
2023-03-13T14:33:15.622Z,100191.31
2023-03-13T14:36:19.364Z,100191.41
2023-03-13T14:39:31.685Z,100186.81
2023-03-13T14:42:58.388Z,100180.91
2023-03-13T14:46:21.932Z,100183.50
2023-03-13T14:49:31.896Z,100175.56
2023-03-13T14:52:35.374Z,100180.31
2023-03-13T14:55:42.977Z,100173.41
2023-03-13T14:58:48.797Z,100168.34
2023-03-13T15:02:19.005Z,100161.28
2023-03-13T15:05:33.087Z,100168.09
2023-03-13T15:08:39.601Z,100165.03
2023-03-13T15:11:54.965Z,100154.19
2023-03-13T15:14:58.621Z,100166.03
2023-03-13T15:18:01.662Z,100157.59
2023-03-13T15:21:11.082Z,100141.87
2023-03-13T15:24:15.570Z,100136.38
2023-03-13T15:27:21.018Z,100133.66
2023-03-13T15:30:24.385Z,100114.44
2023-03-13T15:33:29.640Z,100125.09
2023-03-13T15:36:32.796Z,100118.22
2023-03-13T15:39:36.181Z,100116.78
2023-03-13T15:42:39.287Z,100114.97
2023-03-13T15:45:44.920Z,100125.84
2023-03-13T15:48:49.697Z,100118.31
2023-03-13T15:51:53.756Z,100108.88
2023-03-13T15:54:57.078Z,100104.06
2023-03-13T15:58:00.660Z,100105.34
2023-03-13T16:01:03.931Z,100106.44
2023-03-13T16:04:07.569Z,100098.56
2023-03-13T16:07:20.170Z,100092.84
2023-03-13T16:10:29.458Z,100090.88
2023-03-13T16:13:37.312Z,100094.47
2023-03-13T16:16:40.944Z,100099.03
2023-03-13T16:19:46.135Z,100091.13
2023-03-13T16:22:52.288Z,100103.88
2023-03-13T16:25:57.801Z,100089.62
2023-03-13T16:29:03.055Z,100072.19
2023-03-13T16:32:06.987Z,100086.66
2023-03-13T16:35:10.588Z,100096.28
2023-03-13T16:38:14.132Z,100086.50
2023-03-13T16:41:20.429Z,100092.81
2023-03-13T16:44:24.558Z,100097.03
2023-03-13T16:47:31.115Z,100103.94
2023-03-13T16:50:38.419Z,100097.75
2023-03-13T16:53:42.446Z,100113.81
2023-03-13T16:56:46.209Z,100122.47
2023-03-13T16:59:51.007Z,100113.91
2023-03-13T17:02:55.201Z,100109.34
2023-03-13T17:05:59.034Z,100114.16
2023-03-13T17:09:03.823Z,100123.53
2023-03-13T17:12:07.860Z,100118.06
2023-03-13T17:15:11.870Z,100109.66
2023-03-13T17:18:18.432Z,100119.44
2023-03-13T17:21:25.319Z,100112.75
2023-03-13T17:24:29.587Z,100121.34
2023-03-13T17:27:33.055Z,100114.19
2023-03-13T17:30:38.764Z,100108.88
2023-03-13T17:33:42.493Z,100102.75
2023-03-13T17:36:46.476Z,100116.75
2023-03-13T17:39:51.884Z,100118.00
2023-03-13T17:42:57.394Z,100108.75
2023-03-13T17:46:02.385Z,100105.09
2023-03-13T17:49:08.284Z,100109.28
2023-03-13T17:52:17.939Z,100093.69
2023-03-13T17:55:22.508Z,100110.00
2023-03-13T17:58:26.001Z,100116.00
2023-03-13T18:01:32.308Z,100094.44
2023-03-13T18:04:36.542Z,100111.25
2023-03-13T18:07:44.381Z,100109.53
2023-03-13T18:10:49.035Z,100098.81
2023-03-13T18:13:53.837Z,100106.41
2023-03-13T18:16:58.273Z,100098.81
2023-03-13T18:20:01.864Z,100093.84
2023-03-13T18:23:09.419Z,100064.69
2023-03-13T18:26:26.092Z,100099.56
2023-03-13T18:29:29.926Z,100089.81
2023-03-13T18:32:35.363Z,100090.03
2023-03-13T18:35:40.383Z,100087.44
2023-03-13T18:38:47.867Z,100090.56
2023-03-13T18:41:54.175Z,100093.25
2023-03-13T18:44:58.961Z,100090.00
2023-03-13T18:48:04.835Z,100086.66
2023-03-13T18:51:14.002Z,100077.97
2023-03-13T18:54:18.637Z,100073.59
2023-03-13T18:57:23.108Z,100083.09
2023-03-13T19:00:31.116Z,100083.88
2023-03-13T19:03:37.079Z,100075.16
2023-03-13T19:06:49.511Z,100075.81
2023-03-13T19:09:56.389Z,100070.81
2023-03-13T19:13:02.655Z,100071.00
2023-03-13T19:16:31.123Z,100071.94
2023-03-13T19:19:35.911Z,100067.47
2023-03-13T19:22:39.951Z,100053.53
2023-03-13T19:25:44.292Z,100050.37
2023-03-13T19:28:51.755Z,100042.44
2023-03-13T19:31:57.094Z,100059.47
2023-03-13T19:35:01.613Z,100050.47
2023-03-13T19:38:06.503Z,100057.84
2023-03-13T19:41:12.716Z,100066.53
2023-03-13T19:44:19.524Z,100053.03
2023-03-13T19:47:25.138Z,100045.78
2023-03-13T19:50:34.878Z,100059.69
2023-03-13T19:53:40.412Z,100057.03
2023-03-13T19:56:48.659Z,100060.63
2023-03-13T19:59:54.626Z,100062.53
2023-03-13T20:03:00.601Z,100044.66
2023-03-13T20:06:06.309Z,100054.97
2023-03-13T20:09:15.526Z,100057.34
2023-03-13T20:12:22.944Z,100076.03
2023-03-13T20:15:27.311Z,100068.81
2023-03-13T20:18:32.181Z,100068.16
2023-03-13T20:21:41.853Z,100060.94
2023-03-13T20:24:47.668Z,100068.88
2023-03-13T20:27:52.255Z,100056.03
2023-03-13T20:31:00.343Z,100052.25
2023-03-13T20:34:05.031Z,100044.19
2023-03-13T20:37:13.223Z,100023.84
2023-03-13T20:40:17.934Z,100050.22
2023-03-13T20:43:23.996Z,100045.28
2023-03-13T20:46:29.082Z,100026.78
2023-03-13T20:49:36.620Z,100016.19
2023-03-13T20:52:40.573Z,99997.97
2023-03-13T20:55:45.441Z,100007.25
2023-03-13T20:58:49.958Z,99999.59
2023-03-13T21:01:55.116Z,99993.34
2023-03-13T21:05:01.005Z,99993.44
2023-03-13T21:08:07.647Z,99986.44
2023-03-13T21:11:26.132Z,99983.47
2023-03-13T21:14:31.111Z,99971.72
2023-03-13T21:17:36.085Z,99935.13
2023-03-13T21:20:43.198Z,99963.41
2023-03-13T21:23:47.912Z,99954.25
2023-03-13T21:26:52.802Z,99949.88
2023-03-13T21:29:59.114Z,99949.88
2023-03-13T21:33:02.717Z,99945.19
2023-03-13T21:36:06.692Z,99926.94
2023-03-13T21:39:10.346Z,99925.37
2023-03-13T21:42:13.854Z,99938.19
2023-03-13T21:45:17.360Z,99917.22
2023-03-13T21:48:20.675Z,99930.25
2023-03-13T21:51:24.408Z,99927.22
2023-03-13T21:54:27.891Z,99922.00
2023-03-13T21:57:34.402Z,99918.59
2023-03-13T22:00:37.578Z,99912.56
2023-03-13T22:03:42.454Z,99908.87
2023-03-13T22:06:45.637Z,99892.84
2023-03-13T22:09:49.552Z,99913.06
2023-03-13T22:12:52.728Z,99903.47
2023-03-13T22:15:56.129Z,99901.91
2023-03-13T22:18:59.631Z,99904.94
2023-03-13T22:22:03.183Z,99906.38
2023-03-13T22:25:06.593Z,99899.59
2023-03-13T22:28:11.628Z,99893.44
2023-03-13T22:31:16.802Z,99888.81
2023-03-13T22:34:20.336Z,99887.22
2023-03-13T22:37:26.823Z,99874.34
2023-03-13T22:40:30.818Z,99868.38
2023-03-13T22:43:35.301Z,99870.78
2023-03-13T22:46:38.677Z,99864.56
2023-03-13T22:49:42.072Z,99851.22
2023-03-13T22:52:45.903Z,99839.81
2023-03-13T22:55:49.596Z,99826.44
2023-03-13T22:58:53.041Z,99840.91
2023-03-13T23:01:56.592Z,99847.81
2023-03-13T23:05:01.380Z,99853.44
2023-03-13T23:08:05.358Z,99858.00
2023-03-13T23:11:08.893Z,99844.66
2023-03-13T23:14:12.436Z,99837.38
2023-03-13T23:17:16.105Z,99826.22
2023-03-13T23:20:21.331Z,99826.28
2023-03-13T23:23:25.176Z,99824.94
2023-03-13T23:26:28.338Z,99829.00
2023-03-13T23:29:31.945Z,99828.56
2023-03-13T23:32:37.857Z,99810.94
2023-03-13T23:35:41.813Z,99826.22
2023-03-13T23:38:49.197Z,99814.09
2023-03-13T23:41:52.769Z,99827.72
2023-03-13T23:45:08.260Z,99818.53
2023-03-13T23:48:35.183Z,99801.16
2023-03-13T23:51:38.894Z,99808.88
2023-03-13T23:54:42.240Z,99797.69
2023-03-13T23:57:49.371Z,99790.47
