createdAt,value
2019-01-02T00:00:00.519Z,3.55
2019-01-02T00:02:29.301Z,4.05
2019-01-02T00:04:57.953Z,4.40
2019-01-02T00:07:26.663Z,4.58
2019-01-02T00:09:55.067Z,4.10
2019-01-02T00:12:23.711Z,5.30
2019-01-02T00:14:52.110Z,3.75
2019-01-02T00:17:20.505Z,4.72
2019-01-02T00:19:48.906Z,4.95
2019-01-02T00:22:17.313Z,4.60
2019-01-02T00:24:45.890Z,4.28
2019-01-02T00:27:14.291Z,3.75
2019-01-02T00:29:42.890Z,3.83
2019-01-02T00:32:11.513Z,3.85
2019-01-02T00:34:40.281Z,3.98
2019-01-02T00:37:08.679Z,4.83
2019-01-02T00:39:37.461Z,3.55
2019-01-02T00:42:08.026Z,4.83
2019-01-02T00:44:36.676Z,4.17
2019-01-02T00:47:05.065Z,2.62
2019-01-02T00:49:33.711Z,4.03
2019-01-02T00:52:02.338Z,4.25
2019-01-02T00:54:30.754Z,4.40
2019-01-02T00:56:59.394Z,3.02
2019-01-02T00:59:27.786Z,3.33
2019-01-02T01:01:56.434Z,4.47
2019-01-02T01:04:25.522Z,3.95
2019-01-02T01:06:54.158Z,4.67
2019-01-02T01:09:22.835Z,4.05
2019-01-02T01:11:51.238Z,3.45
2019-01-02T01:14:20.049Z,4.67
2019-01-02T01:16:48.450Z,4.42
2019-01-02T01:19:17.227Z,3.55
2019-01-02T01:21:45.634Z,3.10
2019-01-02T01:24:14.028Z,4.12
2019-01-02T01:26:42.437Z,3.87
2019-01-02T01:29:25.777Z,3.25
2019-01-02T01:31:54.803Z,3.62
2019-01-02T01:34:23.193Z,4.03
2019-01-02T01:36:51.598Z,2.90
2019-01-02T01:39:20.602Z,5.58
2019-01-02T01:41:49.237Z,5.20
2019-01-02T01:44:17.621Z,4.08
2019-01-02T01:46:46.021Z,3.37
2019-01-02T01:49:14.654Z,3.50
2019-01-02T01:51:43.422Z,2.98
2019-01-02T01:54:12.113Z,3.98
2019-01-02T01:56:40.557Z,3.55
2019-01-02T01:59:09.229Z,4.50
2019-01-02T02:01:37.634Z,3.83
2019-01-02T02:04:06.418Z,3.20
2019-01-02T02:06:34.819Z,4.92
2019-01-02T02:09:03.746Z,3.70
2019-01-02T02:11:32.530Z,4.25
2019-01-02T02:14:00.917Z,3.25
2019-01-02T02:16:29.314Z,4.50
2019-01-02T02:18:57.702Z,4.10
2019-01-02T02:21:26.124Z,3.08
2019-01-02T02:23:54.802Z,4.67
2019-01-02T02:26:23.198Z,5.03
2019-01-02T02:28:51.612Z,3.75
2019-01-02T02:31:20.017Z,4.55
2019-01-02T02:33:48.589Z,3.90
2019-01-02T02:36:17.353Z,4.08
2019-01-02T02:38:46.225Z,3.58
2019-01-02T02:41:14.990Z,4.00
2019-01-02T02:43:44.022Z,4.17
2019-01-02T02:46:12.423Z,3.67
2019-01-02T02:48:49.750Z,4.55
2019-01-02T02:51:18.772Z,3.22
2019-01-02T02:53:47.662Z,4.25
2019-01-02T02:56:16.534Z,5.10
2019-01-02T02:58:45.558Z,3.60
2019-01-02T03:01:14.166Z,3.65
2019-01-02T03:03:42.836Z,4.17
2019-01-02T03:06:11.851Z,3.77
2019-01-02T03:08:40.245Z,4.10
2019-01-02T03:11:08.897Z,3.45
2019-01-02T03:13:37.668Z,4.55
2019-01-02T03:16:06.534Z,4.60
2019-01-02T03:18:35.366Z,4.25
2019-01-02T03:21:03.781Z,4.12
2019-01-02T03:23:32.181Z,3.55
2019-01-02T03:26:00.579Z,4.58
2019-01-02T03:28:29.588Z,3.70
2019-01-02T03:30:58.516Z,5.10
2019-01-02T03:33:27.265Z,3.30
2019-01-02T03:35:55.653Z,2.60
2019-01-02T03:38:24.045Z,4.33
2019-01-02T03:40:52.457Z,3.27
2019-01-02T03:43:20.845Z,5.35
2019-01-02T03:45:49.515Z,4.53
2019-01-02T03:48:17.910Z,4.50
2019-01-02T03:50:46.549Z,2.85
2019-01-02T03:53:15.196Z,4.55
2019-01-02T03:55:43.590Z,3.12
2019-01-02T03:58:11.974Z,4.45
2019-01-02T04:00:40.372Z,3.95
2019-01-02T04:03:08.989Z,3.52
2019-01-02T04:05:37.394Z,3.27
2019-01-02T04:08:06.100Z,4.22
2019-01-02T04:10:34.568Z,4.22
2019-01-02T04:13:02.955Z,4.15
2019-01-02T04:15:31.360Z,2.90
2019-01-02T04:17:59.757Z,3.62
2019-01-02T04:20:28.175Z,3.77
2019-01-02T04:22:56.559Z,3.25
2019-01-02T04:25:25.193Z,3.87
2019-01-02T04:27:53.585Z,3.25
2019-01-02T04:30:22.215Z,4.75
2019-01-02T04:32:50.611Z,3.58
2019-01-02T04:35:19.003Z,3.72
2019-01-02T04:37:47.415Z,3.83
2019-01-02T04:40:15.819Z,4.17
2019-01-02T04:42:44.221Z,3.33
2019-01-02T04:45:12.699Z,3.62
2019-01-02T04:47:41.087Z,3.98
2019-01-02T04:50:11.525Z,4.17
2019-01-02T04:52:40.059Z,3.98
2019-01-02T04:55:08.446Z,3.87
2019-01-02T04:57:36.930Z,3.50
2019-01-02T05:00:16.254Z,5.30
2019-01-02T05:02:44.635Z,3.10
2019-01-02T05:05:13.038Z,3.90
2019-01-02T05:07:41.446Z,3.50
2019-01-02T05:10:11.881Z,5.72
2019-01-02T05:12:40.278Z,4.45
2019-01-02T05:15:10.404Z,5.12
2019-01-02T05:17:38.823Z,4.33
2019-01-02T05:20:10.125Z,5.28
2019-01-02T05:22:38.524Z,3.55
2019-01-02T05:25:08.260Z,4.60
2019-01-02T05:27:36.888Z,4.60
2019-01-02T05:30:08.359Z,4.37
2019-01-02T05:32:36.745Z,3.90
2019-01-02T05:35:06.772Z,4.40
2019-01-02T05:37:35.166Z,5.92
2019-01-02T05:40:05.459Z,5.62
2019-01-02T05:42:33.864Z,3.72
2019-01-02T05:45:02.264Z,4.33
2019-01-02T05:47:30.859Z,6.05
2019-01-02T05:49:59.443Z,4.95
2019-01-02T05:52:27.845Z,4.37
2019-01-02T05:54:56.243Z,4.50
2019-01-02T05:57:24.661Z,3.72
2019-01-02T05:59:53.062Z,3.98
2019-01-02T06:02:21.449Z,3.52
2019-01-02T06:04:49.850Z,4.70
2019-01-02T06:07:18.255Z,5.17
2019-01-02T06:09:46.650Z,4.10
2019-01-02T06:12:15.034Z,5.15
2019-01-02T06:14:43.434Z,5.90
2019-01-02T06:17:11.825Z,4.60
2019-01-02T06:19:40.242Z,5.90
2019-01-02T06:22:08.904Z,4.33
2019-01-02T06:24:37.328Z,5.80
2019-01-02T06:27:05.725Z,6.47
2019-01-02T06:29:34.362Z,5.53
2019-01-02T06:32:02.770Z,6.58
2019-01-02T06:34:31.160Z,5.60
2019-01-02T06:36:59.577Z,3.62
2019-01-02T06:39:27.962Z,3.30
2019-01-02T06:41:56.368Z,3.52
2019-01-02T06:44:24.754Z,4.70
2019-01-02T06:46:53.421Z,4.15
2019-01-02T06:49:21.816Z,5.72
2019-01-02T06:51:50.450Z,4.65
2019-01-02T06:54:18.854Z,6.42
2019-01-02T06:56:47.278Z,6.03
2019-01-02T06:59:15.729Z,4.40
2019-01-02T07:01:44.133Z,5.10
2019-01-02T07:04:12.535Z,4.50
2019-01-02T07:06:40.922Z,5.83
2019-01-02T07:09:09.402Z,5.37
2019-01-02T07:11:37.796Z,6.78
2019-01-02T07:14:06.206Z,5.00
2019-01-02T07:16:34.601Z,3.83
2019-01-02T07:19:03.013Z,4.80
2019-01-02T07:21:31.646Z,5.78
2019-01-02T07:24:00.050Z,5.70
2019-01-02T07:26:28.679Z,4.80
2019-01-02T07:28:57.077Z,6.00
2019-01-02T07:31:25.730Z,7.08
2019-01-02T07:33:57.342Z,6.12
2019-01-02T07:36:51.333Z,5.67
2019-01-02T07:39:34.585Z,5.95
2019-01-02T07:42:23.950Z,5.75
2019-01-02T07:45:06.725Z,5.53
2019-01-02T07:47:59.328Z,5.55
2019-01-02T07:50:50.437Z,5.62
2019-01-02T07:53:39.907Z,7.03
2019-01-02T07:56:28.155Z,6.05
2019-01-02T07:59:05.599Z,6.22
2019-01-02T08:01:53.393Z,5.60
2019-01-02T08:04:30.437Z,5.80
2019-01-02T08:07:04.327Z,4.78
2019-01-02T08:09:35.793Z,5.00
2019-01-02T08:12:25.564Z,5.17
2019-01-02T08:15:30.887Z,5.12
2019-01-02T08:18:02.350Z,3.95
2019-01-02T08:21:08.699Z,4.12
2019-01-02T08:23:52.251Z,5.50
2019-01-02T08:26:31.986Z,3.77
2019-01-02T08:29:12.457Z,4.53
2019-01-02T08:32:09.533Z,5.45
2019-01-02T08:35:02.309Z,4.92
2019-01-02T08:37:52.136Z,4.00
2019-01-02T08:40:40.106Z,5.08
2019-01-02T08:43:25.973Z,5.00
2019-01-02T08:46:06.175Z,6.05
2019-01-02T08:48:37.645Z,5.80
2019-01-02T08:51:26.657Z,5.37
2019-01-02T08:54:13.046Z,5.55
2019-01-02T08:57:11.441Z,6.22
2019-01-02T08:59:48.025Z,6.05
2019-01-02T09:02:37.511Z,7.47
2019-01-02T09:05:09.011Z,5.78
2019-01-02T09:07:49.177Z,5.50
2019-01-02T09:10:32.553Z,7.10
2019-01-02T09:13:28.392Z,5.30
2019-01-02T09:16:11.975Z,5.72
2019-01-02T09:19:06.132Z,5.55
2019-01-02T09:21:40.641Z,5.65
2019-01-02T09:24:46.569Z,5.62
2019-01-02T09:27:20.965Z,6.53
2019-01-02T09:30:08.914Z,5.00
2019-01-02T09:33:02.791Z,6.90
2019-01-02T09:35:53.974Z,5.00
2019-01-02T09:38:28.170Z,4.87
2019-01-02T09:41:02.176Z,5.37
2019-01-02T09:43:48.622Z,6.05
2019-01-02T09:46:35.078Z,3.60
2019-01-02T09:49:06.648Z,4.80
2019-01-02T09:51:52.972Z,4.85
2019-01-02T09:54:41.152Z,5.95
2019-01-02T09:57:24.369Z,4.67
2019-01-02T10:00:04.741Z,4.65
2019-01-02T10:03:05.001Z,5.28
2019-01-02T10:05:51.477Z,4.60
2019-01-02T10:08:47.142Z,5.25
2019-01-02T10:11:27.649Z,5.53
2019-01-02T10:14:27.841Z,4.87
2019-01-02T10:17:32.365Z,5.42
2019-01-02T10:20:06.492Z,4.90
2019-01-02T10:22:54.492Z,5.45
2019-01-02T10:25:48.889Z,5.53
2019-01-02T10:28:47.658Z,5.10
2019-01-02T10:31:31.610Z,5.55
2019-01-02T10:34:06.139Z,5.72
2019-01-02T10:37:09.466Z,5.83
2019-01-02T10:39:57.482Z,7.28
2019-01-02T10:42:40.959Z,5.55
2019-01-02T10:45:29.106Z,5.87
2019-01-02T10:48:03.428Z,5.75
2019-01-02T10:50:37.400Z,7.10
2019-01-02T10:53:35.671Z,4.95
2019-01-02T10:56:25.094Z,5.25
2019-01-02T10:59:14.742Z,6.05
2019-01-02T11:01:46.218Z,4.90
2019-01-02T11:04:43.087Z,5.60
2019-01-02T11:07:29.543Z,6.00
2019-01-02T11:10:09.643Z,5.35
2019-01-02T11:13:00.463Z,6.85
2019-01-02T11:15:43.297Z,5.83
2019-01-02T11:18:14.783Z,3.15
2019-01-02T11:21:15.027Z,4.87
2019-01-02T11:23:58.155Z,4.03
2019-01-02T11:26:55.343Z,5.47
2019-01-02T11:29:46.442Z,5.20
2019-01-02T11:32:20.765Z,4.05
2019-01-02T11:35:21.198Z,4.42
2019-01-02T11:38:26.301Z,3.55
2019-01-02T11:41:00.352Z,4.62
2019-01-02T11:44:00.829Z,3.30
2019-01-02T11:46:29.238Z,4.70
2019-01-02T11:48:57.633Z,3.75
2019-01-02T11:51:26.046Z,4.10
2019-01-02T11:53:54.447Z,3.77
2019-01-02T11:56:22.838Z,4.00
2019-01-02T11:58:51.253Z,5.73
2019-01-02T12:01:19.650Z,4.15
2019-01-02T12:03:48.060Z,3.45
2019-01-02T12:06:16.453Z,3.58
2019-01-02T12:08:44.886Z,3.15
2019-01-02T12:11:13.281Z,3.40
2019-01-02T12:13:41.931Z,3.22
2019-01-02T12:16:10.325Z,3.52
2019-01-02T12:18:38.734Z,4.25
2019-01-02T12:21:07.125Z,3.47
2019-01-02T12:23:35.521Z,4.58
2019-01-02T12:26:03.910Z,3.50
2019-01-02T12:28:32.314Z,3.52
2019-01-02T12:31:00.990Z,3.02
2019-01-02T12:33:29.377Z,2.65
2019-01-02T12:35:58.730Z,3.27
2019-01-02T12:38:27.117Z,3.83
2019-01-02T12:40:55.538Z,2.52
2019-01-02T12:43:23.930Z,2.25
2019-01-02T12:45:52.559Z,2.83
2019-01-02T12:48:21.198Z,2.80
2019-01-02T12:50:49.584Z,2.85
2019-01-02T12:53:18.022Z,2.45
2019-01-02T12:55:46.454Z,2.58
2019-01-02T12:58:14.867Z,2.52
2019-01-02T13:00:46.182Z,1.47
2019-01-02T13:03:32.691Z,2.00
2019-01-02T13:06:22.368Z,2.30
2019-01-02T13:08:59.492Z,1.92
2019-01-02T13:11:34.082Z,1.80
2019-01-02T13:14:35.632Z,2.20
2019-01-02T13:17:29.510Z,2.37
2019-01-02T13:20:18.737Z,3.17
2019-01-02T13:23:05.070Z,3.80
2019-01-02T13:25:48.426Z,2.75
2019-01-02T13:28:22.823Z,3.08
2019-01-02T13:31:12.346Z,2.70
2019-01-02T13:33:46.640Z,1.80
2019-01-02T13:36:38.613Z,1.90
2019-01-02T13:39:35.649Z,1.55
2019-01-02T13:42:13.298Z,2.87
2019-01-02T13:44:47.451Z,2.60
2019-01-02T13:47:33.430Z,2.30
2019-01-02T13:50:10.932Z,2.15
2019-01-02T13:52:39.402Z,3.33
2019-01-02T13:55:11.034Z,2.50
2019-01-02T13:57:39.428Z,2.00
2019-01-02T14:00:10.457Z,3.30
2019-01-02T14:02:38.918Z,2.60
2019-01-02T14:05:10.647Z,2.50
2019-01-02T14:07:39.045Z,3.30
2019-01-02T14:10:07.824Z,2.80
2019-01-02T14:12:36.230Z,2.30
2019-01-02T14:15:05.874Z,2.10
2019-01-02T14:17:34.271Z,2.75
2019-01-02T14:20:02.753Z,3.15
2019-01-02T14:22:31.151Z,2.87
2019-01-02T14:24:59.529Z,2.42
2019-01-02T14:27:28.171Z,3.87
2019-01-02T14:29:56.563Z,2.92
2019-01-02T14:32:24.957Z,2.20
2019-01-02T14:34:53.415Z,2.10
2019-01-02T14:37:21.810Z,2.70
2019-01-02T14:39:50.212Z,3.60
2019-01-02T14:42:18.616Z,2.92
2019-01-02T14:44:56.208Z,4.55
2019-01-02T14:47:33.034Z,3.58
2019-01-02T14:50:09.450Z,4.50
2019-01-02T14:52:43.141Z,3.47
2019-01-02T14:55:07.983Z,2.87
2019-01-02T14:57:36.386Z,2.80
2019-01-02T15:00:07.967Z,3.55
2019-01-02T15:02:36.366Z,3.02
2019-01-02T15:05:06.399Z,2.47
2019-01-02T15:07:34.809Z,2.70
2019-01-02T15:10:04.071Z,3.00
2019-01-02T15:12:32.466Z,2.12
2019-01-02T15:15:00.864Z,2.87
2019-01-02T15:17:29.261Z,3.12
2019-01-02T15:19:57.709Z,2.30
2019-01-02T15:22:26.106Z,2.75
2019-01-02T15:24:54.533Z,1.92
2019-01-02T15:27:22.938Z,2.20
2019-01-02T15:29:51.331Z,2.55
2019-01-02T15:32:19.726Z,2.70
2019-01-02T15:34:48.363Z,2.80
2019-01-02T15:37:16.790Z,2.10
2019-01-02T15:39:45.185Z,2.10
2019-01-02T15:42:13.585Z,2.45
2019-01-02T15:44:41.973Z,2.22
2019-01-02T15:47:10.614Z,2.55
2019-01-02T15:49:38.992Z,2.27
2019-01-02T15:52:07.389Z,2.75
2019-01-02T15:54:35.777Z,2.60
2019-01-02T15:57:04.171Z,2.30
2019-01-02T15:59:32.565Z,2.25
2019-01-02T16:02:00.961Z,1.47
2019-01-02T16:04:29.354Z,1.72
2019-01-02T16:06:57.992Z,1.95
2019-01-02T16:09:26.370Z,1.67
2019-01-02T16:11:54.995Z,1.70
2019-01-02T16:14:23.388Z,2.05
2019-01-02T16:16:52.041Z,1.92
2019-01-02T16:19:20.430Z,2.20
2019-01-02T16:21:49.066Z,1.62
2019-01-02T16:24:17.460Z,2.10
2019-01-02T16:26:45.884Z,2.05
2019-01-02T16:29:14.261Z,1.80
2019-01-02T16:31:42.669Z,3.33
2019-01-02T16:34:11.064Z,3.00
2019-01-02T16:36:39.453Z,1.98
2019-01-02T16:39:08.289Z,2.05
2019-01-02T16:41:36.682Z,2.05
2019-01-02T16:44:05.318Z,3.17
2019-01-02T16:46:33.707Z,2.45
2019-01-02T16:49:02.106Z,2.10
2019-01-02T16:51:30.626Z,2.30
2019-01-02T16:53:59.262Z,2.40
2019-01-02T16:56:27.730Z,1.85
2019-01-02T16:58:56.126Z,4.05
2019-01-02T17:01:26.475Z,2.45
2019-01-02T17:03:54.908Z,2.10
2019-01-02T17:06:23.305Z,1.80
2019-01-02T17:08:51.695Z,1.90
2019-01-02T17:11:20.095Z,2.70
2019-01-02T17:13:48.486Z,2.02
2019-01-02T17:16:16.966Z,3.37
2019-01-02T17:18:45.357Z,3.02
2019-01-02T17:21:13.754Z,1.67
2019-01-02T17:23:42.150Z,2.50
2019-01-02T17:26:10.796Z,2.37
2019-01-02T17:28:39.181Z,1.87
2019-01-02T17:31:07.645Z,2.67
2019-01-02T17:33:36.034Z,2.98
2019-01-02T17:36:04.663Z,1.75
2019-01-02T17:38:33.303Z,2.52
2019-01-02T17:41:01.713Z,1.87
2019-01-02T17:43:30.121Z,1.72
2019-01-02T17:45:58.501Z,1.82
2019-01-02T17:48:26.906Z,1.30
2019-01-02T17:50:55.317Z,2.83
2019-01-02T17:53:23.762Z,3.08
2019-01-02T17:55:52.186Z,3.17
2019-01-02T17:58:20.814Z,2.55
2019-01-02T18:00:49.206Z,2.90
2019-01-02T18:03:17.610Z,1.70
2019-01-02T18:05:46.003Z,2.10
2019-01-02T18:08:14.400Z,2.45
2019-01-02T18:10:42.796Z,3.62
2019-01-02T18:13:11.199Z,3.95
2019-01-02T18:15:39.829Z,3.10
2019-01-02T18:18:08.267Z,3.10
2019-01-02T18:20:36.906Z,2.10
2019-01-02T18:23:05.338Z,2.80
2019-01-02T18:25:33.745Z,2.58
2019-01-02T18:28:02.142Z,5.78
2019-01-02T18:30:30.531Z,8.00
2019-01-02T18:32:58.949Z,7.37
2019-01-02T18:35:27.349Z,5.35
2019-01-02T18:37:56.010Z,5.12
2019-01-02T18:40:24.413Z,4.33
2019-01-02T18:42:52.833Z,3.87
2019-01-02T18:45:21.290Z,3.55
2019-01-02T18:47:49.697Z,4.55
2019-01-02T18:50:18.342Z,3.52
2019-01-02T18:52:46.746Z,4.45
2019-01-02T18:55:15.153Z,3.50
2019-01-02T18:57:43.827Z,4.10
2019-01-02T19:00:12.558Z,3.70
2019-01-02T19:02:40.959Z,3.62
2019-01-02T19:05:09.355Z,4.58
2019-01-02T19:07:38.019Z,3.45
2019-01-02T19:10:06.655Z,2.60
2019-01-02T19:12:48.154Z,3.33
2019-01-02T19:15:16.589Z,3.02
2019-01-02T19:17:44.995Z,3.45
2019-01-02T19:20:13.405Z,5.80
2019-01-02T19:22:41.830Z,3.92
2019-01-02T19:25:10.405Z,5.05
2019-01-02T19:27:39.053Z,5.70
2019-01-02T19:30:09.062Z,3.65
2019-01-02T19:32:37.485Z,4.33
2019-01-02T19:35:06.753Z,4.37
2019-01-02T19:37:35.481Z,4.60
2019-01-02T19:40:04.514Z,5.30
2019-01-02T19:42:32.932Z,4.87
2019-01-02T19:45:01.334Z,4.75
2019-01-02T19:47:30.017Z,4.72
2019-01-02T19:49:58.427Z,6.87
2019-01-02T19:52:26.817Z,4.85
2019-01-02T19:54:55.238Z,6.65
2019-01-02T19:57:24.079Z,7.05
2019-01-02T19:59:52.477Z,5.30
2019-01-02T20:02:21.115Z,4.78
2019-01-02T20:04:49.528Z,4.83
2019-01-02T20:07:17.925Z,3.80
2019-01-02T20:09:46.342Z,3.12
2019-01-02T20:12:17.325Z,3.37
2019-01-02T20:14:48.489Z,2.80
2019-01-02T20:17:23.278Z,3.12
2019-01-02T20:19:51.779Z,3.67
2019-01-02T20:22:20.173Z,2.85
2019-01-02T20:24:48.637Z,2.95
2019-01-02T20:27:17.036Z,2.98
2019-01-02T20:29:46.994Z,2.90
2019-01-02T20:32:15.388Z,2.72
2019-01-02T20:34:43.801Z,2.92
2019-01-02T20:37:12.455Z,1.65
2019-01-02T20:39:41.246Z,3.10
2019-01-02T20:42:09.681Z,2.25
2019-01-02T20:44:38.361Z,1.95
2019-01-02T20:47:07.122Z,3.20
2019-01-02T20:49:37.061Z,2.40
2019-01-02T20:52:05.533Z,2.30
2019-01-02T20:54:34.064Z,3.08
2019-01-02T20:57:02.477Z,2.50
2019-01-02T20:59:31.127Z,2.22
2019-01-02T21:01:59.538Z,2.17
2019-01-02T21:04:27.996Z,2.55
2019-01-02T21:06:56.409Z,1.37
2019-01-02T21:09:24.816Z,2.20
2019-01-02T21:11:53.461Z,1.65
2019-01-02T21:14:21.861Z,2.10
2019-01-02T21:16:50.284Z,2.05
2019-01-02T21:19:18.955Z,3.08
2019-01-02T21:21:47.373Z,1.50
2019-01-02T21:24:15.774Z,1.60
2019-01-02T21:26:44.328Z,2.25
2019-01-02T21:29:12.727Z,3.45
2019-01-02T21:31:41.142Z,2.60
2019-01-02T21:34:09.621Z,2.30
2019-01-02T21:36:38.024Z,3.05
2019-01-02T21:39:08.016Z,2.25
2019-01-02T21:41:36.615Z,3.15
2019-01-02T21:44:05.276Z,3.90
2019-01-02T21:46:34.186Z,3.75
2019-01-02T21:49:02.840Z,4.05
2019-01-02T21:51:31.229Z,2.58
2019-01-02T21:53:59.666Z,2.83
2019-01-02T21:56:31.942Z,2.80
2019-01-02T21:59:00.345Z,2.22
2019-01-02T22:01:28.825Z,3.05
2019-01-02T22:03:57.492Z,3.15
2019-01-02T22:06:25.934Z,2.20
2019-01-02T22:08:54.330Z,2.70
2019-01-02T22:11:22.979Z,2.45
2019-01-02T22:13:51.621Z,3.50
2019-01-02T22:16:20.286Z,2.50
2019-01-02T22:18:48.734Z,2.80
2019-01-02T22:21:17.166Z,2.52
2019-01-02T22:23:45.659Z,2.45
2019-01-02T22:26:14.059Z,3.33
2019-01-02T22:28:42.449Z,3.60
2019-01-02T22:31:10.857Z,3.00
2019-01-02T22:33:39.503Z,4.30
2019-01-02T22:36:08.484Z,4.62
2019-01-02T22:38:37.267Z,3.60
2019-01-02T22:41:05.662Z,16.50
2019-01-02T22:43:34.314Z,3.25
2019-01-02T22:46:02.725Z,6.20
2019-01-02T22:48:31.131Z,5.92
2019-01-02T22:50:59.891Z,6.08
2019-01-02T22:53:28.539Z,6.90
2019-01-02T22:55:56.970Z,6.40
2019-01-02T22:58:27.296Z,7.30
2019-01-02T23:01:03.295Z,8.43
2019-01-02T23:03:36.099Z,9.95
2019-01-02T23:06:24.282Z,12.43
2019-01-02T23:09:10.674Z,12.30
2019-01-02T23:11:56.447Z,13.68
2019-01-02T23:14:32.011Z,12.40
2019-01-02T23:17:02.300Z,11.40
2019-01-02T23:19:38.444Z,10.25
2019-01-02T23:22:24.869Z,10.15
2019-01-02T23:25:03.955Z,10.18
2019-01-02T23:27:39.954Z,10.18
2019-01-02T23:30:16.232Z,10.50
2019-01-02T23:32:52.002Z,10.35
2019-01-02T23:35:22.140Z,8.35
2019-01-02T23:37:54.911Z,9.30
2019-01-02T23:40:24.953Z,9.53
2019-01-02T23:43:01.000Z,8.85
2019-01-02T23:45:34.071Z,9.08
2019-01-02T23:48:07.311Z,7.17
2019-01-02T23:50:53.680Z,8.38
2019-01-02T23:53:26.666Z,7.67
2019-01-02T23:55:56.719Z,6.40
2019-01-02T23:58:35.489Z,8.90
