createdAt,value
2023-01-06T00:00:10.610Z,100470.52
2023-01-06T00:02:59.751Z,100473.41
2023-01-06T00:05:30.273Z,100475.84
2023-01-06T00:08:00.429Z,100475.69
2023-01-06T00:10:29.210Z,100477.31
2023-01-06T00:12:58.294Z,100476.75
2023-01-06T00:15:27.127Z,100482.05
2023-01-06T00:17:56.500Z,100486.24
2023-01-06T00:20:25.445Z,100485.29
2023-01-06T00:22:54.922Z,100486.43
2023-01-06T00:25:25.243Z,100492.48
2023-01-06T00:27:56.191Z,100491.64
2023-01-06T00:30:25.589Z,100496.33
2023-01-06T00:32:54.112Z,100498.50
2023-01-06T00:35:23.089Z,100506.15
2023-01-06T00:37:51.955Z,100513.55
2023-01-06T00:40:20.104Z,100509.21
2023-01-06T00:42:49.019Z,100506.15
2023-01-06T00:45:18.499Z,100510.20
2023-01-06T00:47:47.726Z,100513.77
2023-01-06T00:50:16.680Z,100512.30
2023-01-06T00:52:48.614Z,100512.73
2023-01-06T00:55:17.978Z,100511.20
2023-01-06T00:57:47.890Z,100522.09
2023-01-06T01:00:17.052Z,100527.44
2023-01-06T04:02:43.969Z,100708.89
2023-01-06T04:05:20.922Z,100713.00
2023-01-06T04:07:50.369Z,100711.88
2023-01-06T04:10:21.912Z,100711.00
2023-01-06T04:12:53.403Z,100715.67
2023-01-06T04:15:29.821Z,100718.54
2023-01-06T04:18:01.119Z,100722.17
2023-01-06T04:20:32.985Z,100736.80
2023-01-06T04:23:15.818Z,100737.19
2023-01-06T04:25:45.425Z,100735.55
2023-01-06T04:28:22.148Z,100737.55
2023-01-06T04:30:52.445Z,100746.14
2023-01-06T04:33:21.911Z,100754.70
2023-01-06T04:35:51.698Z,100750.41
2023-01-06T04:38:21.976Z,100742.33
2023-01-06T04:40:50.965Z,100746.52
2023-01-06T04:43:20.189Z,100749.11
2023-01-06T04:45:49.464Z,100749.79
2023-01-06T04:48:18.494Z,100753.23
2023-01-06T04:50:47.521Z,100755.12
2023-01-06T04:53:16.714Z,100764.00
2023-01-06T04:55:45.699Z,100769.30
2023-01-06T04:58:18.089Z,100768.73
2023-01-06T05:00:47.392Z,100756.85
2023-01-06T05:03:16.462Z,100745.43
2023-01-06T05:05:45.883Z,100739.52
2023-01-06T05:08:14.987Z,100744.39
2023-01-06T05:10:44.035Z,100760.23
2023-01-06T05:13:13.106Z,100763.02
2023-01-06T05:15:42.090Z,100771.20
2023-01-06T05:18:11.329Z,100773.06
2023-01-06T05:20:40.234Z,100766.69
2023-01-06T05:23:09.355Z,100767.92
2023-01-06T05:25:38.187Z,100778.17
2023-01-06T05:28:07.239Z,100784.12
2023-01-06T05:30:35.955Z,100776.08
2023-01-06T05:33:04.753Z,100773.27
2023-01-06T05:35:33.743Z,100768.48
2023-01-06T05:38:03.096Z,100775.40
2023-01-06T05:40:31.696Z,100779.44
2023-01-06T05:43:00.622Z,100791.26
2023-01-06T05:45:29.956Z,100794.15
2023-01-06T05:47:58.217Z,100797.65
2023-01-06T05:50:26.860Z,100795.38
2023-01-06T05:52:56.032Z,100797.55
2023-01-06T05:55:24.915Z,100800.02
2023-01-06T05:57:53.910Z,100811.75
2023-01-06T06:00:22.821Z,100811.74
2023-01-06T06:02:50.917Z,100813.84
2023-01-06T06:05:20.276Z,100824.70
2023-01-06T06:07:58.047Z,100830.32
2023-01-06T06:10:27.179Z,100832.02
2023-01-06T06:12:56.025Z,100835.70
2023-01-06T06:15:25.079Z,100828.46
2023-01-06T06:17:54.176Z,100823.22
2023-01-06T06:20:23.678Z,100819.61
2023-01-06T06:22:52.905Z,100819.84
2023-01-06T06:25:21.080Z,100815.05
2023-01-06T06:27:50.028Z,100814.95
2023-01-06T06:30:19.055Z,100812.02
2023-01-06T06:32:48.492Z,100806.41
2023-01-06T06:35:18.113Z,100810.78
2023-01-06T06:37:47.001Z,100822.96
2023-01-06T06:40:16.211Z,100828.06
2023-01-06T06:42:51.095Z,100831.02
2023-01-06T06:45:20.213Z,100826.36
2023-01-06T06:47:49.245Z,100826.45
2023-01-06T06:50:18.327Z,100829.86
2023-01-06T06:52:47.228Z,100828.91
2023-01-06T06:55:16.203Z,100826.40
2023-01-06T06:57:45.305Z,100827.47
2023-01-06T07:00:15.003Z,100838.27
2023-01-06T07:02:44.858Z,100846.91
2023-01-06T07:05:14.142Z,100853.06
2023-01-06T07:07:43.562Z,100849.34
2023-01-06T07:10:15.133Z,100851.97
2023-01-06T07:12:44.162Z,100846.23
2023-01-06T07:15:13.176Z,100844.28
2023-01-06T07:17:42.482Z,100842.32
2023-01-06T07:20:11.160Z,100842.50
2023-01-06T07:22:41.339Z,100838.41
2023-01-06T07:25:10.759Z,100843.42
2023-01-06T07:27:39.926Z,100839.16
2023-01-06T07:30:09.135Z,100839.67
2023-01-06T07:32:37.872Z,100840.80
2023-01-06T07:35:07.695Z,100848.46
2023-01-06T07:37:36.477Z,100840.17
2023-01-06T07:40:06.022Z,100841.13
2023-01-06T07:42:36.756Z,100844.39
2023-01-06T07:45:05.691Z,100846.84
2023-01-06T07:47:34.292Z,100846.38
2023-01-06T07:50:03.664Z,100850.08
2023-01-06T07:52:32.529Z,100850.24
2023-01-06T07:55:01.340Z,100853.02
2023-01-06T07:57:30.723Z,100854.02
2023-01-06T07:59:59.249Z,100857.66
2023-01-06T08:02:27.687Z,100855.27
2023-01-06T08:04:56.053Z,100856.98
2023-01-06T08:07:24.378Z,100859.91
2023-01-06T08:09:52.818Z,100856.00
2023-01-06T08:12:20.873Z,100859.97
2023-01-06T08:14:49.467Z,100866.30
2023-01-06T08:17:17.868Z,100865.20
2023-01-06T08:19:46.094Z,100866.13
2023-01-06T08:22:15.243Z,100866.04
2023-01-06T08:24:43.844Z,100863.75
2023-01-06T08:27:12.149Z,100864.02
2023-01-06T08:29:40.687Z,100862.41
2023-01-06T08:32:11.085Z,100861.23
2023-01-06T08:34:40.364Z,100855.18
2023-01-06T08:37:08.668Z,100859.36
2023-01-06T08:39:37.114Z,100863.48
2023-01-06T08:42:05.736Z,100868.94
2023-01-06T08:44:34.727Z,100875.95
2023-01-06T08:47:03.086Z,100877.88
2023-01-06T08:49:32.015Z,100873.11
2023-01-06T08:52:01.041Z,100870.44
2023-01-06T08:54:31.112Z,100872.02
2023-01-06T08:56:59.420Z,100873.02
2023-01-06T08:59:28.490Z,100870.41
2023-01-06T09:01:57.939Z,100868.29
2023-01-06T09:04:26.325Z,100869.70
2023-01-06T09:06:56.823Z,100868.09
2023-01-06T09:09:26.819Z,100859.38
2023-01-06T09:11:55.830Z,100863.09
2023-01-06T09:14:25.517Z,100859.02
2023-01-06T09:16:54.923Z,100856.67
2023-01-06T09:19:24.066Z,100852.95
2023-01-06T09:21:52.826Z,100849.44
2023-01-06T09:24:21.371Z,100842.83
2023-01-06T09:26:50.796Z,100840.54
2023-01-06T09:29:20.592Z,100833.28
2023-01-06T09:31:49.602Z,100833.73
2023-01-06T09:34:18.720Z,100832.82
2023-01-06T09:36:47.057Z,100831.98
2023-01-06T09:39:15.418Z,100826.77
2023-01-06T09:41:59.123Z,100820.36
2023-01-06T09:44:56.632Z,100814.59
2023-01-06T09:47:38.094Z,100815.80
2023-01-06T09:50:21.981Z,100800.95
2023-01-06T09:52:56.347Z,100799.03
2023-01-06T09:55:37.510Z,100798.23
2023-01-06T09:58:16.876Z,100796.69
2023-01-06T10:00:53.259Z,100805.02
2023-01-06T10:03:27.261Z,100795.49
2023-01-06T10:05:55.301Z,100792.98
2023-01-06T10:08:51.302Z,100795.01
2023-01-06T10:11:28.804Z,100791.46
2023-01-06T10:14:16.557Z,100783.77
2023-01-06T10:16:51.667Z,100784.67
2023-01-06T10:19:31.801Z,100783.14
2023-01-06T10:22:14.498Z,100783.41
2023-01-06T10:25:02.886Z,100785.21
2023-01-06T10:27:41.948Z,100791.07
2023-01-06T10:30:30.557Z,100806.38
2023-01-06T10:33:00.391Z,100798.60
2023-01-06T10:35:30.154Z,100794.39
2023-01-06T10:38:04.001Z,100787.28
2023-01-06T10:40:33.942Z,100780.38
2023-01-06T10:43:10.796Z,100774.33
2023-01-06T10:45:45.671Z,100769.78
2023-01-06T10:48:21.883Z,100763.96
2023-01-06T10:50:51.292Z,100763.04
2023-01-06T10:53:20.337Z,100761.88
2023-01-06T10:55:52.621Z,100759.59
2023-01-06T10:58:36.006Z,100759.55
2023-01-06T11:01:18.440Z,100760.61
2023-01-06T11:04:04.232Z,100758.52
2023-01-06T11:06:32.809Z,100767.88
2023-01-06T11:09:08.343Z,100769.23
2023-01-06T11:11:48.798Z,100764.90
2023-01-06T11:14:21.279Z,100756.77
2023-01-06T11:16:58.220Z,100751.99
2023-01-06T11:19:37.497Z,100747.15
2023-01-06T11:22:58.031Z,100752.30
2023-01-06T11:25:32.688Z,100750.09
2023-01-06T11:28:21.789Z,100744.30
2023-01-06T11:30:53.720Z,100734.84
2023-01-06T11:33:25.383Z,100732.26
2023-01-06T11:35:55.860Z,100729.27
2023-01-06T11:38:25.271Z,100729.98
2023-01-06T11:40:55.141Z,100732.56
2023-01-06T11:43:33.775Z,100725.70
2023-01-06T11:46:08.309Z,100728.58
2023-01-06T11:48:57.263Z,100734.08
2023-01-06T11:51:42.127Z,100732.86
2023-01-06T11:54:26.786Z,100731.38
2023-01-06T11:57:19.056Z,100732.27
2023-01-06T12:00:17.696Z,100732.10
2023-01-06T12:03:08.817Z,100733.28
2023-01-06T12:05:52.331Z,100730.31
2023-01-06T12:08:25.695Z,100729.48
2023-01-06T12:11:03.802Z,100725.14
2023-01-06T12:13:44.309Z,100711.83
2023-01-06T12:16:24.427Z,100701.95
2023-01-06T12:18:53.920Z,100693.39
2023-01-06T12:21:31.243Z,100684.81
2023-01-06T12:24:05.035Z,100678.25
2023-01-06T12:26:36.371Z,100669.15
2023-01-06T12:29:06.731Z,100667.59
2023-01-06T12:32:00.570Z,100658.38
2023-01-06T12:34:37.792Z,100659.73
2023-01-06T12:37:32.073Z,100651.66
2023-01-06T12:40:25.830Z,100640.95
2023-01-06T12:43:17.945Z,100638.47
2023-01-06T12:46:06.548Z,100629.92
2023-01-06T12:48:44.940Z,100628.47
2023-01-06T12:51:35.331Z,100627.27
2023-01-06T12:54:08.934Z,100623.11
2023-01-06T12:56:50.227Z,100617.20
2023-01-06T12:59:26.850Z,100610.77
2023-01-06T13:02:17.607Z,100601.63
2023-01-06T13:05:05.980Z,100599.23
2023-01-06T13:07:48.484Z,100593.10
2023-01-06T13:10:37.969Z,100588.42
2023-01-06T13:13:41.938Z,100586.99
2023-01-06T13:16:27.525Z,100580.05
2023-01-06T13:19:04.298Z,100578.37
2023-01-06T13:21:34.290Z,100576.07
2023-01-06T13:24:22.432Z,100573.08
2023-01-06T13:27:27.699Z,100567.52
2023-01-06T13:30:19.923Z,100570.36
2023-01-06T13:33:04.840Z,100566.26
2023-01-06T13:36:12.958Z,100565.00
2023-01-06T13:39:04.459Z,100567.87
2023-01-06T13:41:38.493Z,100570.60
2023-01-06T13:44:16.625Z,100569.73
2023-01-06T13:46:47.766Z,100576.13
2023-01-06T13:49:17.022Z,100570.02
2023-01-06T13:51:48.085Z,100555.69
2023-01-06T13:54:41.614Z,100559.37
2023-01-06T13:57:22.047Z,100558.85
2023-01-06T13:59:53.131Z,100556.41
2023-01-06T14:02:40.597Z,100561.76
2023-01-06T14:05:23.675Z,100564.89
2023-01-06T14:08:01.545Z,100563.04
2023-01-06T14:10:41.272Z,100563.63
2023-01-06T14:13:27.406Z,100559.71
2023-01-06T14:16:22.999Z,100561.51
2023-01-06T14:19:04.471Z,100555.22
2023-01-06T14:21:33.510Z,100550.77
2023-01-06T14:24:08.516Z,100546.09
2023-01-06T14:26:48.989Z,100547.05
2023-01-06T14:29:36.932Z,100545.51
2023-01-06T14:32:12.006Z,100540.70
2023-01-06T14:34:52.546Z,100532.74
2023-01-06T14:37:29.676Z,100532.58
2023-01-06T14:40:04.265Z,100523.52
2023-01-06T14:42:42.749Z,100519.59
2023-01-06T14:45:30.057Z,100516.20
2023-01-06T14:48:06.403Z,100520.94
2023-01-06T14:50:46.975Z,100523.55
2023-01-06T14:53:38.286Z,100523.73
2023-01-06T14:56:07.423Z,100520.75
2023-01-06T14:58:37.178Z,100514.45
2023-01-06T15:01:25.453Z,100512.98
2023-01-06T15:03:59.771Z,100506.98
2023-01-06T15:06:30.321Z,100493.54
2023-01-06T15:09:32.049Z,100486.52
2023-01-06T15:12:00.558Z,100484.65
2023-01-06T15:14:32.501Z,100474.30
2023-01-06T15:17:04.241Z,100474.85
2023-01-06T15:19:34.867Z,100470.55
2023-01-06T15:22:08.661Z,100461.25
2023-01-06T15:24:43.125Z,100459.32
2023-01-06T15:27:17.408Z,100466.70
2023-01-06T15:29:55.523Z,100470.01
2023-01-06T15:32:27.444Z,100469.98
2023-01-06T15:34:59.938Z,100469.79
2023-01-06T15:37:35.205Z,100461.31
2023-01-06T15:40:08.213Z,100452.39
2023-01-06T15:42:37.992Z,100444.32
2023-01-06T15:45:08.029Z,100438.67
2023-01-06T15:47:43.394Z,100435.73
2023-01-06T15:50:25.240Z,100433.75
2023-01-06T15:52:58.739Z,100428.39
2023-01-06T15:55:33.065Z,100420.15
2023-01-06T15:58:27.851Z,100423.66
2023-01-06T16:01:01.484Z,100422.96
2023-01-06T16:03:32.917Z,100431.64
2023-01-06T16:06:11.746Z,100425.09
2023-01-06T16:08:43.846Z,100425.88
2023-01-06T16:11:38.272Z,100427.61
2023-01-06T16:14:36.412Z,100422.55
2023-01-06T16:17:33.475Z,100419.27
2023-01-06T16:20:21.175Z,100421.41
2023-01-06T16:22:55.248Z,100423.11
2023-01-06T16:25:42.556Z,100421.53
2023-01-06T16:28:20.380Z,100417.00
2023-01-06T16:31:07.353Z,100411.83
2023-01-06T16:33:46.116Z,100405.41
2023-01-06T16:36:18.461Z,100399.26
2023-01-06T16:38:47.956Z,100394.95
2023-01-06T16:41:20.058Z,100396.34
2023-01-06T16:43:48.653Z,100397.50
2023-01-06T16:46:25.240Z,100394.36
2023-01-06T16:49:05.882Z,100386.19
2023-01-06T16:51:34.306Z,100380.41
2023-01-06T16:54:10.849Z,100372.92
2023-01-06T16:56:40.060Z,100369.73
2023-01-06T16:59:17.464Z,100361.70
2023-01-06T17:01:47.784Z,100357.08
2023-01-06T17:04:16.338Z,100353.90
2023-01-06T17:06:45.817Z,100353.25
2023-01-06T17:09:21.168Z,100342.42
2023-01-06T17:11:52.974Z,100335.04
2023-01-06T17:14:23.066Z,100328.71
2023-01-06T17:16:51.524Z,100321.88
2023-01-06T17:19:34.348Z,100316.56
2023-01-06T17:22:26.041Z,100312.70
2023-01-06T17:24:59.925Z,100308.17
2023-01-06T17:27:30.712Z,100304.00
2023-01-06T17:30:02.748Z,100307.86
2023-01-06T17:32:40.238Z,100305.79
2023-01-06T17:35:29.986Z,100305.40
2023-01-06T17:38:00.811Z,100305.64
2023-01-06T17:40:38.722Z,100306.61
2023-01-06T17:43:22.850Z,100306.06
2023-01-06T17:45:51.415Z,100304.32
2023-01-06T17:48:19.764Z,100300.70
2023-01-06T17:50:51.175Z,100292.96
2023-01-06T17:53:46.409Z,100286.64
2023-01-06T17:56:14.561Z,100281.67
2023-01-06T17:58:44.940Z,100276.10
2023-01-06T18:01:20.020Z,100276.68
2023-01-06T18:03:49.194Z,100284.11
2023-01-06T18:06:32.641Z,100285.52
2023-01-06T18:09:10.219Z,100281.64
2023-01-06T18:11:46.579Z,100288.39
2023-01-06T18:14:39.073Z,100292.90
2023-01-06T18:17:22.421Z,100301.08
2023-01-06T18:19:51.581Z,100295.19
2023-01-06T18:22:22.525Z,100289.76
2023-01-06T18:24:53.306Z,100287.98
2023-01-06T18:27:33.557Z,100292.64
2023-01-06T18:30:23.079Z,100297.52
2023-01-06T18:32:52.151Z,100296.05
2023-01-06T18:35:25.047Z,100289.34
2023-01-06T18:37:53.941Z,100291.59
2023-01-06T18:40:24.800Z,100290.66
2023-01-06T18:42:54.756Z,100286.17
2023-01-06T18:45:26.724Z,100296.20
2023-01-06T18:48:02.799Z,100300.61
2023-01-06T18:50:38.278Z,100304.13
2023-01-06T18:53:09.455Z,100301.65
2023-01-06T18:55:40.321Z,100299.64
2023-01-06T18:58:15.025Z,100294.23
2023-01-06T19:00:51.693Z,100296.96
2023-01-06T19:03:26.752Z,100302.77
2023-01-06T19:06:08.643Z,100299.80
2023-01-06T19:08:40.003Z,100300.76
2023-01-06T19:11:21.838Z,100298.54
2023-01-06T19:13:52.912Z,100299.05
2023-01-06T19:16:29.443Z,100304.58
2023-01-06T19:19:29.162Z,100302.83
2023-01-06T19:22:24.037Z,100303.41
2023-01-06T19:25:03.953Z,100309.64
2023-01-06T19:27:45.784Z,100311.34
2023-01-06T19:30:13.924Z,100312.14
2023-01-06T19:32:42.233Z,100308.21
2023-01-06T19:35:21.164Z,100314.50
2023-01-06T19:37:55.533Z,100319.61
2023-01-06T19:40:29.232Z,100313.48
2023-01-06T19:43:25.834Z,100317.10
2023-01-06T19:45:54.056Z,100325.36
2023-01-06T19:48:30.889Z,100326.14
2023-01-06T19:51:12.782Z,100335.92
2023-01-06T19:53:45.001Z,100332.02
2023-01-06T19:56:23.531Z,100336.38
2023-01-06T19:58:54.464Z,100328.31
2023-01-06T20:01:23.221Z,100315.77
2023-01-06T20:03:54.169Z,100315.89
2023-01-06T20:06:24.263Z,100319.21
2023-01-06T20:08:53.992Z,100319.59
2023-01-06T20:11:23.467Z,100317.24
2023-01-06T20:13:52.278Z,100321.94
2023-01-06T20:16:20.568Z,100322.28
2023-01-06T20:18:50.747Z,100322.71
2023-01-06T20:21:20.301Z,100317.15
2023-01-06T20:23:48.531Z,100316.62
2023-01-06T20:26:16.651Z,100317.34
2023-01-06T20:28:44.935Z,100313.39
2023-01-06T20:31:13.402Z,100312.73
2023-01-06T20:33:41.589Z,100311.10
2023-01-06T20:36:09.736Z,100310.36
2023-01-06T20:38:37.816Z,100311.44
2023-01-06T20:41:06.923Z,100312.00
2023-01-06T20:43:35.724Z,100312.77
2023-01-06T20:46:04.392Z,100317.40
2023-01-06T20:48:33.150Z,100321.46
2023-01-06T20:51:01.712Z,100326.96
2023-01-06T20:53:30.050Z,100328.75
2023-01-06T20:55:58.423Z,100336.36
2023-01-06T20:58:27.878Z,100336.02
2023-01-06T21:00:56.352Z,100336.23
2023-01-06T21:03:24.957Z,100337.07
2023-01-06T21:05:54.265Z,100341.08
2023-01-06T21:08:23.060Z,100344.38
2023-01-06T21:10:51.564Z,100346.61
2023-01-06T21:13:23.930Z,100346.17
2023-01-06T21:15:53.343Z,100345.42
2023-01-06T21:18:21.776Z,100351.02
2023-01-06T21:20:50.665Z,100353.52
2023-01-06T21:23:19.232Z,100346.59
2023-01-06T21:25:48.118Z,100344.64
2023-01-06T21:28:16.566Z,100344.20
2023-01-06T21:30:45.455Z,100340.89
2023-01-06T21:33:15.408Z,100343.39
2023-01-06T21:35:46.987Z,100341.27
2023-01-06T21:38:15.608Z,100347.40
2023-01-06T21:40:46.626Z,100345.61
2023-01-06T21:43:14.926Z,100351.29
2023-01-06T21:45:45.128Z,100351.69
2023-01-06T21:48:15.146Z,100347.02
2023-01-06T21:50:46.299Z,100342.20
2023-01-06T21:53:15.166Z,100341.85
2023-01-06T21:55:44.317Z,100341.50
2023-01-06T21:58:13.187Z,100344.34
2023-01-06T22:00:41.771Z,100351.00
2023-01-06T22:03:10.298Z,100355.98
2023-01-06T22:05:39.226Z,100356.25
2023-01-06T22:08:08.694Z,100351.11
2023-01-06T22:10:42.317Z,100353.88
2023-01-06T22:13:22.163Z,100359.40
2023-01-06T22:15:52.499Z,100362.56
2023-01-06T22:18:23.663Z,100366.64
2023-01-06T22:20:53.867Z,100367.95
2023-01-06T22:23:24.892Z,100365.45
2023-01-06T22:25:53.894Z,100367.84
2023-01-06T22:28:24.344Z,100374.54
2023-01-06T22:30:55.715Z,100375.02
2023-01-06T22:33:25.542Z,100374.96
2023-01-06T22:35:58.816Z,100376.14
2023-01-06T22:38:28.256Z,100385.40
2023-01-06T22:40:57.244Z,100381.74
2023-01-06T22:43:25.907Z,100385.51
2023-01-06T22:45:58.163Z,100387.40
2023-01-06T22:48:26.749Z,100388.57
2023-01-06T22:51:01.060Z,100390.05
2023-01-06T22:53:31.663Z,100389.98
2023-01-06T22:56:10.311Z,100391.90
2023-01-06T22:58:40.288Z,100393.09
2023-01-06T23:01:10.086Z,100387.20
2023-01-06T23:03:39.574Z,100386.79
2023-01-06T23:06:11.834Z,100386.58
2023-01-06T23:08:58.478Z,100390.47
2023-01-06T23:11:31.948Z,100396.02
2023-01-06T23:14:01.454Z,100396.76
2023-01-06T23:16:31.505Z,100406.37
2023-01-06T23:19:00.370Z,100409.90
2023-01-06T23:21:31.938Z,100415.33
2023-01-06T23:24:00.853Z,100419.73
2023-01-06T23:26:34.299Z,100421.40
2023-01-06T23:29:03.124Z,100421.60
2023-01-06T23:31:35.696Z,100424.91
2023-01-06T23:34:09.160Z,100426.82
2023-01-06T23:36:38.988Z,100429.05
2023-01-06T23:39:09.540Z,100428.28
2023-01-06T23:41:39.379Z,100427.13
2023-01-06T23:44:08.151Z,100421.64
2023-01-06T23:46:39.652Z,100428.50
2023-01-06T23:49:12.178Z,100425.50
2023-01-06T23:51:41.447Z,100424.08
2023-01-06T23:54:12.682Z,100425.54
2023-01-06T23:56:41.821Z,100420.36
2023-01-06T23:59:12.678Z,100415.54
