createdAt,value
2023-05-07T00:00:11.000Z,0
2023-05-07T00:01:27.000Z,0
2023-05-07T00:02:43.000Z,0
2023-05-07T00:03:58.000Z,0
2023-05-07T00:05:15.000Z,0
2023-05-07T00:06:31.000Z,0
2023-05-07T00:07:47.000Z,0
2023-05-07T00:09:03.000Z,0
2023-05-07T00:10:19.000Z,0
2023-05-07T00:11:35.000Z,0
2023-05-07T00:12:51.000Z,0
2023-05-07T00:14:08.000Z,0
2023-05-07T00:15:24.000Z,0
2023-05-07T00:16:40.000Z,0
2023-05-07T00:17:56.000Z,0
2023-05-07T00:19:12.000Z,0
2023-05-07T00:20:27.000Z,0
2023-05-07T00:21:43.000Z,0
2023-05-07T00:23:00.000Z,0
2023-05-07T00:24:16.000Z,0
2023-05-07T00:25:32.000Z,0
2023-05-07T00:26:48.000Z,0
2023-05-07T00:28:03.000Z,0
2023-05-07T00:29:19.000Z,0
2023-05-07T00:30:35.000Z,0
2023-05-07T00:31:52.000Z,0
2023-05-07T00:33:08.000Z,0
2023-05-07T00:34:24.000Z,0
2023-05-07T00:35:40.000Z,0
2023-05-07T00:36:56.000Z,0
2023-05-07T00:38:12.000Z,0
2023-05-07T00:39:28.000Z,0
2023-05-07T00:40:45.000Z,0
2023-05-07T00:42:01.000Z,0
2023-05-07T00:43:17.000Z,0
2023-05-07T00:44:32.000Z,0
2023-05-07T00:45:48.000Z,0
2023-05-07T00:47:04.000Z,0
2023-05-07T00:48:21.000Z,0
2023-05-07T00:49:37.000Z,0
2023-05-07T00:50:53.000Z,0
2023-05-07T00:52:09.000Z,0
2023-05-07T00:53:25.000Z,0
2023-05-07T00:54:41.000Z,0
2023-05-07T00:55:57.000Z,0
2023-05-07T00:57:14.000Z,0
2023-05-07T00:58:30.000Z,0
2023-05-07T00:59:46.000Z,0
2023-05-07T01:01:01.000Z,0
2023-05-07T01:02:17.000Z,0
2023-05-07T01:03:33.000Z,0
2023-05-07T01:04:49.000Z,0
2023-05-07T01:06:06.000Z,0
2023-05-07T01:07:22.000Z,0
2023-05-07T01:08:38.000Z,0
2023-05-07T01:09:54.000Z,0
2023-05-07T01:11:10.000Z,0
2023-05-07T01:12:26.000Z,0
2023-05-07T01:13:42.000Z,0
2023-05-07T01:14:59.000Z,0
2023-05-07T01:16:15.000Z,0
2023-05-07T01:17:30.000Z,0
2023-05-07T01:18:46.000Z,0
2023-05-07T01:20:02.000Z,0
2023-05-07T01:21:18.000Z,0
2023-05-07T01:22:34.000Z,0
2023-05-07T01:23:51.000Z,0
2023-05-07T01:25:07.000Z,0
2023-05-07T01:26:23.000Z,0
2023-05-07T01:27:39.000Z,0
2023-05-07T01:28:55.000Z,0
2023-05-07T01:30:11.000Z,0
2023-05-07T01:31:27.000Z,0
2023-05-07T01:32:44.000Z,0
2023-05-07T01:33:59.000Z,0
2023-05-07T01:35:15.000Z,0
2023-05-07T01:36:31.000Z,0
2023-05-07T01:37:47.000Z,0
2023-05-07T01:39:03.000Z,0
2023-05-07T01:40:19.000Z,0
2023-05-07T01:41:36.000Z,0
2023-05-07T01:42:52.000Z,0
2023-05-07T01:44:08.000Z,0
2023-05-07T01:45:24.000Z,0
2023-05-07T01:46:40.000Z,0
2023-05-07T01:47:56.000Z,0
2023-05-07T01:49:12.000Z,0
2023-05-07T01:50:28.000Z,0
2023-05-07T01:51:44.000Z,0
2023-05-07T01:53:00.000Z,0
2023-05-07T01:54:16.000Z,0
2023-05-07T01:55:32.000Z,0
2023-05-07T01:56:48.000Z,0
2023-05-07T01:58:04.000Z,0
2023-05-07T01:59:21.000Z,0
2023-05-07T02:00:37.000Z,0
2023-05-07T02:01:53.000Z,0
2023-05-07T02:03:09.000Z,0
2023-05-07T02:04:25.000Z,0
2023-05-07T02:05:41.000Z,0
2023-05-07T02:06:57.000Z,0
2023-05-07T02:08:13.000Z,0
2023-05-07T02:09:29.000Z,0
2023-05-07T02:10:45.000Z,0
2023-05-07T02:12:01.000Z,0
2023-05-07T02:13:17.000Z,0
2023-05-07T02:14:33.000Z,0
2023-05-07T02:17:06.000Z,0
2023-05-07T02:18:22.000Z,0
2023-05-07T02:19:38.000Z,0
2023-05-07T02:20:54.000Z,0
2023-05-07T02:22:10.000Z,0
2023-05-07T02:23:25.000Z,0
2023-05-07T02:24:42.000Z,0
2023-05-07T02:25:58.000Z,0
2023-05-07T02:27:14.000Z,0
2023-05-07T02:28:30.000Z,0
2023-05-07T02:29:46.000Z,0
2023-05-07T02:31:02.000Z,0
2023-05-07T02:32:18.000Z,0
2023-05-07T02:33:35.000Z,0
2023-05-07T02:34:51.000Z,0
2023-05-07T02:36:07.000Z,0
2023-05-07T02:37:23.000Z,0
2023-05-07T02:38:39.000Z,0
2023-05-07T02:39:54.000Z,0
2023-05-07T02:41:10.000Z,0
2023-05-07T02:42:27.000Z,0
2023-05-07T02:43:43.000Z,0
2023-05-07T02:44:59.000Z,0
2023-05-07T02:46:15.000Z,0
2023-05-07T02:47:31.000Z,0
2023-05-07T02:48:47.000Z,0
2023-05-07T02:50:03.000Z,0
2023-05-07T02:51:20.000Z,0
2023-05-07T02:52:36.000Z,0
2023-05-07T02:55:08.000Z,0
2023-05-07T02:56:23.000Z,0
2023-05-07T02:57:39.000Z,0
2023-05-07T02:58:55.000Z,0
2023-05-07T03:00:12.000Z,0
2023-05-07T03:01:28.000Z,0
2023-05-07T03:02:44.000Z,0
2023-05-07T03:04:00.000Z,0
2023-05-07T03:05:16.000Z,0
2023-05-07T03:06:32.000Z,0
2023-05-07T03:07:48.000Z,0
2023-05-07T03:09:05.000Z,0
2023-05-07T03:10:21.000Z,0
2023-05-07T03:11:37.000Z,0
2023-05-07T03:12:52.000Z,0
2023-05-07T03:14:08.000Z,0
2023-05-07T03:15:24.000Z,0
2023-05-07T03:16:40.000Z,0
2023-05-07T03:17:57.000Z,0
2023-05-07T03:19:13.000Z,0
2023-05-07T03:20:29.000Z,0
2023-05-07T03:21:45.000Z,0
2023-05-07T03:23:01.000Z,0
2023-05-07T03:24:17.000Z,0
2023-05-07T03:25:33.000Z,0
2023-05-07T03:26:50.000Z,0
2023-05-07T03:28:06.000Z,0
2023-05-07T03:29:21.000Z,0
2023-05-07T03:30:37.000Z,0
2023-05-07T03:31:53.000Z,0
2023-05-07T03:33:09.000Z,0
2023-05-07T03:34:26.000Z,0
2023-05-07T03:35:42.000Z,0
2023-05-07T03:36:58.000Z,0
2023-05-07T03:38:14.000Z,0
2023-05-07T03:39:30.000Z,0
2023-05-07T03:40:46.000Z,0
2023-05-07T03:42:02.000Z,0
2023-05-07T03:43:19.000Z,0
2023-05-07T03:44:35.000Z,0
2023-05-07T03:45:50.000Z,0
2023-05-07T03:47:06.000Z,0
2023-05-07T03:48:22.000Z,0
2023-05-07T03:49:38.000Z,0
2023-05-07T03:50:54.000Z,0
2023-05-07T03:52:11.000Z,0
2023-05-07T03:53:27.000Z,0
2023-05-07T03:54:43.000Z,0
2023-05-07T03:55:59.000Z,0
2023-05-07T03:57:15.000Z,0
2023-05-07T03:58:31.000Z,0
2023-05-07T03:59:47.000Z,0
2023-05-07T04:01:04.000Z,0
2023-05-07T04:03:35.000Z,0
2023-05-07T04:04:51.000Z,0
2023-05-07T04:06:07.000Z,0
2023-05-07T04:07:23.000Z,0
2023-05-07T04:08:39.000Z,0
2023-05-07T04:09:56.000Z,0
2023-05-07T04:11:12.000Z,5
2023-05-07T04:12:28.000Z,0
2023-05-07T04:13:44.000Z,0
2023-05-07T04:15:00.000Z,5
2023-05-07T04:16:16.000Z,5
2023-05-07T04:17:32.000Z,5
2023-05-07T04:18:48.000Z,5
2023-05-07T04:20:04.000Z,5
2023-05-07T04:21:20.000Z,5
2023-05-07T04:22:36.000Z,5
2023-05-07T04:23:52.000Z,5
2023-05-07T04:25:08.000Z,5
2023-05-07T04:26:24.000Z,5
2023-05-07T04:27:41.000Z,5
2023-05-07T04:28:57.000Z,5
2023-05-07T04:30:13.000Z,5
2023-05-07T04:31:29.000Z,5
2023-05-07T04:32:45.000Z,5
2023-05-07T04:34:01.000Z,5
2023-05-07T04:35:16.000Z,5
2023-05-07T04:36:33.000Z,5
2023-05-07T04:37:49.000Z,11
2023-05-07T04:39:05.000Z,5
2023-05-07T04:40:21.000Z,5
2023-05-07T04:41:37.000Z,5
2023-05-07T04:42:52.000Z,11
2023-05-07T04:44:08.000Z,11
2023-05-07T04:45:25.000Z,11
2023-05-07T04:46:41.000Z,11
2023-05-07T04:47:57.000Z,11
2023-05-07T04:49:13.000Z,11
2023-05-07T04:50:29.000Z,11
2023-05-07T04:51:45.000Z,11
2023-05-07T04:53:01.000Z,5
2023-05-07T04:54:18.000Z,11
2023-05-07T04:55:34.000Z,11
2023-05-07T04:56:50.000Z,11
2023-05-07T04:58:06.000Z,16
2023-05-07T04:59:21.000Z,16
2023-05-07T05:00:37.000Z,16
2023-05-07T05:01:54.000Z,22
2023-05-07T05:03:10.000Z,22
2023-05-07T05:04:26.000Z,22
2023-05-07T05:05:42.000Z,22
2023-05-07T05:06:58.000Z,22
2023-05-07T05:08:14.000Z,22
2023-05-07T05:09:30.000Z,22
2023-05-07T05:10:47.000Z,22
2023-05-07T05:12:03.000Z,22
2023-05-07T05:13:19.000Z,22
2023-05-07T05:14:35.000Z,28
2023-05-07T05:15:50.000Z,22
2023-05-07T05:17:06.000Z,22
2023-05-07T05:18:22.000Z,22
2023-05-07T05:19:39.000Z,22
2023-05-07T05:20:55.000Z,28
2023-05-07T05:22:11.000Z,28
2023-05-07T05:23:27.000Z,33
2023-05-07T05:24:43.000Z,33
2023-05-07T05:25:59.000Z,33
2023-05-07T05:27:15.000Z,39
2023-05-07T05:28:32.000Z,33
2023-05-07T05:29:48.000Z,33
2023-05-07T05:31:04.000Z,33
2023-05-07T05:32:19.000Z,39
2023-05-07T05:33:35.000Z,50
2023-05-07T05:34:51.000Z,45
2023-05-07T05:36:07.000Z,50
2023-05-07T05:37:24.000Z,50
2023-05-07T05:38:40.000Z,45
2023-05-07T05:39:56.000Z,39
2023-05-07T05:41:12.000Z,39
2023-05-07T05:42:28.000Z,39
2023-05-07T05:43:44.000Z,33
2023-05-07T05:45:00.000Z,33
2023-05-07T05:46:17.000Z,28
2023-05-07T05:47:33.000Z,33
2023-05-07T05:48:48.000Z,33
2023-05-07T05:50:04.000Z,39
2023-05-07T05:51:20.000Z,45
2023-05-07T05:52:36.000Z,56
2023-05-07T05:53:52.000Z,45
2023-05-07T05:55:09.000Z,39
2023-05-07T05:56:25.000Z,45
2023-05-07T05:57:41.000Z,39
2023-05-07T05:58:57.000Z,50
2023-05-07T06:00:13.000Z,61
2023-05-07T06:01:29.000Z,61
2023-05-07T06:02:45.000Z,50
2023-05-07T06:04:02.000Z,50
2023-05-07T06:05:17.000Z,45
2023-05-07T06:06:33.000Z,50
2023-05-07T06:07:49.000Z,67
2023-05-07T06:09:05.000Z,67
2023-05-07T06:10:21.000Z,61
2023-05-07T06:11:37.000Z,61
2023-05-07T06:12:54.000Z,61
2023-05-07T06:14:10.000Z,56
2023-05-07T06:15:26.000Z,50
2023-05-07T06:16:42.000Z,61
2023-05-07T06:17:58.000Z,61
2023-05-07T06:19:14.000Z,73
2023-05-07T06:20:30.000Z,67
2023-05-07T06:21:46.000Z,84
2023-05-07T06:23:02.000Z,95
2023-05-07T06:24:18.000Z,90
2023-05-07T06:25:34.000Z,84
2023-05-07T06:26:50.000Z,78
2023-05-07T06:28:06.000Z,84
2023-05-07T06:29:23.000Z,78
2023-05-07T06:30:39.000Z,73
2023-05-07T06:31:55.000Z,67
2023-05-07T06:33:11.000Z,73
2023-05-07T06:34:27.000Z,78
2023-05-07T06:35:43.000Z,73
2023-05-07T06:36:59.000Z,67
2023-05-07T06:38:15.000Z,67
2023-05-07T06:39:31.000Z,56
2023-05-07T06:40:47.000Z,61
2023-05-07T06:42:03.000Z,56
2023-05-07T06:43:19.000Z,45
2023-05-07T06:44:35.000Z,45
2023-05-07T06:45:51.000Z,39
2023-05-07T06:47:08.000Z,39
2023-05-07T06:48:24.000Z,28
2023-05-07T06:49:40.000Z,33
2023-05-07T06:50:56.000Z,61
2023-05-07T06:52:12.000Z,61
2023-05-07T06:53:28.000Z,50
2023-05-07T06:54:43.000Z,61
2023-05-07T06:56:00.000Z,56
2023-05-07T06:57:16.000Z,45
2023-05-07T06:58:32.000Z,45
2023-05-07T06:59:48.000Z,39
2023-05-07T07:01:04.000Z,50
2023-05-07T07:02:20.000Z,45
2023-05-07T07:03:36.000Z,56
2023-05-07T07:04:53.000Z,67
2023-05-07T07:06:09.000Z,61
2023-05-07T07:07:25.000Z,67
2023-05-07T07:08:41.000Z,73
2023-05-07T07:09:57.000Z,73
2023-05-07T07:11:12.000Z,67
2023-05-07T07:12:28.000Z,73
2023-05-07T07:13:45.000Z,73
2023-05-07T07:15:01.000Z,78
2023-05-07T07:16:17.000Z,78
2023-05-07T07:17:33.000Z,73
2023-05-07T07:18:49.000Z,73
2023-05-07T07:20:05.000Z,84
2023-05-07T07:21:21.000Z,101
2023-05-07T07:22:38.000Z,84
2023-05-07T07:23:54.000Z,73
2023-05-07T07:25:10.000Z,73
2023-05-07T07:26:26.000Z,73
2023-05-07T07:27:41.000Z,78
2023-05-07T07:28:57.000Z,95
2023-05-07T07:30:13.000Z,101
2023-05-07T07:31:30.000Z,90
2023-05-07T07:32:46.000Z,90
2023-05-07T07:34:02.000Z,95
2023-05-07T07:35:18.000Z,112
2023-05-07T07:36:34.000Z,157
2023-05-07T07:37:50.000Z,118
2023-05-07T07:39:06.000Z,135
2023-05-07T07:40:23.000Z,118
2023-05-07T07:41:39.000Z,95
2023-05-07T07:42:55.000Z,151
2023-05-07T07:44:10.000Z,157
2023-05-07T07:45:26.000Z,129
2023-05-07T07:46:42.000Z,140
2023-05-07T07:47:58.000Z,118
2023-05-07T07:49:15.000Z,106
2023-05-07T07:50:31.000Z,123
2023-05-07T07:51:47.000Z,146
2023-05-07T07:53:03.000Z,140
2023-05-07T07:54:19.000Z,157
2023-05-07T07:55:35.000Z,135
2023-05-07T07:56:51.000Z,157
2023-05-07T07:58:08.000Z,123
2023-05-07T07:59:24.000Z,146
2023-05-07T08:00:39.000Z,129
2023-05-07T08:01:55.000Z,140
2023-05-07T08:03:11.000Z,123
2023-05-07T08:04:27.000Z,118
2023-05-07T08:05:44.000Z,135
2023-05-07T08:07:00.000Z,157
2023-05-07T08:08:16.000Z,151
2023-05-07T08:09:32.000Z,163
2023-05-07T08:10:48.000Z,129
2023-05-07T08:12:04.000Z,140
2023-05-07T08:13:20.000Z,191
2023-05-07T08:14:37.000Z,180
2023-05-07T08:15:53.000Z,180
2023-05-07T08:17:08.000Z,174
2023-05-07T08:18:24.000Z,180
2023-05-07T08:19:40.000Z,151
2023-05-07T08:20:56.000Z,163
2023-05-07T08:22:12.000Z,202
2023-05-07T08:23:29.000Z,157
2023-05-07T08:24:45.000Z,191
2023-05-07T08:26:01.000Z,157
2023-05-07T08:27:17.000Z,163
2023-05-07T08:28:33.000Z,157
2023-05-07T08:29:49.000Z,213
2023-05-07T08:31:05.000Z,157
2023-05-07T08:32:22.000Z,185
2023-05-07T08:33:37.000Z,191
2023-05-07T08:34:53.000Z,208
2023-05-07T08:36:09.000Z,219
2023-05-07T08:37:25.000Z,163
2023-05-07T08:38:41.000Z,219
2023-05-07T08:39:57.000Z,168
2023-05-07T08:41:14.000Z,225
2023-05-07T08:42:30.000Z,180
2023-05-07T08:43:46.000Z,185
2023-05-07T08:45:02.000Z,275
2023-05-07T08:46:18.000Z,292
2023-05-07T08:47:34.000Z,140
2023-05-07T08:48:50.000Z,129
2023-05-07T08:50:06.000Z,286
2023-05-07T08:51:22.000Z,174
2023-05-07T08:52:38.000Z,191
2023-05-07T08:53:54.000Z,225
2023-05-07T08:55:10.000Z,191
2023-05-07T08:56:26.000Z,174
2023-05-07T08:57:41.000Z,230
2023-05-07T08:58:58.000Z,208
2023-05-07T09:00:14.000Z,219
2023-05-07T09:01:30.000Z,196
2023-05-07T09:02:46.000Z,196
2023-05-07T09:04:02.000Z,202
2023-05-07T09:05:18.000Z,208
2023-05-07T09:06:34.000Z,202
2023-05-07T09:07:51.000Z,151
2023-05-07T09:09:07.000Z,174
2023-05-07T09:10:23.000Z,202
2023-05-07T09:11:39.000Z,219
2023-05-07T09:12:55.000Z,196
2023-05-07T09:14:10.000Z,180
2023-05-07T09:15:26.000Z,196
2023-05-07T09:16:43.000Z,196
2023-05-07T09:17:59.000Z,264
2023-05-07T09:19:15.000Z,191
2023-05-07T09:20:31.000Z,191
2023-05-07T09:21:47.000Z,202
2023-05-07T09:23:03.000Z,196
2023-05-07T09:24:20.000Z,208
2023-05-07T09:25:36.000Z,286
2023-05-07T09:26:52.000Z,253
2023-05-07T09:28:08.000Z,191
2023-05-07T09:29:24.000Z,309
2023-05-07T09:30:39.000Z,213
2023-05-07T09:31:55.000Z,196
2023-05-07T09:33:12.000Z,174
2023-05-07T09:34:28.000Z,140
2023-05-07T09:35:44.000Z,146
2023-05-07T09:37:00.000Z,185
2023-05-07T09:38:16.000Z,185
2023-05-07T09:39:32.000Z,213
2023-05-07T09:40:48.000Z,292
2023-05-07T09:42:05.000Z,180
2023-05-07T09:43:21.000Z,208
2023-05-07T09:44:37.000Z,213
2023-05-07T09:45:53.000Z,202
2023-05-07T09:47:08.000Z,180
2023-05-07T09:48:24.000Z,196
2023-05-07T09:49:40.000Z,253
2023-05-07T09:50:57.000Z,208
2023-05-07T09:52:13.000Z,213
2023-05-07T09:53:29.000Z,208
2023-05-07T09:54:45.000Z,225
2023-05-07T09:56:01.000Z,213
2023-05-07T09:57:17.000Z,236
2023-05-07T09:58:33.000Z,202
2023-05-07T09:59:50.000Z,230
2023-05-07T10:01:06.000Z,230
2023-05-07T10:02:22.000Z,230
2023-05-07T10:03:37.000Z,241
2023-05-07T10:04:53.000Z,320
2023-05-07T10:06:09.000Z,225
2023-05-07T10:07:25.000Z,264
2023-05-07T10:08:42.000Z,185
2023-05-07T10:09:58.000Z,219
2023-05-07T10:11:14.000Z,320
2023-05-07T10:12:30.000Z,309
2023-05-07T10:13:46.000Z,286
2023-05-07T10:15:02.000Z,309
2023-05-07T10:16:18.000Z,236
2023-05-07T10:17:35.000Z,320
2023-05-07T10:18:51.000Z,219
2023-05-07T10:20:06.000Z,196
2023-05-07T10:21:22.000Z,196
2023-05-07T10:22:38.000Z,174
2023-05-07T10:23:54.000Z,213
2023-05-07T10:25:11.000Z,163
2023-05-07T10:26:27.000Z,196
2023-05-07T10:27:43.000Z,174
2023-05-07T10:28:59.000Z,163
2023-05-07T10:30:15.000Z,157
2023-05-07T10:31:31.000Z,298
2023-05-07T10:32:47.000Z,196
2023-05-07T10:34:04.000Z,213
2023-05-07T10:35:20.000Z,168
2023-05-07T10:36:35.000Z,180
2023-05-07T10:39:07.000Z,185
2023-05-07T10:40:23.000Z,146
2023-05-07T10:41:39.000Z,140
2023-05-07T10:42:56.000Z,303
2023-05-07T10:44:12.000Z,253
2023-05-07T10:45:28.000Z,253
2023-05-07T10:46:44.000Z,303
2023-05-07T10:48:00.000Z,146
2023-05-07T10:49:16.000Z,196
2023-05-07T10:50:32.000Z,298
2023-05-07T10:51:49.000Z,270
2023-05-07T10:53:04.000Z,258
2023-05-07T10:54:20.000Z,157
2023-05-07T10:55:36.000Z,185
2023-05-07T10:56:52.000Z,247
2023-05-07T10:58:08.000Z,196
2023-05-07T10:59:24.000Z,208
2023-05-07T11:00:41.000Z,196
2023-05-07T11:01:57.000Z,219
2023-05-07T11:03:13.000Z,185
2023-05-07T11:04:29.000Z,247
2023-05-07T11:05:45.000Z,247
2023-05-07T11:07:01.000Z,185
2023-05-07T11:08:17.000Z,174
2023-05-07T11:09:33.000Z,253
2023-05-07T11:10:49.000Z,219
2023-05-07T11:12:05.000Z,230
2023-05-07T11:13:21.000Z,202
2023-05-07T11:14:37.000Z,208
2023-05-07T11:15:53.000Z,298
2023-05-07T11:17:09.000Z,174
2023-05-07T11:18:26.000Z,354
2023-05-07T11:19:42.000Z,343
2023-05-07T11:20:58.000Z,303
2023-05-07T11:22:14.000Z,309
2023-05-07T11:23:30.000Z,196
2023-05-07T11:24:46.000Z,275
2023-05-07T11:26:02.000Z,275
2023-05-07T11:27:18.000Z,230
2023-05-07T11:28:34.000Z,247
2023-05-07T11:29:50.000Z,258
2023-05-07T11:32:22.000Z,163
2023-05-07T11:33:38.000Z,309
2023-05-07T11:34:55.000Z,303
2023-05-07T11:36:11.000Z,135
2023-05-07T11:37:27.000Z,180
2023-05-07T11:38:43.000Z,129
2023-05-07T11:39:59.000Z,151
2023-05-07T11:41:15.000Z,309
2023-05-07T11:42:30.000Z,196
2023-05-07T11:43:47.000Z,168
2023-05-07T11:45:03.000Z,151
2023-05-07T11:46:19.000Z,202
2023-05-07T11:47:35.000Z,303
2023-05-07T11:48:51.000Z,191
2023-05-07T11:50:07.000Z,281
2023-05-07T11:51:23.000Z,163
2023-05-07T11:52:40.000Z,286
2023-05-07T11:53:56.000Z,202
2023-05-07T11:55:12.000Z,309
2023-05-07T11:56:28.000Z,185
2023-05-07T11:57:44.000Z,191
2023-05-07T11:58:59.000Z,151
2023-05-07T12:00:15.000Z,151
2023-05-07T12:01:32.000Z,309
2023-05-07T12:02:48.000Z,236
2023-05-07T12:04:04.000Z,168
2023-05-07T12:05:20.000Z,123
2023-05-07T12:06:36.000Z,258
2023-05-07T12:07:52.000Z,112
2023-05-07T12:09:08.000Z,123
2023-05-07T12:10:25.000Z,112
2023-05-07T12:11:41.000Z,129
2023-05-07T12:12:57.000Z,253
2023-05-07T12:14:13.000Z,140
2023-05-07T12:15:28.000Z,202
2023-05-07T12:16:44.000Z,225
2023-05-07T12:18:00.000Z,230
2023-05-07T12:19:17.000Z,219
2023-05-07T12:20:33.000Z,236
2023-05-07T12:21:49.000Z,247
2023-05-07T12:23:05.000Z,298
2023-05-07T12:24:21.000Z,230
2023-05-07T12:25:37.000Z,163
2023-05-07T12:26:53.000Z,123
2023-05-07T12:28:10.000Z,140
2023-05-07T12:29:26.000Z,90
2023-05-07T12:30:42.000Z,106
2023-05-07T12:31:57.000Z,118
2023-05-07T12:33:13.000Z,275
2023-05-07T12:34:29.000Z,270
2023-05-07T12:35:46.000Z,101
2023-05-07T12:37:02.000Z,101
2023-05-07T12:38:18.000Z,163
2023-05-07T12:39:34.000Z,185
2023-05-07T12:40:50.000Z,264
2023-05-07T12:42:06.000Z,140
2023-05-07T12:43:22.000Z,225
2023-05-07T12:44:39.000Z,185
2023-05-07T12:45:55.000Z,208
2023-05-07T12:47:11.000Z,230
2023-05-07T12:48:26.000Z,264
2023-05-07T12:49:42.000Z,253
2023-05-07T12:50:58.000Z,219
2023-05-07T12:52:14.000Z,146
2023-05-07T12:53:31.000Z,230
2023-05-07T12:54:47.000Z,95
2023-05-07T12:56:03.000Z,118
2023-05-07T12:57:19.000Z,191
2023-05-07T12:58:35.000Z,185
2023-05-07T12:59:51.000Z,90
2023-05-07T13:01:07.000Z,202
2023-05-07T13:02:24.000Z,196
2023-05-07T13:03:40.000Z,163
2023-05-07T13:04:55.000Z,168
2023-05-07T13:06:11.000Z,236
2023-05-07T13:07:27.000Z,101
2023-05-07T13:08:43.000Z,225
2023-05-07T13:09:59.000Z,213
2023-05-07T13:11:16.000Z,174
2023-05-07T13:12:31.000Z,174
2023-05-07T13:13:47.000Z,185
2023-05-07T13:15:03.000Z,213
2023-05-07T13:16:19.000Z,191
2023-05-07T13:17:35.000Z,163
2023-05-07T13:18:52.000Z,151
2023-05-07T13:20:08.000Z,163
2023-05-07T13:21:24.000Z,123
2023-05-07T13:22:40.000Z,180
2023-05-07T13:23:56.000Z,84
2023-05-07T13:25:12.000Z,230
2023-05-07T13:26:28.000Z,264
2023-05-07T13:27:45.000Z,247
2023-05-07T13:29:00.000Z,191
2023-05-07T13:30:16.000Z,163
2023-05-07T13:31:32.000Z,225
2023-05-07T13:32:48.000Z,112
2023-05-07T13:34:04.000Z,151
2023-05-07T13:35:20.000Z,146
2023-05-07T13:36:37.000Z,151
2023-05-07T13:37:53.000Z,129
2023-05-07T13:39:09.000Z,84
2023-05-07T13:40:25.000Z,101
2023-05-07T13:41:41.000Z,106
2023-05-07T13:42:57.000Z,174
2023-05-07T13:44:13.000Z,151
2023-05-07T13:45:29.000Z,151
2023-05-07T13:46:45.000Z,151
2023-05-07T13:48:01.000Z,101
2023-05-07T13:49:17.000Z,202
2023-05-07T13:50:33.000Z,180
2023-05-07T13:51:49.000Z,140
2023-05-07T13:53:05.000Z,140
2023-05-07T13:54:22.000Z,140
2023-05-07T13:55:38.000Z,112
2023-05-07T13:56:54.000Z,84
2023-05-07T13:58:10.000Z,90
2023-05-07T13:59:26.000Z,146
2023-05-07T14:00:42.000Z,168
2023-05-07T14:01:57.000Z,95
2023-05-07T14:03:14.000Z,118
2023-05-07T14:04:30.000Z,112
2023-05-07T14:05:46.000Z,78
2023-05-07T14:07:02.000Z,61
2023-05-07T14:08:18.000Z,90
2023-05-07T14:09:34.000Z,112
2023-05-07T14:10:50.000Z,112
2023-05-07T14:12:07.000Z,112
2023-05-07T14:13:23.000Z,106
2023-05-07T14:14:39.000Z,101
2023-05-07T14:15:55.000Z,95
2023-05-07T14:17:11.000Z,101
2023-05-07T14:18:26.000Z,101
2023-05-07T14:19:43.000Z,101
2023-05-07T14:20:59.000Z,95
2023-05-07T14:22:15.000Z,95
2023-05-07T14:23:31.000Z,95
2023-05-07T14:24:47.000Z,101
2023-05-07T14:26:03.000Z,106
2023-05-07T14:27:19.000Z,151
2023-05-07T14:28:36.000Z,151
2023-05-07T14:29:52.000Z,106
2023-05-07T14:31:08.000Z,101
2023-05-07T14:32:24.000Z,101
2023-05-07T14:33:40.000Z,106
2023-05-07T14:34:55.000Z,73
2023-05-07T14:36:11.000Z,78
2023-05-07T14:37:28.000Z,95
2023-05-07T14:38:44.000Z,90
2023-05-07T14:40:00.000Z,95
2023-05-07T14:41:16.000Z,95
2023-05-07T14:42:32.000Z,78
2023-05-07T14:43:48.000Z,84
2023-05-07T14:45:04.000Z,84
2023-05-07T14:46:21.000Z,73
2023-05-07T14:47:37.000Z,78
2023-05-07T14:48:53.000Z,78
2023-05-07T14:50:09.000Z,78
2023-05-07T14:51:24.000Z,78
2023-05-07T14:52:40.000Z,78
2023-05-07T14:53:56.000Z,78
2023-05-07T14:55:13.000Z,78
2023-05-07T14:56:29.000Z,78
2023-05-07T14:57:45.000Z,78
2023-05-07T14:59:01.000Z,78
2023-05-07T15:00:17.000Z,73
2023-05-07T15:01:33.000Z,73
2023-05-07T15:02:49.000Z,73
2023-05-07T15:04:06.000Z,73
2023-05-07T15:05:22.000Z,73
2023-05-07T15:06:38.000Z,78
2023-05-07T15:07:53.000Z,78
2023-05-07T15:09:09.000Z,67
2023-05-07T15:10:25.000Z,73
2023-05-07T15:11:41.000Z,67
2023-05-07T15:12:58.000Z,67
2023-05-07T15:14:14.000Z,67
2023-05-07T15:15:30.000Z,73
2023-05-07T15:16:46.000Z,73
2023-05-07T15:18:02.000Z,73
2023-05-07T15:19:18.000Z,73
2023-05-07T15:20:35.000Z,73
2023-05-07T15:21:51.000Z,73
2023-05-07T15:23:07.000Z,67
2023-05-07T15:24:22.000Z,67
2023-05-07T15:25:38.000Z,67
2023-05-07T15:26:54.000Z,67
2023-05-07T15:28:10.000Z,67
2023-05-07T15:29:27.000Z,67
2023-05-07T15:30:43.000Z,67
2023-05-07T15:31:59.000Z,67
2023-05-07T15:33:15.000Z,67
2023-05-07T15:34:31.000Z,67
2023-05-07T15:35:47.000Z,67
2023-05-07T15:37:03.000Z,73
2023-05-07T15:38:20.000Z,73
2023-05-07T15:39:36.000Z,73
2023-05-07T15:40:51.000Z,67
2023-05-07T15:42:07.000Z,61
2023-05-07T15:43:23.000Z,61
2023-05-07T15:44:39.000Z,61
2023-05-07T15:45:55.000Z,61
2023-05-07T15:47:12.000Z,61
2023-05-07T15:48:28.000Z,61
2023-05-07T15:49:44.000Z,61
2023-05-07T15:51:00.000Z,61
2023-05-07T15:52:16.000Z,61
2023-05-07T15:53:32.000Z,56
2023-05-07T15:54:48.000Z,61
2023-05-07T15:56:05.000Z,56
2023-05-07T15:57:20.000Z,56
2023-05-07T15:58:36.000Z,61
2023-05-07T15:59:52.000Z,61
2023-05-07T16:01:08.000Z,61
2023-05-07T16:02:24.000Z,61
2023-05-07T16:03:40.000Z,67
2023-05-07T16:04:57.000Z,67
2023-05-07T16:06:13.000Z,56
2023-05-07T16:07:29.000Z,50
2023-05-07T16:08:45.000Z,45
2023-05-07T16:10:01.000Z,56
2023-05-07T16:11:17.000Z,45
2023-05-07T16:12:34.000Z,56
2023-05-07T16:13:49.000Z,56
2023-05-07T16:15:05.000Z,56
2023-05-07T16:16:21.000Z,56
2023-05-07T16:17:37.000Z,50
2023-05-07T16:18:53.000Z,50
2023-05-07T16:20:09.000Z,50
2023-05-07T16:21:26.000Z,50
2023-05-07T16:22:42.000Z,50
2023-05-07T16:23:58.000Z,50
2023-05-07T16:25:14.000Z,50
2023-05-07T16:26:30.000Z,50
2023-05-07T16:27:46.000Z,50
2023-05-07T16:29:02.000Z,50
2023-05-07T16:30:18.000Z,45
2023-05-07T16:31:34.000Z,45
2023-05-07T16:34:06.000Z,45
2023-05-07T16:35:22.000Z,45
2023-05-07T16:36:38.000Z,45
2023-05-07T16:37:54.000Z,45
2023-05-07T16:39:11.000Z,45
2023-05-07T16:40:27.000Z,45
2023-05-07T16:41:43.000Z,45
2023-05-07T16:42:59.000Z,45
2023-05-07T16:44:15.000Z,45
2023-05-07T16:45:31.000Z,45
2023-05-07T16:46:46.000Z,45
2023-05-07T16:48:03.000Z,45
2023-05-07T16:49:19.000Z,45
2023-05-07T16:50:35.000Z,45
2023-05-07T16:51:51.000Z,45
2023-05-07T16:53:07.000Z,45
2023-05-07T16:54:23.000Z,45
2023-05-07T16:55:39.000Z,45
2023-05-07T16:56:56.000Z,45
2023-05-07T16:58:12.000Z,45
2023-05-07T16:59:28.000Z,45
2023-05-07T17:00:44.000Z,45
2023-05-07T17:02:00.000Z,39
2023-05-07T17:03:15.000Z,39
2023-05-07T17:04:32.000Z,39
2023-05-07T17:05:48.000Z,39
2023-05-07T17:07:04.000Z,39
2023-05-07T17:08:20.000Z,39
2023-05-07T17:09:36.000Z,39
2023-05-07T17:10:52.000Z,39
2023-05-07T17:12:08.000Z,39
2023-05-07T17:13:25.000Z,39
2023-05-07T17:14:41.000Z,39
2023-05-07T17:15:57.000Z,33
2023-05-07T17:17:13.000Z,33
2023-05-07T17:18:29.000Z,33
2023-05-07T17:19:44.000Z,33
2023-05-07T17:21:00.000Z,39
2023-05-07T17:22:17.000Z,39
2023-05-07T17:23:33.000Z,33
2023-05-07T17:24:49.000Z,33
2023-05-07T17:26:05.000Z,33
2023-05-07T17:27:20.000Z,33
2023-05-07T17:28:36.000Z,33
2023-05-07T17:29:52.000Z,33
2023-05-07T17:31:09.000Z,33
2023-05-07T17:32:25.000Z,33
2023-05-07T17:33:41.000Z,28
2023-05-07T17:34:57.000Z,28
2023-05-07T17:36:13.000Z,28
2023-05-07T17:37:29.000Z,28
2023-05-07T17:38:45.000Z,28
2023-05-07T17:40:02.000Z,28
2023-05-07T17:41:18.000Z,28
2023-05-07T17:42:34.000Z,28
2023-05-07T17:43:49.000Z,28
2023-05-07T17:45:05.000Z,28
2023-05-07T17:46:21.000Z,28
2023-05-07T17:47:37.000Z,28
2023-05-07T17:48:54.000Z,28
2023-05-07T17:50:10.000Z,22
2023-05-07T17:52:42.000Z,22
2023-05-07T17:53:58.000Z,22
2023-05-07T17:55:14.000Z,22
2023-05-07T17:56:30.000Z,22
2023-05-07T17:57:47.000Z,22
2023-05-07T17:59:03.000Z,22
2023-05-07T18:00:18.000Z,22
2023-05-07T18:01:34.000Z,22
2023-05-07T18:02:50.000Z,22
2023-05-07T18:04:06.000Z,22
2023-05-07T18:05:23.000Z,22
2023-05-07T18:06:39.000Z,16
2023-05-07T18:07:55.000Z,16
2023-05-07T18:09:11.000Z,16