createdAt,value
2019-03-26T00:04:05.910Z,98889.16
2019-03-26T00:06:40.727Z,98896.07
2019-03-26T00:09:10.591Z,98896.87
2019-03-26T00:11:59.710Z,98901.61
2019-03-26T00:14:29.798Z,98910.00
2019-03-26T00:16:59.693Z,98911.83
2019-03-26T00:19:29.485Z,98909.09
2019-03-26T00:21:59.012Z,98911.28
2019-03-26T00:24:28.659Z,98915.33
2019-03-26T00:26:58.261Z,98923.82
2019-03-26T00:29:27.623Z,98928.34
2019-03-26T00:31:57.356Z,98928.56
2019-03-26T00:34:26.704Z,98929.63
2019-03-26T00:36:56.073Z,98930.36
2019-03-26T00:39:25.424Z,98930.48
2019-03-26T00:41:54.772Z,98938.15
2019-03-26T00:44:24.196Z,98936.73
2019-03-26T00:46:53.617Z,98940.24
2019-03-26T00:49:22.970Z,98944.09
2019-03-26T00:51:52.580Z,98952.14
2019-03-26T00:54:21.923Z,98952.20
2019-03-26T00:56:51.266Z,98959.51
2019-03-26T00:59:20.638Z,98953.81
2019-03-26T01:01:49.988Z,98954.22
2019-03-26T01:04:31.778Z,98956.63
2019-03-26T01:07:00.078Z,98961.57
2019-03-26T01:09:29.428Z,98955.95
2019-03-26T01:11:59.064Z,98958.17
2019-03-26T01:14:28.511Z,98958.41
2019-03-26T01:17:17.223Z,98960.16
2019-03-26T01:19:46.588Z,98957.76
2019-03-26T01:22:15.949Z,98963.72
2019-03-26T01:24:45.659Z,98971.47
2019-03-26T01:27:15.279Z,98972.25
2019-03-26T01:29:45.174Z,98970.31
2019-03-26T01:32:16.509Z,98971.83
2019-03-26T01:34:46.466Z,98974.86
2019-03-26T01:37:22.382Z,98971.86
2019-03-26T01:39:51.728Z,98962.00
2019-03-26T01:42:21.076Z,98966.23
2019-03-26T01:44:50.435Z,98968.44
2019-03-26T01:47:19.784Z,98964.16
2019-03-26T01:49:49.138Z,98969.24
2019-03-26T01:52:18.507Z,98965.86
2019-03-26T01:54:54.021Z,98964.81
2019-03-26T01:57:23.389Z,98968.06
2019-03-26T01:59:53.058Z,98975.11
2019-03-26T02:02:22.641Z,98973.74
2019-03-26T02:04:59.818Z,98966.05
2019-03-26T02:07:28.652Z,98969.39
2019-03-26T02:09:58.334Z,98967.38
2019-03-26T02:12:27.696Z,98967.72
2019-03-26T02:14:57.114Z,98976.70
2019-03-26T02:17:26.533Z,98980.23
2019-03-26T02:19:55.896Z,98985.28
2019-03-26T02:22:25.556Z,98991.27
2019-03-26T02:24:54.904Z,98990.73
2019-03-26T02:27:24.267Z,98989.10
2019-03-26T02:29:53.617Z,98992.05
2019-03-26T02:32:22.964Z,98996.85
2019-03-26T02:34:52.327Z,98995.14
2019-03-26T02:37:21.717Z,98998.36
2019-03-26T02:39:51.276Z,98999.94
2019-03-26T02:42:20.641Z,98998.57
2019-03-26T02:44:49.989Z,99002.44
2019-03-26T02:47:19.597Z,98993.24
2019-03-26T02:49:48.955Z,98993.52
2019-03-26T02:52:18.305Z,98998.92
2019-03-26T02:54:47.654Z,98995.00
2019-03-26T02:57:17.301Z,98994.17
2019-03-26T02:59:46.642Z,98997.95
2019-03-26T03:02:15.989Z,98996.50
2019-03-26T03:04:45.354Z,98995.70
2019-03-26T03:07:14.703Z,98998.34
2019-03-26T03:09:44.048Z,99008.76
2019-03-26T03:12:13.410Z,99015.02
2019-03-26T03:14:42.760Z,99017.52
2019-03-26T03:17:12.185Z,99012.79
2019-03-26T03:19:41.550Z,99013.09
2019-03-26T03:22:10.902Z,99021.31
2019-03-26T03:24:40.251Z,99023.30
2019-03-26T03:27:09.603Z,99019.17
2019-03-26T03:29:58.045Z,99026.83
2019-03-26T03:32:27.431Z,99029.45
2019-03-26T03:34:56.768Z,99025.54
2019-03-26T03:37:26.095Z,99029.86
2019-03-26T03:39:55.459Z,99029.72
2019-03-26T03:42:24.797Z,99031.48
2019-03-26T03:44:54.500Z,99035.09
2019-03-26T03:47:44.872Z,99038.26
2019-03-26T03:59:30.617Z,99046.09
2019-03-26T04:01:59.964Z,99050.66
2019-03-26T04:04:48.695Z,99051.70
2019-03-26T04:07:18.041Z,99058.72
2019-03-26T04:09:47.433Z,99062.95
2019-03-26T04:12:17.096Z,99066.69
2019-03-26T04:14:48.075Z,99068.97
2019-03-26T04:17:17.447Z,99068.27
2019-03-26T04:19:46.798Z,99071.27
2019-03-26T04:22:16.133Z,99068.31
2019-03-26T04:24:45.747Z,99072.89
2019-03-26T04:27:15.099Z,99070.73
2019-03-26T04:29:44.452Z,99074.05
2019-03-26T04:32:14.164Z,99079.02
2019-03-26T04:34:43.543Z,99077.25
2019-03-26T04:37:12.891Z,99082.58
2019-03-26T04:39:42.257Z,99077.30
2019-03-26T04:42:11.659Z,99080.91
2019-03-26T04:44:41.275Z,99084.52
2019-03-26T04:47:10.636Z,99080.21
2019-03-26T04:49:39.984Z,99080.86
2019-03-26T04:52:09.582Z,99078.14
2019-03-26T04:54:38.951Z,99085.22
2019-03-26T04:57:08.532Z,99087.37
2019-03-26T04:59:37.879Z,99080.06
2019-03-26T05:02:07.493Z,99078.66
2019-03-26T05:04:37.111Z,99080.65
2019-03-26T05:07:06.855Z,99085.62
2019-03-26T05:09:55.307Z,99083.68
2019-03-26T05:12:24.984Z,99087.78
2019-03-26T05:14:54.593Z,99088.89
2019-03-26T05:17:24.299Z,99089.15
2019-03-26T05:19:53.904Z,99089.55
2019-03-26T05:22:24.534Z,99095.05
2019-03-26T05:25:13.791Z,99093.34
2019-03-26T05:27:45.751Z,99094.31
2019-03-26T05:30:23.935Z,99086.30
2019-03-26T05:32:53.291Z,99094.61
2019-03-26T05:35:22.635Z,99100.33
2019-03-26T05:37:51.992Z,99097.03
2019-03-26T05:40:21.352Z,99098.19
2019-03-26T05:42:50.990Z,99109.23
2019-03-26T05:45:20.422Z,99115.44
2019-03-26T05:47:49.772Z,99124.87
2019-03-26T05:50:19.173Z,99132.66
2019-03-26T05:52:48.555Z,99131.25
2019-03-26T05:55:18.161Z,99136.05
2019-03-26T05:57:47.499Z,99138.56
2019-03-26T06:00:57.008Z,99135.92
2019-03-26T06:03:26.366Z,99136.35
2019-03-26T06:05:55.785Z,99135.73
2019-03-26T06:08:25.138Z,99144.43
2019-03-26T06:10:54.766Z,99145.38
2019-03-26T06:13:43.460Z,99141.55
2019-03-26T06:16:13.140Z,99143.72
2019-03-26T06:18:42.480Z,99147.17
2019-03-26T06:21:11.848Z,99142.73
2019-03-26T06:23:41.199Z,99147.52
2019-03-26T06:26:10.846Z,99144.30
2019-03-26T06:28:40.208Z,99147.06
2019-03-26T06:31:09.855Z,99153.41
2019-03-26T06:33:39.200Z,99153.09
2019-03-26T06:36:08.547Z,99154.53
2019-03-26T06:38:38.280Z,99161.67
2019-03-26T06:41:07.643Z,99162.02
2019-03-26T06:43:37.275Z,99165.39
2019-03-26T06:46:06.632Z,99170.86
2019-03-26T06:48:36.291Z,99165.31
2019-03-26T06:51:07.536Z,99166.30
2019-03-26T06:53:36.893Z,99173.14
2019-03-26T06:58:47.724Z,99189.75
2019-03-26T07:04:18.073Z,99184.61
2019-03-26T07:06:47.675Z,99184.80
2019-03-26T07:09:17.285Z,99189.42
2019-03-26T07:11:46.643Z,99193.95
2019-03-26T07:14:16.293Z,99194.11
2019-03-26T07:16:45.647Z,99191.52
2019-03-26T07:19:14.999Z,99193.66
2019-03-26T07:21:49.449Z,99196.48
2019-03-26T07:24:34.896Z,99199.36
2019-03-26T07:27:04.287Z,99205.03
2019-03-26T07:29:33.925Z,99199.97
2019-03-26T07:32:03.636Z,99198.45
2019-03-26T07:34:33.009Z,99206.00
2019-03-26T07:37:02.630Z,99206.19
2019-03-26T07:39:31.975Z,99200.64
2019-03-26T07:42:01.636Z,99206.55
2019-03-26T07:44:31.245Z,99207.85
2019-03-26T07:47:00.852Z,99218.02
2019-03-26T07:49:30.451Z,99219.41
2019-03-26T07:52:00.081Z,99224.72
2019-03-26T07:54:32.445Z,99221.69
2019-03-26T07:57:19.579Z,99219.30
2019-03-26T07:59:48.961Z,99214.63
2019-03-26T08:02:18.308Z,99217.04
2019-03-26T08:04:47.655Z,99223.37
2019-03-26T08:07:17.271Z,99222.94
2019-03-26T08:09:46.616Z,99218.84
2019-03-26T08:12:15.955Z,99221.13
2019-03-26T08:14:45.316Z,99223.94
2019-03-26T08:17:14.898Z,99222.10
2019-03-26T08:19:44.540Z,99223.70
2019-03-26T08:22:14.203Z,99218.74
2019-03-26T08:24:43.555Z,99217.03
2019-03-26T08:27:12.923Z,99221.30
2019-03-26T08:29:55.060Z,99217.84
2019-03-26T08:32:24.485Z,99217.28
2019-03-26T08:34:53.880Z,99215.77
2019-03-26T08:37:23.226Z,99219.12
2019-03-26T08:39:52.922Z,99219.34
2019-03-26T08:42:22.275Z,99223.97
2019-03-26T08:44:51.941Z,99222.23
2019-03-26T08:47:21.275Z,99227.86
2019-03-26T08:49:50.624Z,99227.95
2019-03-26T08:52:19.966Z,99230.05
2019-03-26T08:54:49.313Z,99231.42
2019-03-26T08:57:18.958Z,99233.70
2019-03-26T08:59:48.761Z,99242.48
2019-03-26T09:02:18.105Z,99243.00
2019-03-26T09:04:47.783Z,99234.86
2019-03-26T09:07:17.136Z,99246.47
2019-03-26T09:09:46.779Z,99243.20
2019-03-26T09:12:18.027Z,99245.40
2019-03-26T09:14:47.364Z,99254.48
2019-03-26T09:17:19.879Z,99259.42
2019-03-26T09:19:55.263Z,99251.19
2019-03-26T09:22:26.255Z,99248.98
2019-03-26T09:24:57.227Z,99250.59
2019-03-26T09:27:28.473Z,99250.21
2019-03-26T09:29:59.745Z,99246.49
2019-03-26T09:32:29.071Z,99250.94
2019-03-26T09:34:58.584Z,99251.83
2019-03-26T09:37:27.933Z,99251.52
2019-03-26T09:39:57.414Z,99252.92
2019-03-26T09:42:26.850Z,99256.04
2019-03-26T09:44:56.814Z,99259.41
2019-03-26T09:47:46.942Z,99261.84
2019-03-26T09:50:56.248Z,99265.68
2019-03-26T09:53:25.583Z,99268.67
2019-03-26T09:55:54.934Z,99276.09
2019-03-26T09:58:24.270Z,99280.41
2019-03-26T10:00:54.010Z,99280.42
2019-03-26T10:03:23.354Z,99279.30
2019-03-26T10:05:52.744Z,99286.59
2019-03-26T10:08:22.096Z,99280.83
2019-03-26T10:10:51.436Z,99291.94
2019-03-26T10:13:20.774Z,99284.50
2019-03-26T10:15:50.406Z,99282.41
2019-03-26T10:18:19.753Z,99276.98
2019-03-26T10:20:49.093Z,99276.45
2019-03-26T10:23:18.432Z,99273.97
2019-03-26T10:25:48.019Z,99282.23
2019-03-26T10:28:17.627Z,99281.09
2019-03-26T10:30:47.238Z,99278.64
2019-03-26T10:33:16.578Z,99265.19
2019-03-26T10:35:45.988Z,99265.95
2019-03-26T10:38:15.575Z,99261.48
2019-03-26T10:40:45.264Z,99274.27
2019-03-26T10:43:14.611Z,99262.83
2019-03-26T10:45:44.276Z,99264.31
2019-03-26T10:50:53.614Z,99266.59
2019-03-26T10:53:22.960Z,99256.29
2019-03-26T10:55:52.643Z,99262.44
2019-03-26T10:58:22.225Z,99255.72
2019-03-26T11:00:51.650Z,99251.42
2019-03-26T11:03:21.350Z,99245.84
2019-03-26T11:05:50.781Z,99239.22
2019-03-26T11:08:20.360Z,99242.30
2019-03-26T11:10:49.764Z,99242.02
2019-03-26T11:13:19.123Z,99236.73
2019-03-26T11:15:48.445Z,99232.42
2019-03-26T11:18:18.070Z,99227.32
2019-03-26T11:21:01.042Z,99223.20
2019-03-26T11:23:37.872Z,99217.89
2019-03-26T11:26:07.211Z,99223.83
2019-03-26T11:28:36.879Z,99219.20
2019-03-26T11:31:06.301Z,99228.42
2019-03-26T11:33:37.267Z,99217.09
2019-03-26T11:36:06.687Z,99220.95
2019-03-26T11:38:36.030Z,99220.25
2019-03-26T11:41:05.604Z,99221.70
2019-03-26T11:43:34.947Z,99217.58
2019-03-26T11:46:04.661Z,99227.45
2019-03-26T11:48:34.355Z,99226.88
2019-03-26T11:51:03.690Z,99217.61
2019-03-26T11:53:33.379Z,99217.19
2019-03-26T11:56:03.075Z,99213.92
2019-03-26T11:58:32.419Z,99214.63
2019-03-26T12:01:01.750Z,99209.97
2019-03-26T12:03:31.116Z,99214.09
2019-03-26T12:06:00.461Z,99211.23
2019-03-26T12:08:30.204Z,99204.16
2019-03-26T12:10:59.901Z,99209.63
2019-03-26T12:13:29.299Z,99210.69
2019-03-26T12:15:58.637Z,99216.60
2019-03-26T12:18:27.982Z,99209.08
2019-03-26T12:20:57.615Z,99201.46
2019-03-26T12:23:26.972Z,99204.70
2019-03-26T12:25:56.624Z,99202.02
2019-03-26T12:28:26.211Z,99201.72
2019-03-26T12:30:57.479Z,99190.93
2019-03-26T12:33:28.723Z,99189.36
2019-03-26T12:35:59.985Z,99195.11
2019-03-26T12:38:29.679Z,99190.80
2019-03-26T12:41:00.927Z,99194.19
2019-03-26T12:43:32.180Z,99188.44
2019-03-26T12:46:03.149Z,99190.77
2019-03-26T12:48:34.130Z,99191.02
2019-03-26T12:51:05.106Z,99187.98
2019-03-26T12:53:34.453Z,99184.72
2019-03-26T12:56:03.928Z,99183.89
2019-03-26T12:58:36.395Z,99183.47
2019-03-26T13:01:23.700Z,99180.42
2019-03-26T13:03:53.123Z,99179.39
2019-03-26T13:06:22.459Z,99173.75
2019-03-26T13:08:51.812Z,99164.12
2019-03-26T13:11:21.142Z,99175.91
2019-03-26T13:17:05.281Z,99175.75
2019-03-26T13:19:34.890Z,99170.07
2019-03-26T13:22:04.250Z,99166.88
2019-03-26T13:24:33.593Z,99160.61
2019-03-26T13:27:03.197Z,99157.06
2019-03-26T13:29:32.795Z,99154.53
2019-03-26T13:32:04.039Z,99154.11
2019-03-26T13:34:33.396Z,99149.04
2019-03-26T13:37:02.737Z,99153.16
2019-03-26T13:39:32.364Z,99151.50
2019-03-26T13:42:01.767Z,99150.02
2019-03-26T13:44:31.108Z,99146.61
2019-03-26T13:47:00.711Z,99150.44
2019-03-26T13:49:30.057Z,99143.11
2019-03-26T13:51:59.688Z,99143.55
2019-03-26T13:54:29.279Z,99137.76
2019-03-26T13:56:58.887Z,99132.72
2019-03-26T13:59:28.255Z,99122.86
2019-03-26T14:01:57.602Z,99129.88
2019-03-26T14:04:32.952Z,99125.84
2019-03-26T14:07:02.299Z,99130.11
2019-03-26T14:09:31.641Z,99129.48
2019-03-26T14:12:00.992Z,99123.19
2019-03-26T14:14:30.393Z,99121.69
2019-03-26T14:17:00.168Z,99111.82
2019-03-26T14:19:29.609Z,99109.77
2019-03-26T14:21:58.959Z,99119.05
2019-03-26T14:24:47.400Z,99115.39
2019-03-26T14:27:17.010Z,99118.59
2019-03-26T14:29:46.354Z,99118.63
2019-03-26T14:32:15.939Z,99122.72
2019-03-26T14:34:48.974Z,99125.52
2019-03-26T14:37:21.732Z,99114.14
2019-03-26T14:39:54.344Z,99110.84
2019-03-26T14:42:28.279Z,99110.00
2019-03-26T14:44:57.885Z,99114.25
2019-03-26T14:47:27.239Z,99120.86
2019-03-26T14:49:56.899Z,99111.38
2019-03-26T14:52:26.252Z,99122.25
2019-03-26T14:54:55.906Z,99118.27
2019-03-26T14:57:25.514Z,99110.42
2019-03-26T14:59:56.499Z,99115.16
2019-03-26T15:02:26.279Z,99113.19
2019-03-26T15:05:01.632Z,99113.98
2019-03-26T15:07:31.315Z,99124.05
2019-03-26T15:10:00.660Z,99123.50
2019-03-26T15:12:30.328Z,99118.45
2019-03-26T15:14:59.660Z,99124.80
2019-03-26T15:17:29.333Z,99121.64
2019-03-26T15:19:58.678Z,99118.81
2019-03-26T15:22:28.023Z,99120.67
2019-03-26T15:25:17.015Z,99131.25
2019-03-26T15:27:46.372Z,99126.95
2019-03-26T15:30:35.367Z,99129.45
2019-03-26T15:33:44.628Z,99128.62
2019-03-26T15:36:14.212Z,99120.78
2019-03-26T15:38:43.551Z,99129.23
2019-03-26T15:41:21.653Z,99130.72
2019-03-26T15:44:03.617Z,99125.70
2019-03-26T15:46:36.207Z,99128.03
2019-03-26T15:49:23.410Z,99131.38
2019-03-26T15:51:53.021Z,99132.37
2019-03-26T15:54:22.367Z,99131.42
2019-03-26T15:56:51.711Z,99134.52
2019-03-26T15:59:21.332Z,99132.95
2019-03-26T16:01:50.955Z,99139.97
2019-03-26T16:04:20.298Z,99141.98
2019-03-26T16:06:55.249Z,99140.55
2019-03-26T16:09:24.600Z,99140.36
2019-03-26T16:11:54.186Z,99139.27
2019-03-26T16:14:23.786Z,99139.56
2019-03-26T16:16:53.137Z,99133.74
2019-03-26T16:19:32.054Z,99140.33
2019-03-26T16:22:12.886Z,99150.01
2019-03-26T16:24:42.285Z,99154.11
2019-03-26T16:27:30.662Z,99154.73
2019-03-26T16:29:59.998Z,99149.75
2019-03-26T16:32:48.696Z,99162.98
2019-03-26T16:35:18.303Z,99175.66
2019-03-26T16:37:47.665Z,99170.73
2019-03-26T16:40:17.310Z,99177.61
2019-03-26T16:42:46.720Z,99175.94
2019-03-26T16:45:16.132Z,99178.44
2019-03-26T16:47:45.466Z,99168.01
2019-03-26T16:50:56.598Z,99177.33
2019-03-26T16:53:26.208Z,99185.02
2019-03-26T16:55:57.198Z,99186.95
2019-03-26T16:58:28.182Z,99178.17
2019-03-26T17:00:57.536Z,99181.72
2019-03-26T17:03:46.444Z,99190.80
2019-03-26T17:06:15.789Z,99184.19
2019-03-26T17:08:51.298Z,99185.84
2019-03-26T17:11:20.654Z,99186.10
2019-03-26T17:13:50.270Z,99191.33
2019-03-26T17:16:20.295Z,99181.44
2019-03-26T17:18:49.916Z,99192.13
2019-03-26T17:21:21.773Z,99198.17
2019-03-26T17:23:51.403Z,99199.79
2019-03-26T17:26:21.006Z,99193.80
2019-03-26T17:28:51.999Z,99186.11
2019-03-26T17:31:21.338Z,99189.11
2019-03-26T17:33:50.987Z,99196.24
2019-03-26T17:36:20.573Z,99194.35
2019-03-26T17:38:51.544Z,99199.55
2019-03-26T17:41:22.852Z,99201.73
2019-03-26T17:43:52.458Z,99192.70
2019-03-26T17:46:21.814Z,99197.61
2019-03-26T17:48:51.465Z,99200.92
2019-03-26T17:51:21.087Z,99199.84
2019-03-26T17:53:50.450Z,99196.27
2019-03-26T17:56:19.783Z,99194.36
2019-03-26T17:58:49.135Z,99197.64
2019-03-26T18:01:18.469Z,99198.18
2019-03-26T18:03:47.872Z,99201.76
2019-03-26T18:06:17.225Z,99207.77
2019-03-26T18:08:48.214Z,99216.30
2019-03-26T18:11:17.832Z,99210.25
2019-03-26T18:13:47.442Z,99212.72
2019-03-26T18:16:16.798Z,99218.19
2019-03-26T18:18:46.451Z,99219.83
2019-03-26T18:21:16.058Z,99218.19
2019-03-26T18:23:45.646Z,99222.30
2019-03-26T18:26:14.982Z,99224.49
2019-03-26T18:28:44.675Z,99221.78
2019-03-26T18:31:14.258Z,99225.05
2019-03-26T18:33:43.622Z,99226.16
2019-03-26T18:36:12.963Z,99228.63
2019-03-26T18:38:42.598Z,99224.52
2019-03-26T18:41:11.938Z,99228.34
2019-03-26T18:43:41.270Z,99226.70
2019-03-26T18:46:10.913Z,99229.47
2019-03-26T18:48:41.645Z,99228.91
2019-03-26T18:51:16.751Z,99235.19
2019-03-26T18:53:47.728Z,99235.50
2019-03-26T18:56:17.425Z,99242.62
2019-03-26T18:58:47.036Z,99242.62
2019-03-26T19:01:16.657Z,99234.66
2019-03-26T19:03:45.987Z,99231.39
2019-03-26T19:06:15.566Z,99236.02
2019-03-26T19:08:44.910Z,99226.41
2019-03-26T19:11:14.675Z,99229.16
2019-03-26T19:13:44.030Z,99229.16
2019-03-26T19:16:13.369Z,99229.16
2019-03-26T19:18:42.709Z,99232.20
2019-03-26T19:21:12.052Z,99236.58
2019-03-26T19:23:41.386Z,99234.09
2019-03-26T19:26:10.741Z,99231.64
2019-03-26T19:28:40.073Z,99230.53
2019-03-26T19:31:09.680Z,99239.61
2019-03-26T19:33:39.281Z,99231.63
2019-03-26T19:36:08.625Z,99235.74
2019-03-26T19:38:38.297Z,99236.84
2019-03-26T19:41:07.905Z,99240.41
2019-03-26T19:43:37.511Z,99239.00
2019-03-26T19:46:06.854Z,99241.77
2019-03-26T19:48:36.206Z,99241.48
2019-03-26T19:51:05.824Z,99242.30
2019-03-26T19:53:35.445Z,99239.84
2019-03-26T19:56:05.036Z,99245.61
2019-03-26T19:58:34.655Z,99249.99
2019-03-26T20:01:04.331Z,99244.52
2019-03-26T20:03:33.964Z,99244.79
2019-03-26T20:06:12.745Z,99239.30
2019-03-26T20:09:06.205Z,99246.47
2019-03-26T20:11:35.812Z,99242.60
2019-03-26T20:14:05.582Z,99247.52
2019-03-26T20:16:41.652Z,99240.41
2019-03-26T20:19:25.404Z,99243.97
2019-03-26T20:21:54.757Z,99241.23
2019-03-26T20:24:24.092Z,99243.11
2019-03-26T20:26:53.779Z,99243.97
2019-03-26T20:29:23.218Z,99248.31
2019-03-26T20:31:52.554Z,99251.11
2019-03-26T20:34:22.267Z,99248.34
2019-03-26T20:36:51.808Z,99254.11
2019-03-26T20:39:21.156Z,99248.34
2019-03-26T20:42:09.839Z,99252.16
2019-03-26T20:44:46.206Z,99255.18
2019-03-26T20:47:15.794Z,99255.20
2019-03-26T20:49:45.269Z,99254.06
2019-03-26T20:52:14.949Z,99259.01
2019-03-26T20:54:44.292Z,99258.68
2019-03-26T20:58:05.980Z,99258.69
2019-03-26T21:00:44.432Z,99252.63
2019-03-26T21:03:14.014Z,99258.11
2019-03-26T21:05:43.436Z,99254.02
2019-03-26T21:08:13.019Z,99248.59
2019-03-26T21:10:42.590Z,99256.19
2019-03-26T21:13:18.210Z,99256.73
2019-03-26T21:15:57.197Z,99261.18
2019-03-26T21:18:38.253Z,99258.95
2019-03-26T21:21:07.782Z,99267.72
2019-03-26T21:23:37.114Z,99264.17
2019-03-26T21:26:06.779Z,99273.53
2019-03-26T21:28:36.115Z,99274.59
2019-03-26T21:31:05.467Z,99276.30
2019-03-26T21:33:34.810Z,99279.27
2019-03-26T21:41:44.074Z,99278.17
2019-03-26T21:44:15.048Z,99282.55
2019-03-26T21:46:46.345Z,99278.11
2019-03-26T21:49:15.684Z,99273.48
2019-03-26T21:51:45.392Z,99273.69
2019-03-26T21:54:14.777Z,99271.19
2019-03-26T21:56:45.878Z,99272.83
2019-03-26T21:59:27.807Z,99273.12
2019-03-26T22:01:57.397Z,99275.86
2019-03-26T22:04:26.754Z,99277.21
2019-03-26T22:06:56.415Z,99280.31
2019-03-26T22:09:25.753Z,99284.94
2019-03-26T22:11:55.099Z,99286.09
2019-03-26T22:14:24.455Z,99286.08
2019-03-26T22:16:53.831Z,99288.29
2019-03-26T22:19:42.565Z,99289.38
2019-03-26T22:22:11.908Z,99288.48
2019-03-26T22:24:41.255Z,99287.14
2019-03-26T22:27:29.680Z,99287.98
2019-03-26T22:29:59.334Z,99285.27
2019-03-26T22:32:28.941Z,99288.00
2019-03-26T22:34:58.563Z,99284.13
2019-03-26T22:37:27.942Z,99287.99
2019-03-26T22:39:57.557Z,99283.30
2019-03-26T22:42:27.166Z,99288.03
2019-03-26T22:44:56.758Z,99286.71
2019-03-26T22:47:26.090Z,99287.45
2019-03-26T22:49:57.317Z,99283.28
2019-03-26T22:52:45.567Z,99275.07
2019-03-26T22:55:15.280Z,99277.00
2019-03-26T22:58:03.719Z,99279.98
2019-03-26T23:03:28.506Z,99289.00
2019-03-26T23:05:57.858Z,99266.77
2019-03-26T23:08:27.188Z,99283.58
2019-03-26T23:10:56.545Z,99285.75
2019-03-26T23:13:25.872Z,99282.45
2019-03-26T23:16:00.639Z,99284.08
2019-03-26T23:18:30.283Z,99285.20
2019-03-26T23:20:59.619Z,99286.80
2019-03-26T23:23:29.290Z,99284.64
2019-03-26T23:25:58.626Z,99292.30
2019-03-26T23:28:28.208Z,99289.86
2019-03-26T23:30:57.807Z,99292.07
2019-03-26T23:33:27.415Z,99294.26
2019-03-26T23:35:56.771Z,99290.66
2019-03-26T23:38:26.427Z,99289.58
2019-03-26T23:43:29.152Z,99287.19
2019-03-26T23:45:58.486Z,99288.48
2019-03-26T23:48:27.838Z,99290.95
2019-03-26T23:50:57.438Z,99283.77
2019-03-26T23:53:27.043Z,99287.88
2019-03-26T23:55:56.648Z,99283.83
2019-03-26T23:58:26.228Z,99292.61
