createdAt,value
2023-08-12T00:00:13.358Z,101659.31
2023-08-12T00:02:47.740Z,101671.63
2023-08-12T00:05:16.391Z,101663.81
2023-08-12T00:07:46.125Z,101676.97
2023-08-12T00:10:14.864Z,101671.81
2023-08-12T00:12:43.688Z,101666.75
2023-08-12T00:15:15.021Z,101667.69
2023-08-12T00:17:45.507Z,101673.91
2023-08-12T00:20:14.202Z,101661.69
2023-08-12T00:22:43.169Z,101663.53
2023-08-12T00:25:13.130Z,101676.19
2023-08-12T00:27:41.732Z,101650.94
2023-08-12T00:30:11.198Z,101664.22
2023-08-12T00:32:42.110Z,101650.34
2023-08-12T00:35:11.346Z,101658.88
2023-08-12T00:37:39.821Z,101657.13
2023-08-12T00:40:13.620Z,101669.72
2023-08-12T00:42:42.166Z,101670.59
2023-08-12T00:45:13.979Z,101664.56
2023-08-12T00:47:46.912Z,101675.41
2023-08-12T00:50:17.015Z,101670.16
2023-08-12T00:52:46.383Z,101664.81
2023-08-12T00:55:17.616Z,101662.16
2023-08-12T00:57:47.982Z,101656.13
2023-08-12T01:00:18.215Z,101667.44
2023-08-12T01:02:49.835Z,101663.06
2023-08-12T01:05:21.189Z,101652.53
2023-08-12T01:07:52.094Z,101664.81
2023-08-12T01:10:25.522Z,101643.81
2023-08-12T01:12:59.503Z,101660.44
2023-08-12T01:15:31.123Z,101651.81
2023-08-12T01:18:04.482Z,101655.53
2023-08-12T01:20:33.329Z,101642.59
2023-08-12T01:23:12.140Z,101667.25
2023-08-12T01:25:40.792Z,101659.34
2023-08-12T01:28:09.330Z,101660.25
2023-08-12T01:30:51.691Z,101648.72
2023-08-12T01:33:30.699Z,101655.06
2023-08-12T01:36:07.127Z,101647.22
2023-08-12T01:38:39.143Z,101644.53
2023-08-12T01:41:09.285Z,101635.00
2023-08-12T01:43:39.900Z,101639.47
2023-08-12T01:46:10.624Z,101641.34
2023-08-12T01:48:39.306Z,101641.44
2023-08-12T01:51:08.130Z,101643.19
2023-08-12T01:53:38.033Z,101643.16
2023-08-12T01:56:07.181Z,101637.91
2023-08-12T01:58:35.560Z,101633.63
2023-08-12T02:01:04.317Z,101648.00
2023-08-12T02:03:32.868Z,101641.97
2023-08-12T02:06:01.302Z,101643.94
2023-08-12T02:08:29.833Z,101631.78
2023-08-12T02:11:03.601Z,101637.09
2023-08-12T02:13:32.600Z,101645.88
2023-08-12T02:16:03.772Z,101637.91
2023-08-12T02:18:32.378Z,101644.06
2023-08-12T02:21:00.754Z,101614.22
2023-08-12T02:23:29.509Z,101638.75
2023-08-12T02:26:01.409Z,101633.59
2023-08-12T02:28:30.039Z,101640.81
2023-08-12T02:30:58.667Z,101638.38
2023-08-12T02:33:27.438Z,101634.38
2023-08-12T02:35:56.873Z,101646.84
2023-08-12T02:38:27.357Z,101646.19
2023-08-12T02:40:56.679Z,101640.28
2023-08-12T02:43:28.758Z,101649.28
2023-08-12T02:45:57.505Z,101657.38
2023-08-12T02:48:26.046Z,101625.91
2023-08-12T02:50:54.646Z,101664.53
2023-08-12T02:53:23.053Z,101655.69
2023-08-12T02:55:51.855Z,101641.75
2023-08-12T02:58:20.498Z,101656.59
2023-08-12T03:00:50.593Z,101662.00
2023-08-12T03:03:19.620Z,101662.03
2023-08-12T03:05:49.046Z,101662.19
2023-08-12T03:08:20.339Z,101657.78
2023-08-12T03:10:52.050Z,101657.03
2023-08-12T03:13:20.603Z,101648.25
2023-08-12T03:15:51.843Z,101652.72
2023-08-12T03:18:21.057Z,101643.03
2023-08-12T03:20:49.972Z,101645.66
2023-08-12T03:23:18.949Z,101641.19
2023-08-12T03:25:49.845Z,101619.44
2023-08-12T03:28:19.032Z,101653.59
2023-08-12T03:30:54.924Z,101628.19
2023-08-12T03:33:26.773Z,101632.59
2023-08-12T03:35:57.353Z,101649.13
2023-08-12T03:38:26.510Z,101648.09
2023-08-12T03:40:58.384Z,101650.38
2023-08-12T03:43:28.205Z,101652.91
2023-08-12T03:45:59.975Z,101650.91
2023-08-12T03:48:29.454Z,101655.78
2023-08-12T03:50:59.406Z,101651.28
2023-08-12T03:53:27.917Z,101659.28
2023-08-12T03:55:57.619Z,101660.19
2023-08-12T03:58:27.215Z,101652.22
2023-08-12T04:00:58.061Z,101650.50
2023-08-12T04:03:27.181Z,101648.72
2023-08-12T04:05:58.883Z,101643.44
2023-08-12T04:08:27.552Z,101645.00
2023-08-12T04:10:56.402Z,101636.09
2023-08-12T04:13:30.193Z,101618.66
2023-08-12T04:16:00.355Z,101630.94
2023-08-12T04:18:28.719Z,101645.81
2023-08-12T04:20:59.536Z,101646.66
2023-08-12T04:23:28.133Z,101645.28
2023-08-12T04:25:58.076Z,101647.94
2023-08-12T04:28:30.887Z,101638.53
2023-08-12T04:31:00.824Z,101635.91
2023-08-12T04:33:31.764Z,101635.00
2023-08-12T04:36:00.710Z,101631.16
2023-08-12T04:38:35.502Z,101623.97
2023-08-12T04:41:07.802Z,101624.41
2023-08-12T04:43:38.576Z,101602.28
2023-08-12T04:46:09.477Z,101616.19
2023-08-12T04:48:38.608Z,101622.91
2023-08-12T04:51:09.697Z,101594.16
2023-08-12T04:53:38.088Z,101619.19
2023-08-12T04:56:08.492Z,101609.34
2023-08-12T04:58:37.330Z,101614.88
2023-08-12T05:01:06.534Z,101600.34
2023-08-12T05:03:36.488Z,101614.34
2023-08-12T05:06:08.112Z,101616.00
2023-08-12T05:08:40.469Z,101587.44
2023-08-12T05:11:08.882Z,101610.56
2023-08-12T05:13:37.259Z,101617.63
2023-08-12T05:16:06.486Z,101621.38
2023-08-12T05:18:36.360Z,101623.16
2023-08-12T05:21:04.882Z,101618.88
2023-08-12T05:23:33.749Z,101621.81
2023-08-12T05:26:02.159Z,101615.13
2023-08-12T05:28:30.571Z,101612.53
2023-08-12T05:31:00.659Z,101615.25
2023-08-12T05:33:29.943Z,101622.47
2023-08-12T05:35:59.997Z,101612.69
2023-08-12T05:38:28.445Z,101616.00
2023-08-12T05:40:57.116Z,101583.69
2023-08-12T05:43:27.627Z,101610.84
2023-08-12T05:45:56.062Z,101615.38
2023-08-12T05:48:24.782Z,101615.25
2023-08-12T05:50:53.377Z,101615.25
2023-08-12T05:53:24.045Z,101612.44
2023-08-12T05:55:52.542Z,101611.44
2023-08-12T05:58:21.674Z,101601.56
2023-08-12T06:00:51.366Z,101606.69
2023-08-12T06:03:20.050Z,101606.53
2023-08-12T06:05:51.647Z,101610.81
2023-08-12T06:08:20.555Z,101613.25
2023-08-12T06:10:50.529Z,101615.66
2023-08-12T06:13:19.166Z,101602.44
2023-08-12T06:15:47.745Z,101608.69
2023-08-12T06:18:16.173Z,101615.53
2023-08-12T06:20:44.634Z,101612.06
2023-08-12T06:23:13.311Z,101611.16
2023-08-12T06:25:44.120Z,101608.59
2023-08-12T06:28:14.075Z,101624.16
2023-08-12T06:30:42.578Z,101621.16
2023-08-12T06:33:11.173Z,101611.22
2023-08-12T06:35:41.109Z,101617.19
2023-08-12T06:38:10.952Z,101619.66
2023-08-12T06:40:41.028Z,101597.63
2023-08-12T06:43:10.053Z,101601.75
2023-08-12T06:45:39.963Z,101608.94
2023-08-12T06:48:08.846Z,101607.66
2023-08-12T06:50:37.241Z,101607.78
2023-08-12T06:53:06.220Z,101614.75
2023-08-12T06:55:34.762Z,101608.59
2023-08-12T06:58:05.986Z,101617.88
2023-08-12T07:00:35.477Z,101626.84
2023-08-12T07:03:07.090Z,101617.47
2023-08-12T07:05:35.557Z,101614.34
2023-08-12T07:08:04.544Z,101623.59
2023-08-12T07:10:33.008Z,101619.75
2023-08-12T07:13:01.454Z,101626.69
2023-08-12T07:15:30.149Z,101621.59
2023-08-12T07:17:58.845Z,101619.63
2023-08-12T07:20:28.869Z,101629.31
2023-08-12T07:22:57.823Z,101623.66
2023-08-12T07:25:26.403Z,101629.78
2023-08-12T07:27:55.125Z,101618.78
2023-08-12T07:30:23.534Z,101622.16
2023-08-12T07:32:53.166Z,101626.91
2023-08-12T07:35:21.981Z,101622.25
2023-08-12T07:37:52.935Z,101620.78
2023-08-12T07:40:21.824Z,101607.88
2023-08-12T07:42:50.622Z,101623.88
2023-08-12T07:45:19.449Z,101602.63
2023-08-12T07:47:47.961Z,101620.59
2023-08-12T07:50:16.526Z,101619.53
2023-08-12T07:52:45.124Z,101618.56
2023-08-12T07:55:15.247Z,101614.50
2023-08-12T07:57:44.348Z,101603.78
2023-08-12T08:00:14.282Z,101628.44
2023-08-12T08:02:43.460Z,101625.81
2023-08-12T08:05:12.002Z,101618.50
2023-08-12T08:07:40.634Z,101622.59
2023-08-12T08:10:14.510Z,101606.81
2023-08-12T08:12:44.321Z,101609.81
2023-08-12T08:15:17.112Z,101607.78
2023-08-12T08:17:45.890Z,101586.44
2023-08-12T08:20:14.322Z,101604.94
2023-08-12T08:22:45.390Z,101616.91
2023-08-12T08:25:16.107Z,101620.28
2023-08-12T08:27:48.036Z,101618.88
2023-08-12T08:30:16.519Z,101620.28
2023-08-12T08:32:47.889Z,101615.03
2023-08-12T08:35:16.660Z,101622.06
2023-08-12T08:37:46.113Z,101608.75
2023-08-12T08:40:14.808Z,101627.03
2023-08-12T08:42:52.514Z,101602.31
2023-08-12T08:45:25.199Z,101626.41
2023-08-12T08:47:58.900Z,101617.56
2023-08-12T08:50:31.512Z,101616.84
2023-08-12T08:53:02.153Z,101620.53
2023-08-12T08:55:35.756Z,101611.91
2023-08-12T08:58:06.192Z,101623.97
2023-08-12T09:00:37.810Z,101619.03
2023-08-12T09:03:12.195Z,101620.41
2023-08-12T09:05:42.161Z,101622.31
2023-08-12T09:08:12.360Z,101634.91
2023-08-12T09:10:42.587Z,101638.25
2023-08-12T09:13:12.437Z,101626.91
2023-08-12T09:15:40.884Z,101639.66
2023-08-12T09:18:10.392Z,101629.47
2023-08-12T09:20:40.777Z,101640.59
2023-08-12T09:23:12.164Z,101631.31
2023-08-12T09:25:45.264Z,101640.19
2023-08-12T09:28:16.022Z,101628.09
2023-08-12T09:30:47.558Z,101636.13
2023-08-12T09:33:16.145Z,101633.22
2023-08-12T09:35:45.653Z,101639.00
2023-08-12T09:38:15.291Z,101625.50
2023-08-12T09:40:44.028Z,101635.63
2023-08-12T09:43:12.886Z,101634.50
2023-08-12T09:45:51.656Z,101636.84
2023-08-12T09:48:20.183Z,101642.69
2023-08-12T09:50:51.066Z,101636.72
2023-08-12T09:53:19.629Z,101628.66
2023-08-12T09:55:50.217Z,101640.22
2023-08-12T09:58:23.053Z,101633.41
2023-08-12T10:00:54.610Z,101629.16
2023-08-12T10:03:23.525Z,101635.97
2023-08-12T10:05:55.357Z,101619.78
2023-08-12T10:08:24.922Z,101613.03
2023-08-12T10:11:07.267Z,101637.47
2023-08-12T10:13:42.408Z,101631.34
2023-08-12T10:16:13.078Z,101617.19
2023-08-12T10:18:42.392Z,101625.81
2023-08-12T10:21:13.034Z,101645.44
2023-08-12T10:23:46.658Z,101624.84
2023-08-12T10:26:17.716Z,101638.91
2023-08-12T10:28:52.968Z,101645.84
2023-08-12T10:31:25.006Z,101638.66
2023-08-12T10:33:53.646Z,101643.34
2023-08-12T10:36:23.867Z,101639.47
2023-08-12T10:38:52.392Z,101639.47
2023-08-12T10:41:23.104Z,101649.16
2023-08-12T10:43:54.691Z,101644.91
2023-08-12T10:46:33.458Z,101641.91
2023-08-12T10:49:06.064Z,101627.56
2023-08-12T10:51:48.599Z,101642.56
2023-08-12T10:54:18.512Z,101645.38
2023-08-12T10:57:18.870Z,101649.91
2023-08-12T10:59:57.494Z,101620.72
2023-08-12T11:02:34.076Z,101625.63
2023-08-12T11:05:09.906Z,101639.88
2023-08-12T11:07:46.577Z,101635.38
2023-08-12T11:10:17.423Z,101630.41
2023-08-12T11:12:56.811Z,101637.63
2023-08-12T11:15:35.161Z,101635.31
2023-08-12T11:18:11.028Z,101639.31
2023-08-12T11:20:40.182Z,101639.47
2023-08-12T11:23:10.260Z,101647.03
2023-08-12T11:25:41.224Z,101636.97
2023-08-12T11:28:10.648Z,101623.97
2023-08-12T11:30:43.449Z,101637.91
2023-08-12T11:33:14.169Z,101638.47
2023-08-12T11:35:45.882Z,101629.16
2023-08-12T11:38:14.531Z,101640.22
2023-08-12T11:40:46.126Z,101626.59
2023-08-12T11:43:14.758Z,101629.50
2023-08-12T11:45:45.178Z,101632.66
2023-08-12T11:48:15.269Z,101626.56
2023-08-12T11:50:43.962Z,101635.66
2023-08-12T11:53:12.651Z,101633.38
2023-08-12T11:55:41.330Z,101639.88
2023-08-12T11:58:09.861Z,101632.84
2023-08-12T12:00:41.252Z,101632.09
2023-08-12T12:03:09.611Z,101631.94
2023-08-12T12:05:42.386Z,101631.63
2023-08-12T12:08:11.145Z,101635.25
2023-08-12T12:10:39.605Z,101629.59
2023-08-12T12:13:10.296Z,101617.59
2023-08-12T12:15:43.360Z,101618.69
2023-08-12T12:18:13.034Z,101632.84
2023-08-12T12:20:57.025Z,101628.09
2023-08-12T12:23:30.390Z,101617.94
2023-08-12T12:26:01.390Z,101634.47
2023-08-12T12:28:29.910Z,101633.13
2023-08-12T12:31:00.884Z,101633.84
2023-08-12T12:33:29.536Z,101628.66
2023-08-12T12:36:05.527Z,101605.75
2023-08-12T12:38:35.334Z,101614.03
2023-08-12T12:41:06.604Z,101609.28
2023-08-12T12:43:37.913Z,101609.22
2023-08-12T12:46:06.430Z,101622.00
2023-08-12T12:48:35.122Z,101599.34
2023-08-12T12:51:05.121Z,101608.41
2023-08-12T12:53:33.561Z,101603.66
2023-08-12T12:56:05.056Z,101601.91
2023-08-12T12:58:34.378Z,101618.28
2023-08-12T13:01:04.049Z,101583.22
2023-08-12T13:03:39.203Z,101604.81
2023-08-12T13:06:11.966Z,101614.47
2023-08-12T13:08:43.210Z,101608.31
2023-08-12T13:11:11.715Z,101605.78
2023-08-12T13:13:42.096Z,101606.25
2023-08-12T13:16:10.676Z,101601.72
2023-08-12T13:18:39.382Z,101608.22
2023-08-12T13:21:07.888Z,101600.88
2023-08-12T13:23:37.708Z,101599.78
2023-08-12T13:26:06.247Z,101600.97
2023-08-12T13:28:38.071Z,101590.94
2023-08-12T13:31:09.795Z,101590.06
2023-08-12T13:33:41.731Z,101588.72
2023-08-12T13:36:10.322Z,101597.16
2023-08-12T13:38:40.698Z,101597.66
2023-08-12T13:41:09.102Z,101598.88
2023-08-12T13:43:37.531Z,101589.78
2023-08-12T13:46:08.388Z,101591.63
2023-08-12T13:48:39.788Z,101591.59
2023-08-12T13:51:10.512Z,101587.09
2023-08-12T13:53:42.553Z,101587.84
2023-08-12T13:56:11.277Z,101584.59
2023-08-12T13:58:39.711Z,101588.28
2023-08-12T14:01:09.925Z,101591.28
2023-08-12T14:03:38.603Z,101584.88
2023-08-12T14:06:09.390Z,101580.47
2023-08-12T14:08:39.267Z,101587.19
2023-08-12T14:11:11.269Z,101579.38
2023-08-12T14:13:39.880Z,101585.06
2023-08-12T14:16:08.504Z,101593.34
2023-08-12T14:18:36.884Z,101587.63
2023-08-12T14:21:05.811Z,101591.28
2023-08-12T14:23:34.313Z,101580.41
2023-08-12T14:26:03.306Z,101587.59
2023-08-12T14:28:33.196Z,101585.06
2023-08-12T14:31:01.663Z,101587.91
2023-08-12T14:33:31.198Z,101588.97
2023-08-12T14:36:02.774Z,101581.94
2023-08-12T14:38:31.602Z,101604.59
2023-08-12T14:41:02.515Z,101591.28
2023-08-12T14:43:33.660Z,101583.94
2023-08-12T14:46:04.725Z,101594.88
2023-08-12T14:48:36.119Z,101597.66
2023-08-12T14:51:04.939Z,101592.91
2023-08-12T14:53:35.232Z,101596.47
2023-08-12T14:56:04.088Z,101596.13
2023-08-12T14:58:33.785Z,101589.44
2023-08-12T15:01:04.254Z,101572.00
2023-08-12T15:03:33.330Z,101597.09
2023-08-12T15:06:02.574Z,101595.91
2023-08-12T15:08:32.695Z,101599.56
2023-08-12T15:11:01.527Z,101568.44
2023-08-12T15:13:29.918Z,101597.44
2023-08-12T15:15:59.968Z,101592.50
2023-08-12T15:18:29.908Z,101582.09
2023-08-12T15:20:58.301Z,101593.84
2023-08-12T15:23:26.745Z,101590.66
2023-08-12T15:25:56.782Z,101583.59
2023-08-12T15:28:25.575Z,101588.94
2023-08-12T15:30:54.440Z,101598.81
2023-08-12T15:33:24.439Z,101595.09
2023-08-12T15:35:53.056Z,101588.91
2023-08-12T15:38:22.055Z,101591.34
2023-08-12T15:40:50.470Z,101587.38
2023-08-12T15:43:21.386Z,101563.66
2023-08-12T15:45:49.845Z,101586.72
2023-08-12T15:48:20.811Z,101583.66
2023-08-12T15:50:52.772Z,101582.41
2023-08-12T15:53:21.458Z,101576.03
2023-08-12T15:55:50.725Z,101582.34
2023-08-12T15:58:20.170Z,101575.03
2023-08-12T16:00:50.047Z,101568.06
2023-08-12T16:03:18.805Z,101587.28
2023-08-12T16:05:48.750Z,101588.72
2023-08-12T16:08:20.784Z,101581.28
2023-08-12T16:10:49.372Z,101583.44
2023-08-12T16:13:19.597Z,101590.56
2023-08-12T16:15:48.372Z,101587.34
2023-08-12T16:18:18.080Z,101592.66
2023-08-12T16:20:46.567Z,101592.16
2023-08-12T16:23:16.162Z,101576.88
2023-08-12T16:25:48.999Z,101585.19
2023-08-12T16:28:17.417Z,101592.06
2023-08-12T16:30:45.937Z,101595.19
2023-08-12T16:33:14.793Z,101598.41
2023-08-12T16:35:43.143Z,101594.22
2023-08-12T16:38:11.661Z,101587.28
2023-08-12T16:40:41.383Z,101588.50
2023-08-12T16:43:12.352Z,101594.22
2023-08-12T16:45:42.160Z,101585.53
2023-08-12T16:48:10.742Z,101586.63
2023-08-12T16:50:39.171Z,101591.31
2023-08-12T16:53:09.337Z,101572.31
2023-08-12T16:55:39.537Z,101593.44
2023-08-12T16:58:08.023Z,101594.50
2023-08-12T17:00:37.853Z,101595.53
2023-08-12T17:03:08.378Z,101593.16
2023-08-12T17:05:36.826Z,101601.53
2023-08-12T17:08:07.070Z,101592.91
2023-08-12T17:10:39.769Z,101591.28
2023-08-12T17:13:08.250Z,101598.91
2023-08-12T17:15:38.267Z,101594.72
2023-08-12T17:18:11.289Z,101589.59
2023-08-12T17:20:39.778Z,101580.69
2023-08-12T17:23:10.737Z,101597.50
2023-08-12T17:25:39.233Z,101603.16
2023-08-12T17:28:10.331Z,101599.22
2023-08-12T17:30:42.730Z,101592.50
2023-08-12T17:33:13.938Z,101595.63
2023-08-12T17:35:42.555Z,101596.25
2023-08-12T17:38:12.175Z,101602.00
2023-08-12T17:40:40.686Z,101599.84
2023-08-12T17:43:10.463Z,101596.75
2023-08-12T17:45:45.438Z,101597.91
2023-08-12T17:48:13.839Z,101588.47
2023-08-12T17:50:42.453Z,101563.56
2023-08-12T17:53:10.964Z,101585.44
2023-08-12T17:55:39.558Z,101583.03
2023-08-12T17:58:08.165Z,101580.50
2023-08-12T18:00:36.666Z,101576.53
2023-08-12T18:03:09.715Z,101574.00
2023-08-12T18:05:41.328Z,101574.28
2023-08-12T18:08:09.833Z,101578.19
2023-08-12T18:10:40.064Z,101576.75
2023-08-12T18:13:09.128Z,101571.94
2023-08-12T18:15:42.178Z,101566.94
2023-08-12T18:18:12.109Z,101576.22
2023-08-12T18:20:40.851Z,101534.59
2023-08-12T18:23:09.554Z,101570.56
2023-08-12T18:25:39.496Z,101570.88
2023-08-12T18:28:08.234Z,101566.84
2023-08-12T18:30:36.773Z,101571.75
2023-08-12T18:33:07.154Z,101570.34
2023-08-12T18:35:38.641Z,101528.81
2023-08-12T18:38:07.349Z,101566.53
2023-08-12T18:40:35.977Z,101572.72
2023-08-12T18:43:04.779Z,101573.72
2023-08-12T18:45:33.188Z,101565.34
2023-08-12T18:48:02.613Z,101573.44
2023-08-12T18:50:31.169Z,101571.94
2023-08-12T18:53:02.521Z,101545.22
2023-08-12T18:55:30.906Z,101567.94
2023-08-12T18:58:01.869Z,101563.78
2023-08-12T19:00:30.324Z,101564.66
2023-08-12T19:03:00.292Z,101563.97
2023-08-12T19:05:28.953Z,101548.50
2023-08-12T19:07:59.304Z,101556.50
2023-08-12T19:10:29.308Z,101559.44
2023-08-12T19:12:58.249Z,101564.19
2023-08-12T19:15:26.774Z,101560.69
2023-08-12T19:17:55.143Z,101562.56
2023-08-12T19:20:24.809Z,101558.16
2023-08-12T19:22:54.558Z,101565.22
2023-08-12T19:25:23.328Z,101564.22
2023-08-12T19:27:53.173Z,101553.44
2023-08-12T19:30:22.318Z,101529.09
2023-08-12T19:32:52.119Z,101563.22
2023-08-12T19:35:26.384Z,101545.03
2023-08-12T19:37:59.955Z,101548.59
2023-08-12T19:40:29.503Z,101558.38
2023-08-12T19:42:59.262Z,101548.81
2023-08-12T19:45:28.959Z,101558.34
2023-08-12T19:47:57.398Z,101566.41
2023-08-12T19:50:26.002Z,101559.34
2023-08-12T19:52:54.388Z,101565.72
2023-08-12T19:55:23.019Z,101552.47
2023-08-12T19:57:51.481Z,101548.91
2023-08-12T20:00:21.474Z,101550.50
2023-08-12T20:02:50.887Z,101547.78
2023-08-12T20:05:20.714Z,101526.72
2023-08-12T20:07:50.827Z,101537.97
2023-08-12T20:10:23.108Z,101542.44
2023-08-12T20:12:52.367Z,101540.75
2023-08-12T20:15:22.414Z,101554.75
2023-08-12T20:17:51.128Z,101550.28
2023-08-12T20:20:19.935Z,101529.28
2023-08-12T20:25:23.189Z,101536.88
2023-08-12T20:27:53.758Z,101540.41
2023-08-12T20:30:24.333Z,101537.72
2023-08-12T20:32:52.969Z,101530.66
2023-08-12T20:35:21.459Z,101529.72
2023-08-12T20:37:53.084Z,101531.59
2023-08-12T20:40:24.725Z,101528.09
2023-08-12T20:42:53.176Z,101527.31
2023-08-12T20:45:21.908Z,101521.97
2023-08-12T20:47:53.153Z,101523.81
2023-08-12T20:50:24.482Z,101517.59
2023-08-12T20:52:52.993Z,101522.00
2023-08-12T20:55:21.357Z,101511.34
2023-08-12T20:57:53.653Z,101509.59
2023-08-12T21:00:22.351Z,101517.59
2023-08-12T21:02:52.315Z,101501.81
2023-08-12T21:05:21.228Z,101513.19
2023-08-12T21:07:49.734Z,101491.44
2023-08-12T21:10:18.620Z,101510.78
2023-08-12T21:12:48.157Z,101511.63
2023-08-12T21:15:16.676Z,101511.75
2023-08-12T21:17:45.163Z,101513.56
2023-08-12T21:20:17.990Z,101510.84
2023-08-12T21:22:50.127Z,101495.13
2023-08-12T21:25:20.581Z,101511.88
2023-08-12T21:27:48.975Z,101503.06
2023-08-12T21:30:18.109Z,101503.19
2023-08-12T21:32:46.587Z,101499.69
2023-08-12T21:35:15.038Z,101491.84
2023-08-12T21:37:44.908Z,101495.38
2023-08-12T21:40:14.008Z,101499.09
2023-08-12T21:42:43.686Z,101492.72
2023-08-12T21:45:13.218Z,101492.72
2023-08-12T21:47:43.537Z,101478.91
2023-08-12T21:50:14.812Z,101476.19
2023-08-12T21:52:44.747Z,101486.53
2023-08-12T21:55:14.658Z,101482.16
2023-08-12T21:57:44.992Z,101481.28
2023-08-12T22:00:15.465Z,101487.44
2023-08-12T22:02:46.163Z,101481.28
2023-08-12T22:05:19.115Z,101483.09
2023-08-12T22:07:48.979Z,101460.47
2023-08-12T22:10:17.504Z,101485.75
2023-08-12T22:12:46.115Z,101488.78
2023-08-12T22:15:14.570Z,101484.13
2023-08-12T22:17:43.554Z,101484.13
2023-08-12T22:20:15.010Z,101477.06
2023-08-12T22:22:45.893Z,101474.34
2023-08-12T22:25:16.185Z,101470.66
2023-08-12T22:27:44.616Z,101464.53
2023-08-12T22:30:13.489Z,101469.09
2023-08-12T22:32:45.190Z,101447.34
2023-08-12T22:35:16.835Z,101454.19
2023-08-12T22:37:45.389Z,101455.31
2023-08-12T22:40:15.219Z,101457.81
2023-08-12T22:42:44.830Z,101456.06
2023-08-12T22:45:15.029Z,101448.81
2023-08-12T22:47:46.357Z,101448.88
2023-08-12T22:50:15.196Z,101450.72
2023-08-12T22:52:44.532Z,101455.97
2023-08-12T22:55:13.583Z,101461.16
2023-08-12T22:57:45.916Z,101440.81
2023-08-12T23:00:17.651Z,101465.38
2023-08-12T23:02:48.967Z,101462.78
2023-08-12T23:05:17.897Z,101457.63
2023-08-12T23:07:49.031Z,101460.25
2023-08-12T23:10:17.575Z,101461.06
2023-08-12T23:12:47.335Z,101461.81
2023-08-12T23:15:16.627Z,101454.66
2023-08-12T23:17:45.291Z,101449.31
2023-08-12T23:20:14.872Z,101458.94
2023-08-12T23:22:45.427Z,101449.22
2023-08-12T23:25:14.581Z,101444.00
2023-08-12T23:27:43.092Z,101443.06
2023-08-12T23:30:15.555Z,101444.00
2023-08-12T23:32:45.586Z,101444.84
2023-08-12T23:35:19.092Z,101444.03
2023-08-12T23:37:48.909Z,101448.41
2023-08-12T23:40:17.927Z,101447.66
2023-08-12T23:42:47.766Z,101452.09
2023-08-12T23:45:17.603Z,101454.03
2023-08-12T23:47:46.784Z,101455.72
2023-08-12T23:50:17.492Z,101458.34
2023-08-12T23:52:48.518Z,101452.34
2023-08-12T23:55:17.251Z,101454.91
2023-08-12T23:57:45.684Z,101454.03
