createdAt,value
2023-05-10T00:01:43.933Z,11.14
2023-05-10T00:04:11.986Z,11.15
2023-05-10T00:06:40.032Z,11.09
2023-05-10T00:09:09.475Z,11.00
2023-05-10T00:11:37.630Z,11.04
2023-05-10T00:14:05.901Z,11.02
2023-05-10T00:16:33.917Z,10.99
2023-05-10T00:19:01.996Z,10.87
2023-05-10T00:21:30.671Z,10.95
2023-05-10T00:23:58.830Z,10.81
2023-05-10T00:26:28.408Z,10.80
2023-05-10T00:28:59.593Z,10.88
2023-05-10T00:31:27.784Z,10.79
2023-05-10T00:33:56.000Z,10.83
2023-05-10T00:36:24.346Z,10.75
2023-05-10T00:38:52.821Z,10.56
2023-05-10T00:41:22.176Z,10.45
2023-05-10T00:43:51.947Z,10.35
2023-05-10T00:46:20.927Z,10.26
2023-05-10T00:48:49.924Z,10.53
2023-05-10T00:51:18.103Z,10.42
2023-05-10T00:53:47.622Z,10.22
2023-05-10T00:56:15.731Z,10.19
2023-05-10T00:58:44.193Z,10.38
2023-05-10T01:01:14.546Z,10.26
2023-05-10T01:03:42.693Z,10.07
2023-05-10T01:06:12.356Z,10.18
2023-05-10T01:08:41.020Z,10.23
2023-05-10T01:11:09.168Z,10.26
2023-05-10T01:13:41.282Z,10.17
2023-05-10T01:16:09.643Z,10.04
2023-05-10T01:18:41.370Z,10.05
2023-05-10T01:21:19.575Z,10.15
2023-05-10T01:24:28.191Z,10.10
2023-05-10T01:27:35.263Z,10.14
2023-05-10T01:30:45.592Z,10.10
2023-05-10T01:33:20.721Z,10.03
2023-05-10T01:35:56.832Z,9.99
2023-05-10T01:38:35.177Z,9.95
2023-05-10T01:41:17.118Z,10.03
2023-05-10T01:43:50.942Z,9.97
2023-05-10T01:46:26.926Z,10.06
2023-05-10T01:48:59.920Z,10.05
2023-05-10T01:51:38.537Z,9.89
2023-05-10T01:54:08.105Z,9.80
2023-05-10T01:56:38.497Z,9.88
2023-05-10T01:59:11.023Z,9.93
2023-05-10T02:01:39.794Z,9.85
2023-05-10T02:04:11.152Z,9.86
2023-05-10T02:06:41.320Z,9.81
2023-05-10T02:09:11.797Z,9.84
2023-05-10T02:11:41.259Z,9.75
2023-05-10T02:14:11.702Z,9.62
2023-05-10T02:16:41.661Z,9.43
2023-05-10T02:19:14.229Z,9.36
2023-05-10T02:21:43.685Z,9.43
2023-05-10T02:24:13.609Z,9.53
2023-05-10T02:26:42.510Z,9.54
2023-05-10T02:29:13.324Z,9.58
2023-05-10T02:31:44.576Z,9.56
2023-05-10T02:34:15.667Z,9.56
2023-05-10T02:36:44.874Z,9.51
2023-05-10T02:39:15.111Z,9.54
2023-05-10T02:41:44.271Z,9.44
2023-05-10T02:44:14.672Z,9.37
2023-05-10T02:46:42.987Z,9.29
2023-05-10T02:49:11.657Z,9.28
2023-05-10T02:51:49.827Z,9.32
2023-05-10T02:54:22.487Z,9.32
2023-05-10T02:56:58.752Z,9.34
2023-05-10T02:59:26.851Z,9.31
2023-05-10T03:01:55.052Z,9.30
2023-05-10T03:04:23.249Z,9.17
2023-05-10T03:06:54.141Z,9.20
2023-05-10T03:09:22.644Z,9.19
2023-05-10T03:12:00.338Z,9.29
2023-05-10T03:14:51.168Z,9.28
2023-05-10T03:17:26.013Z,9.30
2023-05-10T03:19:57.136Z,9.38
2023-05-10T03:22:32.122Z,9.32
2023-05-10T03:25:02.731Z,9.36
2023-05-10T03:27:32.547Z,9.41
2023-05-10T03:30:03.800Z,9.39
2023-05-10T03:32:35.929Z,9.33
2023-05-10T03:35:09.077Z,9.40
2023-05-10T03:37:39.042Z,9.44
2023-05-10T03:40:08.546Z,9.51
2023-05-10T03:42:38.828Z,9.35
2023-05-10T03:45:09.269Z,9.58
2023-05-10T03:47:37.350Z,9.64
2023-05-10T03:50:06.196Z,9.42
2023-05-10T03:52:34.675Z,9.39
2023-05-10T03:55:04.805Z,9.57
2023-05-10T03:57:32.944Z,9.68
2023-05-10T04:00:01.994Z,9.80
2023-05-10T04:02:31.104Z,9.84
2023-05-10T04:04:59.276Z,9.92
2023-05-10T04:07:27.299Z,9.97
2023-05-10T04:09:55.395Z,10.01
2023-05-10T04:12:25.663Z,10.00
2023-05-10T04:14:53.728Z,10.11
2023-05-10T04:17:21.874Z,10.06
2023-05-10T04:19:49.866Z,9.99
2023-05-10T04:22:18.662Z,10.22
2023-05-10T04:24:46.688Z,10.25
2023-05-10T04:27:14.879Z,10.38
2023-05-10T04:29:44.323Z,10.47
2023-05-10T04:32:12.418Z,10.55
2023-05-10T04:34:40.737Z,10.39
2023-05-10T04:37:08.966Z,10.55
2023-05-10T04:39:37.396Z,10.33
2023-05-10T04:42:06.758Z,10.49
2023-05-10T04:44:34.970Z,10.45
2023-05-10T04:47:04.469Z,10.65
2023-05-10T04:49:32.541Z,10.67
2023-05-10T04:52:00.567Z,10.66
2023-05-10T04:54:28.711Z,11.06
2023-05-10T04:56:56.737Z,11.02
2023-05-10T04:59:24.879Z,11.12
2023-05-10T05:01:52.955Z,11.23
2023-05-10T05:04:24.505Z,11.14
2023-05-10T05:06:54.007Z,11.24
2023-05-10T05:09:22.374Z,11.52
2023-05-10T05:11:50.417Z,11.72
2023-05-10T05:14:18.526Z,11.53
2023-05-10T05:16:46.605Z,11.47
2023-05-10T05:19:14.750Z,11.59
2023-05-10T05:21:44.357Z,11.91
2023-05-10T05:24:13.702Z,12.11
2023-05-10T05:26:41.839Z,11.98
2023-05-10T05:29:09.845Z,12.13
2023-05-10T05:31:37.984Z,12.33
2023-05-10T05:34:06.074Z,12.55
2023-05-10T05:36:37.030Z,12.76
2023-05-10T05:39:07.064Z,12.56
2023-05-10T05:41:35.122Z,12.82
2023-05-10T05:44:03.180Z,12.91
2023-05-10T05:46:31.336Z,12.82
2023-05-10T05:48:59.450Z,13.01
2023-05-10T05:51:27.495Z,12.81
2023-05-10T05:53:55.667Z,13.04
2023-05-10T05:56:26.000Z,13.01
2023-05-10T05:58:54.031Z,13.17
2023-05-10T06:01:22.516Z,13.24
2023-05-10T06:03:53.179Z,13.37
2023-05-10T06:06:21.481Z,13.50
2023-05-10T06:08:49.718Z,13.56
2023-05-10T06:11:17.736Z,13.74
2023-05-10T06:13:48.165Z,14.14
2023-05-10T06:16:16.214Z,14.01
2023-05-10T06:18:44.245Z,14.26
2023-05-10T06:21:12.362Z,14.42
2023-05-10T06:23:40.357Z,14.38
2023-05-10T06:26:08.461Z,14.51
2023-05-10T06:28:36.481Z,14.85
2023-05-10T06:31:06.353Z,14.70
2023-05-10T06:33:34.738Z,14.81
2023-05-10T06:36:03.070Z,14.63
2023-05-10T06:38:31.085Z,15.16
2023-05-10T06:40:59.306Z,15.36
2023-05-10T06:43:27.396Z,15.29
2023-05-10T06:45:55.616Z,15.20
2023-05-10T06:48:25.112Z,15.61
2023-05-10T06:50:53.126Z,15.70
2023-05-10T06:53:21.411Z,15.58
2023-05-10T06:55:51.125Z,15.79
2023-05-10T06:58:19.226Z,15.19
2023-05-10T07:00:48.166Z,15.73
2023-05-10T07:03:16.379Z,15.81
2023-05-10T07:05:45.844Z,15.92
2023-05-10T07:08:16.600Z,15.96
2023-05-10T07:10:44.780Z,15.72
2023-05-10T07:13:12.960Z,15.78
2023-05-10T07:15:41.138Z,16.06
2023-05-10T07:18:09.275Z,16.16
2023-05-10T07:20:37.404Z,16.34
2023-05-10T07:23:06.847Z,16.53
2023-05-10T07:25:34.891Z,16.69
2023-05-10T07:28:03.045Z,16.99
2023-05-10T07:30:31.821Z,16.81
2023-05-10T07:33:00.304Z,16.75
2023-05-10T07:35:28.436Z,16.96
2023-05-10T07:37:56.588Z,17.06
2023-05-10T07:40:26.021Z,16.72
2023-05-10T07:42:54.033Z,17.17
2023-05-10T07:45:22.118Z,17.50
2023-05-10T07:47:50.353Z,17.52
2023-05-10T07:50:18.682Z,17.43
2023-05-10T07:52:47.054Z,17.72
2023-05-10T07:55:15.503Z,17.89
2023-05-10T07:57:45.841Z,17.65
2023-05-10T08:00:18.920Z,17.99
2023-05-10T08:02:47.301Z,18.30
2023-05-10T08:05:16.016Z,18.26
2023-05-10T08:07:44.307Z,18.59
2023-05-10T08:10:13.130Z,18.80
2023-05-10T08:12:41.255Z,18.98
2023-05-10T08:15:12.094Z,18.55
2023-05-10T08:17:40.501Z,18.51
2023-05-10T08:20:09.645Z,18.86
2023-05-10T08:22:38.471Z,18.82
2023-05-10T08:25:07.801Z,19.07
2023-05-10T08:27:35.874Z,19.41
2023-05-10T08:30:04.243Z,18.93
2023-05-10T08:32:33.794Z,19.31
2023-05-10T08:35:01.901Z,19.55
2023-05-10T08:37:33.295Z,19.96
2023-05-10T08:40:01.446Z,19.24
2023-05-10T08:42:32.897Z,19.82
2023-05-10T08:45:01.801Z,19.86
2023-05-10T08:47:30.067Z,19.75
2023-05-10T08:50:00.985Z,19.29
2023-05-10T08:52:30.360Z,19.43
2023-05-10T08:54:58.895Z,19.89
2023-05-10T08:57:27.432Z,19.45
2023-05-10T08:59:55.827Z,19.71
2023-05-10T09:02:25.874Z,19.88
2023-05-10T09:04:54.157Z,19.59
2023-05-10T09:07:23.748Z,20.14
2023-05-10T09:09:52.291Z,20.17
2023-05-10T09:12:20.354Z,20.27
2023-05-10T09:14:48.910Z,19.95
2023-05-10T09:17:17.046Z,19.99
2023-05-10T09:19:46.892Z,20.20
2023-05-10T09:22:15.033Z,19.22
2023-05-10T09:24:46.364Z,19.73
2023-05-10T09:27:14.467Z,19.51
2023-05-10T09:29:43.858Z,20.16
2023-05-10T09:32:13.844Z,20.12
2023-05-10T09:34:43.329Z,19.87
2023-05-10T09:37:11.681Z,19.83
2023-05-10T09:39:40.394Z,20.16
2023-05-10T09:42:11.615Z,20.44
2023-05-10T09:44:41.949Z,20.67
2023-05-10T09:47:10.325Z,20.39
2023-05-10T09:49:38.590Z,20.13
2023-05-10T09:52:08.368Z,20.31
2023-05-10T09:54:37.116Z,20.12
2023-05-10T09:57:06.074Z,20.25
2023-05-10T09:59:36.335Z,20.54
2023-05-10T10:02:04.950Z,20.29
2023-05-10T10:04:33.861Z,20.70
2023-05-10T10:07:03.712Z,20.34
2023-05-10T10:09:32.100Z,20.61
2023-05-10T10:12:01.361Z,21.15
2023-05-10T10:14:29.804Z,21.10
2023-05-10T10:17:08.210Z,21.28
2023-05-10T10:19:38.024Z,21.23
2023-05-10T10:22:06.648Z,21.12
2023-05-10T10:24:34.910Z,21.00
2023-05-10T10:27:11.469Z,20.95
2023-05-10T10:29:44.026Z,21.08
2023-05-10T10:32:24.533Z,21.06
2023-05-10T10:34:53.282Z,21.04
2023-05-10T10:37:21.633Z,21.35
2023-05-10T10:39:50.730Z,21.12
2023-05-10T10:42:47.008Z,21.54
2023-05-10T10:45:15.505Z,21.33
2023-05-10T10:47:46.237Z,21.22
2023-05-10T10:50:14.710Z,21.43
2023-05-10T10:52:43.795Z,21.67
2023-05-10T10:55:13.616Z,21.98
2023-05-10T10:57:47.404Z,21.38
2023-05-10T11:00:26.903Z,21.56
2023-05-10T11:02:59.127Z,21.78
2023-05-10T11:05:38.862Z,21.91
2023-05-10T11:08:18.399Z,21.88
2023-05-10T11:10:55.226Z,21.91
2023-05-10T11:13:31.103Z,21.73
2023-05-10T11:16:00.277Z,22.25
2023-05-10T11:18:31.477Z,22.29
2023-05-10T11:21:01.341Z,22.23
2023-05-10T11:23:33.666Z,22.92
2023-05-10T11:26:02.528Z,23.17
2023-05-10T11:28:30.588Z,23.44
2023-05-10T11:30:59.759Z,22.97
2023-05-10T11:33:29.180Z,22.36
2023-05-10T11:35:57.185Z,22.41
2023-05-10T11:38:25.760Z,22.86
2023-05-10T11:40:55.670Z,22.91
2023-05-10T11:43:26.661Z,22.94
2023-05-10T11:45:54.900Z,23.07
2023-05-10T11:48:24.914Z,23.66
2023-05-10T11:50:58.097Z,23.17
2023-05-10T11:53:28.289Z,23.65
2023-05-10T11:55:56.506Z,23.99
2023-05-10T11:58:25.219Z,24.46
2023-05-10T12:00:53.680Z,24.71
2023-05-10T12:03:22.284Z,24.77
2023-05-10T12:05:50.499Z,25.50
2023-05-10T12:08:24.583Z,25.30
2023-05-10T12:10:53.423Z,25.44
2023-05-10T12:13:22.705Z,26.31
2023-05-10T12:15:50.940Z,27.70
2023-05-10T12:18:26.057Z,27.34
2023-05-10T12:20:54.911Z,27.16
2023-05-10T12:23:24.538Z,27.30
2023-05-10T12:25:55.284Z,28.08
2023-05-10T12:28:23.413Z,28.28
2023-05-10T12:30:55.508Z,28.05
2023-05-10T12:33:23.512Z,27.02
2023-05-10T12:35:54.242Z,27.25
2023-05-10T12:38:30.702Z,28.13
2023-05-10T12:41:00.000Z,28.37
2023-05-10T12:43:28.263Z,28.97
2023-05-10T12:45:56.611Z,29.16
2023-05-10T12:48:26.573Z,29.48
2023-05-10T12:50:56.156Z,29.99
2023-05-10T12:53:26.357Z,30.45
2023-05-10T12:55:58.657Z,29.52
2023-05-10T12:58:35.618Z,29.61
2023-05-10T13:01:05.876Z,29.57
2023-05-10T13:03:34.460Z,28.85
2023-05-10T13:06:02.744Z,29.80
2023-05-10T13:08:34.550Z,29.28
2023-05-10T13:11:05.516Z,29.43
2023-05-10T13:13:34.343Z,29.85
2023-05-10T13:16:05.309Z,30.24
2023-05-10T13:18:33.732Z,29.61
2023-05-10T13:21:02.052Z,29.63
2023-05-10T13:23:30.841Z,29.36
2023-05-10T13:25:59.064Z,29.81
2023-05-10T13:28:29.138Z,30.35
2023-05-10T13:30:57.981Z,29.03
2023-05-10T13:33:26.240Z,28.77
2023-05-10T13:35:55.746Z,28.15
2023-05-10T13:38:24.935Z,27.91
2023-05-10T13:40:53.815Z,28.81
2023-05-10T13:43:22.855Z,29.14
2023-05-10T13:45:53.298Z,29.47
2023-05-10T13:48:21.438Z,28.32
2023-05-10T13:50:49.729Z,29.17
2023-05-10T13:53:18.411Z,29.92
2023-05-10T13:55:46.540Z,29.99
2023-05-10T13:58:15.249Z,29.65
2023-05-10T14:00:44.091Z,29.62
2023-05-10T14:03:13.976Z,29.65
2023-05-10T14:05:42.402Z,29.97
2023-05-10T14:08:11.037Z,29.51
2023-05-10T14:10:40.485Z,29.52
2023-05-10T14:13:09.025Z,29.64
2023-05-10T14:15:37.246Z,29.20
2023-05-10T14:18:05.799Z,30.00
2023-05-10T14:20:35.584Z,29.53
2023-05-10T14:23:04.312Z,29.49
2023-05-10T14:25:32.525Z,29.40
2023-05-10T14:28:01.080Z,29.18
2023-05-10T14:30:29.337Z,29.12
2023-05-10T14:32:59.531Z,29.29
2023-05-10T14:35:27.948Z,29.82
2023-05-10T14:37:57.741Z,29.75
2023-05-10T14:40:27.081Z,29.96
2023-05-10T14:42:55.327Z,30.09
2023-05-10T14:45:23.567Z,29.99
2023-05-10T14:47:52.045Z,30.38
2023-05-10T14:50:35.299Z,29.74
2023-05-10T14:53:06.542Z,29.88
2023-05-10T14:55:35.754Z,29.45
2023-05-10T14:58:04.499Z,29.56
2023-05-10T15:00:32.857Z,30.26
2023-05-10T15:03:02.158Z,30.05
2023-05-10T15:05:31.602Z,29.77
2023-05-10T15:08:00.224Z,29.49
2023-05-10T15:10:32.593Z,28.98
2023-05-10T15:13:02.735Z,28.75
2023-05-10T15:15:31.177Z,28.29
2023-05-10T15:17:59.840Z,28.72
2023-05-10T15:20:28.226Z,28.27
2023-05-10T15:22:56.444Z,28.70
2023-05-10T15:25:25.045Z,28.62
2023-05-10T15:27:54.624Z,27.86
2023-05-10T15:30:23.117Z,28.22
2023-05-10T15:32:51.319Z,26.95
2023-05-10T15:35:19.602Z,27.49
2023-05-10T15:37:49.525Z,28.09
2023-05-10T15:40:18.279Z,27.49
2023-05-10T15:42:46.496Z,28.17
2023-05-10T15:45:17.414Z,27.93
2023-05-10T15:47:46.590Z,28.18
2023-05-10T15:50:14.912Z,27.62
2023-05-10T15:52:43.515Z,27.71
2023-05-10T15:55:13.725Z,28.07
2023-05-10T15:57:42.798Z,28.16
2023-05-10T16:00:12.948Z,27.70
2023-05-10T16:02:42.800Z,27.97
2023-05-10T16:05:14.744Z,27.67
2023-05-10T16:07:42.985Z,28.41
2023-05-10T16:10:13.072Z,27.84
2023-05-10T16:12:43.681Z,27.88
2023-05-10T16:15:12.596Z,28.27
2023-05-10T16:17:42.840Z,28.50
2023-05-10T16:20:11.646Z,28.52
2023-05-10T16:22:40.836Z,28.56
2023-05-10T16:25:11.615Z,28.52
2023-05-10T16:27:41.714Z,28.43
2023-05-10T16:30:10.774Z,28.03
2023-05-10T16:32:39.330Z,27.77
2023-05-10T16:35:10.954Z,27.01
2023-05-10T16:37:39.480Z,27.09
2023-05-10T16:40:09.984Z,27.43
2023-05-10T16:42:39.690Z,27.18
2023-05-10T16:45:09.910Z,27.30
2023-05-10T16:47:41.653Z,27.10
2023-05-10T16:50:15.059Z,27.06
2023-05-10T16:52:43.319Z,27.04
2023-05-10T16:55:11.628Z,27.14
2023-05-10T16:57:40.652Z,27.12
2023-05-10T17:00:12.051Z,27.17
2023-05-10T17:02:41.372Z,26.81
2023-05-10T17:05:12.255Z,27.04
2023-05-10T17:07:40.577Z,26.64
2023-05-10T17:10:09.803Z,26.32
2023-05-10T17:12:38.114Z,26.67
2023-05-10T17:15:07.853Z,25.86
2023-05-10T17:17:36.290Z,26.53
2023-05-10T17:20:05.136Z,26.62
2023-05-10T17:22:35.358Z,26.59
2023-05-10T17:25:04.374Z,26.48
2023-05-10T17:27:33.684Z,26.28
2023-05-10T17:30:02.721Z,25.61
2023-05-10T17:32:31.007Z,25.88
2023-05-10T17:34:59.566Z,25.61
2023-05-10T17:37:28.076Z,25.46
2023-05-10T17:39:58.337Z,25.30
2023-05-10T17:42:30.623Z,25.22
2023-05-10T17:44:59.343Z,24.84
2023-05-10T17:47:28.701Z,24.08
2023-05-10T17:49:57.278Z,23.74
2023-05-10T17:52:26.261Z,22.45
2023-05-10T17:54:55.498Z,22.88
2023-05-10T17:57:29.818Z,22.55
2023-05-10T18:00:00.231Z,21.77
2023-05-10T18:02:29.229Z,21.77
2023-05-10T18:05:00.060Z,21.38
2023-05-10T18:07:30.340Z,21.14
2023-05-10T18:09:58.882Z,20.89
2023-05-10T18:12:28.599Z,20.38
2023-05-10T18:14:58.409Z,19.90
2023-05-10T18:17:26.802Z,19.83
2023-05-10T18:19:55.596Z,19.72
2023-05-10T18:22:24.195Z,19.49
2023-05-10T18:24:52.410Z,19.30
2023-05-10T18:27:20.666Z,19.20
2023-05-10T18:29:50.320Z,19.25
2023-05-10T18:32:20.320Z,18.89
2023-05-10T18:34:48.704Z,18.69
2023-05-10T18:37:18.049Z,18.73
2023-05-10T18:39:46.401Z,18.47
2023-05-10T18:42:16.632Z,18.42
2023-05-10T18:44:45.618Z,18.15
2023-05-10T18:47:18.714Z,17.92
2023-05-10T18:49:46.911Z,17.75
2023-05-10T18:52:17.030Z,17.78
2023-05-10T18:54:47.650Z,17.64
2023-05-10T18:57:17.659Z,17.65
2023-05-10T18:59:46.097Z,17.56
2023-05-10T19:02:17.025Z,17.26
2023-05-10T19:04:46.398Z,17.22
2023-05-10T19:07:14.979Z,17.42
2023-05-10T19:09:43.195Z,17.24
2023-05-10T19:12:11.547Z,17.13
2023-05-10T19:14:39.984Z,16.93
2023-05-10T19:17:09.465Z,17.08
2023-05-10T19:19:39.259Z,17.02
2023-05-10T19:22:07.418Z,16.96
2023-05-10T19:24:37.353Z,16.88
2023-05-10T19:27:06.367Z,16.86
2023-05-10T19:29:35.276Z,16.73
2023-05-10T19:32:05.225Z,16.65
2023-05-10T19:34:33.266Z,16.40
2023-05-10T19:37:02.768Z,16.42
2023-05-10T19:39:32.618Z,16.49
2023-05-10T19:42:00.860Z,16.38
2023-05-10T19:44:29.208Z,16.29
2023-05-10T19:46:57.238Z,16.42
2023-05-10T19:49:26.475Z,16.14
2023-05-10T19:51:54.628Z,16.10
2023-05-10T19:54:24.109Z,16.23
2023-05-10T19:56:52.123Z,16.22
2023-05-10T19:59:20.243Z,16.14
2023-05-10T20:01:48.258Z,16.02
2023-05-10T20:04:16.310Z,15.87
2023-05-10T20:06:44.420Z,15.94
2023-05-10T20:09:12.531Z,15.96
2023-05-10T20:11:42.079Z,15.69
2023-05-10T20:14:10.451Z,15.72
2023-05-10T20:16:38.567Z,15.52
2023-05-10T20:19:06.582Z,15.59
2023-05-10T20:21:34.722Z,15.76
2023-05-10T20:24:02.834Z,15.60
2023-05-10T20:26:31.007Z,15.95
2023-05-10T20:29:00.611Z,15.69
2023-05-10T20:31:29.299Z,15.76
2023-05-10T20:33:57.382Z,15.60
2023-05-10T20:36:25.595Z,15.45
2023-05-10T20:38:53.694Z,15.48
2023-05-10T20:41:21.819Z,15.36
2023-05-10T20:43:51.049Z,15.30
2023-05-10T20:46:20.529Z,15.45
2023-05-10T20:48:48.665Z,15.56
2023-05-10T20:51:16.863Z,15.46
2023-05-10T20:53:45.034Z,15.45
2023-05-10T20:56:13.157Z,15.45
2023-05-10T20:58:41.252Z,15.40
2023-05-10T21:01:09.423Z,15.11
2023-05-10T21:03:39.108Z,15.20
2023-05-10T21:06:07.364Z,15.06
2023-05-10T21:08:35.919Z,14.83
2023-05-10T21:11:05.806Z,14.93
2023-05-10T21:13:34.161Z,14.95
2023-05-10T21:16:02.247Z,14.75
2023-05-10T21:18:30.318Z,14.93
2023-05-10T21:20:59.975Z,14.82
2023-05-10T21:23:28.073Z,14.77
2023-05-10T21:25:56.384Z,14.80
2023-05-10T21:28:24.518Z,14.85
2023-05-10T21:30:52.904Z,14.87
2023-05-10T21:33:21.011Z,14.83
2023-05-10T21:35:49.219Z,14.85
2023-05-10T21:38:18.719Z,14.85
2023-05-10T21:40:46.757Z,14.48
2023-05-10T21:43:14.882Z,14.75
2023-05-10T21:45:43.004Z,14.66
2023-05-10T21:48:11.171Z,14.60
2023-05-10T21:50:39.324Z,14.74
2023-05-10T21:53:07.497Z,14.63
2023-05-10T21:55:37.226Z,14.62
2023-05-10T21:58:05.545Z,14.52
2023-05-10T22:00:34.291Z,14.58
2023-05-10T22:03:02.576Z,14.41
2023-05-10T22:05:30.812Z,14.59
2023-05-10T22:07:58.920Z,14.50
2023-05-10T22:10:27.073Z,14.41
2023-05-10T22:12:57.305Z,14.36
2023-05-10T22:15:25.613Z,14.48
2023-05-10T22:17:54.000Z,14.35
2023-05-10T22:20:22.181Z,14.30
2023-05-10T22:22:50.340Z,14.26
2023-05-10T22:25:18.646Z,14.34
2023-05-10T22:27:46.674Z,14.22
2023-05-10T22:30:17.136Z,14.15
2023-05-10T22:32:45.434Z,14.26
2023-05-10T22:35:13.528Z,13.92
2023-05-10T22:37:41.774Z,14.17
2023-05-10T22:40:11.119Z,14.13
2023-05-10T22:42:39.247Z,14.08
2023-05-10T22:45:08.818Z,14.16
2023-05-10T22:47:38.426Z,14.14
2023-05-10T22:50:07.611Z,14.11
2023-05-10T22:52:38.917Z,13.73
2023-05-10T22:55:08.074Z,13.75
2023-05-10T22:57:36.372Z,13.83
2023-05-10T23:00:05.202Z,13.63
2023-05-10T23:02:33.436Z,13.73
2023-05-10T23:05:03.140Z,13.72
2023-05-10T23:07:31.344Z,13.71
2023-05-10T23:09:59.460Z,13.71
2023-05-10T23:12:27.487Z,13.65
2023-05-10T23:14:56.614Z,13.65
2023-05-10T23:17:24.690Z,13.54
2023-05-10T23:19:52.717Z,13.49
2023-05-10T23:22:22.097Z,13.52
2023-05-10T23:24:50.203Z,13.35
2023-05-10T23:27:18.237Z,13.28
2023-05-10T23:29:46.318Z,13.35
2023-05-10T23:32:14.397Z,13.44
2023-05-10T23:34:42.512Z,13.55
2023-05-10T23:37:10.555Z,13.36
2023-05-10T23:39:40.184Z,13.48
2023-05-10T23:42:08.366Z,13.45
2023-05-10T23:44:36.517Z,13.38
2023-05-10T23:47:04.592Z,13.40
2023-05-10T23:49:32.655Z,13.39
2023-05-10T23:52:00.875Z,13.18
2023-05-10T23:54:29.027Z,13.27
2023-05-10T23:56:58.440Z,13.31
2023-05-10T23:59:26.444Z,13.23
