createdAt,value
2017-12-26T00:01:43.449Z," 6.30"
2017-12-26T00:06:38.839Z," 6.12"
2017-12-26T00:11:35.346Z," 6.17"
2017-12-26T00:16:30.975Z," 6.05"
2017-12-26T00:21:27.396Z," 6.07"
2017-12-26T00:26:23.262Z," 6.01"
2017-12-26T00:31:19.232Z," 5.99"
2017-12-26T00:36:14.811Z," 5.93"
2017-12-26T00:41:10.340Z," 5.91"
2017-12-26T00:46:06.745Z," 5.94"
2017-12-26T00:51:03.376Z," 5.90"
2017-12-26T00:55:59.409Z," 5.89"
2017-12-26T01:00:54.891Z," 5.73"
2017-12-26T01:05:51.417Z," 5.56"
2017-12-26T01:10:47.636Z," 5.41"
2017-12-26T01:15:44.193Z," 5.33"
2017-12-26T01:20:40.478Z," 5.23"
2017-12-26T01:25:35.743Z," 5.18"
2017-12-26T01:30:31.341Z," 5.15"
2017-12-26T01:35:26.991Z," 5.14"
2017-12-26T01:40:22.640Z," 5.11"
2017-12-26T01:45:18.458Z," 5.20"
2017-12-26T01:50:14.090Z," 5.00"
2017-12-26T01:55:09.822Z," 4.86"
2017-12-26T02:00:05.415Z," 4.82"
2017-12-26T02:05:01.112Z," 4.86"
2017-12-26T02:09:58.126Z," 4.87"
2017-12-26T02:14:53.505Z," 4.77"
2017-12-26T02:19:48.717Z," 4.70"
2017-12-26T02:24:45.632Z," 4.68"
2017-12-26T02:29:41.787Z," 4.66"
2017-12-26T02:34:37.923Z," 4.77"
2017-12-26T02:39:33.573Z," 4.52"
2017-12-26T02:44:28.937Z," 4.59"
2017-12-26T02:49:24.943Z," 4.62"
2017-12-26T02:54:20.426Z," 4.38"
2017-12-26T02:59:16.053Z," 4.38"
2017-12-26T03:04:11.577Z," 4.45"
2017-12-26T03:09:08.562Z," 4.42"
2017-12-26T03:14:04.936Z," 4.45"
2017-12-26T03:19:00.235Z," 4.50"
2017-12-26T03:23:56.766Z," 4.48"
2017-12-26T03:28:52.400Z," 4.35"
2017-12-26T03:33:48.884Z," 4.35"
2017-12-26T03:38:44.266Z," 4.45"
2017-12-26T03:43:40.701Z," 4.49"
2017-12-26T03:48:36.700Z," 4.56"
2017-12-26T03:53:32.562Z," 5.25"
2017-12-26T03:58:28.595Z," 5.54"
2017-12-26T04:03:24.451Z," 6.01"
2017-12-26T04:08:21.552Z," 6.07"
2017-12-26T04:13:17.182Z," 6.33"
2017-12-26T04:18:12.961Z," 6.54"
2017-12-26T04:23:10.061Z," 6.60"
2017-12-26T04:28:05.585Z," 6.63"
2017-12-26T04:33:01.218Z," 6.62"
2017-12-26T04:37:56.858Z," 6.60"
2017-12-26T04:42:52.693Z," 6.79"
2017-12-26T04:47:49.471Z," 6.85"
2017-12-26T04:52:45.434Z," 6.99"
2017-12-26T04:57:41.628Z," 7.07"
2017-12-26T05:02:37.693Z," 7.25"
2017-12-26T05:07:34.188Z," 7.31"
2017-12-26T05:12:31.011Z," 7.28"
2017-12-26T05:17:26.635Z," 7.18"
2017-12-26T05:22:22.363Z," 7.29"
2017-12-26T05:27:18.241Z," 7.33"
2017-12-26T05:32:15.479Z," 7.35"
2017-12-26T05:37:10.827Z," 7.42"
2017-12-26T05:42:06.522Z," 7.45"
2017-12-26T05:47:03.364Z," 7.77"
2017-12-26T05:51:59.269Z," 7.79"
2017-12-26T05:56:55.968Z," 7.80"
2017-12-26T06:01:51.572Z," 7.82"
2017-12-26T06:06:47.342Z," 7.77"
2017-12-26T06:11:44.137Z," 7.93"
2017-12-26T06:16:39.808Z," 7.98"
2017-12-26T06:21:36.286Z," 7.95"
2017-12-26T06:26:31.992Z," 8.08"
2017-12-26T06:31:27.829Z," 8.18"
2017-12-26T06:36:24.667Z," 8.15"
2017-12-26T06:41:20.121Z," 8.13"
2017-12-26T06:46:15.935Z," 7.98"
2017-12-26T06:51:11.906Z," 7.83"
2017-12-26T06:56:07.528Z," 7.72"
2017-12-26T07:01:03.313Z," 7.54"
2017-12-26T07:05:58.756Z," 7.42"
2017-12-26T07:10:54.420Z," 7.40"
2017-12-26T07:15:50.125Z," 7.47"
2017-12-26T07:20:45.768Z," 7.40"
2017-12-26T07:25:41.498Z," 7.32"
2017-12-26T07:30:38.417Z," 7.20"
2017-12-26T07:35:33.886Z," 7.20"
2017-12-26T07:40:30.836Z," 7.23"
2017-12-26T07:45:28.835Z," 7.17"
2017-12-26T07:50:24.045Z," 7.07"
2017-12-26T07:55:20.723Z," 7.07"
2017-12-26T08:00:18.252Z," 7.11"
2017-12-26T08:05:13.561Z," 6.99"
2017-12-26T08:10:09.243Z," 6.99"
2017-12-26T08:15:04.960Z," 6.97"
2017-12-26T08:20:01.510Z," 6.87"
2017-12-26T08:24:56.947Z," 6.89"
2017-12-26T08:29:52.796Z," 6.85"
2017-12-26T08:34:48.519Z," 6.78"
2017-12-26T08:39:44.230Z," 6.74"
2017-12-26T08:44:39.817Z," 6.69"
2017-12-26T08:49:35.256Z," 6.66"
2017-12-26T08:54:31.344Z," 6.70"
2017-12-26T08:59:27.191Z," 6.67"
2017-12-26T09:04:23.642Z," 6.57"
2017-12-26T09:09:19.002Z," 6.59"
2017-12-26T09:14:14.850Z," 6.66"
2017-12-26T09:19:11.330Z," 6.49"
2017-12-26T09:24:06.742Z," 6.62"
2017-12-26T09:29:02.126Z," 6.57"
2017-12-26T09:33:57.968Z," 6.62"
2017-12-26T09:38:53.636Z," 6.62"
2017-12-26T09:43:50.529Z," 6.74"
2017-12-26T09:48:45.868Z," 6.70"
2017-12-26T09:53:42.587Z," 6.64"
2017-12-26T09:58:39.152Z," 6.82"
2017-12-26T10:03:34.695Z," 6.81"
2017-12-26T10:08:31.062Z," 6.79"
2017-12-26T10:13:27.973Z," 6.87"
2017-12-26T10:18:24.359Z," 6.81"
2017-12-26T10:23:19.900Z," 6.84"
2017-12-26T10:28:16.749Z," 6.99"
2017-12-26T10:33:12.304Z," 6.92"
2017-12-26T10:38:09.021Z," 6.97"
2017-12-26T10:43:07.226Z," 7.13"
2017-12-26T10:48:02.466Z," 7.24"
2017-12-26T10:52:59.190Z," 7.31"
2017-12-26T10:57:55.123Z," 7.21"
2017-12-26T11:02:51.900Z," 7.20"
2017-12-26T11:07:48.266Z," 7.17"
2017-12-26T11:12:45.374Z," 7.20"
2017-12-26T11:17:41.778Z," 7.23"
2017-12-26T11:22:37.107Z," 7.35"
2017-12-26T11:27:32.906Z," 7.31"
2017-12-26T11:32:28.785Z," 7.31"
2017-12-26T11:37:24.645Z," 7.35"
2017-12-26T11:42:20.440Z," 7.40"
2017-12-26T11:47:16.002Z," 7.33"
2017-12-26T11:52:12.843Z," 7.54"
2017-12-26T11:57:08.464Z," 7.66"
2017-12-26T12:02:04.453Z," 7.75"
2017-12-26T12:07:00.278Z," 7.77"
2017-12-26T12:11:56.031Z," 7.77"
2017-12-26T12:16:51.800Z," 7.54"
2017-12-26T12:21:47.461Z," 7.53"
2017-12-26T12:26:44.222Z," 7.56"
2017-12-26T12:31:39.776Z," 7.70"
2017-12-26T12:36:36.525Z," 7.61"
2017-12-26T12:41:32.987Z," 7.67"
2017-12-26T12:46:29.364Z," 7.63"
2017-12-26T12:51:25.746Z," 7.57"
2017-12-26T12:56:21.221Z," 7.72"
2017-12-26T13:01:17.112Z," 7.70"
2017-12-26T13:06:12.904Z," 7.60"
2017-12-26T13:11:09.174Z," 7.58"
2017-12-26T13:16:04.505Z," 7.51"
2017-12-26T13:21:01.012Z," 7.60"
2017-12-26T13:25:57.009Z," 7.60"
2017-12-26T13:30:52.389Z," 7.54"
2017-12-26T13:35:48.074Z," 7.39"
2017-12-26T13:40:45.026Z," 7.42"
2017-12-26T13:45:40.656Z," 7.53"
2017-12-26T13:50:36.310Z," 7.51"
2017-12-26T13:55:32.137Z," 7.60"
2017-12-26T14:00:30.032Z," 7.75"
2017-12-26T14:05:25.503Z," 7.91"
2017-12-26T14:10:22.643Z," 7.87"
2017-12-26T14:15:18.431Z," 7.85"
2017-12-26T14:20:14.160Z," 7.82"
2017-12-26T14:25:09.944Z," 7.67"
2017-12-26T14:30:05.725Z," 7.70"
2017-12-26T14:35:02.545Z," 7.69"
2017-12-26T14:39:57.934Z," 7.61"
2017-12-26T14:44:53.333Z," 7.69"
2017-12-26T14:49:49.145Z," 7.61"
2017-12-26T14:54:45.729Z," 7.60"
2017-12-26T14:59:41.172Z," 7.60"
2017-12-26T15:04:37.028Z," 7.54"
2017-12-26T15:09:32.932Z," 7.50"
2017-12-26T15:14:28.290Z," 7.39"
2017-12-26T15:19:23.892Z," 7.50"
2017-12-26T15:24:19.788Z," 7.48"
2017-12-26T15:29:15.680Z," 7.36"
2017-12-26T15:34:11.645Z," 7.32"
2017-12-26T15:39:08.198Z," 7.40"
2017-12-26T15:44:03.682Z," 7.32"
2017-12-26T15:48:59.506Z," 7.36"
2017-12-26T15:53:55.775Z," 7.18"
2017-12-26T15:58:51.339Z," 7.24"
2017-12-26T16:03:46.885Z," 7.13"
2017-12-26T16:08:42.584Z," 7.13"
2017-12-26T16:13:38.249Z," 7.06"
2017-12-26T16:18:33.976Z," 7.21"
2017-12-26T16:23:29.932Z," 7.21"
2017-12-26T16:28:25.762Z," 7.29"
2017-12-26T16:33:21.607Z," 7.53"
2017-12-26T16:38:17.446Z," 7.40"
2017-12-26T16:43:13.269Z," 7.56"
2017-12-26T16:48:10.145Z," 7.48"
2017-12-26T16:53:05.587Z," 7.32"
2017-12-26T16:58:01.377Z," 7.21"
2017-12-26T17:02:57.002Z," 7.17"
2017-12-26T17:07:52.968Z," 7.07"
2017-12-26T17:12:49.261Z," 7.06"
2017-12-26T17:17:45.919Z," 6.99"
2017-12-26T17:22:42.318Z," 6.79"
2017-12-26T17:27:37.499Z," 6.69"
2017-12-26T17:32:34.055Z," 6.82"
2017-12-26T17:37:31.175Z," 6.70"
2017-12-26T17:42:26.287Z," 6.74"
2017-12-26T17:47:21.968Z," 6.67"
2017-12-26T17:52:18.547Z," 6.49"
2017-12-26T17:57:14.943Z," 6.59"
2017-12-26T18:02:11.549Z," 6.51"
2017-12-26T18:07:09.094Z," 6.66"
2017-12-26T18:12:04.464Z," 6.60"
2017-12-26T18:17:00.188Z," 6.57"
2017-12-26T18:21:55.726Z," 6.57"
2017-12-26T18:26:52.149Z," 6.62"
2017-12-26T18:31:47.971Z," 6.46"
2017-12-26T18:36:44.768Z," 6.54"
2017-12-26T18:41:42.015Z," 6.51"
2017-12-26T18:46:37.465Z," 6.45"
2017-12-26T18:51:33.164Z," 6.48"
2017-12-26T18:56:29.928Z," 6.64"
2017-12-26T19:01:27.432Z," 6.63"
2017-12-26T19:06:23.804Z," 6.74"
2017-12-26T19:11:19.541Z," 6.82"
2017-12-26T19:16:15.273Z," 6.79"
2017-12-26T19:21:11.612Z," 6.84"
2017-12-26T19:26:07.837Z," 6.78"
2017-12-26T19:31:05.127Z," 6.67"
2017-12-26T19:36:00.654Z," 6.60"
2017-12-26T19:40:57.469Z," 6.69"
2017-12-26T19:45:54.131Z," 6.82"
2017-12-26T19:50:49.792Z," 6.88"
2017-12-26T19:55:45.534Z," 6.77"
2017-12-26T20:00:42.292Z," 6.78"
2017-12-26T20:05:38.678Z," 6.70"
2017-12-26T20:10:35.220Z," 6.79"
2017-12-26T20:15:30.152Z," 6.69"
2017-12-26T20:20:25.903Z," 6.69"
2017-12-26T20:25:21.520Z," 6.70"
2017-12-26T20:30:18.407Z," 6.70"
2017-12-26T20:35:14.876Z," 6.70"
2017-12-26T20:40:10.405Z," 6.63"
2017-12-26T20:45:06.830Z," 6.54"
2017-12-26T20:50:02.090Z," 6.38"
2017-12-26T20:54:59.039Z," 6.31"
2017-12-26T20:59:55.379Z," 6.08"
2017-12-26T21:04:50.530Z," 6.09"
2017-12-26T21:09:46.289Z," 6.17"
2017-12-26T21:14:42.837Z," 6.02"
2017-12-26T21:19:38.253Z," 5.94"
2017-12-26T21:24:33.901Z," 5.83"
2017-12-26T21:29:29.491Z," 5.73"
2017-12-26T21:34:25.126Z," 5.71"
2017-12-26T21:39:21.937Z," 5.57"
2017-12-26T21:44:18.228Z," 5.61"
2017-12-26T21:49:13.499Z," 5.59"
2017-12-26T21:54:09.106Z," 5.51"
2017-12-26T21:59:04.792Z," 5.59"
2017-12-26T22:04:00.478Z," 5.33"
2017-12-26T22:08:57.388Z," 5.46"
2017-12-26T22:13:52.880Z," 5.38"
2017-12-26T22:18:49.733Z," 5.41"
2017-12-26T22:23:45.482Z," 5.32"
2017-12-26T22:28:42.059Z," 5.18"
2017-12-26T22:33:38.618Z," 5.17"
2017-12-26T22:38:34.770Z," 5.23"
2017-12-26T22:43:31.291Z," 5.29"
2017-12-26T22:48:28.314Z," 5.26"
2017-12-26T22:53:24.388Z," 5.30"
2017-12-26T22:58:20.112Z," 5.39"
2017-12-26T23:03:15.880Z," 5.21"
2017-12-26T23:08:12.699Z," 5.33"
2017-12-26T23:13:08.495Z," 5.36"
2017-12-26T23:18:04.283Z," 5.38"
2017-12-26T23:23:00.740Z," 5.23"
2017-12-26T23:27:58.140Z," 5.21"
2017-12-26T23:32:54.444Z," 5.25"
2017-12-26T23:37:49.805Z," 5.17"
2017-12-26T23:42:46.391Z," 5.23"
2017-12-26T23:47:43.006Z," 5.28"
2017-12-26T23:52:38.392Z," 5.26"
2017-12-26T23:57:34.181Z," 5.44"
