createdAt,value
2019-01-10T00:01:05.894Z,2.43
2019-01-10T00:03:35.318Z,2.30
2019-01-10T00:06:04.611Z,2.10
2019-01-10T00:08:33.709Z,2.33
2019-01-10T00:11:02.780Z,2.30
2019-01-10T00:13:31.878Z,2.17
2019-01-10T00:16:01.214Z,2.23
2019-01-10T00:18:30.302Z,1.80
2019-01-10T00:20:59.633Z,2.20
2019-01-10T00:23:28.730Z,3.13
2019-01-10T00:25:58.058Z,2.37
2019-01-10T00:28:27.145Z,2.40
2019-01-10T00:30:56.482Z,3.73
2019-01-10T00:33:25.859Z,2.63
2019-01-10T00:35:55.190Z,2.00
2019-01-10T00:38:24.581Z,3.40
2019-01-10T00:40:53.920Z,2.87
2019-01-10T00:43:23.018Z,2.93
2019-01-10T00:45:52.090Z,3.37
2019-01-10T00:48:21.567Z,2.60
2019-01-10T00:50:50.640Z,2.83
2019-01-10T00:53:19.743Z,3.13
2019-01-10T00:55:48.809Z,3.07
2019-01-10T00:58:17.911Z,2.60
2019-01-10T01:00:47.258Z,2.87
2019-01-10T01:03:16.637Z,3.40
2019-01-10T01:05:47.299Z,3.13
2019-01-10T01:08:16.369Z,3.00
2019-01-10T01:10:45.447Z,2.73
2019-01-10T01:13:14.552Z,3.27
2019-01-10T01:15:43.879Z,3.10
2019-01-10T01:18:13.058Z,2.80
2019-01-10T01:20:42.109Z,2.93
2019-01-10T01:23:11.215Z,3.10
2019-01-10T01:25:40.560Z,2.80
2019-01-10T01:28:09.903Z,3.73
2019-01-10T01:30:39.231Z,2.90
2019-01-10T01:33:08.322Z,3.10
2019-01-10T01:35:37.389Z,2.83
2019-01-10T01:38:06.490Z,3.00
2019-01-10T01:40:35.839Z,2.40
2019-01-10T01:43:07.541Z,2.23
2019-01-10T01:45:35.919Z,2.53
2019-01-10T01:48:05.119Z,3.30
2019-01-10T01:50:34.455Z,3.13
2019-01-10T01:53:04.754Z,2.83
2019-01-10T01:55:34.114Z,3.10
2019-01-10T01:58:03.446Z,2.53
2019-01-10T02:00:32.547Z,3.20
2019-01-10T02:03:01.977Z,2.60
2019-01-10T02:05:31.058Z,2.60
2019-01-10T02:08:00.394Z,2.70
2019-01-10T02:10:29.750Z,2.80
2019-01-10T02:12:58.925Z,3.10
2019-01-10T02:15:28.014Z,3.90
2019-01-10T02:17:57.099Z,3.07
2019-01-10T02:20:26.194Z,2.63
2019-01-10T02:22:55.278Z,2.53
2019-01-10T02:25:24.365Z,2.60
2019-01-10T02:27:53.438Z,3.73
2019-01-10T02:30:24.347Z,2.97
2019-01-10T02:32:53.624Z,3.00
2019-01-10T02:35:22.883Z,2.77
2019-01-10T02:37:51.941Z,3.10
2019-01-10T02:40:21.048Z,2.90
2019-01-10T02:42:50.383Z,3.63
2019-01-10T02:45:19.477Z,3.73
2019-01-10T02:47:48.565Z,2.90
2019-01-10T02:50:23.785Z,2.97
2019-01-10T02:52:53.108Z,3.27
2019-01-10T02:55:22.453Z,3.37
2019-01-10T02:57:51.440Z,3.57
2019-01-10T03:00:22.695Z,3.63
2019-01-10T03:02:51.814Z,3.40
2019-01-10T03:05:21.252Z,2.87
2019-01-10T03:07:50.417Z,3.33
2019-01-10T03:10:21.871Z,2.60
2019-01-10T03:12:51.207Z,3.20
2019-01-10T03:15:20.299Z,3.10
2019-01-10T03:17:49.638Z,3.30
2019-01-10T03:20:20.590Z,3.00
2019-01-10T03:22:49.649Z,3.00
2019-01-10T03:25:18.747Z,2.87
2019-01-10T03:27:48.123Z,3.40
2019-01-10T03:30:18.359Z,3.27
2019-01-10T03:32:47.496Z,3.50
2019-01-10T03:35:16.910Z,3.97
2019-01-10T03:37:46.214Z,4.30
2019-01-10T03:40:20.605Z,2.87
2019-01-10T03:42:49.943Z,2.73
2019-01-10T03:45:20.804Z,3.90
2019-01-10T03:47:49.862Z,3.20
2019-01-10T03:50:18.962Z,2.93
2019-01-10T03:52:48.292Z,3.00
2019-01-10T03:55:17.683Z,2.63
2019-01-10T03:57:47.173Z,3.33
2019-01-10T04:00:23.731Z,3.23
2019-01-10T04:02:52.785Z,2.50
2019-01-10T04:05:21.879Z,3.20
2019-01-10T04:07:50.934Z,3.30
2019-01-10T04:10:20.285Z,3.33
2019-01-10T04:12:49.365Z,3.40
2019-01-10T04:15:18.758Z,3.27
2019-01-10T04:17:47.849Z,3.47
2019-01-10T04:20:18.215Z,2.53
2019-01-10T04:22:47.292Z,3.07
2019-01-10T04:25:16.507Z,3.10
2019-01-10T04:27:45.592Z,3.40
2019-01-10T04:30:19.909Z,3.20
2019-01-10T04:32:48.973Z,4.50
2019-01-10T04:35:18.059Z,3.03
2019-01-10T04:37:47.397Z,3.37
2019-01-10T04:40:18.534Z,3.50
2019-01-10T04:42:47.861Z,3.70
2019-01-10T04:45:16.936Z,3.87
2019-01-10T04:47:46.007Z,3.30
2019-01-10T04:50:15.328Z,2.70
2019-01-10T04:52:44.745Z,3.70
2019-01-10T04:55:14.243Z,3.57
2019-01-10T04:57:43.394Z,3.43
2019-01-10T05:00:24.342Z,3.60
2019-01-10T05:02:53.721Z,3.30
2019-01-10T05:05:22.789Z,3.70
2019-01-10T05:07:51.896Z,4.20
2019-01-10T05:10:21.050Z,3.37
2019-01-10T05:12:50.124Z,3.53
2019-01-10T05:15:19.202Z,4.47
2019-01-10T05:17:48.422Z,3.43
2019-01-10T05:20:19.213Z,4.60
2019-01-10T05:22:48.484Z,3.57
2019-01-10T05:25:17.727Z,3.63
2019-01-10T05:27:47.095Z,3.80
2019-01-10T05:30:18.692Z,4.03
2019-01-10T05:32:47.764Z,4.30
2019-01-10T05:35:16.815Z,4.00
2019-01-10T05:37:45.909Z,4.40
2019-01-10T05:40:14.964Z,4.20
2019-01-10T05:42:44.078Z,4.23
2019-01-10T05:45:13.867Z,3.50
2019-01-10T05:47:43.365Z,4.40
2019-01-10T05:50:14.552Z,4.97
2019-01-10T05:52:43.991Z,4.43
2019-01-10T05:55:15.582Z,3.63
2019-01-10T05:57:46.298Z,4.73
2019-01-10T06:00:19.906Z,3.57
2019-01-10T06:02:50.203Z,3.70
2019-01-10T06:05:21.058Z,4.40
2019-01-10T06:07:51.975Z,4.60
2019-01-10T06:10:24.568Z,4.03
2019-01-10T06:12:55.327Z,4.20
2019-01-10T06:15:25.534Z,3.30
2019-01-10T06:17:55.156Z,4.40
2019-01-10T06:20:24.400Z,4.10
2019-01-10T06:22:53.868Z,3.73
2019-01-10T06:25:22.958Z,4.10
2019-01-10T06:27:52.046Z,3.67
2019-01-10T06:30:23.132Z,4.40
2019-01-10T06:32:52.324Z,3.50
2019-01-10T06:35:21.648Z,4.07
2019-01-10T06:37:50.851Z,3.50
2019-01-10T06:40:21.235Z,4.53
2019-01-10T06:42:50.904Z,4.50
2019-01-10T06:45:20.207Z,3.37
2019-01-10T06:47:49.345Z,3.63
2019-01-10T06:50:18.906Z,3.93
2019-01-10T06:52:48.364Z,4.17
2019-01-10T06:55:32.899Z,3.70
2019-01-10T06:58:10.883Z,3.60
2019-01-10T07:00:40.456Z,4.03
2019-01-10T07:03:10.119Z,4.00
2019-01-10T07:05:39.640Z,3.80
2019-01-10T07:08:12.159Z,4.07
2019-01-10T07:10:41.860Z,3.77
2019-01-10T07:13:13.066Z,4.40
2019-01-10T07:15:42.416Z,4.97
2019-01-10T07:18:12.713Z,3.90
2019-01-10T07:20:42.514Z,4.10
2019-01-10T07:23:12.039Z,3.40
2019-01-10T07:25:41.467Z,4.67
2019-01-10T07:28:25.212Z,4.00
2019-01-10T07:30:59.288Z,5.20
2019-01-10T07:33:28.750Z,3.90
2019-01-10T07:35:59.077Z,3.93
2019-01-10T07:38:28.167Z,3.57
2019-01-10T07:40:57.292Z,4.17
2019-01-10T07:43:29.746Z,3.80
2019-01-10T07:46:04.298Z,3.23
2019-01-10T07:48:33.680Z,5.00
2019-01-10T07:51:02.756Z,3.90
2019-01-10T07:53:32.000Z,3.90
2019-01-10T07:56:01.647Z,3.60
2019-01-10T07:58:31.138Z,4.63
2019-01-10T08:01:00.191Z,3.33
2019-01-10T08:03:29.299Z,3.77
2019-01-10T08:05:58.385Z,3.80
2019-01-10T08:08:27.555Z,4.00
2019-01-10T08:10:57.134Z,3.40
2019-01-10T08:13:29.520Z,4.00
2019-01-10T08:15:59.381Z,6.90
2019-01-10T08:18:29.267Z,2.90
2019-01-10T08:20:58.457Z,3.13
2019-01-10T08:23:27.849Z,2.87
2019-01-10T08:25:57.806Z,2.77
2019-01-10T08:28:27.410Z,2.70
2019-01-10T08:30:56.552Z,2.80
2019-01-10T08:33:25.764Z,3.10
2019-01-10T08:35:55.086Z,2.40
2019-01-10T08:38:26.182Z,2.93
2019-01-10T08:40:57.901Z,2.60
2019-01-10T08:43:29.721Z,2.60
2019-01-10T08:46:01.979Z,2.87
2019-01-10T08:48:31.336Z,6.80
2019-01-10T08:51:01.280Z,3.70
2019-01-10T08:53:30.788Z,3.83
2019-01-10T08:56:00.675Z,2.60
2019-01-10T08:58:29.894Z,2.20
2019-01-10T09:00:59.369Z,5.43
2019-01-10T09:03:28.692Z,3.53
2019-01-10T09:05:58.038Z,3.03
2019-01-10T09:08:27.567Z,2.10
2019-01-10T09:10:56.959Z,3.10
2019-01-10T09:13:26.772Z,3.10
2019-01-10T09:16:05.666Z,3.10
2019-01-10T09:18:41.691Z,3.30
2019-01-10T09:21:12.028Z,2.80
2019-01-10T09:23:42.670Z,3.23
2019-01-10T09:26:12.419Z,2.90
2019-01-10T09:28:42.281Z,3.20
2019-01-10T09:31:11.696Z,4.13
2019-01-10T09:33:41.055Z,3.80
2019-01-10T09:36:10.135Z,3.80
2019-01-10T09:38:40.254Z,3.47
2019-01-10T09:41:09.319Z,3.60
2019-01-10T09:43:38.443Z,4.40
2019-01-10T09:46:07.771Z,3.83
2019-01-10T09:48:37.167Z,4.13
2019-01-10T09:51:06.488Z,4.07
2019-01-10T09:53:35.572Z,3.80
2019-01-10T09:56:05.873Z,3.90
2019-01-10T09:58:35.049Z,4.10
2019-01-10T10:01:04.584Z,3.43
2019-01-10T10:03:35.920Z,3.57
2019-01-10T10:06:07.900Z,3.80
2019-01-10T10:08:36.114Z,4.57
2019-01-10T10:11:05.311Z,3.90
2019-01-10T10:13:34.403Z,3.30
2019-01-10T10:16:03.871Z,4.00
2019-01-10T10:18:33.004Z,3.63
2019-01-10T10:21:02.119Z,10.90
2019-01-10T10:23:32.315Z,9.60
2019-01-10T10:26:01.532Z,4.30
2019-01-10T10:28:31.134Z,4.13
2019-01-10T10:31:00.509Z,4.00
2019-01-10T10:33:29.632Z,3.70
2019-01-10T10:35:59.592Z,4.47
2019-01-10T10:38:28.713Z,4.00
2019-01-10T10:40:57.973Z,5.03
2019-01-10T10:43:27.429Z,4.50
2019-01-10T10:46:01.755Z,4.33
2019-01-10T10:48:30.146Z,5.53
2019-01-10T10:50:59.883Z,5.67
2019-01-10T10:54:16.464Z,5.27
2019-01-10T10:56:46.563Z,5.40
2019-01-10T10:59:15.861Z,4.50
2019-01-10T11:01:46.498Z,4.23
2019-01-10T11:04:15.682Z,4.93
2019-01-10T11:06:44.771Z,4.77
2019-01-10T11:09:14.252Z,4.80
2019-01-10T11:11:43.335Z,5.50
2019-01-10T11:14:12.470Z,3.77
2019-01-10T11:16:41.885Z,4.40
2019-01-10T11:19:11.239Z,4.47
2019-01-10T11:21:40.653Z,4.13
2019-01-10T11:24:10.091Z,4.03
2019-01-10T11:26:39.267Z,4.40
2019-01-10T11:29:08.635Z,4.00
2019-01-10T11:31:37.710Z,4.27
2019-01-10T11:34:07.039Z,5.50
2019-01-10T11:36:36.152Z,5.73
2019-01-10T11:39:08.152Z,3.90
2019-01-10T11:41:37.219Z,4.40
2019-01-10T11:44:06.290Z,3.97
2019-01-10T11:46:35.358Z,4.00
2019-01-10T11:49:04.599Z,3.83
2019-01-10T11:51:33.674Z,4.00
2019-01-10T11:54:02.940Z,4.40
2019-01-10T11:56:32.008Z,3.33
2019-01-10T11:59:01.424Z,3.67
2019-01-10T12:01:30.494Z,3.20
2019-01-10T12:03:59.875Z,3.30
2019-01-10T12:06:28.950Z,3.70
2019-01-10T12:08:58.043Z,3.67
2019-01-10T12:11:27.125Z,7.73
2019-01-10T12:13:56.209Z,4.20
2019-01-10T12:16:28.682Z,3.50
2019-01-10T12:18:59.326Z,3.23
2019-01-10T12:21:26.936Z,3.47
2019-01-10T12:23:55.982Z,3.50
2019-01-10T12:26:25.058Z,4.00
2019-01-10T12:28:54.415Z,4.20
2019-01-10T12:31:23.415Z,4.50
2019-01-10T12:33:52.901Z,3.40
2019-01-10T12:36:21.987Z,3.80
2019-01-10T12:38:51.365Z,3.40
2019-01-10T12:41:22.996Z,3.90
2019-01-10T12:43:52.459Z,3.20
2019-01-10T12:46:21.568Z,3.50
2019-01-10T12:48:50.997Z,3.60
2019-01-10T12:51:20.071Z,3.17
2019-01-10T12:53:52.652Z,3.37
2019-01-10T12:56:21.751Z,3.20
2019-01-10T12:58:51.129Z,3.37
2019-01-10T13:01:20.560Z,3.07
2019-01-10T13:03:49.690Z,2.67
2019-01-10T13:06:18.795Z,3.20
2019-01-10T13:08:48.390Z,7.10
2019-01-10T13:11:17.723Z,3.30
2019-01-10T13:13:46.796Z,2.97
2019-01-10T13:16:16.067Z,3.20
2019-01-10T13:18:45.375Z,3.30
2019-01-10T13:21:14.527Z,3.30
2019-01-10T13:23:43.832Z,3.57
2019-01-10T13:26:13.176Z,3.60
2019-01-10T13:28:42.218Z,3.37
2019-01-10T13:31:11.316Z,3.90
2019-01-10T13:33:40.647Z,2.63
2019-01-10T13:36:09.986Z,4.10
2019-01-10T13:38:39.055Z,4.00
2019-01-10T13:41:10.533Z,4.20
2019-01-10T13:43:39.552Z,3.97
2019-01-10T13:46:08.648Z,4.10
2019-01-10T13:48:37.887Z,4.30
2019-01-10T13:51:06.995Z,5.57
2019-01-10T13:53:36.066Z,4.67
2019-01-10T13:56:05.326Z,3.67
2019-01-10T13:58:34.420Z,4.10
2019-01-10T14:01:03.510Z,4.30
2019-01-10T14:03:32.863Z,4.10
2019-01-10T14:06:01.934Z,4.57
2019-01-10T14:08:31.054Z,5.37
2019-01-10T14:11:00.119Z,4.37
2019-01-10T14:13:29.201Z,4.03
2019-01-10T14:15:58.331Z,8.00
2019-01-10T14:18:27.683Z,3.97
2019-01-10T14:20:56.776Z,3.70
2019-01-10T14:23:26.115Z,3.40
2019-01-10T14:25:55.255Z,4.03
2019-01-10T14:28:24.370Z,4.40
2019-01-10T14:30:53.501Z,4.23
2019-01-10T14:33:22.855Z,3.30
2019-01-10T14:35:51.978Z,4.20
2019-01-10T14:38:21.753Z,4.47
2019-01-10T14:40:51.076Z,4.10
2019-01-10T14:43:20.422Z,3.80
2019-01-10T14:45:49.475Z,4.40
2019-01-10T14:48:18.626Z,4.50
2019-01-10T14:50:47.675Z,3.97
2019-01-10T14:53:16.786Z,4.03
2019-01-10T14:55:46.095Z,3.33
2019-01-10T14:58:15.445Z,3.30
2019-01-10T15:00:44.516Z,2.83
2019-01-10T15:03:13.855Z,2.73
2019-01-10T15:05:42.903Z,3.07
2019-01-10T15:08:12.008Z,2.90
2019-01-10T15:10:41.087Z,2.33
2019-01-10T15:13:10.187Z,3.13
2019-01-10T15:15:39.543Z,2.70
2019-01-10T15:18:08.612Z,4.20
2019-01-10T15:20:38.230Z,11.20
2019-01-10T15:23:07.644Z,6.57
2019-01-10T15:25:36.987Z,3.23
2019-01-10T15:28:06.330Z,3.60
2019-01-10T15:30:35.585Z,3.37
2019-01-10T15:33:04.953Z,3.10
2019-01-10T15:35:34.276Z,2.70
2019-01-10T15:38:03.471Z,2.37
2019-01-10T15:40:33.669Z,2.43
2019-01-10T15:43:04.123Z,2.10
2019-01-10T15:45:33.307Z,2.50
2019-01-10T15:48:02.463Z,20.10
2019-01-10T15:50:31.597Z,3.47
2019-01-10T15:53:00.871Z,1.77
2019-01-10T15:55:30.077Z,2.10
2019-01-10T15:57:59.404Z,2.20
2019-01-10T16:00:29.259Z,2.47
2019-01-10T16:02:58.773Z,2.63
2019-01-10T16:05:28.477Z,2.37
2019-01-10T16:08:01.042Z,3.27
2019-01-10T16:10:30.314Z,2.53
2019-01-10T16:12:59.671Z,2.83
2019-01-10T16:15:28.987Z,2.63
2019-01-10T16:17:58.081Z,2.50
2019-01-10T16:20:27.229Z,2.57
2019-01-10T16:22:56.611Z,2.10
2019-01-10T16:25:25.933Z,2.63
2019-01-10T16:27:55.291Z,3.17
2019-01-10T16:30:29.124Z,3.40
2019-01-10T16:32:58.362Z,3.33
2019-01-10T16:35:27.724Z,3.67
2019-01-10T16:37:56.826Z,3.60
2019-01-10T16:40:26.706Z,3.67
2019-01-10T16:42:56.398Z,3.30
2019-01-10T16:45:27.737Z,4.03
2019-01-10T16:47:58.632Z,3.07
2019-01-10T16:50:27.694Z,3.33
2019-01-10T16:52:56.849Z,26.70
2019-01-10T16:55:25.912Z,8.80
2019-01-10T16:57:55.294Z,3.60
2019-01-10T17:00:35.135Z,3.23
2019-01-10T17:03:04.689Z,3.37
2019-01-10T17:05:34.163Z,3.40
2019-01-10T17:08:03.510Z,4.10
2019-01-10T17:10:32.927Z,4.53
2019-01-10T17:13:02.028Z,4.10
2019-01-10T17:15:31.097Z,3.47
2019-01-10T17:18:00.518Z,3.50
2019-01-10T17:20:29.883Z,3.60
2019-01-10T17:22:59.039Z,3.80
2019-01-10T17:25:28.107Z,4.63
2019-01-10T17:27:57.535Z,4.07
2019-01-10T17:30:28.448Z,4.30
2019-01-10T17:32:57.828Z,4.40
2019-01-10T17:35:28.954Z,2.90
2019-01-10T17:37:58.300Z,3.47
2019-01-10T17:40:27.406Z,3.23
2019-01-10T17:42:56.544Z,4.43
2019-01-10T17:45:27.400Z,3.67
2019-01-10T17:47:56.536Z,4.23
2019-01-10T17:50:25.639Z,4.10
2019-01-10T17:52:54.695Z,3.40
2019-01-10T17:55:24.091Z,4.43
2019-01-10T17:57:53.147Z,4.13
2019-01-10T18:00:24.489Z,4.30
2019-01-10T18:02:53.797Z,4.20
2019-01-10T18:05:23.152Z,4.30
2019-01-10T18:07:52.209Z,3.60
2019-01-10T18:10:21.599Z,4.17
2019-01-10T18:12:50.925Z,4.03
2019-01-10T18:15:21.519Z,4.20
2019-01-10T18:17:50.690Z,4.47
2019-01-10T18:20:25.419Z,5.10
2019-01-10T18:22:54.843Z,3.90
2019-01-10T18:25:24.507Z,4.10
2019-01-10T18:27:53.580Z,3.80
2019-01-10T18:30:23.292Z,4.17
2019-01-10T18:32:52.605Z,3.77
2019-01-10T18:35:26.045Z,3.97
2019-01-10T18:37:53.145Z,4.60
2019-01-10T18:40:22.584Z,3.90
2019-01-10T18:42:51.972Z,3.93
2019-01-10T18:45:27.021Z,3.90
2019-01-10T18:47:57.205Z,4.37
2019-01-10T18:50:26.618Z,3.93
2019-01-10T18:52:55.684Z,5.67
2019-01-10T18:55:24.790Z,4.60
2019-01-10T18:57:53.990Z,4.50
2019-01-10T19:00:25.643Z,4.50
2019-01-10T19:02:55.136Z,4.20
2019-01-10T19:05:24.542Z,4.97
2019-01-10T19:07:53.862Z,4.97
2019-01-10T19:10:23.302Z,5.20
2019-01-10T19:12:52.391Z,5.37
2019-01-10T19:15:21.598Z,6.67
2019-01-10T19:17:51.058Z,5.30
2019-01-10T19:20:22.270Z,6.47
2019-01-10T19:22:51.990Z,8.50
2019-01-10T19:25:21.384Z,9.30
2019-01-10T19:27:51.120Z,8.90
2019-01-10T19:30:22.483Z,8.23
2019-01-10T19:32:51.816Z,8.40
2019-01-10T19:35:21.178Z,9.93
2019-01-10T19:37:50.498Z,10.60
2019-01-10T19:40:21.872Z,13.17
2019-01-10T19:42:50.939Z,11.33
2019-01-10T19:45:20.298Z,9.93
2019-01-10T19:47:49.656Z,9.97
2019-01-10T19:50:20.855Z,8.70
2019-01-10T19:52:50.128Z,8.00
2019-01-10T19:55:20.047Z,7.40
2019-01-10T19:57:49.128Z,6.97
2019-01-10T20:00:27.753Z,7.03
2019-01-10T20:02:56.890Z,6.97
2019-01-10T20:05:26.286Z,7.07
2019-01-10T20:07:55.600Z,9.23
2019-01-10T20:10:24.728Z,16.47
2019-01-10T20:12:53.893Z,13.30
2019-01-10T20:15:23.090Z,7.20
2019-01-10T20:17:52.676Z,6.60
2019-01-10T20:20:27.402Z,10.07
2019-01-10T20:22:57.879Z,6.70
2019-01-10T20:25:27.329Z,6.57
2019-01-10T20:27:56.490Z,9.20
2019-01-10T20:30:25.844Z,10.03
2019-01-10T20:32:55.691Z,9.10
2019-01-10T20:35:24.752Z,9.47
2019-01-10T20:37:53.913Z,9.60
2019-01-10T20:40:22.989Z,8.90
2019-01-10T20:42:52.104Z,9.57
2019-01-10T20:45:21.451Z,10.07
2019-01-10T20:47:50.557Z,10.20
2019-01-10T20:50:19.711Z,10.40
2019-01-10T20:52:48.821Z,9.07
2019-01-10T20:55:17.978Z,9.40
2019-01-10T20:57:47.358Z,8.93
2019-01-10T21:00:18.595Z,10.20
2019-01-10T21:02:48.245Z,10.80
2019-01-10T21:05:17.455Z,9.57
2019-01-10T21:07:48.384Z,9.47
2019-01-10T21:10:17.960Z,9.57
2019-01-10T21:12:47.323Z,10.20
2019-01-10T21:15:21.702Z,10.40
2019-01-10T21:17:51.072Z,9.90
2019-01-10T21:20:20.152Z,9.30
2019-01-10T21:22:50.002Z,11.50
2019-01-10T21:25:19.468Z,12.10
2019-01-10T21:27:48.887Z,10.97
2019-01-10T21:30:19.443Z,10.70
2019-01-10T21:32:49.975Z,9.87
2019-01-10T21:35:19.510Z,9.53
2019-01-10T21:37:48.570Z,9.00
2019-01-10T21:40:19.622Z,7.57
2019-01-10T21:42:49.769Z,8.97
2019-01-10T21:45:19.271Z,8.93
2019-01-10T21:47:48.632Z,9.20
2019-01-10T21:50:20.510Z,7.03
2019-01-10T21:52:50.142Z,5.60
2019-01-10T21:55:19.190Z,6.40
2019-01-10T21:57:48.303Z,7.00
2019-01-10T22:00:28.595Z,6.10
2019-01-10T22:02:58.175Z,6.00
2019-01-10T22:05:27.617Z,6.57
2019-01-10T22:07:56.698Z,6.20
2019-01-10T22:10:26.032Z,5.53
2019-01-10T22:12:55.374Z,7.57
2019-01-10T22:15:24.606Z,11.80
2019-01-10T22:17:53.944Z,19.63
2019-01-10T22:20:23.595Z,64.77
2019-01-10T22:22:52.675Z,23.43
2019-01-10T22:25:21.815Z,13.10
2019-01-10T22:27:51.175Z,10.70
2019-01-10T22:30:21.842Z,10.60
2019-01-10T22:32:51.478Z,11.00
2019-01-10T22:35:22.288Z,11.70
2019-01-10T22:37:51.836Z,11.33
2019-01-10T22:40:22.502Z,21.23
2019-01-10T22:42:51.839Z,22.60
2019-01-10T22:45:21.073Z,27.57
2019-01-10T22:47:50.168Z,18.50
2019-01-10T22:50:22.012Z,10.50
2019-01-10T22:52:51.094Z,9.20
2019-01-10T22:55:20.683Z,10.30
2019-01-10T22:57:50.127Z,9.13
2019-01-10T23:00:53.299Z,9.70
2019-01-10T23:03:22.383Z,9.20
2019-01-10T23:05:51.699Z,8.03
2019-01-10T23:08:21.049Z,8.73
2019-01-10T23:10:50.355Z,8.03
2019-01-10T23:13:19.539Z,7.63
2019-01-10T23:15:49.884Z,9.20
2019-01-10T23:18:19.067Z,6.87
2019-01-10T23:20:55.970Z,6.77
2019-01-10T23:23:25.405Z,6.53
2019-01-10T23:25:55.063Z,8.27
2019-01-10T23:28:24.328Z,7.67
2019-01-10T23:31:00.643Z,7.33
2019-01-10T23:33:29.875Z,8.90
2019-01-10T23:36:00.864Z,8.20
2019-01-10T23:38:30.079Z,7.13
2019-01-10T23:40:59.567Z,6.73
2019-01-10T23:43:28.927Z,6.40
2019-01-10T23:45:59.367Z,6.43
2019-01-10T23:48:28.511Z,6.50
2019-01-10T23:50:57.927Z,6.83
2019-01-10T23:53:27.075Z,7.73
2019-01-10T23:55:56.138Z,7.17
2019-01-10T23:58:26.548Z,7.20
