createdAt,value
2017-09-27T00:00:52.836Z,1007.87
2017-09-27T00:02:03.107Z,1007.88
2017-09-27T00:03:13.060Z,1007.86
2017-09-27T00:04:22.693Z,1007.83
2017-09-27T00:05:32.964Z,1007.82
2017-09-27T00:06:42.921Z,1007.86
2017-09-27T00:07:52.551Z,1007.77
2017-09-27T00:09:02.824Z,1007.82
2017-09-27T00:10:13.102Z,1007.85
2017-09-27T00:11:23.375Z,1007.83
2017-09-27T00:12:33.651Z,1007.84
2017-09-27T00:13:43.284Z,1007.82
2017-09-27T00:14:53.559Z,1007.8
2017-09-27T00:16:03.192Z,1007.85
2017-09-27T00:17:13.141Z,1007.85
2017-09-27T00:18:23.097Z,1007.88
2017-09-27T00:19:33.099Z,1007.86
2017-09-27T00:20:43.058Z,1007.89
2017-09-27T00:21:53.332Z,1007.87
2017-09-27T00:23:03.606Z,1007.86
2017-09-27T00:24:13.559Z,1007.86
2017-09-27T00:25:23.519Z,1007.88
2017-09-27T00:26:33.793Z,1007.9
2017-09-27T00:27:43.747Z,1007.91
2017-09-27T00:28:53.704Z,1007.87
2017-09-27T00:30:03.979Z,1007.9
2017-09-27T00:31:13.941Z,1007.91
2017-09-27T00:32:23.899Z,1007.87
2017-09-27T00:33:34.180Z,1007.85
2017-09-27T00:34:44.136Z,1007.87
2017-09-27T00:35:56.088Z,1007.85
2017-09-27T00:37:06.370Z,1007.87
2017-09-27T00:38:16.643Z,1007.91
2017-09-27T00:39:26.601Z,1007.89
2017-09-27T00:40:36.880Z,1007.92
2017-09-27T00:41:47.163Z,1007.92
2017-09-27T00:42:57.123Z,1007.9
2017-09-27T00:44:07.079Z,1007.92
2017-09-27T00:45:17.358Z,1007.92
2017-09-27T00:46:27.315Z,1007.94
2017-09-27T00:47:37.267Z,1007.97
2017-09-27T00:48:46.899Z,1007.92
2017-09-27T00:49:57.175Z,1007.89
2017-09-27T00:51:07.445Z,1007.9
2017-09-27T00:52:17.731Z,1007.85
2017-09-27T00:53:28.011Z,1007.85
2017-09-27T00:54:38.293Z,1007.88
2017-09-27T00:55:48.613Z,1007.88
2017-09-27T00:56:58.886Z,1007.87
2017-09-27T00:58:09.170Z,1007.91
2017-09-27T00:59:19.121Z,1007.91
2017-09-27T01:00:29.398Z,1007.9
2017-09-27T01:01:39.029Z,1007.89
2017-09-27T01:02:49.305Z,1007.88
2017-09-27T01:03:59.268Z,1007.87
2017-09-27T01:05:09.547Z,1007.89
2017-09-27T01:06:19.825Z,1007.88
2017-09-27T01:07:30.100Z,1007.87
2017-09-27T01:08:40.378Z,1007.88
2017-09-27T01:09:50.011Z,1007.86
2017-09-27T01:10:59.970Z,1007.86
2017-09-27T01:12:09.941Z,1007.86
2017-09-27T01:13:20.222Z,1007.89
2017-09-27T01:14:30.509Z,1007.86
2017-09-27T01:15:40.793Z,1007.9
2017-09-27T01:16:51.062Z,1007.88
2017-09-27T01:18:01.340Z,1007.9
2017-09-27T01:19:10.968Z,1007.87
2017-09-27T01:20:20.918Z,1007.87
2017-09-27T01:21:30.544Z,1007.85
2017-09-27T01:22:40.818Z,1007.84
2017-09-27T01:23:51.105Z,1007.86
2017-09-27T01:25:01.380Z,1007.81
2017-09-27T01:26:11.657Z,1007.82
2017-09-27T01:27:21.928Z,1007.81
2017-09-27T01:28:31.882Z,1007.79
2017-09-27T01:29:41.513Z,1007.8
2017-09-27T01:30:51.792Z,1007.77
2017-09-27T01:32:01.742Z,1007.78
2017-09-27T01:33:11.728Z,1007.76
2017-09-27T01:34:21.681Z,1007.79
2017-09-27T01:35:31.964Z,1007.78
2017-09-27T01:36:41.923Z,1007.77
2017-09-27T01:37:52.193Z,1007.77
2017-09-27T01:39:02.466Z,1007.75
2017-09-27T01:40:12.743Z,1007.77
2017-09-27T01:41:22.695Z,1007.78
2017-09-27T01:42:32.972Z,1007.77
2017-09-27T01:43:43.246Z,1007.75
2017-09-27T01:44:53.196Z,1007.74
2017-09-27T01:46:03.463Z,1007.76
2017-09-27T01:47:13.740Z,1007.74
2017-09-27T01:48:23.692Z,1007.78
2017-09-27T01:49:33.966Z,1007.79
2017-09-27T01:50:44.239Z,1007.8
2017-09-27T01:51:53.879Z,1007.77
2017-09-27T01:53:03.834Z,1007.79
2017-09-27T01:54:14.112Z,1007.81
2017-09-27T01:55:24.390Z,1007.78
2017-09-27T01:56:34.341Z,1007.76
2017-09-27T01:57:44.296Z,1007.79
2017-09-27T01:58:54.574Z,1007.77
2017-09-27T02:00:04.852Z,1007.78
2017-09-27T02:01:14.479Z,1007.85
2017-09-27T02:02:24.759Z,1007.84
2017-09-27T02:03:34.706Z,1007.83
2017-09-27T02:04:44.981Z,1007.85
2017-09-27T02:05:54.934Z,1007.82
2017-09-27T02:07:05.230Z,1007.82
2017-09-27T02:08:15.190Z,1007.85
2017-09-27T02:09:25.463Z,1007.85
2017-09-27T02:10:35.426Z,1007.84
2017-09-27T02:11:45.707Z,1007.85
2017-09-27T02:12:55.673Z,1007.89
2017-09-27T02:14:05.983Z,1007.86
2017-09-27T02:15:15.287Z,1007.89
2017-09-27T02:16:25.240Z,1007.86
2017-09-27T02:17:35.516Z,1007.89
2017-09-27T02:18:45.788Z,1007.92
2017-09-27T02:19:56.059Z,1007.89
2017-09-27T02:21:05.369Z,1007.91
2017-09-27T02:22:15.005Z,1007.87
2017-09-27T02:23:25.283Z,1007.9
2017-09-27T02:24:35.234Z,1007.92
2017-09-27T02:25:44.862Z,1007.87
2017-09-27T02:26:54.813Z,1007.9
2017-09-27T02:28:05.087Z,1007.88
2017-09-27T02:29:14.717Z,1007.93
2017-09-27T02:30:24.996Z,1007.9
2017-09-27T02:31:35.322Z,1007.91
2017-09-27T02:32:45.278Z,1007.91
2017-09-27T02:33:55.549Z,1007.94
2017-09-27T02:35:05.502Z,1007.96
2017-09-27T02:36:15.787Z,1008
2017-09-27T02:37:25.745Z,1007.94
2017-09-27T02:38:36.021Z,1007.96
2017-09-27T02:39:45.978Z,1008.05
2017-09-27T02:40:56.254Z,1008.02
2017-09-27T02:42:06.529Z,1007.99
2017-09-27T02:43:16.807Z,1007.96
2017-09-27T02:44:26.754Z,1008.02
2017-09-27T02:45:37.027Z,1007.98
2017-09-27T02:46:47.300Z,1008.02
2017-09-27T02:47:56.936Z,1007.98
2017-09-27T02:49:07.211Z,1007.94
2017-09-27T02:50:17.487Z,1007.95
2017-09-27T02:51:27.770Z,1007.97
2017-09-27T02:52:37.727Z,1007.97
2017-09-27T02:53:48.014Z,1007.98
2017-09-27T02:54:58.295Z,1007.94
2017-09-27T02:56:08.251Z,1007.95
2017-09-27T02:57:18.530Z,1007.94
2017-09-27T02:58:28.809Z,1008
2017-09-27T02:59:39.083Z,1007.96
2017-09-27T03:00:49.358Z,1007.94
2017-09-27T03:01:58.995Z,1007.94
2017-09-27T03:03:08.632Z,1007.98
2017-09-27T03:04:18.911Z,1007.91
2017-09-27T03:05:29.189Z,1007.97
2017-09-27T03:06:39.469Z,1007.96
2017-09-27T03:07:49.741Z,1007.96
2017-09-27T03:09:00.012Z,1007.93
2017-09-27T03:10:09.969Z,1007.96
2017-09-27T03:11:19.923Z,1007.97
2017-09-27T03:12:30.197Z,1007.94
2017-09-27T03:13:40.480Z,1007.95
2017-09-27T03:14:50.764Z,1007.95
2017-09-27T03:16:01.045Z,1007.95
2017-09-27T03:17:11.338Z,1007.95
2017-09-27T03:18:21.286Z,1007.92
2017-09-27T03:19:33.342Z,1007.94
2017-09-27T03:20:42.972Z,1007.93
2017-09-27T03:21:52.998Z,1007.92
2017-09-27T03:23:02.951Z,1007.92
2017-09-27T03:24:13.225Z,1007.94
2017-09-27T03:25:23.188Z,1007.91
2017-09-27T03:26:33.136Z,1007.9
2017-09-27T03:27:43.410Z,1007.93
2017-09-27T03:28:53.693Z,1007.91
2017-09-27T03:30:03.989Z,1007.91
2017-09-27T03:31:14.277Z,1007.92
2017-09-27T03:32:24.545Z,1007.96
2017-09-27T03:33:34.833Z,1007.93
2017-09-27T03:34:45.113Z,1007.9
2017-09-27T03:35:55.066Z,1007.94
2017-09-27T03:37:05.032Z,1007.95
2017-09-27T03:38:15.315Z,1008
2017-09-27T03:39:25.590Z,1008
2017-09-27T03:40:35.874Z,1007.99
2017-09-27T03:41:45.824Z,1008.02
2017-09-27T03:42:55.775Z,1008.02
2017-09-27T03:44:06.047Z,1007.99
2017-09-27T03:45:16.000Z,1007.99
2017-09-27T03:46:25.636Z,1007.97
2017-09-27T03:47:35.912Z,1007.94
2017-09-27T03:48:45.541Z,1007.98
2017-09-27T03:49:55.495Z,1007.95
2017-09-27T03:51:05.123Z,1007.95
2017-09-27T03:52:15.394Z,1007.94
2017-09-27T03:53:25.666Z,1007.94
2017-09-27T03:54:35.943Z,1007.99
2017-09-27T03:55:46.223Z,1007.96
2017-09-27T03:56:56.494Z,1007.94
2017-09-27T03:58:06.770Z,1007.95
2017-09-27T03:59:17.049Z,1007.97
2017-09-27T04:00:26.685Z,1007.94
2017-09-27T04:01:36.961Z,1007.91
2017-09-27T04:02:47.235Z,1007.86
2017-09-27T04:03:57.193Z,1007.89
2017-09-27T04:05:07.466Z,1007.93
2017-09-27T04:06:17.735Z,1007.92
2017-09-27T04:07:27.369Z,1007.95
2017-09-27T04:08:37.330Z,1007.99
2017-09-27T04:09:47.607Z,1008.01
2017-09-27T04:10:57.245Z,1007.99
2017-09-27T04:12:07.200Z,1007.95
2017-09-27T04:13:17.480Z,1007.98
2017-09-27T04:14:27.751Z,1007.97
2017-09-27T04:15:38.022Z,1007.99
2017-09-27T04:16:48.297Z,1008.01
2017-09-27T04:17:58.278Z,1007.98
2017-09-27T04:19:08.232Z,1007.99
2017-09-27T04:20:18.512Z,1007.98
2017-09-27T04:21:28.471Z,1007.95
2017-09-27T04:22:38.758Z,1007.97
2017-09-27T04:23:48.709Z,1008.02
2017-09-27T04:24:59.001Z,1007.98
2017-09-27T04:26:09.283Z,1007.97
2017-09-27T04:27:19.559Z,1007.99
2017-09-27T04:28:29.191Z,1008.01
2017-09-27T04:29:39.145Z,1007.99
2017-09-27T04:30:49.423Z,1007.95
2017-09-27T04:31:59.377Z,1008
2017-09-27T04:33:09.654Z,1008.02
2017-09-27T04:34:19.606Z,1007.98
2017-09-27T04:35:29.890Z,1008
2017-09-27T04:36:39.526Z,1008.03
2017-09-27T04:37:49.156Z,1008.06
2017-09-27T04:38:59.430Z,1008.08
2017-09-27T04:40:09.713Z,1008.08
2017-09-27T04:41:19.663Z,1008.13
2017-09-27T04:42:29.618Z,1008.08
2017-09-27T04:43:39.566Z,1008.09
2017-09-27T04:44:49.841Z,1008.09
2017-09-27T04:45:59.789Z,1008.1
2017-09-27T04:47:09.747Z,1008.09
2017-09-27T04:48:20.024Z,1008.1
2017-09-27T04:49:30.314Z,1008.1
2017-09-27T04:50:40.268Z,1008.11
2017-09-27T04:51:50.546Z,1008.1
2017-09-27T04:53:01.074Z,1008.09
2017-09-27T04:54:11.348Z,1008.11
2017-09-27T04:55:21.619Z,1008.11
2017-09-27T04:56:31.899Z,1008.11
2017-09-27T04:57:41.534Z,1008.08
2017-09-27T04:58:51.163Z,1008.1
2017-09-27T05:00:00.793Z,1008.14
2017-09-27T05:01:10.754Z,1008.16
2017-09-27T05:02:21.032Z,1008.11
2017-09-27T05:03:31.306Z,1008.08
2017-09-27T05:04:41.581Z,1008.08
2017-09-27T05:05:51.536Z,1008.07
2017-09-27T05:07:01.810Z,1008.09
2017-09-27T05:08:11.451Z,1008.06
2017-09-27T05:09:21.726Z,1008.03
2017-09-27T05:10:32.003Z,1008.03
2017-09-27T05:11:41.958Z,1008.01
2017-09-27T05:12:52.223Z,1008.02
2017-09-27T05:14:02.497Z,1008.06
2017-09-27T05:15:12.456Z,1008.05
2017-09-27T05:16:22.737Z,1008.04
2017-09-27T05:17:33.042Z,1008.09
2017-09-27T05:18:42.995Z,1008.07
2017-09-27T05:19:53.271Z,1008.06
2017-09-27T05:21:03.235Z,1008.03
2017-09-27T05:22:13.188Z,1008.04
2017-09-27T05:23:23.464Z,1008.06
2017-09-27T05:24:33.410Z,1008.01
2017-09-27T05:25:43.689Z,1008.02
2017-09-27T05:26:53.971Z,1008.02
2017-09-27T05:28:04.266Z,1007.99
2017-09-27T05:29:13.897Z,1008.03
2017-09-27T05:30:24.176Z,1008.03
2017-09-27T05:31:34.133Z,1007.99
2017-09-27T05:32:43.767Z,1008.05
2017-09-27T05:33:53.699Z,1008.08
2017-09-27T05:35:03.983Z,1008.05
2017-09-27T05:36:14.251Z,1008.05
2017-09-27T05:37:24.529Z,1008.02
2017-09-27T05:38:34.806Z,1008.03
2017-09-27T05:39:44.446Z,1008.02
2017-09-27T05:40:54.408Z,1008.02
2017-09-27T05:42:04.684Z,1008.02
2017-09-27T05:43:14.640Z,1008.03
2017-09-27T05:44:24.270Z,1008.03
2017-09-27T05:45:34.226Z,1007.99
2017-09-27T05:46:44.174Z,1008.01
2017-09-27T05:47:54.449Z,1007.99
2017-09-27T05:49:04.405Z,1007.98
2017-09-27T05:50:14.357Z,1008
2017-09-27T05:51:24.311Z,1008.04
2017-09-27T05:52:34.589Z,1008.04
2017-09-27T05:53:44.224Z,1008.05
2017-09-27T05:54:54.180Z,1008.07
2017-09-27T05:56:04.138Z,1008.09
2017-09-27T05:57:14.412Z,1008.13
2017-09-27T05:58:24.392Z,1008.14
2017-09-27T05:59:34.672Z,1008.14
2017-09-27T06:00:44.633Z,1008.16
2017-09-27T06:01:54.586Z,1008.16
2017-09-27T06:03:04.543Z,1008.18
2017-09-27T06:04:14.174Z,1008.18
2017-09-27T06:05:24.448Z,1008.21
2017-09-27T06:06:34.727Z,1008.18
2017-09-27T06:07:44.358Z,1008.2
2017-09-27T06:08:54.633Z,1008.2
2017-09-27T06:10:04.588Z,1008.2
2017-09-27T06:11:14.544Z,1008.25
2017-09-27T06:12:24.514Z,1008.18
2017-09-27T06:13:34.464Z,1008.19
2017-09-27T06:14:44.749Z,1008.21
2017-09-27T06:15:54.380Z,1008.23
2017-09-27T06:17:04.012Z,1008.2
2017-09-27T06:18:14.293Z,1008.23
2017-09-27T06:19:24.567Z,1008.27
2017-09-27T06:20:34.209Z,1008.26
2017-09-27T06:21:44.487Z,1008.25
2017-09-27T06:22:54.440Z,1008.23
2017-09-27T06:24:03.785Z,1008.25
2017-09-27T06:25:14.071Z,1008.24
2017-09-27T06:26:24.356Z,1008.3
2017-09-27T06:27:34.631Z,1008.31
2017-09-27T06:28:44.579Z,1008.27
2017-09-27T06:29:54.215Z,1008.27
2017-09-27T06:31:04.495Z,1008.27
2017-09-27T06:32:14.450Z,1008.26
2017-09-27T06:33:24.725Z,1008.26
2017-09-27T06:34:35.005Z,1008.28
2017-09-27T06:35:44.957Z,1008.29
2017-09-27T06:36:54.590Z,1008.31
2017-09-27T06:38:04.223Z,1008.34
2017-09-27T06:39:14.499Z,1008.3
2017-09-27T06:40:24.773Z,1008.35
2017-09-27T06:41:35.046Z,1008.33
2017-09-27T06:42:45.454Z,1008.29
2017-09-27T06:43:55.733Z,1008.35
2017-09-27T06:45:05.685Z,1008.33
2017-09-27T06:46:15.639Z,1008.37
2017-09-27T06:47:25.590Z,1008.34
2017-09-27T06:48:35.947Z,1008.34
2017-09-27T06:49:45.951Z,1008.37
2017-09-27T06:50:56.236Z,1008.36
2017-09-27T06:52:06.514Z,1008.37
2017-09-27T06:53:16.470Z,1008.39
2017-09-27T06:54:26.423Z,1008.38
2017-09-27T06:55:36.697Z,1008.41
2017-09-27T06:56:46.650Z,1008.43
2017-09-27T06:57:56.607Z,1008.45
2017-09-27T06:59:06.889Z,1008.44
2017-09-27T07:00:17.161Z,1008.45
2017-09-27T07:01:27.115Z,1008.44
2017-09-27T07:02:37.067Z,1008.48
2017-09-27T07:03:47.017Z,1008.44
2017-09-27T07:04:56.324Z,1008.46
2017-09-27T07:06:06.277Z,1008.4
2017-09-27T07:07:16.554Z,1008.41
2017-09-27T07:08:26.829Z,1008.42
2017-09-27T07:09:37.104Z,1008.42
2017-09-27T07:10:47.390Z,1008.38
2017-09-27T07:11:57.347Z,1008.39
2017-09-27T07:13:07.624Z,1008.39
2017-09-27T07:14:17.580Z,1008.4
2017-09-27T07:15:27.863Z,1008.36
2017-09-27T07:16:37.822Z,1008.34
2017-09-27T07:17:47.774Z,1008.36
2017-09-27T07:18:58.048Z,1008.34
2017-09-27T07:20:07.680Z,1008.35
2017-09-27T07:21:17.638Z,1008.38
2017-09-27T07:22:27.274Z,1008.38
2017-09-27T07:23:37.247Z,1008.4
2017-09-27T07:24:47.207Z,1008.39
2017-09-27T07:25:56.843Z,1008.4
2017-09-27T07:27:06.471Z,1008.38
2017-09-27T07:28:16.759Z,1008.37
2017-09-27T07:29:26.715Z,1008.37
2017-09-27T07:30:36.991Z,1008.41
2017-09-27T07:31:47.271Z,1008.43
2017-09-27T07:32:56.900Z,1008.51
2017-09-27T07:34:06.528Z,1008.48
2017-09-27T07:35:16.812Z,1008.53
2017-09-27T07:36:27.084Z,1008.54
2017-09-27T07:37:37.037Z,1008.52
2017-09-27T07:38:47.317Z,1008.53
2017-09-27T07:39:56.942Z,1008.51
2017-09-27T07:41:07.225Z,1008.56
2017-09-27T07:42:17.183Z,1008.55
2017-09-27T07:43:27.453Z,1008.56
2017-09-27T07:44:37.728Z,1008.53
2017-09-27T07:45:47.681Z,1008.54
2017-09-27T07:46:57.953Z,1008.55
2017-09-27T07:48:07.588Z,1008.54
2017-09-27T07:49:17.862Z,1008.55
2017-09-27T07:50:27.495Z,1008.55
2017-09-27T07:51:44.038Z,1008.56
2017-09-27T07:52:54.308Z,1008.56
2017-09-27T07:54:03.617Z,1008.56
2017-09-27T07:55:13.568Z,1008.52
2017-09-27T07:56:23.519Z,1008.52
2017-09-27T07:57:33.479Z,1008.51
2017-09-27T07:58:43.752Z,1008.55
2017-09-27T07:59:54.039Z,1008.59
2017-09-27T08:01:04.320Z,1008.54
2017-09-27T08:02:13.951Z,1008.53
2017-09-27T08:03:24.243Z,1008.54
2017-09-27T08:04:34.199Z,1008.57
2017-09-27T08:05:43.826Z,1008.59
2017-09-27T08:06:54.104Z,1008.58
2017-09-27T08:08:04.055Z,1008.63
2017-09-27T08:09:14.081Z,1008.63
2017-09-27T08:10:24.952Z,1008.63
2017-09-27T08:11:35.260Z,1008.6
2017-09-27T08:12:45.219Z,1008.6
2017-09-27T08:13:55.208Z,1008.6
2017-09-27T08:15:05.496Z,1008.63
2017-09-27T08:16:15.775Z,1008.64
2017-09-27T08:17:26.055Z,1008.63
2017-09-27T08:18:36.330Z,1008.64
2017-09-27T08:19:45.959Z,1008.69
2017-09-27T08:20:56.231Z,1008.72
2017-09-27T08:22:06.513Z,1008.71
2017-09-27T08:23:16.792Z,1008.69
2017-09-27T08:24:27.073Z,1008.7
2017-09-27T08:25:37.023Z,1008.68
2017-09-27T08:26:46.988Z,1008.66
2017-09-27T08:27:56.940Z,1008.64
2017-09-27T08:29:07.212Z,1008.67
2017-09-27T08:30:17.486Z,1008.62
2017-09-27T08:31:27.118Z,1008.67
2017-09-27T08:32:37.398Z,1008.66
2017-09-27T08:33:47.679Z,1008.64
2017-09-27T08:34:57.641Z,1008.64
2017-09-27T08:36:07.947Z,1008.64
2017-09-27T08:37:17.905Z,1008.64
2017-09-27T08:38:28.179Z,1008.59
2017-09-27T08:39:38.457Z,1008.56
2017-09-27T08:40:48.736Z,1008.51
2017-09-27T08:41:58.692Z,1008.53
2017-09-27T08:43:08.332Z,1008.51
2017-09-27T08:44:18.288Z,1008.46
2017-09-27T08:45:28.250Z,1008.52
2017-09-27T08:46:38.201Z,1008.53
2017-09-27T08:47:48.155Z,1008.49
2017-09-27T08:48:58.117Z,1008.5
2017-09-27T08:50:08.398Z,1008.5
2017-09-27T08:51:18.701Z,1008.49
2017-09-27T08:52:28.654Z,1008.46
2017-09-27T08:53:38.607Z,1008.47
2017-09-27T08:54:48.570Z,1008.47
2017-09-27T08:55:58.848Z,1008.43
2017-09-27T08:57:09.127Z,1008.45
2017-09-27T08:58:19.398Z,1008.48
2017-09-27T08:59:28.716Z,1008.52
2017-09-27T09:00:39.001Z,1008.47
2017-09-27T09:01:49.283Z,1008.53
2017-09-27T09:02:58.915Z,1008.49
2017-09-27T09:04:09.188Z,1008.49
2017-09-27T09:05:19.462Z,1008.49
2017-09-27T09:06:29.746Z,1008.47
2017-09-27T09:07:39.700Z,1008.41
2017-09-27T09:08:49.989Z,1008.39
2017-09-27T09:10:00.268Z,1008.44
2017-09-27T09:11:09.906Z,1008.44
2017-09-27T09:12:20.192Z,1008.45
2017-09-27T09:13:30.149Z,1008.49
2017-09-27T09:14:40.140Z,1008.48
2017-09-27T09:15:50.423Z,1008.47
2017-09-27T09:17:00.706Z,1008.48
2017-09-27T09:18:10.664Z,1008.49
2017-09-27T09:19:20.300Z,1008.46
2017-09-27T09:20:30.254Z,1008.44
2017-09-27T09:21:40.220Z,1008.44
2017-09-27T09:22:50.174Z,1008.42
2017-09-27T09:24:00.131Z,1008.37
2017-09-27T09:25:10.420Z,1008.38
2017-09-27T09:26:20.050Z,1008.42
2017-09-27T09:27:29.687Z,1008.41
2017-09-27T09:28:39.963Z,1008.43
2017-09-27T09:29:50.241Z,1008.46
2017-09-27T09:30:59.876Z,1008.45
2017-09-27T09:32:10.200Z,1008.44
2017-09-27T09:33:20.481Z,1008.42
2017-09-27T09:34:30.113Z,1008.41
2017-09-27T09:35:40.097Z,1008.44
2017-09-27T09:36:49.731Z,1008.41
2017-09-27T09:37:59.689Z,1008.41
2017-09-27T09:39:09.647Z,1008.39
2017-09-27T09:40:19.626Z,1008.38
2017-09-27T09:41:29.589Z,1008.37
2017-09-27T09:42:39.861Z,1008.35
2017-09-27T09:43:50.141Z,1008.38
2017-09-27T09:45:00.107Z,1008.39
2017-09-27T09:46:10.391Z,1008.41
2017-09-27T09:47:20.345Z,1008.45
2017-09-27T09:48:30.305Z,1008.4
2017-09-27T09:49:40.267Z,1008.41
2017-09-27T09:50:50.225Z,1008.37
2017-09-27T09:51:59.858Z,1008.33
2017-09-27T09:53:09.838Z,1008.34
2017-09-27T09:54:19.794Z,1008.33
2017-09-27T09:55:30.069Z,1008.32
2017-09-27T09:56:40.357Z,1008.32
2017-09-27T09:57:50.637Z,1008.28
2017-09-27T09:58:59.957Z,1008.3
2017-09-27T10:00:09.919Z,1008.29
2017-09-27T10:01:20.199Z,1008.26
2017-09-27T10:02:30.484Z,1008.26
2017-09-27T10:03:40.124Z,1008.27
2017-09-27T10:04:50.409Z,1008.31
2017-09-27T10:06:00.399Z,1008.28
2017-09-27T10:07:10.361Z,1008.26
2017-09-27T10:08:20.320Z,1008.25
2017-09-27T10:09:30.274Z,1008.25
2017-09-27T10:10:40.227Z,1008.22
2017-09-27T10:11:50.507Z,1008.23
2017-09-27T10:13:00.512Z,1008.23
2017-09-27T10:14:10.476Z,1008.21
2017-09-27T10:15:20.757Z,1008.2
2017-09-27T10:16:31.040Z,1008.22
2017-09-27T10:17:41.326Z,1008.16
2017-09-27T10:18:51.609Z,1008.22
2017-09-27T10:20:01.889Z,1008.16
2017-09-27T10:21:11.844Z,1008.2
2017-09-27T10:22:21.808Z,1008.16
2017-09-27T10:23:31.770Z,1008.19
2017-09-27T10:24:41.728Z,1008.16
2017-09-27T10:25:51.689Z,1008.18
2017-09-27T10:27:01.652Z,1008.21
2017-09-27T10:28:11.607Z,1008.22
2017-09-27T10:29:21.242Z,1008.19
2017-09-27T10:30:31.196Z,1008.19
2017-09-27T10:31:41.482Z,1008.14
2017-09-27T10:32:51.120Z,1008.17
2017-09-27T10:34:00.753Z,1008.19
2017-09-27T10:35:11.040Z,1008.17
2017-09-27T10:36:21.320Z,1008.17
2017-09-27T10:37:31.279Z,1008.07
2017-09-27T10:38:41.578Z,1008.09
2017-09-27T10:39:51.535Z,1008.06
2017-09-27T10:41:01.492Z,1008.1
2017-09-27T10:42:11.770Z,1008.08
2017-09-27T10:43:22.153Z,1008.07
2017-09-27T10:44:32.437Z,1008.09
2017-09-27T10:45:42.723Z,1008.1
2017-09-27T10:46:53.004Z,1008.03
2017-09-27T10:48:03.279Z,1008.07
2017-09-27T10:49:13.234Z,1008.08
2017-09-27T10:50:23.513Z,1007.98
2017-09-27T10:51:33.472Z,1008.02
2017-09-27T10:52:43.434Z,1008.06
2017-09-27T10:53:53.396Z,1008.02
2017-09-27T10:55:03.363Z,1008.05
2017-09-27T10:56:13.327Z,1008
2017-09-27T10:57:23.643Z,1008.05
2017-09-27T10:58:33.601Z,1008.05
2017-09-27T10:59:43.560Z,1008.04
2017-09-27T11:00:53.856Z,1008.06
2017-09-27T11:02:04.151Z,1008.04
2017-09-27T11:03:14.207Z,1008.03
2017-09-27T11:04:24.519Z,1008.05
2017-09-27T11:05:34.806Z,1008.05
2017-09-27T11:06:44.807Z,1008
2017-09-27T11:07:55.102Z,1008.02
2017-09-27T11:09:04.748Z,1008.01
2017-09-27T11:10:14.760Z,1008.04
2017-09-27T11:11:24.730Z,1008.05
2017-09-27T11:12:35.054Z,1008.05
2017-09-27T11:13:45.019Z,1008.07
2017-09-27T11:14:54.977Z,1008.03
2017-09-27T11:16:04.960Z,1008.08
2017-09-27T11:17:15.257Z,1008.04
2017-09-27T11:18:25.538Z,1008.08
2017-09-27T11:19:35.817Z,1008.02
2017-09-27T11:20:45.776Z,1008.03
2017-09-27T11:21:55.737Z,1008.05
2017-09-27T11:23:05.399Z,1008.02
2017-09-27T11:24:15.696Z,1008.01
2017-09-27T11:25:25.338Z,1007.98
2017-09-27T11:26:35.311Z,1007.99
2017-09-27T11:27:45.590Z,1008.03
2017-09-27T11:28:55.234Z,1008
2017-09-27T11:30:05.195Z,1008
2017-09-27T11:31:14.506Z,1008.02
2017-09-27T11:32:24.787Z,1007.98
2017-09-27T11:33:34.743Z,1007.99
2017-09-27T11:34:45.032Z,1007.99
2017-09-27T11:35:55.310Z,1007.97
2017-09-27T11:37:05.593Z,1008
2017-09-27T11:38:15.879Z,1008
2017-09-27T11:39:26.163Z,1007.94
2017-09-27T11:40:36.456Z,1007.91
2017-09-27T11:41:46.738Z,1007.91
2017-09-27T11:42:56.696Z,1007.89
2017-09-27T11:44:06.653Z,1007.92
2017-09-27T11:45:16.609Z,1007.87
2017-09-27T11:46:26.905Z,1007.92
2017-09-27T11:47:37.181Z,1007.9
2017-09-27T11:48:47.464Z,1007.88
2017-09-27T11:49:57.749Z,1007.93
2017-09-27T11:51:08.041Z,1007.89
2017-09-27T11:52:18.003Z,1007.91
2017-09-27T11:53:27.961Z,1007.92
2017-09-27T11:54:38.246Z,1007.95
2017-09-27T11:55:48.220Z,1007.95
2017-09-27T11:56:58.260Z,1007.94
2017-09-27T11:58:08.710Z,1008.03
2017-09-27T11:59:18.989Z,1007.92
2017-09-27T12:00:29.273Z,1007.87
2017-09-27T12:01:39.602Z,1008.11
2017-09-27T12:02:49.240Z,1007.97
2017-09-27T12:03:59.201Z,1007.91
2017-09-27T12:05:09.177Z,1007.89
2017-09-27T12:06:19.460Z,1007.81
2017-09-27T12:07:29.425Z,1007.81
2017-09-27T12:08:39.390Z,1007.8
2017-09-27T12:09:49.351Z,1007.77
2017-09-27T12:10:59.312Z,1007.78
2017-09-27T12:12:09.595Z,1007.83
2017-09-27T12:13:19.557Z,1007.82
2017-09-27T12:14:29.857Z,1007.8
2017-09-27T12:15:40.136Z,1007.77
2017-09-27T12:16:49.776Z,1007.76
2017-09-27T12:17:59.743Z,1007.76
2017-09-27T12:19:09.066Z,1007.74
2017-09-27T12:20:19.344Z,1007.77
2017-09-27T12:21:29.628Z,1007.75
2017-09-27T12:22:39.917Z,1007.75
2017-09-27T12:23:49.229Z,1007.73
2017-09-27T12:24:59.525Z,1007.72
2017-09-27T12:26:09.162Z,1007.67
2017-09-27T12:27:19.447Z,1007.67
2017-09-27T12:28:29.410Z,1007.71
2017-09-27T12:29:39.696Z,1007.67
2017-09-27T12:30:49.333Z,1007.69
2017-09-27T12:31:59.608Z,1007.7
2017-09-27T12:33:09.600Z,1007.71
2017-09-27T12:34:19.879Z,1007.66
2017-09-27T12:35:29.841Z,1007.67
2017-09-27T12:36:39.478Z,1007.65
2017-09-27T12:37:49.436Z,1007.63
2017-09-27T12:38:59.394Z,1007.64
2017-09-27T12:40:09.677Z,1007.64
2017-09-27T12:41:19.956Z,1007.63
2017-09-27T12:42:30.281Z,1007.6
2017-09-27T12:43:40.246Z,1007.6
2017-09-27T12:44:50.523Z,1007.58
2017-09-27T12:46:02.808Z,1007.58
2017-09-27T12:47:12.442Z,1007.56
2017-09-27T12:48:22.414Z,1007.54
2017-09-27T12:49:32.371Z,1007.53
2017-09-27T12:50:42.653Z,1007.51
2017-09-27T12:51:52.286Z,1007.56
2017-09-27T12:53:02.243Z,1007.53
2017-09-27T12:54:12.531Z,1007.54
2017-09-27T12:55:22.809Z,1007.53
2017-09-27T12:56:33.087Z,1007.55
2017-09-27T12:57:43.368Z,1007.54
2017-09-27T12:58:53.331Z,1007.49
2017-09-27T13:00:02.970Z,1007.47
2017-09-27T13:01:12.937Z,1007.5
2017-09-27T13:02:22.939Z,1007.54
2017-09-27T13:03:32.905Z,1007.53
2017-09-27T13:04:42.866Z,1007.53
2017-09-27T13:05:53.160Z,1007.51
2017-09-27T13:07:03.124Z,1007.53
2017-09-27T13:08:13.086Z,1007.54
2017-09-27T13:09:23.052Z,1007.54
2017-09-27T13:10:33.337Z,1007.55
2017-09-27T13:11:43.623Z,1007.55
2017-09-27T13:12:53.582Z,1007.59
2017-09-27T13:14:03.867Z,1007.56
2017-09-27T13:15:13.181Z,1007.55
2017-09-27T13:16:23.470Z,1007.51
2017-09-27T13:17:33.434Z,1007.52
2017-09-27T13:18:43.410Z,1007.54
2017-09-27T13:19:53.369Z,1007.55
2017-09-27T13:21:03.006Z,1007.55
2017-09-27T13:22:13.286Z,1007.5
2017-09-27T13:23:23.566Z,1007.48
2017-09-27T13:24:33.521Z,1007.49
2017-09-27T13:25:43.476Z,1007.5
2017-09-27T13:26:53.752Z,1007.47
2017-09-27T13:28:03.393Z,1007.48
2017-09-27T13:29:13.672Z,1007.46
2017-09-27T13:30:23.305Z,1007.46
2017-09-27T13:31:33.587Z,1007.42
2017-09-27T13:32:43.879Z,1007.45
2017-09-27T13:33:53.839Z,1007.42
2017-09-27T13:35:03.153Z,1007.4
2017-09-27T13:36:13.435Z,1007.41
2017-09-27T13:37:23.391Z,1007.47
2017-09-27T13:38:33.676Z,1007.47
2017-09-27T13:39:43.645Z,1007.41
2017-09-27T13:40:53.938Z,1007.38
2017-09-27T13:42:03.895Z,1007.37
2017-09-27T13:43:14.062Z,1007.37
2017-09-27T13:44:24.341Z,1007.39
2017-09-27T13:45:34.632Z,1007.33
2017-09-27T13:46:44.593Z,1007.31
2017-09-27T13:47:54.886Z,1007.34
2017-09-27T13:49:04.523Z,1007.32
2017-09-27T13:50:14.776Z,1007.3
2017-09-27T13:51:24.743Z,1007.24
2017-09-27T13:52:34.706Z,1007.2
2017-09-27T13:53:44.988Z,1007.2
2017-09-27T13:54:54.946Z,1007.17
2017-09-27T13:56:04.915Z,1007.17
2017-09-27T13:57:14.560Z,1007.18
2017-09-27T13:58:24.525Z,1007.17
2017-09-27T13:59:34.487Z,1007.14
2017-09-27T14:00:44.769Z,1007.15
2017-09-27T14:01:54.728Z,1007.14
2017-09-27T14:03:04.364Z,1007.15
2017-09-27T14:04:14.323Z,1007.18
2017-09-27T14:05:23.648Z,1007.16
2017-09-27T14:06:33.927Z,1007.2
2017-09-27T14:07:44.213Z,1007.26
2017-09-27T14:08:54.168Z,1007.26
2017-09-27T14:10:04.448Z,1007.24
2017-09-27T14:11:14.732Z,1007.26