createdAt,value
2023-05-19T00:02:45.706Z,100.00
2023-05-19T00:06:01.423Z,100.00
2023-05-19T00:09:17.421Z,100.00
2023-05-19T00:12:26.422Z,100.00
2023-05-19T00:15:35.557Z,100.00
2023-05-19T00:18:50.471Z,100.00
2023-05-19T00:21:59.400Z,100.00
2023-05-19T00:25:14.429Z,100.00
2023-05-19T00:28:22.444Z,100.00
2023-05-19T00:31:31.036Z,100.00
2023-05-19T00:34:46.393Z,100.00
2023-05-19T00:37:54.921Z,100.00
2023-05-19T00:41:11.384Z,100.00
2023-05-19T00:44:26.428Z,100.00
2023-05-19T00:47:41.456Z,100.00
2023-05-19T00:50:44.590Z,100.00
2023-05-19T00:53:59.417Z,100.00
2023-05-19T00:57:08.419Z,100.00
2023-05-19T01:00:17.198Z,100.00
2023-05-19T01:03:25.546Z,100.00
2023-05-19T01:06:34.720Z,100.00
2023-05-19T01:09:49.467Z,100.00
2023-05-19T01:12:58.030Z,100.00
2023-05-19T01:16:17.482Z,100.00
2023-05-19T01:20:20.420Z,100.00
2023-05-19T01:23:46.421Z,100.00
2023-05-19T01:27:27.407Z,100.00
2023-05-19T01:30:35.957Z,100.00
2023-05-19T01:33:46.395Z,100.00
2023-05-19T01:37:09.411Z,100.00
2023-05-19T01:40:26.409Z,100.00
2023-05-19T01:43:42.426Z,100.00
2023-05-19T01:46:44.927Z,100.00
2023-05-19T01:49:59.428Z,100.00
2023-05-19T01:53:08.418Z,100.00
2023-05-19T01:56:24.337Z,100.00
2023-05-19T02:00:06.417Z,100.00
2023-05-19T02:03:14.911Z,100.00
2023-05-19T02:06:47.438Z,100.00
2023-05-19T02:10:21.428Z,100.00
2023-05-19T02:13:33.828Z,100.00
2023-05-19T02:16:54.469Z,100.00
2023-05-19T02:20:11.409Z,100.00
2023-05-19T02:23:26.426Z,100.00
2023-05-19T02:26:28.323Z,100.00
2023-05-19T02:29:43.412Z,100.00
2023-05-19T02:33:05.450Z,100.00
2023-05-19T02:36:20.430Z,100.00
2023-05-19T02:39:29.016Z,100.00
2023-05-19T02:42:43.426Z,100.00
2023-05-19T02:45:58.454Z,100.00
2023-05-19T02:49:07.443Z,100.00
2023-05-19T02:52:16.068Z,100.00
2023-05-19T02:55:31.419Z,100.00
2023-05-19T02:58:39.984Z,100.00
2023-05-19T03:01:48.483Z,100.00
2023-05-19T03:05:03.433Z,100.00
2023-05-19T03:08:12.003Z,100.00
2023-05-19T03:11:26.451Z,100.00
2023-05-19T03:14:35.288Z,100.00
2023-05-19T03:17:50.541Z,100.00
2023-05-19T03:20:58.942Z,100.00
2023-05-19T03:24:10.432Z,100.00
2023-05-19T03:27:18.916Z,100.00
2023-05-19T03:30:27.413Z,100.00
2023-05-19T03:33:42.788Z,100.00
2023-05-19T03:36:57.423Z,100.00
2023-05-19T03:40:06.414Z,100.00
2023-05-19T03:43:15.176Z,100.00
2023-05-19T03:46:30.462Z,100.00
2023-05-19T03:49:38.426Z,100.00
2023-05-19T03:52:46.926Z,100.00
2023-05-19T03:56:01.448Z,100.00
2023-05-19T03:59:03.297Z,100.00
2023-05-19T04:02:18.455Z,100.00
2023-05-19T04:05:26.980Z,100.00
2023-05-19T04:08:41.428Z,100.00
2023-05-19T04:11:43.456Z,100.00
2023-05-19T04:14:58.446Z,100.00
2023-05-19T04:18:07.049Z,100.00
2023-05-19T04:21:21.433Z,100.00
2023-05-19T04:24:23.314Z,100.00
2023-05-19T04:27:38.432Z,100.00
2023-05-19T04:30:40.841Z,100.00
2023-05-19T04:33:55.467Z,100.00
2023-05-19T04:37:14.836Z,100.00
2023-05-19T04:40:29.430Z,100.00
2023-05-19T04:43:45.480Z,100.00
2023-05-19T04:46:47.394Z,100.00
2023-05-19T04:50:02.456Z,100.00
2023-05-19T04:53:04.661Z,100.00
2023-05-19T04:56:19.424Z,100.00
2023-05-19T04:59:28.445Z,100.00
2023-05-19T05:02:43.544Z,100.00
2023-05-19T05:05:45.479Z,100.00
2023-05-19T05:09:00.427Z,100.00
2023-05-19T05:12:16.417Z,100.00
2023-05-19T05:15:25.447Z,100.00
2023-05-19T05:18:43.445Z,100.00
2023-05-19T05:21:53.417Z,100.00
2023-05-19T05:25:10.431Z,100.00
2023-05-19T05:28:25.453Z,100.00
2023-05-19T05:31:34.481Z,100.00
2023-05-19T05:34:50.324Z,100.00
2023-05-19T05:37:58.419Z,100.00
2023-05-19T05:41:06.951Z,100.00
2023-05-19T05:44:21.453Z,100.00
2023-05-19T05:47:23.631Z,100.00
2023-05-19T05:50:38.474Z,100.00
2023-05-19T05:53:42.146Z,100.00
2023-05-19T05:56:58.435Z,100.00
2023-05-19T06:00:08.072Z,100.00
2023-05-19T06:03:16.537Z,100.00
2023-05-19T06:06:32.495Z,100.00
2023-05-19T06:09:34.770Z,100.00
2023-05-19T06:12:49.434Z,100.00
2023-05-19T06:15:51.836Z,100.00
2023-05-19T06:19:06.475Z,100.00
2023-05-19T06:22:08.385Z,100.00
2023-05-19T06:25:24.526Z,100.00
2023-05-19T06:28:33.793Z,100.00
2023-05-19T06:31:50.849Z,100.00
2023-05-19T06:35:05.444Z,100.00
2023-05-19T06:38:20.425Z,100.00
2023-05-19T06:41:28.957Z,100.00
2023-05-19T06:44:43.454Z,100.00
2023-05-19T06:47:52.136Z,100.00
2023-05-19T06:51:00.440Z,100.00
2023-05-19T06:54:08.949Z,100.00
2023-05-19T06:57:17.433Z,100.00
2023-05-19T07:00:26.022Z,100.00
2023-05-19T07:03:34.612Z,100.00
2023-05-19T07:06:49.476Z,100.00
2023-05-19T07:09:51.356Z,100.00
2023-05-19T07:13:06.442Z,100.00
2023-05-19T07:16:15.067Z,100.00
2023-05-19T07:19:23.548Z,100.00
2023-05-19T07:22:39.502Z,100.00
2023-05-19T07:25:47.447Z,98.61
2023-05-19T07:28:56.111Z,98.59
2023-05-19T07:32:12.639Z,95.41
2023-05-19T07:35:21.443Z,95.56
2023-05-19T07:38:37.459Z,92.21
2023-05-19T07:41:45.466Z,91.95
2023-05-19T07:45:00.465Z,88.55
2023-05-19T07:48:09.130Z,88.85
2023-05-19T07:51:19.553Z,87.56
2023-05-19T07:54:27.993Z,88.21
2023-05-19T07:57:42.453Z,88.04
2023-05-19T08:00:50.939Z,87.42
2023-05-19T08:04:05.613Z,87.88
2023-05-19T08:07:07.574Z,88.11
2023-05-19T08:10:22.607Z,85.59
2023-05-19T08:13:31.319Z,83.86
2023-05-19T08:16:39.535Z,81.00
2023-05-19T08:19:48.108Z,81.30
2023-05-19T08:22:56.459Z,79.22
2023-05-19T08:26:05.397Z,78.15
2023-05-19T08:29:21.704Z,77.35
2023-05-19T08:32:36.542Z,77.16
2023-05-19T08:35:44.762Z,75.07
2023-05-19T08:39:00.527Z,75.62
2023-05-19T08:42:02.670Z,76.04
2023-05-19T08:45:17.595Z,74.37
2023-05-19T08:48:26.465Z,74.34
2023-05-19T08:51:59.460Z,74.66
2023-05-19T08:55:27.453Z,71.85
2023-05-19T08:58:43.465Z,71.27
2023-05-19T09:01:54.155Z,73.90
2023-05-19T09:05:11.565Z,74.49
2023-05-19T09:08:13.863Z,74.33
2023-05-19T09:11:28.477Z,74.00
2023-05-19T09:14:38.129Z,72.03
2023-05-19T09:17:46.561Z,72.91
2023-05-19T09:21:00.365Z,72.44
2023-05-19T09:24:13.480Z,75.37
2023-05-19T09:27:22.968Z,75.67
2023-05-19T09:30:31.541Z,74.31
2023-05-19T09:33:44.361Z,75.24
2023-05-19T09:37:07.489Z,76.66
2023-05-19T09:40:11.240Z,74.82
2023-05-19T09:43:27.475Z,74.83
2023-05-19T09:46:35.649Z,78.67
2023-05-19T09:49:54.550Z,73.46
2023-05-19T09:53:10.485Z,75.21
2023-05-19T09:56:18.991Z,73.32
2023-05-19T09:59:37.646Z,69.92
2023-05-19T10:02:48.271Z,69.25
2023-05-19T10:05:56.527Z,73.64
2023-05-19T10:09:05.799Z,75.14
2023-05-19T10:12:15.477Z,76.03
2023-05-19T10:15:33.039Z,75.54
2023-05-19T10:18:40.258Z,76.06
2023-05-19T10:21:56.493Z,75.56
2023-05-19T10:25:05.936Z,76.55
2023-05-19T10:28:23.518Z,74.72
2023-05-19T10:31:26.483Z,72.75
2023-05-19T10:35:04.497Z,71.65
2023-05-19T10:38:16.722Z,70.62
2023-05-19T10:42:00.486Z,69.24
2023-05-19T10:45:28.481Z,69.52
2023-05-19T10:48:34.058Z,69.03
2023-05-19T10:51:51.497Z,66.59
2023-05-19T10:54:53.413Z,68.58
2023-05-19T10:58:08.676Z,65.82
2023-05-19T11:01:18.672Z,67.18
2023-05-19T11:04:53.541Z,64.64
2023-05-19T11:07:57.441Z,63.10
2023-05-19T11:11:23.668Z,63.12
2023-05-19T11:14:35.528Z,65.25
2023-05-19T11:17:55.627Z,65.24
2023-05-19T11:21:04.137Z,67.83
2023-05-19T11:24:47.507Z,68.69
2023-05-19T11:28:03.522Z,66.55
2023-05-19T11:31:13.494Z,66.51
2023-05-19T11:34:29.515Z,65.88
2023-05-19T11:37:52.568Z,65.18
2023-05-19T11:41:07.533Z,63.49
2023-05-19T11:44:16.099Z,64.40
2023-05-19T11:47:24.643Z,61.36
2023-05-19T11:50:33.177Z,61.99
2023-05-19T11:53:41.522Z,63.78
2023-05-19T11:56:50.089Z,65.14
2023-05-19T12:00:08.706Z,64.00
2023-05-19T12:03:17.775Z,63.87
2023-05-19T12:06:26.792Z,63.40
2023-05-19T12:09:41.529Z,59.75
2023-05-19T12:13:00.528Z,61.91
2023-05-19T12:16:10.521Z,61.80
2023-05-19T12:19:19.118Z,64.26
2023-05-19T12:22:33.524Z,60.01
2023-05-19T12:25:42.536Z,60.80
2023-05-19T12:28:58.503Z,63.65
2023-05-19T12:32:08.585Z,59.00
2023-05-19T12:35:23.520Z,60.63
2023-05-19T12:38:38.537Z,60.73
2023-05-19T12:41:53.529Z,59.67
2023-05-19T12:45:12.541Z,59.56
2023-05-19T12:48:37.599Z,62.91
2023-05-19T12:51:46.500Z,63.05
2023-05-19T12:55:05.973Z,62.99
2023-05-19T12:58:14.542Z,64.02
2023-05-19T13:01:23.620Z,64.59
2023-05-19T13:04:32.508Z,64.09
2023-05-19T13:07:47.526Z,65.81
2023-05-19T13:10:56.037Z,63.99
2023-05-19T13:14:04.521Z,65.90
2023-05-19T13:17:13.158Z,64.21
2023-05-19T13:20:28.750Z,64.85
2023-05-19T13:23:43.522Z,62.71
2023-05-19T13:26:58.603Z,60.99
2023-05-19T13:30:07.757Z,61.97
2023-05-19T13:33:16.624Z,60.46
2023-05-19T13:36:31.817Z,60.04
2023-05-19T13:39:46.546Z,58.80
2023-05-19T13:42:55.096Z,58.70
2023-05-19T13:46:09.584Z,57.87
2023-05-19T13:49:18.095Z,60.27
2023-05-19T13:52:33.525Z,57.12
2023-05-19T13:55:48.554Z,60.26
2023-05-19T13:59:03.533Z,61.56
2023-05-19T14:02:18.541Z,59.76
2023-05-19T14:05:33.618Z,58.64
2023-05-19T14:08:48.532Z,57.96
2023-05-19T14:11:50.793Z,58.24
2023-05-19T14:15:08.987Z,59.03
2023-05-19T14:18:23.602Z,59.49
2023-05-19T14:21:38.581Z,59.51
2023-05-19T14:24:40.565Z,62.33
2023-05-19T14:27:58.568Z,60.45
2023-05-19T14:31:14.254Z,60.68
2023-05-19T14:34:29.564Z,59.29
2023-05-19T14:37:44.847Z,59.30
2023-05-19T14:40:53.544Z,58.93
2023-05-19T14:44:02.065Z,59.19
2023-05-19T14:47:16.632Z,58.50
2023-05-19T14:50:26.453Z,57.72
2023-05-19T14:53:35.565Z,59.90
2023-05-19T14:56:50.572Z,60.51
2023-05-19T14:59:59.163Z,60.75
2023-05-19T15:03:08.671Z,58.82
2023-05-19T15:06:17.222Z,58.65
2023-05-19T15:09:25.578Z,59.03
2023-05-19T15:12:40.565Z,58.16
2023-05-19T15:15:48.598Z,58.58
2023-05-19T15:19:03.659Z,59.12
2023-05-19T15:22:12.636Z,60.95
2023-05-19T15:25:21.243Z,60.06
2023-05-19T15:28:29.564Z,63.87
2023-05-19T15:31:38.607Z,63.44
2023-05-19T15:34:47.616Z,63.24
2023-05-19T15:38:09.620Z,64.60
2023-05-19T15:41:18.078Z,64.93
2023-05-19T15:44:32.586Z,63.71
2023-05-19T15:47:40.644Z,66.42
2023-05-19T15:50:49.158Z,63.09
2023-05-19T15:53:57.565Z,64.01
2023-05-19T15:57:06.268Z,65.50
2023-05-19T16:00:15.572Z,65.33
2023-05-19T16:03:24.225Z,65.01
2023-05-19T16:06:39.558Z,64.43
2023-05-19T16:09:41.407Z,66.54
2023-05-19T16:12:56.565Z,67.05
2023-05-19T16:16:11.733Z,65.96
2023-05-19T16:19:20.639Z,66.38
2023-05-19T16:22:29.110Z,67.23
2023-05-19T16:25:37.572Z,68.05
2023-05-19T16:28:52.615Z,68.49
2023-05-19T16:31:54.525Z,67.94
2023-05-19T16:35:09.628Z,68.26
2023-05-19T16:38:31.572Z,67.50
2023-05-19T16:41:39.618Z,66.83
2023-05-19T16:44:54.591Z,66.76
2023-05-19T16:48:09.700Z,66.81
2023-05-19T16:51:11.709Z,68.23
2023-05-19T16:54:26.596Z,68.77
2023-05-19T16:57:34.580Z,68.22
2023-05-19T17:00:49.599Z,70.46
2023-05-19T17:03:58.207Z,69.51
2023-05-19T17:07:12.606Z,71.76
2023-05-19T17:10:21.238Z,72.60
2023-05-19T17:13:36.613Z,73.33
2023-05-19T17:16:38.538Z,73.47
2023-05-19T17:19:53.635Z,74.64
2023-05-19T17:23:08.599Z,75.27
2023-05-19T17:26:17.173Z,75.31
2023-05-19T17:29:31.637Z,74.36
2023-05-19T17:32:46.727Z,74.45
2023-05-19T17:36:09.603Z,75.72
2023-05-19T17:39:17.608Z,78.09
2023-05-19T17:42:26.214Z,77.33
2023-05-19T17:45:34.619Z,78.18
2023-05-19T17:48:43.399Z,78.51
2023-05-19T17:51:52.647Z,79.53
2023-05-19T17:55:01.430Z,79.49
2023-05-19T17:58:10.722Z,80.43
2023-05-19T18:01:19.659Z,81.78
2023-05-19T18:04:34.637Z,82.94
2023-05-19T18:07:44.636Z,84.46
2023-05-19T18:11:02.616Z,86.46
2023-05-19T18:14:17.618Z,87.28
2023-05-19T18:17:26.230Z,88.98
2023-05-19T18:20:34.930Z,90.24
2023-05-19T18:23:43.742Z,91.50
2023-05-19T18:26:58.633Z,91.64
2023-05-19T18:30:14.588Z,92.86
2023-05-19T18:33:16.433Z,93.89
2023-05-19T18:36:38.673Z,93.46
2023-05-19T18:39:40.635Z,93.36
2023-05-19T18:42:55.594Z,93.81
2023-05-19T18:46:04.240Z,95.30
2023-05-19T18:49:18.675Z,96.38
2023-05-19T18:52:20.658Z,96.00
2023-05-19T18:55:37.136Z,96.59
2023-05-19T18:58:47.180Z,97.90
2023-05-19T19:02:01.631Z,98.59
2023-05-19T19:05:03.724Z,99.09
2023-05-19T19:08:18.632Z,100.00
2023-05-19T19:11:33.617Z,100.00
2023-05-19T19:14:35.564Z,100.00
2023-05-19T19:17:50.677Z,100.00
2023-05-19T19:20:52.841Z,100.00
2023-05-19T19:24:07.648Z,100.00
2023-05-19T19:27:16.218Z,100.00
2023-05-19T19:30:24.651Z,100.00
2023-05-19T19:33:33.350Z,100.00
2023-05-19T19:36:48.622Z,100.00
2023-05-19T19:39:56.909Z,100.00
2023-05-19T19:43:11.634Z,100.00
2023-05-19T19:46:13.656Z,100.00
2023-05-19T19:49:28.646Z,100.00
2023-05-19T19:52:37.654Z,100.00
2023-05-19T19:55:45.624Z,100.00
2023-05-19T19:59:00.627Z,100.00
2023-05-19T20:02:02.561Z,100.00
2023-05-19T20:05:17.623Z,100.00
2023-05-19T20:08:33.667Z,100.00
2023-05-19T20:11:48.634Z,100.00
2023-05-19T20:14:57.247Z,100.00
2023-05-19T20:18:12.746Z,100.00
2023-05-19T20:21:21.668Z,100.00
2023-05-19T20:24:36.647Z,100.00
2023-05-19T20:27:44.636Z,100.00
2023-05-19T20:30:59.645Z,100.00
2023-05-19T20:34:01.847Z,100.00
2023-05-19T20:37:16.631Z,100.00
2023-05-19T20:40:18.563Z,100.00
2023-05-19T20:43:33.624Z,100.00
2023-05-19T20:46:42.204Z,100.00
2023-05-19T20:49:56.646Z,100.00
2023-05-19T20:52:58.586Z,100.00
2023-05-19T20:56:13.634Z,100.00
2023-05-19T20:59:15.523Z,100.00
2023-05-19T21:02:30.674Z,100.00
2023-05-19T21:05:38.635Z,100.00
2023-05-19T21:08:47.211Z,100.00
2023-05-19T21:11:55.633Z,100.00
2023-05-19T21:15:04.448Z,100.00
2023-05-19T21:18:19.657Z,100.00
2023-05-19T21:21:21.546Z,100.00
2023-05-19T21:24:36.638Z,100.00
2023-05-19T21:27:45.299Z,100.00
2023-05-19T21:30:54.667Z,100.00
2023-05-19T21:34:11.638Z,100.00
2023-05-19T21:37:19.906Z,100.00
2023-05-19T21:40:34.888Z,100.00
2023-05-19T21:43:36.953Z,100.00
2023-05-19T21:46:51.808Z,100.00
2023-05-19T21:50:00.277Z,100.00
2023-05-19T21:53:08.683Z,100.00
2023-05-19T21:56:23.652Z,100.00
2023-05-19T21:59:25.628Z,100.00
2023-05-19T22:02:47.782Z,100.00
2023-05-19T22:06:02.698Z,100.00
2023-05-19T22:09:17.655Z,100.00
2023-05-19T22:12:26.160Z,100.00
2023-05-19T22:15:40.632Z,100.00
2023-05-19T22:18:49.291Z,100.00
2023-05-19T22:22:06.011Z,100.00
2023-05-19T22:25:22.245Z,100.00
2023-05-19T22:28:30.647Z,100.00
2023-05-19T22:31:45.660Z,100.00
2023-05-19T22:34:54.278Z,100.00
2023-05-19T22:38:16.711Z,100.00
2023-05-19T22:41:31.646Z,100.00
2023-05-19T22:44:46.668Z,100.00
2023-05-19T22:47:55.412Z,100.00
2023-05-19T22:51:03.682Z,100.00
2023-05-19T22:54:12.273Z,100.00
2023-05-19T22:57:26.667Z,100.00
2023-05-19T23:00:28.611Z,100.00
2023-05-19T23:03:43.708Z,100.00
2023-05-19T23:06:52.257Z,100.00
2023-05-19T23:10:06.673Z,100.00
2023-05-19T23:13:15.362Z,100.00
2023-05-19T23:16:23.682Z,100.00
2023-05-19T23:19:38.683Z,100.00
2023-05-19T23:22:46.681Z,100.00
2023-05-19T23:25:55.180Z,100.00
2023-05-19T23:29:09.636Z,100.00
2023-05-19T23:32:18.649Z,100.00
2023-05-19T23:35:40.647Z,100.00
2023-05-19T23:38:55.659Z,100.00
2023-05-19T23:42:05.122Z,100.00
2023-05-19T23:45:13.680Z,100.00
2023-05-19T23:48:22.191Z,100.00
2023-05-19T23:51:30.694Z,100.00
2023-05-19T23:54:45.651Z,100.00
2023-05-19T23:57:53.680Z,100.00
