createdAt,value
2023-03-07T00:01:08.873Z,46.71
2023-03-07T00:03:37.113Z,47.33
2023-03-07T00:06:09.218Z,47.17
2023-03-07T00:08:36.441Z,47.38
2023-03-07T00:11:08.998Z,47.27
2023-03-07T00:13:38.075Z,47.37
2023-03-07T00:16:07.742Z,47.53
2023-03-07T00:18:35.766Z,48.01
2023-03-07T00:21:08.368Z,47.93
2023-03-07T00:23:37.114Z,48.26
2023-03-07T00:26:19.453Z,48.02
2023-03-07T00:28:48.097Z,47.85
2023-03-07T00:31:15.611Z,48.36
2023-03-07T00:33:42.557Z,48.24
2023-03-07T00:36:19.039Z,48.09
2023-03-07T00:38:46.788Z,48.20
2023-03-07T00:41:16.951Z,48.64
2023-03-07T00:43:44.183Z,48.16
2023-03-07T00:46:11.025Z,48.36
2023-03-07T00:48:39.413Z,48.34
2023-03-07T00:51:08.890Z,48.70
2023-03-07T00:53:36.525Z,48.30
2023-03-07T00:56:12.454Z,48.37
2023-03-07T00:58:39.445Z,48.42
2023-03-07T01:01:07.865Z,48.48
2023-03-07T01:03:36.027Z,48.69
2023-03-07T01:06:08.182Z,48.26
2023-03-07T01:08:35.609Z,48.69
2023-03-07T01:11:04.464Z,48.36
2023-03-07T01:13:32.891Z,48.70
2023-03-07T01:16:12.301Z,48.57
2023-03-07T01:18:39.628Z,48.86
2023-03-07T01:21:34.591Z,48.53
2023-03-07T01:24:01.677Z,48.66
2023-03-07T01:26:31.416Z,48.81
2023-03-07T01:29:01.353Z,48.73
2023-03-07T01:31:30.670Z,48.94
2023-03-07T01:33:57.694Z,49.01
2023-03-07T01:36:30.634Z,49.08
2023-03-07T01:39:02.864Z,49.31
2023-03-07T01:41:32.454Z,49.24
2023-03-07T01:44:02.638Z,49.59
2023-03-07T01:46:29.397Z,49.36
2023-03-07T01:49:02.100Z,49.75
2023-03-07T01:51:30.044Z,49.93
2023-03-07T01:53:59.062Z,49.70
2023-03-07T01:56:26.217Z,49.62
2023-03-07T01:58:54.656Z,49.77
2023-03-07T02:01:24.290Z,49.96
2023-03-07T02:03:53.702Z,49.68
2023-03-07T02:06:21.201Z,49.83
2023-03-07T02:08:50.093Z,49.96
2023-03-07T02:11:17.238Z,49.87
2023-03-07T02:13:44.322Z,49.97
2023-03-07T02:16:11.853Z,49.97
2023-03-07T02:18:46.458Z,50.04
2023-03-07T02:21:35.106Z,49.91
2023-03-07T02:24:32.537Z,50.03
2023-03-07T02:26:59.641Z,50.05
2023-03-07T02:29:26.488Z,49.74
2023-03-07T02:31:53.362Z,50.08
2023-03-07T02:34:21.795Z,49.97
2023-03-07T02:36:53.903Z,49.90
2023-03-07T02:39:23.171Z,50.11
2023-03-07T02:41:53.556Z,50.02
2023-03-07T02:44:20.400Z,50.00
2023-03-07T02:46:47.846Z,49.89
2023-03-07T02:49:14.972Z,50.07
2023-03-07T02:51:41.763Z,49.97
2023-03-07T02:54:08.733Z,49.92
2023-03-07T02:56:35.868Z,49.84
2023-03-07T02:59:02.905Z,50.15
2023-03-07T03:01:30.116Z,50.01
2023-03-07T03:03:57.020Z,49.98
2023-03-07T03:06:24.514Z,49.85
2023-03-07T03:08:51.402Z,49.94
2023-03-07T03:11:18.254Z,49.97
2023-03-07T03:13:45.137Z,49.68
2023-03-07T03:16:12.257Z,49.72
2023-03-07T03:18:39.174Z,49.99
2023-03-07T03:21:10.816Z,50.02
2023-03-07T03:23:38.639Z,49.92
2023-03-07T03:26:11.515Z,49.84
2023-03-07T03:28:40.106Z,49.94
2023-03-07T03:31:09.821Z,49.91
2023-03-07T03:33:37.010Z,49.76
2023-03-07T03:36:13.278Z,49.79
2023-03-07T03:38:40.466Z,49.76
2023-03-07T03:41:08.859Z,50.03
2023-03-07T03:43:36.233Z,49.58
2023-03-07T03:46:03.788Z,49.94
2023-03-07T03:48:30.900Z,49.72
2023-03-07T03:51:01.843Z,49.87
2023-03-07T03:53:29.991Z,49.92
2023-03-07T03:56:12.220Z,49.89
2023-03-07T03:58:40.490Z,49.97
2023-03-07T04:01:12.666Z,49.64
2023-03-07T04:03:44.707Z,49.83
2023-03-07T04:06:14.207Z,49.63
2023-03-07T04:08:41.441Z,49.60
2023-03-07T04:11:08.298Z,49.68
2023-03-07T04:13:35.963Z,49.70
2023-03-07T04:16:03.388Z,49.46
2023-03-07T04:18:30.455Z,49.52
2023-03-07T04:20:57.898Z,49.51
2023-03-07T04:23:25.624Z,49.59
2023-03-07T04:25:57.647Z,49.55
2023-03-07T04:28:43.038Z,49.65
2023-03-07T04:31:14.127Z,49.53
2023-03-07T04:33:41.796Z,49.53
2023-03-07T04:36:09.716Z,49.45
2023-03-07T04:38:39.213Z,49.57
2023-03-07T04:41:07.506Z,49.66
2023-03-07T04:43:34.827Z,49.74
2023-03-07T04:46:02.013Z,49.34
2023-03-07T04:48:28.905Z,49.47
2023-03-07T04:50:55.943Z,49.36
2023-03-07T04:53:22.743Z,49.39
2023-03-07T04:55:49.815Z,49.34
2023-03-07T04:58:16.676Z,49.46
2023-03-07T05:00:45.224Z,49.26
2023-03-07T05:03:13.563Z,48.82
2023-03-07T05:05:40.536Z,48.45
2023-03-07T05:08:07.420Z,48.35
2023-03-07T05:10:35.456Z,48.45
2023-03-07T05:13:02.297Z,48.24
2023-03-07T05:15:29.251Z,48.06
2023-03-07T05:17:56.279Z,48.00
2023-03-07T05:20:23.762Z,48.06
2023-03-07T05:22:51.183Z,48.11
2023-03-07T05:25:18.191Z,48.13
2023-03-07T05:27:45.177Z,48.01
2023-03-07T05:30:13.010Z,48.10
2023-03-07T05:32:40.765Z,48.38
2023-03-07T05:35:09.227Z,48.03
2023-03-07T05:37:36.094Z,48.39
2023-03-07T05:40:05.802Z,48.75
2023-03-07T05:42:32.806Z,48.44
2023-03-07T05:44:59.675Z,48.71
2023-03-07T05:47:26.578Z,48.71
2023-03-07T05:49:53.446Z,48.17
2023-03-07T05:52:20.902Z,47.16
2023-03-07T05:54:49.496Z,48.15
2023-03-07T05:57:17.389Z,48.76
2023-03-07T05:59:44.220Z,48.81
2023-03-07T06:02:11.083Z,48.77
2023-03-07T06:04:37.901Z,48.87
2023-03-07T06:07:04.837Z,48.95
2023-03-07T06:09:31.678Z,48.88
2023-03-07T06:11:58.598Z,49.33
2023-03-07T06:14:26.855Z,49.54
2023-03-07T06:16:53.789Z,49.50
2023-03-07T06:19:20.641Z,49.63
2023-03-07T06:21:47.469Z,49.66
2023-03-07T06:24:14.302Z,49.73
2023-03-07T06:26:41.124Z,49.59
2023-03-07T06:29:07.968Z,49.72
2023-03-07T06:31:34.911Z,48.38
2023-03-07T06:34:01.846Z,46.60
2023-03-07T06:36:28.797Z,47.92
2023-03-07T06:38:56.061Z,48.26
2023-03-07T06:41:22.937Z,48.85
2023-03-07T06:43:53.744Z,45.56
2023-03-07T06:46:21.857Z,44.60
2023-03-07T06:48:50.318Z,44.24
2023-03-07T06:51:17.268Z,42.35
2023-03-07T06:53:44.320Z,39.46
2023-03-07T06:56:11.154Z,38.96
2023-03-07T06:58:38.002Z,38.43
2023-03-07T07:01:05.128Z,38.13
2023-03-07T07:03:32.137Z,37.73
2023-03-07T07:05:58.973Z,37.46
2023-03-07T07:08:25.938Z,37.65
2023-03-07T07:10:52.818Z,38.68
2023-03-07T07:13:19.734Z,40.44
2023-03-07T07:15:46.561Z,40.49
2023-03-07T07:18:14.316Z,42.23
2023-03-07T07:20:41.228Z,43.83
2023-03-07T07:23:08.340Z,44.10
2023-03-07T07:25:35.364Z,44.54
2023-03-07T07:28:02.449Z,45.11
2023-03-07T07:30:29.414Z,45.32
2023-03-07T07:32:56.506Z,45.74
2023-03-07T07:35:23.663Z,45.90
2023-03-07T07:37:50.744Z,46.00
2023-03-07T07:40:18.083Z,46.42
2023-03-07T07:42:45.325Z,46.66
2023-03-07T07:45:12.234Z,46.46
2023-03-07T07:47:39.079Z,46.79
2023-03-07T07:50:06.394Z,46.66
2023-03-07T07:52:33.306Z,46.22
2023-03-07T07:55:00.246Z,46.51
2023-03-07T07:57:27.436Z,46.93
2023-03-07T07:59:54.372Z,47.36
2023-03-07T08:02:21.299Z,47.17
2023-03-07T08:04:48.294Z,47.36
2023-03-07T08:07:15.482Z,47.53
2023-03-07T08:09:42.506Z,47.76
2023-03-07T08:12:12.905Z,47.75
2023-03-07T08:14:40.623Z,47.70
2023-03-07T08:17:07.652Z,47.82
2023-03-07T08:19:34.557Z,47.71
2023-03-07T08:22:02.347Z,47.61
2023-03-07T08:24:40.008Z,47.75
2023-03-07T08:27:07.736Z,47.75
2023-03-07T08:29:35.574Z,47.70
2023-03-07T08:32:02.677Z,47.31
2023-03-07T08:34:29.747Z,47.65
2023-03-07T08:36:56.633Z,47.62
2023-03-07T08:39:23.788Z,47.55
2023-03-07T08:41:50.720Z,47.30
2023-03-07T08:44:17.643Z,47.33
2023-03-07T08:46:44.931Z,47.66
2023-03-07T08:49:12.070Z,47.54
2023-03-07T08:51:39.011Z,47.19
2023-03-07T08:54:05.981Z,47.31
2023-03-07T08:56:33.121Z,47.79
2023-03-07T08:59:00.209Z,47.55
2023-03-07T09:01:27.109Z,47.59
2023-03-07T09:03:54.103Z,47.39
2023-03-07T09:06:22.348Z,47.41
2023-03-07T09:08:51.965Z,46.88
2023-03-07T09:11:20.032Z,47.38
2023-03-07T09:13:52.644Z,47.66
2023-03-07T09:16:20.898Z,47.99
2023-03-07T09:18:48.399Z,48.29
2023-03-07T09:21:16.030Z,48.04
2023-03-07T09:23:44.749Z,48.43
2023-03-07T09:26:12.530Z,47.91
2023-03-07T09:28:40.290Z,47.93
2023-03-07T09:33:54.094Z,48.50
2023-03-07T09:36:21.827Z,48.09
2023-03-07T09:38:49.919Z,47.68
2023-03-07T09:41:41.422Z,47.93
2023-03-07T09:44:19.589Z,48.51
2023-03-07T09:46:47.139Z,48.44
2023-03-07T09:49:26.119Z,48.35
2023-03-07T09:51:58.982Z,48.13
2023-03-07T09:55:02.210Z,48.07
2023-03-07T09:57:33.341Z,48.50
2023-03-07T10:00:07.525Z,47.88
2023-03-07T10:02:53.431Z,47.70
2023-03-07T10:05:36.359Z,40.83
2023-03-07T10:08:06.007Z,40.49
2023-03-07T10:10:42.532Z,42.13
2023-03-07T10:13:24.991Z,43.59
2023-03-07T10:15:53.356Z,44.26
2023-03-07T10:18:29.292Z,45.01
2023-03-07T10:21:05.588Z,45.19
2023-03-07T10:24:09.487Z,45.65
2023-03-07T10:26:51.700Z,45.77
2023-03-07T10:29:22.689Z,42.14
2023-03-07T10:31:55.754Z,41.48
2023-03-07T10:34:31.292Z,41.85
2023-03-07T10:37:17.234Z,43.13
2023-03-07T10:39:55.285Z,44.05
2023-03-07T10:42:25.504Z,45.08
2023-03-07T10:44:52.996Z,44.93
2023-03-07T10:47:23.520Z,45.30
2023-03-07T10:49:55.276Z,45.53
2023-03-07T10:52:35.834Z,45.80
2023-03-07T10:55:33.680Z,46.04
2023-03-07T10:58:31.067Z,46.36
2023-03-07T11:01:12.315Z,46.68
2023-03-07T11:03:53.247Z,46.58
2023-03-07T11:06:31.966Z,46.30
2023-03-07T11:09:09.107Z,46.54
2023-03-07T11:11:36.938Z,46.78
2023-03-07T11:14:14.753Z,46.80
2023-03-07T11:16:53.133Z,46.81
2023-03-07T11:19:38.223Z,46.91
2023-03-07T11:22:17.018Z,46.95
2023-03-07T11:24:56.421Z,46.74
2023-03-07T11:27:37.347Z,47.08
2023-03-07T11:30:27.080Z,47.04
2023-03-07T11:33:18.532Z,47.33
2023-03-07T11:35:51.350Z,46.83
2023-03-07T11:38:56.716Z,47.10
2023-03-07T11:41:29.620Z,47.19
2023-03-07T11:44:21.902Z,47.25
2023-03-07T11:47:07.935Z,47.27
2023-03-07T11:49:48.351Z,47.25
2023-03-07T11:52:41.036Z,47.32
2023-03-07T11:55:27.739Z,47.07
2023-03-07T11:58:13.474Z,46.87
2023-03-07T12:01:14.313Z,47.22
2023-03-07T12:04:02.474Z,47.36
2023-03-07T12:06:44.423Z,46.55
2023-03-07T12:09:37.751Z,46.77
2023-03-07T12:12:24.924Z,47.07
2023-03-07T12:15:27.240Z,46.75
2023-03-07T12:18:21.429Z,46.67
2023-03-07T12:21:10.247Z,46.68
2023-03-07T12:23:50.195Z,46.68
2023-03-07T12:26:27.708Z,46.83
2023-03-07T12:29:06.395Z,46.57
2023-03-07T12:31:40.836Z,46.64
2023-03-07T12:34:19.813Z,46.40
2023-03-07T12:37:08.068Z,46.62
2023-03-07T12:39:52.814Z,46.42
2023-03-07T12:42:38.342Z,46.66
2023-03-07T12:45:11.782Z,46.79
2023-03-07T12:47:50.821Z,46.66
2023-03-07T12:50:30.311Z,46.60
2023-03-07T12:53:16.817Z,46.63
2023-03-07T12:55:48.077Z,46.86
2023-03-07T12:58:52.522Z,46.45
2023-03-07T13:01:31.647Z,46.24
2023-03-07T13:04:04.488Z,42.96
2023-03-07T13:06:33.126Z,40.18
2023-03-07T13:09:04.255Z,40.66
2023-03-07T13:11:34.340Z,40.62
2023-03-07T13:14:03.592Z,38.11
2023-03-07T13:16:43.250Z,40.28
2023-03-07T13:19:35.462Z,41.77
2023-03-07T13:22:17.919Z,43.36
2023-03-07T13:24:46.322Z,43.86
2023-03-07T13:27:19.403Z,43.99
2023-03-07T13:30:04.965Z,44.49
2023-03-07T13:32:54.548Z,44.76
2023-03-07T13:35:25.192Z,42.80
2023-03-07T13:38:10.371Z,43.88
2023-03-07T13:40:37.364Z,44.58
2023-03-07T13:43:27.036Z,44.77
2023-03-07T13:46:28.577Z,44.87
2023-03-07T13:49:00.380Z,44.98
2023-03-07T13:51:29.918Z,44.96
2023-03-07T13:54:05.322Z,45.10
2023-03-07T13:56:41.222Z,45.12
2023-03-07T13:59:11.130Z,45.17
2023-03-07T14:02:00.958Z,45.48
2023-03-07T14:04:40.821Z,45.48
2023-03-07T14:07:37.655Z,45.02
2023-03-07T14:10:28.480Z,45.38
2023-03-07T14:13:19.270Z,45.51
2023-03-07T14:15:56.017Z,45.35
2023-03-07T14:18:44.332Z,45.64
2023-03-07T14:21:30.572Z,45.74
2023-03-07T14:24:31.358Z,45.78
2023-03-07T14:27:03.682Z,45.62
2023-03-07T14:29:31.511Z,45.71
2023-03-07T14:32:01.412Z,46.16
2023-03-07T14:34:37.004Z,46.17
2023-03-07T14:37:16.706Z,45.94
2023-03-07T14:40:17.978Z,46.12
2023-03-07T14:43:10.395Z,45.66
2023-03-07T14:45:47.008Z,46.15
2023-03-07T14:48:59.509Z,44.56
2023-03-07T14:51:30.190Z,44.69
2023-03-07T14:53:59.685Z,45.51
2023-03-07T14:56:32.627Z,45.86
2023-03-07T14:59:02.578Z,45.88
2023-03-07T15:01:40.099Z,45.65
2023-03-07T15:04:24.896Z,45.68
2023-03-07T15:07:00.495Z,46.10
2023-03-07T15:09:28.814Z,45.86
2023-03-07T15:12:06.960Z,45.68
2023-03-07T15:14:54.508Z,45.65
2023-03-07T15:17:29.661Z,46.12
2023-03-07T15:19:58.929Z,46.25
2023-03-07T15:22:39.880Z,46.27
2023-03-07T15:25:18.930Z,46.20
2023-03-07T15:27:46.421Z,46.21
2023-03-07T15:30:27.318Z,45.80
2023-03-07T15:33:24.723Z,45.43
2023-03-07T15:36:13.379Z,45.83
2023-03-07T15:38:42.598Z,45.71
2023-03-07T15:41:36.527Z,44.78
2023-03-07T15:44:12.619Z,43.18
2023-03-07T15:46:45.266Z,43.19
2023-03-07T15:49:51.696Z,44.70
2023-03-07T15:52:36.781Z,44.83
2023-03-07T15:55:17.613Z,45.16
2023-03-07T15:58:00.557Z,45.63
2023-03-07T16:00:37.670Z,45.60
2023-03-07T16:03:17.122Z,45.38
2023-03-07T16:05:44.399Z,45.78
2023-03-07T16:08:14.638Z,45.60
2023-03-07T16:10:48.928Z,45.24
2023-03-07T16:13:18.793Z,45.57
2023-03-07T16:15:46.265Z,45.19
2023-03-07T16:18:27.209Z,45.19
2023-03-07T16:20:54.405Z,45.10
2023-03-07T16:23:21.908Z,45.12
2023-03-07T16:25:49.672Z,45.33
2023-03-07T16:28:17.391Z,45.12
2023-03-07T16:30:46.072Z,44.84
2023-03-07T16:33:14.784Z,44.81
2023-03-07T16:35:42.676Z,44.27
2023-03-07T16:38:10.360Z,44.37
2023-03-07T16:40:42.916Z,44.38
2023-03-07T16:43:40.271Z,44.33
2023-03-07T16:46:14.636Z,44.36
2023-03-07T16:48:42.694Z,44.40
2023-03-07T16:51:19.051Z,44.00
2023-03-07T16:53:47.827Z,44.17
2023-03-07T16:56:37.396Z,44.00
2023-03-07T16:59:04.764Z,43.64
2023-03-07T17:01:31.817Z,43.39
2023-03-07T17:03:58.803Z,43.81
2023-03-07T17:06:38.506Z,43.84
2023-03-07T17:09:09.750Z,43.90
2023-03-07T17:11:39.242Z,43.92
2023-03-07T17:14:08.928Z,44.04
2023-03-07T17:16:44.616Z,43.94
2023-03-07T17:19:38.465Z,43.98
2023-03-07T17:22:05.782Z,43.62
2023-03-07T17:24:33.271Z,44.01
2023-03-07T17:27:04.070Z,43.94
2023-03-07T17:29:39.070Z,44.08
2023-03-07T17:32:06.977Z,44.02
2023-03-07T17:34:36.453Z,43.65
2023-03-07T17:37:05.130Z,43.71
2023-03-07T17:39:34.907Z,43.85
2023-03-07T17:42:02.321Z,43.93
2023-03-07T17:44:30.014Z,43.82
2023-03-07T17:46:59.093Z,43.72
2023-03-07T17:49:32.209Z,43.82
2023-03-07T17:51:59.224Z,43.76
2023-03-07T17:54:26.137Z,43.92
2023-03-07T17:56:53.100Z,43.91
2023-03-07T17:59:20.234Z,43.89
2023-03-07T18:01:47.142Z,43.78
2023-03-07T18:04:14.378Z,44.00
2023-03-07T18:06:41.459Z,44.34
2023-03-07T18:09:08.768Z,44.10
2023-03-07T18:11:36.444Z,44.07
2023-03-07T18:14:04.019Z,44.25
2023-03-07T18:16:31.184Z,44.29
2023-03-07T18:19:00.205Z,44.05
2023-03-07T18:21:30.030Z,44.29
2023-03-07T18:23:57.915Z,43.65
2023-03-07T18:26:25.037Z,44.10
2023-03-07T18:28:54.029Z,44.28
2023-03-07T18:31:35.013Z,44.74
2023-03-07T18:34:03.262Z,44.53
2023-03-07T18:36:30.337Z,44.74
2023-03-07T18:38:57.713Z,44.73
2023-03-07T18:41:26.858Z,44.91
2023-03-07T18:43:55.908Z,44.99
2023-03-07T18:46:25.044Z,44.61
2023-03-07T18:48:52.129Z,44.79
2023-03-07T18:51:25.300Z,45.05
2023-03-07T18:53:59.863Z,44.81
2023-03-07T18:56:27.671Z,44.84
2023-03-07T18:58:57.086Z,45.03
2023-03-07T19:01:27.670Z,44.89
2023-03-07T19:03:56.153Z,45.01
2023-03-07T19:06:25.403Z,45.13
2023-03-07T19:08:52.637Z,45.16
2023-03-07T19:11:21.550Z,45.23
2023-03-07T19:13:50.008Z,45.27
2023-03-07T19:16:23.892Z,45.37
2023-03-07T19:18:51.808Z,45.40
2023-03-07T19:21:21.661Z,45.36
2023-03-07T19:23:49.932Z,45.48
2023-03-07T19:26:18.809Z,45.66
2023-03-07T19:28:47.844Z,45.30
2023-03-07T19:31:20.778Z,45.14
2023-03-07T19:33:50.072Z,44.98
2023-03-07T19:36:21.028Z,44.94
2023-03-07T19:38:53.264Z,45.33
2023-03-07T19:41:23.040Z,45.21
2023-03-07T19:43:50.805Z,44.89
2023-03-07T19:46:19.911Z,44.65
2023-03-07T19:48:48.296Z,44.15
2023-03-07T19:51:18.777Z,44.51
2023-03-07T19:53:47.002Z,44.79
2023-03-07T19:56:19.410Z,44.80
2023-03-07T19:58:46.675Z,45.12
2023-03-07T20:01:16.390Z,44.95
2023-03-07T20:03:44.145Z,45.36
2023-03-07T20:06:16.005Z,45.06
2023-03-07T20:08:44.232Z,45.35
2023-03-07T20:11:14.951Z,45.38
2023-03-07T20:13:44.000Z,45.50
2023-03-07T20:16:11.357Z,45.56
2023-03-07T20:18:39.208Z,45.70
2023-03-07T20:21:09.620Z,45.77
2023-03-07T20:23:37.351Z,46.00
2023-03-07T20:26:10.621Z,45.84
2023-03-07T20:28:38.363Z,45.91
2023-03-07T20:31:10.901Z,45.73
2023-03-07T20:33:39.868Z,45.38
2023-03-07T20:36:11.076Z,45.59
2023-03-07T20:38:38.483Z,45.42
2023-03-07T20:41:13.999Z,45.15
2023-03-07T20:43:41.405Z,45.24
2023-03-07T20:46:12.931Z,45.02
2023-03-07T20:48:41.518Z,44.96
2023-03-07T20:51:20.197Z,44.72
2023-03-07T20:53:55.923Z,44.54
2023-03-07T20:56:24.688Z,44.60
2023-03-07T20:58:53.691Z,44.44
2023-03-07T21:01:21.754Z,43.97
2023-03-07T21:03:48.988Z,44.49
2023-03-07T21:06:17.021Z,43.91
2023-03-07T21:08:45.003Z,43.88
2023-03-07T21:11:15.076Z,43.74
2023-03-07T21:13:44.806Z,43.80
2023-03-07T21:16:14.899Z,43.60
2023-03-07T21:18:42.291Z,43.82
2023-03-07T21:21:16.309Z,43.55
2023-03-07T21:23:43.958Z,43.59
2023-03-07T21:26:16.952Z,43.27
2023-03-07T21:28:44.599Z,43.08
2023-03-07T21:31:14.513Z,43.02
2023-03-07T21:33:44.146Z,42.95
2023-03-07T21:36:14.197Z,43.13
2023-03-07T21:38:42.470Z,42.73
2023-03-07T21:41:09.695Z,42.78
2023-03-07T21:43:37.188Z,42.67
2023-03-07T21:46:06.778Z,42.49
2023-03-07T21:48:34.394Z,42.75
2023-03-07T21:51:03.389Z,43.00
2023-03-07T21:53:31.191Z,42.72
2023-03-07T21:56:05.362Z,42.82
2023-03-07T21:58:33.371Z,42.76
2023-03-07T22:01:01.155Z,42.80
2023-03-07T22:03:29.498Z,43.00
2023-03-07T22:05:57.512Z,42.81
2023-03-07T22:08:24.771Z,41.64
2023-03-07T22:11:04.782Z,42.31
2023-03-07T22:13:34.763Z,41.86
2023-03-07T22:16:08.070Z,42.08
2023-03-07T22:18:35.605Z,42.22
2023-03-07T22:21:14.429Z,42.25
2023-03-07T22:23:42.379Z,42.78
2023-03-07T22:26:11.334Z,42.91
2023-03-07T22:28:41.077Z,43.06
2023-03-07T22:31:11.913Z,43.30
2023-03-07T22:33:41.163Z,43.16
2023-03-07T22:36:11.552Z,43.25
2023-03-07T22:38:39.808Z,43.41
2023-03-07T22:41:11.018Z,43.49
2023-03-07T22:43:39.640Z,43.55
2023-03-07T22:46:07.578Z,43.93
2023-03-07T22:48:35.608Z,43.79
2023-03-07T22:51:02.925Z,43.79
2023-03-07T22:53:32.147Z,43.82
2023-03-07T22:56:01.939Z,43.86
2023-03-07T22:58:29.506Z,43.77
2023-03-07T23:00:57.476Z,44.03
2023-03-07T23:03:24.864Z,44.10
2023-03-07T23:05:51.982Z,44.48
2023-03-07T23:08:19.389Z,44.29
2023-03-07T23:10:46.510Z,44.14
2023-03-07T23:13:15.134Z,44.31
2023-03-07T23:15:43.920Z,44.29
2023-03-07T23:18:11.124Z,44.27
2023-03-07T23:20:39.685Z,44.35
2023-03-07T23:23:07.002Z,44.61
2023-03-07T23:25:34.561Z,44.30
2023-03-07T23:28:01.806Z,44.47
2023-03-07T23:30:29.930Z,44.68
2023-03-07T23:32:57.261Z,44.57
2023-03-07T23:35:24.502Z,44.90
2023-03-07T23:37:51.571Z,44.74
2023-03-07T23:40:18.749Z,44.68
2023-03-07T23:42:45.754Z,44.90
2023-03-07T23:45:12.725Z,44.84
2023-03-07T23:47:40.046Z,45.15
2023-03-07T23:50:08.317Z,45.00
2023-03-07T23:52:35.234Z,45.26
2023-03-07T23:55:02.197Z,45.06
2023-03-07T23:57:29.128Z,45.22
2023-03-07T23:59:56.082Z,45.38
