createdAt,value
2018-12-08T00:00:16.643Z,7.98
2018-12-08T00:01:16.685Z,7.94
2018-12-08T00:02:16.949Z,7.92
2018-12-08T00:03:16.221Z,7.88
2018-12-08T00:04:16.512Z,7.85
2018-12-08T00:05:16.767Z,7.87
2018-12-08T00:06:17.031Z,7.83
2018-12-08T00:07:16.302Z,7.81
2018-12-08T00:08:16.578Z,7.66
2018-12-08T00:09:16.958Z,7.75
2018-12-08T00:10:16.238Z,7.77
2018-12-08T00:11:16.300Z,7.71
2018-12-08T00:12:16.561Z,7.71
2018-12-08T00:13:16.824Z,7.67
2018-12-08T00:14:17.093Z,7.58
2018-12-08T00:15:16.364Z,7.57
2018-12-08T00:16:16.629Z,7.53
2018-12-08T00:17:16.891Z,7.56
2018-12-08T00:18:17.147Z,7.56
2018-12-08T00:19:16.408Z,7.51
2018-12-08T00:20:16.679Z,7.50
2018-12-08T00:21:16.782Z,7.46
2018-12-08T00:22:17.045Z,7.43
2018-12-08T00:23:16.313Z,7.43
2018-12-08T00:24:16.583Z,7.39
2018-12-08T00:25:16.842Z,7.33
2018-12-08T00:26:17.105Z,7.36
2018-12-08T00:27:16.367Z,7.32
2018-12-08T00:28:16.635Z,7.32
2018-12-08T00:29:16.905Z,7.26
2018-12-08T00:30:17.171Z,7.30
2018-12-08T00:31:16.226Z,7.36
2018-12-08T00:32:16.504Z,7.32
2018-12-08T00:33:16.764Z,7.30
2018-12-08T00:34:17.045Z,7.32
2018-12-08T00:35:16.317Z,7.29
2018-12-08T00:36:16.583Z,7.28
2018-12-08T00:37:16.849Z,7.23
2018-12-08T00:38:17.116Z,7.21
2018-12-08T00:39:16.391Z,7.24
2018-12-08T00:40:16.657Z,7.23
2018-12-08T00:41:16.708Z,7.26
2018-12-08T00:42:16.975Z,7.23
2018-12-08T00:43:16.230Z,7.21
2018-12-08T00:44:16.507Z,7.17
2018-12-08T00:45:16.787Z,7.21
2018-12-08T00:46:17.050Z,7.15
2018-12-08T00:47:16.329Z,7.15
2018-12-08T00:48:16.598Z,7.14
2018-12-08T00:49:16.855Z,7.08
2018-12-08T00:50:17.141Z,7.10
2018-12-08T00:51:17.168Z,7.07
2018-12-08T00:52:16.433Z,7.05
2018-12-08T00:53:16.697Z,7.01
2018-12-08T00:54:16.972Z,7.04
2018-12-08T00:55:16.241Z,7.07
2018-12-08T00:56:16.508Z,7.04
2018-12-08T00:57:16.771Z,7.00
2018-12-08T00:58:17.034Z,6.98
2018-12-08T00:59:16.306Z,7.00
2018-12-08T01:00:16.585Z,6.91
2018-12-08T01:01:16.634Z,6.93
2018-12-08T01:02:16.924Z,6.93
2018-12-08T01:03:17.191Z,6.93
2018-12-08T01:04:16.470Z,6.84
2018-12-08T01:05:16.730Z,6.90
2018-12-08T01:06:16.982Z,6.84
2018-12-08T01:07:16.246Z,6.78
2018-12-08T01:08:16.515Z,6.68
2018-12-08T01:09:16.776Z,6.79
2018-12-08T01:10:17.052Z,6.72
2018-12-08T01:11:17.119Z,6.79
2018-12-08T01:12:16.386Z,6.78
2018-12-08T01:13:16.658Z,6.79
2018-12-08T01:14:16.930Z,6.82
2018-12-08T01:15:17.186Z,6.78
2018-12-08T01:16:16.449Z,6.67
2018-12-08T01:17:16.716Z,6.61
2018-12-08T01:18:16.990Z,6.63
2018-12-08T01:19:16.256Z,6.61
2018-12-08T01:20:16.532Z,6.57
2018-12-08T01:21:16.593Z,6.49
2018-12-08T01:22:16.853Z,6.45
2018-12-08T01:23:17.120Z,6.52
2018-12-08T01:24:16.385Z,6.61
2018-12-08T01:25:16.647Z,6.58
2018-12-08T01:26:16.907Z,6.63
2018-12-08T01:27:17.170Z,6.58
2018-12-08T01:28:16.437Z,6.64
2018-12-08T01:29:16.708Z,6.54
2018-12-08T01:30:16.983Z,6.63
2018-12-08T01:31:17.013Z,6.55
2018-12-08T01:32:16.278Z,6.51
2018-12-08T01:33:16.539Z,6.51
2018-12-08T01:34:16.800Z,6.58
2018-12-08T01:35:17.082Z,6.61
2018-12-08T01:36:16.352Z,6.54
2018-12-08T01:37:16.614Z,6.52
2018-12-08T01:38:16.875Z,6.55
2018-12-08T01:39:17.143Z,6.65
2018-12-08T01:40:16.420Z,6.67
2018-12-08T01:41:16.465Z,6.63
2018-12-08T01:42:16.732Z,6.65
2018-12-08T01:43:16.990Z,6.67
2018-12-08T01:44:16.261Z,6.65
2018-12-08T01:45:16.526Z,6.57
2018-12-08T01:46:16.793Z,6.57
2018-12-08T01:47:17.057Z,6.59
2018-12-08T01:48:16.324Z,6.60
2018-12-08T01:49:16.589Z,6.61
2018-12-08T01:50:16.860Z,6.45
2018-12-08T01:51:16.903Z,6.56
2018-12-08T01:52:17.177Z,6.54
2018-12-08T01:53:16.445Z,6.47
2018-12-08T01:54:16.715Z,6.48
2018-12-08T01:55:16.975Z,6.52
2018-12-08T01:56:16.243Z,6.49
2018-12-08T01:57:16.514Z,6.49
2018-12-08T01:58:16.777Z,6.41
2018-12-08T01:59:17.054Z,6.43
2018-12-08T02:00:16.869Z,6.43
2018-12-08T02:01:16.831Z,6.38
2018-12-08T02:02:17.122Z,6.43
2018-12-08T02:03:16.392Z,6.38
2018-12-08T02:04:16.654Z,6.34
2018-12-08T02:05:17.189Z,6.19
2018-12-08T02:06:16.450Z,6.19
2018-12-08T02:07:16.710Z,6.26
2018-12-08T02:08:16.967Z,6.19
2018-12-08T02:09:16.225Z,6.21
2018-12-08T02:10:16.502Z,6.08
2018-12-08T02:11:24.650Z,6.14
2018-12-08T02:12:16.540Z,6.27
2018-12-08T02:13:16.808Z,6.21
2018-12-08T02:14:17.076Z,6.16
2018-12-08T02:15:16.343Z,6.21
2018-12-08T02:16:16.611Z,6.17
2018-12-08T02:17:16.872Z,6.10
2018-12-08T02:18:17.129Z,6.27
2018-12-08T02:19:16.397Z,6.21
2018-12-08T02:20:16.669Z,6.21
2018-12-08T02:21:16.701Z,6.17
2018-12-08T02:22:16.966Z,6.13
2018-12-08T02:23:16.231Z,6.09
2018-12-08T02:24:16.514Z,6.03
2018-12-08T02:25:16.780Z,6.03
2018-12-08T02:26:17.050Z,6.08
2018-12-08T02:27:16.317Z,6.08
2018-12-08T02:28:16.576Z,6.14
2018-12-08T02:29:16.832Z,6.20
2018-12-08T02:30:17.100Z,6.14
2018-12-08T02:31:17.430Z,6.10
2018-12-08T02:32:16.710Z,6.09
2018-12-08T02:33:16.978Z,6.12
2018-12-08T02:34:16.250Z,6.05
2018-12-08T02:35:16.525Z,6.09
2018-12-08T02:36:16.798Z,6.12
2018-12-08T02:37:17.073Z,6.03
2018-12-08T02:38:16.344Z,6.06
2018-12-08T02:39:16.610Z,5.92
2018-12-08T02:40:16.895Z,6.10
2018-12-08T02:41:16.933Z,6.10
2018-12-08T02:42:17.195Z,6.17
2018-12-08T02:43:16.454Z,6.20
2018-12-08T02:44:16.729Z,6.20
2018-12-08T02:45:17.000Z,6.13
2018-12-08T02:46:16.559Z,6.09
2018-12-08T02:47:16.926Z,6.11
2018-12-08T02:48:17.199Z,6.09
2018-12-08T02:49:16.482Z,6.06
2018-12-08T02:50:16.765Z,6.09
2018-12-08T02:51:16.837Z,6.08
2018-12-08T02:52:17.107Z,6.12
2018-12-08T02:53:16.377Z,6.02
2018-12-08T02:54:16.646Z,5.98
2018-12-08T02:55:16.924Z,5.98
2018-12-08T02:56:17.195Z,5.95
2018-12-08T02:57:16.477Z,6.03
2018-12-08T02:58:16.742Z,5.92
2018-12-08T02:59:17.012Z,5.92
2018-12-08T03:00:16.284Z,5.91
2018-12-08T03:01:16.347Z,5.92
2018-12-08T03:02:16.615Z,5.85
2018-12-08T03:03:16.970Z,5.88
2018-12-08T03:04:16.229Z,5.93
2018-12-08T03:05:16.499Z,5.91
2018-12-08T03:06:16.758Z,5.88
2018-12-08T03:07:17.030Z,5.96
2018-12-08T03:08:16.288Z,5.91
2018-12-08T03:09:16.558Z,5.88
2018-12-08T03:10:16.839Z,5.85
2018-12-08T03:11:16.885Z,5.89
2018-12-08T03:12:17.144Z,5.85
2018-12-08T03:13:16.406Z,5.88
2018-12-08T03:14:16.683Z,5.88
2018-12-08T03:15:16.946Z,5.92
2018-12-08T03:16:16.223Z,5.88
2018-12-08T03:17:16.485Z,5.86
2018-12-08T03:18:16.746Z,5.93
2018-12-08T03:19:17.018Z,5.93
2018-12-08T03:20:16.295Z,5.88
2018-12-08T03:21:16.326Z,5.89
2018-12-08T03:22:16.596Z,5.94
2018-12-08T03:23:16.869Z,5.84
2018-12-08T03:24:17.149Z,5.81
2018-12-08T03:25:16.416Z,5.88
2018-12-08T03:26:16.683Z,5.81
2018-12-08T03:27:16.951Z,5.82
2018-12-08T03:28:16.235Z,5.82
2018-12-08T03:29:16.529Z,5.85
2018-12-08T03:30:16.803Z,5.84
2018-12-08T03:31:16.855Z,5.88
2018-12-08T03:32:17.130Z,5.91
2018-12-08T03:33:16.396Z,5.89
2018-12-08T03:34:16.659Z,5.85
2018-12-08T03:35:16.921Z,5.85
2018-12-08T03:36:17.190Z,5.86
2018-12-08T03:37:16.454Z,5.95
2018-12-08T03:38:16.729Z,5.92
2018-12-08T03:39:16.990Z,5.99
2018-12-08T03:40:16.287Z,5.93
2018-12-08T03:41:16.315Z,5.92
2018-12-08T03:42:16.578Z,5.89
2018-12-08T03:43:16.833Z,5.95
2018-12-08T03:44:17.097Z,5.92
2018-12-08T03:45:16.371Z,6.00
2018-12-08T03:46:16.639Z,5.92
2018-12-08T03:47:16.912Z,5.86
2018-12-08T03:48:17.172Z,5.95
2018-12-08T03:49:16.454Z,6.00
2018-12-08T03:50:16.724Z,6.03
2018-12-08T03:51:16.792Z,6.00
2018-12-08T03:52:17.056Z,5.95
2018-12-08T03:53:16.322Z,6.03
2018-12-08T03:54:16.591Z,6.06
2018-12-08T03:55:16.861Z,6.06
2018-12-08T03:56:17.133Z,6.06
2018-12-08T03:57:16.406Z,6.00
2018-12-08T03:58:16.667Z,6.13
2018-12-08T03:59:16.941Z,6.15
2018-12-08T04:00:17.211Z,6.12
2018-12-08T04:01:16.267Z,6.12
2018-12-08T04:02:16.535Z,6.16
2018-12-08T04:03:16.800Z,6.13
2018-12-08T04:04:17.077Z,6.17
2018-12-08T04:05:16.371Z,6.12
2018-12-08T04:06:16.645Z,6.16
2018-12-08T04:07:16.969Z,6.10
2018-12-08T04:08:16.253Z,6.10
2018-12-08T04:09:16.515Z,6.20
2018-12-08T04:10:16.788Z,6.27
2018-12-08T04:11:16.844Z,6.21
2018-12-08T04:12:17.122Z,6.20
2018-12-08T04:13:16.397Z,6.29
2018-12-08T04:14:16.676Z,6.29
2018-12-08T04:15:16.970Z,6.31
2018-12-08T04:16:16.226Z,6.31
2018-12-08T04:17:16.506Z,6.31
2018-12-08T04:18:16.770Z,6.30
2018-12-08T04:19:17.035Z,6.30
2018-12-08T04:20:16.315Z,6.20
2018-12-08T04:21:16.365Z,6.27
2018-12-08T04:22:16.634Z,6.40
2018-12-08T04:23:16.895Z,6.39
2018-12-08T04:24:17.166Z,6.24
2018-12-08T04:25:16.431Z,6.10
2018-12-08T04:26:16.729Z,6.09
2018-12-08T04:27:16.995Z,6.10
2018-12-08T04:28:16.261Z,6.08
2018-12-08T04:29:16.537Z,5.99
2018-12-08T04:30:16.815Z,5.95
2018-12-08T04:31:16.852Z,5.95
2018-12-08T04:32:17.109Z,5.96
2018-12-08T04:33:16.381Z,5.91
2018-12-08T04:34:16.653Z,5.95
2018-12-08T04:35:16.911Z,5.95
2018-12-08T04:36:17.182Z,6.06
2018-12-08T04:37:16.452Z,6.03
2018-12-08T04:38:16.720Z,5.93
2018-12-08T04:39:16.981Z,5.98
2018-12-08T04:40:16.260Z,6.00
2018-12-08T04:41:16.313Z,6.05
2018-12-08T04:42:16.864Z,6.00
2018-12-08T04:43:17.137Z,6.09
2018-12-08T04:44:16.398Z,6.11
2018-12-08T04:45:16.663Z,6.05
2018-12-08T04:46:16.934Z,6.03
2018-12-08T04:47:17.205Z,6.03
2018-12-08T04:48:16.469Z,6.14
2018-12-08T04:49:16.732Z,6.14
2018-12-08T04:50:17.018Z,6.17
2018-12-08T04:51:17.052Z,6.17
2018-12-08T04:52:16.328Z,6.09
2018-12-08T04:53:16.594Z,6.06
2018-12-08T04:54:16.861Z,6.09
2018-12-08T04:55:17.121Z,6.08
2018-12-08T04:56:16.392Z,6.13
2018-12-08T04:57:16.996Z,6.05
2018-12-08T04:58:16.270Z,6.02
2018-12-08T04:59:16.535Z,5.99
2018-12-08T05:00:16.792Z,5.91
2018-12-08T05:01:16.857Z,5.89
2018-12-08T05:02:17.127Z,5.91
2018-12-08T05:03:16.396Z,5.86
2018-12-08T05:04:16.658Z,5.81
2018-12-08T05:05:16.941Z,5.81
2018-12-08T05:06:16.210Z,5.86
2018-12-08T05:07:16.478Z,5.92
2018-12-08T05:08:16.758Z,5.82
2018-12-08T05:09:17.029Z,5.77
2018-12-08T05:10:16.307Z,5.78
2018-12-08T05:11:16.342Z,5.65
2018-12-08T05:12:16.609Z,5.70
2018-12-08T05:13:16.871Z,5.71
2018-12-08T05:14:17.138Z,5.65
2018-12-08T05:15:16.392Z,5.65
2018-12-08T05:16:16.653Z,5.67
2018-12-08T05:17:16.914Z,5.67
2018-12-08T05:18:17.175Z,5.57
2018-12-08T05:19:16.450Z,5.65
2018-12-08T05:20:16.732Z,5.71
2018-12-08T05:21:16.782Z,5.67
2018-12-08T05:22:17.044Z,5.64
2018-12-08T05:23:16.314Z,5.58
2018-12-08T05:24:18.119Z,5.64
2018-12-08T05:25:16.501Z,5.68
2018-12-08T05:26:16.788Z,5.67
2018-12-08T05:27:17.058Z,5.65
2018-12-08T05:28:16.314Z,5.70
2018-12-08T05:29:16.576Z,5.62
2018-12-08T05:30:16.850Z,5.60
2018-12-08T05:31:16.909Z,5.62
2018-12-08T05:32:17.165Z,5.68
2018-12-08T05:33:16.430Z,5.70
2018-12-08T05:34:16.691Z,5.62
2018-12-08T05:35:16.958Z,5.62
2018-12-08T05:36:16.226Z,5.55
2018-12-08T05:37:16.502Z,5.58
2018-12-08T05:38:16.767Z,5.57
2018-12-08T05:39:17.039Z,5.55
2018-12-08T05:40:16.312Z,5.60
2018-12-08T05:41:16.359Z,5.64
2018-12-08T05:42:16.628Z,5.68
2018-12-08T05:43:16.888Z,5.67
2018-12-08T05:44:17.151Z,5.65
2018-12-08T05:45:16.430Z,5.68
2018-12-08T05:46:16.692Z,5.67
2018-12-08T05:47:16.950Z,5.58
2018-12-08T05:48:16.208Z,5.62
2018-12-08T05:49:16.470Z,5.61
2018-12-08T05:50:16.755Z,5.62
2018-12-08T05:51:16.789Z,5.69
2018-12-08T05:52:17.064Z,5.68
2018-12-08T05:53:16.333Z,5.68
2018-12-08T05:54:16.602Z,5.57
2018-12-08T05:55:16.868Z,5.55
2018-12-08T05:56:17.457Z,5.48
2018-12-08T05:57:16.727Z,5.45
2018-12-08T05:58:16.999Z,5.45
2018-12-08T05:59:16.265Z,5.44
2018-12-08T06:00:16.524Z,5.52
2018-12-08T06:01:16.566Z,5.50
2018-12-08T06:02:16.822Z,5.65
2018-12-08T06:03:17.076Z,5.57
2018-12-08T06:04:16.356Z,5.45
2018-12-08T06:05:16.607Z,5.45
2018-12-08T06:06:16.875Z,5.43
2018-12-08T06:07:17.137Z,5.37
2018-12-08T06:08:16.409Z,5.35
2018-12-08T06:09:16.671Z,5.43
2018-12-08T06:10:16.936Z,5.43
2018-12-08T06:11:16.993Z,5.35
2018-12-08T06:12:16.449Z,5.28
2018-12-08T06:13:16.709Z,5.43
2018-12-08T06:14:16.976Z,5.37
2018-12-08T06:15:16.264Z,5.44
2018-12-08T06:16:16.516Z,5.45
2018-12-08T06:17:16.792Z,5.38
2018-12-08T06:18:17.046Z,5.30
2018-12-08T06:19:16.310Z,5.31
2018-12-08T06:20:16.584Z,5.38
2018-12-08T06:21:16.620Z,5.28
2018-12-08T06:22:17.188Z,5.30
2018-12-08T06:23:16.451Z,5.34
2018-12-08T06:24:16.703Z,5.38
2018-12-08T06:25:16.970Z,5.37
2018-12-08T06:26:16.244Z,5.38
2018-12-08T06:27:16.506Z,5.37
2018-12-08T06:28:16.800Z,5.47
2018-12-08T06:29:17.062Z,5.41
2018-12-08T06:30:16.341Z,5.47
2018-12-08T06:31:16.377Z,5.44
2018-12-08T06:32:16.647Z,5.38
2018-12-08T06:33:16.910Z,5.34
2018-12-08T06:34:17.178Z,5.41
2018-12-08T06:35:16.460Z,5.28
2018-12-08T06:36:16.742Z,5.40
2018-12-08T06:37:17.006Z,5.40
2018-12-08T06:38:16.269Z,5.33
2018-12-08T06:39:16.547Z,5.41
2018-12-08T06:40:16.818Z,5.41
2018-12-08T06:41:16.887Z,5.38
2018-12-08T06:42:17.156Z,5.34
2018-12-08T06:43:16.416Z,5.33
2018-12-08T06:44:16.686Z,5.33
2018-12-08T06:45:16.947Z,5.44
2018-12-08T06:46:16.208Z,5.48
2018-12-08T06:47:16.475Z,5.61
2018-12-08T06:48:16.732Z,5.57
2018-12-08T06:49:17.110Z,5.64
2018-12-08T06:50:16.400Z,5.60
2018-12-08T06:51:16.414Z,5.60
2018-12-08T06:52:16.676Z,5.58
2018-12-08T06:53:16.942Z,5.47
2018-12-08T06:54:16.210Z,5.45
2018-12-08T06:55:16.489Z,5.51
2018-12-08T06:56:16.758Z,5.51
2018-12-08T06:57:17.022Z,5.48
2018-12-08T06:58:16.292Z,5.47
2018-12-08T06:59:16.552Z,5.44
2018-12-08T07:00:16.830Z,5.44
2018-12-08T07:01:16.887Z,5.44
2018-12-08T07:02:17.145Z,5.44
2018-12-08T07:03:16.420Z,5.45
2018-12-08T07:04:16.700Z,5.47
2018-12-08T07:05:16.963Z,5.47
2018-12-08T07:06:16.236Z,5.44
2018-12-08T07:07:16.507Z,5.48
2018-12-08T07:08:16.774Z,5.43
2018-12-08T07:09:17.035Z,5.40
2018-12-08T07:10:16.307Z,5.40
2018-12-08T07:11:16.365Z,5.37
2018-12-08T07:12:16.622Z,5.34
2018-12-08T07:13:16.886Z,5.33
2018-12-08T07:14:17.154Z,5.37
2018-12-08T07:15:16.418Z,5.38
2018-12-08T07:16:16.686Z,5.40
2018-12-08T07:17:16.951Z,5.38
2018-12-08T07:18:16.214Z,5.43
2018-12-08T07:19:16.483Z,5.41
2018-12-08T07:20:16.846Z,5.40
2018-12-08T07:21:16.901Z,5.45
2018-12-08T07:22:17.166Z,5.45
2018-12-08T07:23:16.431Z,5.43
2018-12-08T07:24:16.701Z,5.44
2018-12-08T07:25:16.980Z,5.50
2018-12-08T07:26:16.230Z,5.50
2018-12-08T07:27:16.490Z,5.54
2018-12-08T07:28:16.754Z,5.51
2018-12-08T07:29:17.026Z,5.51
2018-12-08T07:30:16.284Z,5.51
2018-12-08T07:31:16.334Z,5.54
2018-12-08T07:32:16.608Z,5.55
2018-12-08T07:33:16.872Z,5.51
2018-12-08T07:34:17.140Z,5.51
2018-12-08T07:35:16.404Z,5.50
2018-12-08T07:36:16.671Z,5.50
2018-12-08T07:37:16.936Z,5.48
2018-12-08T07:38:17.204Z,5.48
2018-12-08T07:39:16.467Z,5.54
2018-12-08T07:40:16.734Z,5.54
2018-12-08T07:41:16.795Z,5.54
2018-12-08T07:42:17.059Z,5.52
2018-12-08T07:43:16.325Z,5.52
2018-12-08T07:44:16.678Z,5.54
2018-12-08T07:45:16.942Z,5.55
2018-12-08T07:46:16.208Z,5.58
2018-12-08T07:47:16.481Z,5.60
2018-12-08T07:48:16.781Z,5.65
2018-12-08T07:49:17.047Z,5.65
2018-12-08T07:50:16.327Z,5.64
2018-12-08T07:51:16.385Z,5.65
2018-12-08T07:52:16.650Z,5.68
2018-12-08T07:53:16.921Z,5.64
2018-12-08T07:54:17.182Z,5.65
2018-12-08T07:55:16.453Z,5.68
2018-12-08T07:56:16.721Z,5.65
2018-12-08T07:57:16.984Z,5.64
2018-12-08T07:58:16.247Z,5.67
2018-12-08T07:59:16.513Z,5.68
2018-12-08T08:00:16.794Z,5.70
2018-12-08T08:01:16.857Z,5.71
2018-12-08T08:02:17.116Z,5.72
2018-12-08T08:03:16.697Z,5.70
2018-12-08T08:04:16.956Z,5.74
2018-12-08T08:05:16.227Z,5.77
2018-12-08T08:06:16.511Z,5.82
2018-12-08T08:07:16.774Z,5.81
2018-12-08T08:08:17.042Z,5.81
2018-12-08T08:09:16.314Z,5.85
2018-12-08T08:10:16.586Z,5.82
2018-12-08T08:11:16.605Z,5.86
2018-12-08T08:12:16.877Z,5.88
2018-12-08T08:13:17.140Z,5.93
2018-12-08T08:14:16.409Z,5.92
2018-12-08T08:15:16.670Z,5.96
2018-12-08T08:16:16.939Z,5.98
2018-12-08T08:17:16.220Z,6.02
2018-12-08T08:18:16.490Z,5.99
2018-12-08T08:19:16.757Z,6.02
2018-12-08T08:20:17.027Z,6.03
2018-12-08T08:21:17.076Z,6.03
2018-12-08T08:22:16.355Z,6.02
2018-12-08T08:23:16.628Z,6.03
2018-12-08T08:24:16.889Z,6.02
2018-12-08T08:25:17.161Z,6.03
2018-12-08T08:26:16.433Z,6.03
2018-12-08T08:27:16.699Z,6.05
2018-12-08T08:28:16.961Z,6.03
2018-12-08T08:29:16.329Z,6.05
2018-12-08T08:30:16.599Z,6.03
2018-12-08T08:31:16.647Z,6.03
2018-12-08T08:32:16.906Z,6.06
2018-12-08T08:33:17.190Z,6.06
2018-12-08T08:34:16.454Z,6.06
2018-12-08T08:35:16.718Z,6.08
2018-12-08T08:36:16.985Z,6.09
2018-12-08T08:37:16.264Z,6.08
2018-12-08T08:38:16.535Z,6.09
2018-12-08T08:39:16.802Z,6.09
2018-12-08T08:40:17.075Z,6.12
2018-12-08T08:41:17.124Z,6.10
2018-12-08T08:42:16.390Z,6.13
2018-12-08T08:43:16.657Z,6.16
2018-12-08T08:44:16.923Z,6.20
2018-12-08T08:45:17.191Z,6.19
2018-12-08T08:46:16.467Z,6.20
2018-12-08T08:47:16.730Z,6.21
2018-12-08T08:48:16.994Z,6.24
2018-12-08T08:49:16.687Z,6.24
2018-12-08T08:50:16.965Z,6.30
2018-12-08T08:51:17.016Z,6.29
2018-12-08T08:52:16.282Z,6.27
2018-12-08T08:53:16.547Z,6.24
2018-12-08T08:54:16.821Z,6.30
2018-12-08T08:55:17.087Z,6.33
2018-12-08T08:56:16.362Z,6.30
2018-12-08T08:57:16.665Z,6.37
2018-12-08T08:58:16.936Z,6.40
2018-12-08T08:59:17.436Z,6.44
2018-12-08T09:00:16.717Z,6.40
2018-12-08T09:01:16.771Z,6.40
2018-12-08T09:02:17.044Z,6.37
2018-12-08T09:03:16.310Z,6.44
2018-12-08T09:04:16.575Z,6.48
2018-12-08T09:05:16.844Z,6.51
2018-12-08T09:06:17.115Z,6.52
2018-12-08T09:07:16.377Z,6.54
2018-12-08T09:08:16.636Z,6.52
2018-12-08T09:09:16.899Z,6.52
2018-12-08T09:10:17.181Z,6.51
2018-12-08T09:11:16.233Z,6.47
2018-12-08T09:12:16.490Z,6.49
2018-12-08T09:13:16.763Z,6.54
2018-12-08T09:14:17.043Z,6.54
2018-12-08T09:15:16.308Z,6.57
2018-12-08T09:16:16.582Z,6.61
2018-12-08T09:17:16.839Z,6.58
2018-12-08T09:18:17.435Z,6.61
2018-12-08T09:19:16.696Z,6.61
2018-12-08T09:20:16.972Z,6.61
2018-12-08T09:21:17.025Z,6.64
2018-12-08T09:22:16.298Z,6.65
2018-12-08T09:23:16.563Z,6.69
2018-12-08T09:24:16.835Z,6.75
2018-12-08T09:25:17.106Z,6.75
2018-12-08T09:26:16.383Z,6.78
2018-12-08T09:27:16.715Z,6.78
2018-12-08T09:28:16.979Z,6.76
2018-12-08T09:29:16.239Z,6.74
2018-12-08T09:30:16.519Z,6.76
2018-12-08T09:31:16.561Z,6.78
2018-12-08T09:32:16.822Z,6.81
2018-12-08T09:33:17.080Z,6.81
2018-12-08T09:34:16.348Z,6.84
2018-12-08T09:35:16.634Z,6.82
2018-12-08T09:36:16.900Z,6.82
2018-12-08T09:37:17.171Z,6.82
2018-12-08T09:38:16.437Z,6.82
2018-12-08T09:39:16.699Z,6.81
2018-12-08T09:40:16.964Z,6.82
2018-12-08T09:41:17.020Z,6.82
2018-12-08T09:42:16.291Z,6.81
2018-12-08T09:43:16.558Z,6.84
2018-12-08T09:44:16.837Z,6.88
2018-12-08T09:45:17.112Z,6.91
2018-12-08T09:46:16.374Z,6.94
2018-12-08T09:47:16.636Z,6.91
2018-12-08T09:48:16.897Z,6.91
2018-12-08T09:49:17.167Z,6.88
2018-12-08T09:50:16.443Z,6.91
2018-12-08T09:51:16.493Z,6.94
2018-12-08T09:52:16.764Z,6.92
2018-12-08T09:53:17.028Z,6.89
2018-12-08T09:54:16.294Z,6.91
2018-12-08T09:55:16.558Z,6.91
2018-12-08T09:56:16.821Z,6.94
2018-12-08T09:57:17.078Z,6.86
2018-12-08T09:58:16.389Z,6.92
2018-12-08T09:59:16.652Z,6.92
2018-12-08T10:00:16.932Z,6.92
2018-12-08T10:01:16.980Z,6.91
2018-12-08T10:02:16.243Z,6.91
2018-12-08T10:03:16.497Z,6.92
2018-12-08T10:04:16.771Z,6.94
2018-12-08T10:05:17.039Z,6.85
2018-12-08T10:06:16.323Z,6.85
2018-12-08T10:07:16.590Z,6.86
2018-12-08T10:08:16.851Z,6.94
2018-12-08T10:09:17.128Z,6.89
2018-12-08T10:10:16.408Z,6.89
2018-12-08T10:11:16.449Z,6.88
2018-12-08T10:12:16.713Z,6.91
2018-12-08T10:13:16.975Z,6.88
2018-12-08T10:14:16.242Z,6.91
2018-12-08T10:15:16.603Z,6.92
2018-12-08T10:16:16.860Z,6.94
2018-12-08T10:17:17.125Z,6.96
2018-12-08T10:18:16.384Z,6.96
2018-12-08T10:19:16.650Z,6.98
2018-12-08T10:20:16.936Z,7.02
2018-12-08T10:21:16.985Z,7.05
2018-12-08T10:22:16.252Z,7.06
2018-12-08T10:23:16.511Z,7.06
2018-12-08T10:24:16.775Z,7.06
2018-12-08T10:25:17.036Z,7.07
2018-12-08T10:26:16.301Z,7.05
2018-12-08T10:27:16.569Z,7.07
2018-12-08T10:28:16.842Z,7.07
2018-12-08T10:29:17.098Z,7.12
2018-12-08T10:30:16.361Z,7.12
2018-12-08T10:31:16.413Z,7.13
2018-12-08T10:32:16.690Z,7.13
2018-12-08T10:33:16.957Z,7.13
2018-12-08T10:34:16.229Z,7.09
2018-12-08T10:35:16.506Z,7.10
2018-12-08T10:36:16.764Z,7.12
2018-12-08T10:37:17.020Z,7.09
2018-12-08T10:38:16.386Z,7.12
2018-12-08T10:39:16.655Z,7.09
2018-12-08T10:40:16.947Z,7.10
2018-12-08T10:41:16.976Z,7.12
2018-12-08T10:42:16.247Z,7.17
2018-12-08T10:43:16.500Z,7.16
2018-12-08T10:44:16.767Z,7.27
2018-12-08T10:45:17.023Z,7.30
2018-12-08T10:46:16.277Z,7.31
2018-12-08T10:47:16.546Z,7.35
2018-12-08T10:48:16.912Z,7.35
2018-12-08T10:49:17.175Z,7.37
2018-12-08T10:50:16.441Z,7.38
2018-12-08T10:51:16.484Z,7.37
2018-12-08T10:52:16.743Z,7.43
2018-12-08T10:53:17.016Z,7.43
2018-12-08T10:54:16.286Z,7.40
2018-12-08T10:55:16.551Z,7.40
2018-12-08T10:56:16.824Z,7.41
2018-12-08T10:57:17.085Z,7.41
2018-12-08T10:58:16.351Z,7.38
2018-12-08T10:59:16.629Z,7.38
2018-12-08T11:00:16.905Z,7.38
2018-12-08T11:01:16.933Z,7.31
2018-12-08T11:02:17.204Z,7.24
2018-12-08T11:03:16.470Z,7.24
2018-12-08T11:04:16.733Z,7.17
2018-12-08T11:05:16.994Z,7.17
2018-12-08T11:06:17.048Z,7.07
2018-12-08T11:07:16.454Z,6.98
2018-12-08T11:08:16.716Z,7.00
2018-12-08T11:09:16.984Z,6.98
2018-12-08T11:10:16.259Z,6.99
2018-12-08T11:11:16.293Z,6.99
2018-12-08T11:12:16.563Z,7.03
2018-12-08T11:13:16.826Z,7.02
2018-12-08T11:14:17.087Z,6.99
2018-12-08T11:15:16.349Z,7.00
2018-12-08T11:16:16.607Z,7.00
2018-12-08T11:17:16.868Z,6.94
2018-12-08T11:18:17.141Z,6.86
2018-12-08T11:19:16.423Z,6.76
2018-12-08T11:20:16.689Z,6.72
2018-12-08T11:21:16.749Z,6.67
2018-12-08T11:22:17.020Z,6.68
2018-12-08T11:23:16.278Z,6.64
2018-12-08T11:24:16.555Z,6.63
2018-12-08T11:25:16.817Z,6.65
2018-12-08T11:26:17.089Z,6.63
2018-12-08T11:27:16.365Z,6.64
2018-12-08T11:28:16.623Z,6.63
2018-12-08T11:29:16.887Z,6.58
2018-12-08T11:30:17.167Z,6.59
2018-12-08T11:31:17.192Z,6.52
2018-12-08T11:32:16.456Z,6.47
2018-12-08T11:33:16.726Z,6.47
2018-12-08T11:34:16.998Z,6.40
2018-12-08T11:35:16.254Z,6.38
2018-12-08T11:36:16.521Z,6.34
2018-12-08T11:37:16.784Z,6.31
2018-12-08T11:38:17.064Z,6.26
2018-12-08T11:39:16.340Z,6.21
2018-12-08T11:40:16.612Z,6.16
2018-12-08T11:41:16.675Z,6.17
2018-12-08T11:42:16.936Z,6.09
2018-12-08T11:43:17.194Z,6.13
2018-12-08T11:44:16.467Z,6.10
2018-12-08T11:45:16.754Z,6.06
2018-12-08T11:46:17.017Z,6.03
2018-12-08T11:47:16.283Z,6.02
2018-12-08T11:48:16.546Z,5.98
2018-12-08T11:49:16.816Z,5.91
2018-12-08T11:50:17.096Z,5.91
2018-12-08T11:51:17.131Z,5.89
2018-12-08T11:52:16.389Z,5.82
2018-12-08T11:53:16.659Z,5.85
2018-12-08T11:54:16.922Z,5.86
2018-12-08T11:55:17.173Z,5.91
2018-12-08T11:56:16.450Z,5.95
2018-12-08T11:57:16.714Z,5.96
2018-12-08T11:58:16.976Z,5.95
2018-12-08T11:59:16.239Z,5.95
2018-12-08T12:00:16.516Z,5.95
2018-12-08T12:01:16.612Z,5.95
2018-12-08T12:02:16.931Z,5.93
2018-12-08T12:03:16.226Z,5.98
2018-12-08T12:04:16.491Z,6.00
2018-12-08T12:05:16.764Z,6.00
2018-12-08T12:06:17.038Z,6.05
2018-12-08T12:07:16.317Z,6.13
2018-12-08T12:08:16.587Z,6.16
2018-12-08T12:09:16.852Z,6.14
2018-12-08T12:10:17.116Z,6.14
2018-12-08T12:11:17.152Z,6.10
2018-12-08T12:12:16.427Z,6.14
2018-12-08T12:13:16.695Z,6.19
2018-12-08T12:14:16.962Z,6.19
2018-12-08T12:15:16.221Z,6.24
2018-12-08T12:16:16.493Z,6.23
2018-12-08T12:17:16.770Z,6.24
2018-12-08T12:18:17.032Z,6.33
2018-12-08T12:19:16.297Z,6.31
2018-12-08T12:20:16.561Z,6.38
2018-12-08T12:21:16.617Z,6.45
2018-12-08T12:22:16.884Z,6.45
2018-12-08T12:23:17.144Z,6.45
2018-12-08T12:24:16.436Z,6.49
2018-12-08T12:25:16.706Z,6.51
2018-12-08T12:26:16.972Z,6.52
2018-12-08T12:27:16.238Z,6.54
2018-12-08T12:28:16.514Z,6.52
2018-12-08T12:29:16.782Z,6.58
2018-12-08T12:30:17.072Z,6.59
2018-12-08T12:31:17.119Z,6.59
2018-12-08T12:32:16.393Z,6.67
2018-12-08T12:33:16.668Z,6.68
2018-12-08T12:34:16.926Z,6.72
2018-12-08T12:35:17.189Z,6.72
2018-12-08T12:36:16.450Z,6.75
2018-12-08T12:37:16.713Z,6.78
2018-12-08T12:38:16.974Z,6.78
2018-12-08T12:39:16.230Z,6.84
2018-12-08T12:40:16.500Z,6.86
2018-12-08T12:41:16.550Z,6.94
2018-12-08T12:42:16.815Z,6.99
2018-12-08T12:43:17.072Z,6.98
2018-12-08T12:44:16.329Z,7.00
2018-12-08T12:45:16.606Z,7.00
2018-12-08T12:46:16.866Z,7.05
2018-12-08T12:47:17.139Z,7.06
2018-12-08T12:48:16.407Z,7.07
2018-12-08T12:49:16.670Z,7.15
2018-12-08T12:50:16.950Z,7.17
2018-12-08T12:51:17.084Z,7.20
2018-12-08T12:52:16.367Z,7.17
2018-12-08T12:53:16.623Z,7.06
2018-12-08T12:54:16.884Z,7.16
2018-12-08T12:55:17.161Z,7.19
2018-12-08T12:56:16.427Z,7.16
2018-12-08T12:57:16.692Z,7.23
2018-12-08T12:58:16.967Z,7.13
2018-12-08T12:59:16.245Z,7.13
2018-12-08T13:00:16.517Z,7.07
2018-12-08T13:01:16.566Z,7.05
2018-12-08T13:02:16.821Z,7.00
2018-12-08T13:03:17.085Z,6.95
2018-12-08T13:04:16.350Z,6.95
2018-12-08T13:05:16.616Z,6.94
2018-12-08T13:06:16.888Z,6.92
2018-12-08T13:07:17.423Z,6.88
2018-12-08T13:08:16.689Z,6.79
2018-12-08T13:09:16.948Z,6.79
2018-12-08T13:10:16.217Z,6.79
2018-12-08T13:11:16.275Z,6.79
2018-12-08T13:12:16.537Z,6.75
2018-12-08T13:13:16.799Z,6.68
2018-12-08T13:14:17.056Z,6.67
2018-12-08T13:15:16.331Z,6.68
2018-12-08T13:16:16.617Z,6.72
2018-12-08T13:17:16.870Z,6.69
2018-12-08T13:18:17.136Z,6.67