createdAt,value
2022-12-25T00:00:47.328Z,1.70
2022-12-25T00:03:17.177Z,1.50
2022-12-25T00:05:45.609Z,1.63
2022-12-25T00:08:13.967Z,1.20
2022-12-25T00:10:45.253Z,1.88
2022-12-25T00:13:13.992Z,1.67
2022-12-25T00:15:42.473Z,1.50
2022-12-25T00:18:10.825Z,1.70
2022-12-25T00:20:40.498Z,1.73
2022-12-25T00:23:08.874Z,1.25
2022-12-25T00:25:40.533Z,1.40
2022-12-25T00:28:08.892Z,1.40
2022-12-25T00:30:40.855Z,1.75
2022-12-25T00:33:09.224Z,1.25
2022-12-25T00:35:37.551Z,1.27
2022-12-25T00:38:07.229Z,1.52
2022-12-25T00:40:35.567Z,1.63
2022-12-25T00:43:03.860Z,1.50
2022-12-25T00:45:32.207Z,1.85
2022-12-25T00:48:03.766Z,1.48
2022-12-25T00:50:32.159Z,1.52
2022-12-25T00:53:00.469Z,1.42
2022-12-25T00:55:31.480Z,1.40
2022-12-25T00:58:00.260Z,1.10
2022-12-25T01:00:35.792Z,1.45
2022-12-25T01:03:04.335Z,1.75
2022-12-25T01:05:32.740Z,1.63
2022-12-25T01:08:01.044Z,1.50
2022-12-25T01:10:29.810Z,1.30
2022-12-25T01:12:58.115Z,1.65
2022-12-25T01:15:26.463Z,1.55
2022-12-25T01:17:54.834Z,1.25
2022-12-25T01:20:23.275Z,1.83
2022-12-25T01:22:54.477Z,1.75
2022-12-25T01:25:22.858Z,1.08
2022-12-25T01:27:52.585Z,1.40
2022-12-25T01:30:21.086Z,1.30
2022-12-25T01:32:52.568Z,1.73
2022-12-25T01:35:23.072Z,1.63
2022-12-25T01:37:51.484Z,1.52
2022-12-25T01:40:19.902Z,1.50
2022-12-25T01:42:48.352Z,1.15
2022-12-25T01:45:36.339Z,1.50
2022-12-25T01:48:10.201Z,1.48
2022-12-25T01:50:38.924Z,1.48
2022-12-25T01:53:09.148Z,1.58
2022-12-25T01:55:37.654Z,1.58
2022-12-25T01:58:06.041Z,1.48
2022-12-25T02:00:35.930Z,1.85
2022-12-25T02:03:04.473Z,1.58
2022-12-25T02:05:33.867Z,1.73
2022-12-25T02:08:03.251Z,1.38
2022-12-25T02:10:31.606Z,1.50
2022-12-25T02:13:00.018Z,1.35
2022-12-25T02:15:31.104Z,1.38
2022-12-25T02:18:03.981Z,1.13
2022-12-25T02:21:10.598Z,1.02
2022-12-25T02:24:07.143Z,1.52
2022-12-25T02:27:08.897Z,1.13
2022-12-25T02:29:43.591Z,1.10
2022-12-25T02:32:17.761Z,1.50
2022-12-25T02:34:48.965Z,1.27
2022-12-25T02:37:24.523Z,1.10
2022-12-25T02:39:58.959Z,1.40
2022-12-25T02:42:58.416Z,1.30
2022-12-25T02:45:52.109Z,1.02
2022-12-25T02:48:38.575Z,1.35
2022-12-25T02:51:26.246Z,1.20
2022-12-25T02:56:58.600Z,1.27
2022-12-25T02:59:47.104Z,1.38
2022-12-25T03:02:35.024Z,1.30
2022-12-25T03:05:21.755Z,1.08
2022-12-25T03:07:50.071Z,1.48
2022-12-25T03:10:38.632Z,1.52
2022-12-25T03:13:09.318Z,1.27
2022-12-25T03:15:57.300Z,1.40
2022-12-25T03:18:27.664Z,1.25
2022-12-25T03:21:19.444Z,1.33
2022-12-25T03:24:07.549Z,1.27
2022-12-25T03:26:56.643Z,1.27
2022-12-25T03:29:43.083Z,0.93
2022-12-25T03:32:17.717Z,1.38
2022-12-25T03:35:07.916Z,1.20
2022-12-25T03:38:13.372Z,1.73
2022-12-25T03:41:05.769Z,1.30
2022-12-25T03:43:54.709Z,1.02
2022-12-25T03:46:40.992Z,1.20
2022-12-25T03:49:30.930Z,1.17
2022-12-25T03:52:18.295Z,1.20
2022-12-25T03:55:04.240Z,1.45
2022-12-25T03:57:52.882Z,1.30
2022-12-25T04:00:39.208Z,0.88
2022-12-25T04:03:25.218Z,1.25
2022-12-25T04:06:11.319Z,1.17
2022-12-25T04:08:58.607Z,1.38
2022-12-25T04:11:44.650Z,1.55
2022-12-25T04:14:45.314Z,1.10
2022-12-25T04:17:31.223Z,1.40
2022-12-25T04:20:16.974Z,1.45
2022-12-25T04:23:02.979Z,1.33
2022-12-25T04:25:50.083Z,1.63
2022-12-25T04:28:36.228Z,1.38
2022-12-25T04:31:22.029Z,1.33
2022-12-25T04:34:07.944Z,1.25
2022-12-25T04:36:36.331Z,1.08
2022-12-25T04:39:04.831Z,1.50
2022-12-25T04:41:34.613Z,1.20
2022-12-25T04:44:03.073Z,1.80
2022-12-25T04:46:31.444Z,1.15
2022-12-25T04:48:59.863Z,1.25
2022-12-25T04:51:28.282Z,1.45
2022-12-25T04:53:56.887Z,1.10
2022-12-25T04:56:25.246Z,1.30
2022-12-25T04:58:57.562Z,1.20
2022-12-25T05:01:26.086Z,1.15
2022-12-25T05:03:54.609Z,1.20
2022-12-25T05:06:23.311Z,1.67
2022-12-25T05:08:51.622Z,0.93
2022-12-25T05:11:19.921Z,1.40
2022-12-25T05:13:48.301Z,1.20
2022-12-25T05:16:18.769Z,1.05
2022-12-25T05:18:49.134Z,1.10
2022-12-25T05:21:26.332Z,0.90
2022-12-25T05:26:23.896Z,1.20
2022-12-25T05:28:52.194Z,0.95
2022-12-25T05:31:22.039Z,1.17
2022-12-25T05:33:50.887Z,0.90
2022-12-25T05:36:19.306Z,1.17
2022-12-25T05:38:50.900Z,1.02
2022-12-25T05:41:25.903Z,0.98
2022-12-25T05:43:56.140Z,1.13
2022-12-25T05:46:25.905Z,1.20
2022-12-25T05:48:54.267Z,1.05
2022-12-25T05:51:22.615Z,0.98
2022-12-25T05:53:50.924Z,0.88
2022-12-25T05:56:19.226Z,0.90
2022-12-25T05:58:53.745Z,0.88
2022-12-25T06:01:23.427Z,1.02
2022-12-25T06:03:53.342Z,0.98
2022-12-25T06:06:23.850Z,1.17
2022-12-25T06:08:54.603Z,1.10
2022-12-25T06:11:22.923Z,0.88
2022-12-25T06:13:51.856Z,0.98
2022-12-25T06:16:22.378Z,1.13
2022-12-25T06:18:54.986Z,1.10
2022-12-25T06:21:23.359Z,1.55
2022-12-25T06:23:51.838Z,1.33
2022-12-25T06:26:20.386Z,1.10
2022-12-25T06:28:48.861Z,1.10
2022-12-25T06:31:19.457Z,1.10
2022-12-25T06:33:47.843Z,1.20
2022-12-25T06:36:18.400Z,1.05
2022-12-25T06:38:49.511Z,1.10
2022-12-25T06:41:18.832Z,0.85
2022-12-25T06:43:49.079Z,1.30
2022-12-25T06:46:17.458Z,1.42
2022-12-25T06:48:49.380Z,1.33
2022-12-25T06:51:19.341Z,1.42
2022-12-25T06:53:56.892Z,1.25
2022-12-25T06:56:26.650Z,1.70
2022-12-25T06:58:55.623Z,1.25
2022-12-25T07:01:31.379Z,1.52
2022-12-25T07:04:01.039Z,1.15
2022-12-25T07:06:30.760Z,1.35
2022-12-25T07:08:59.062Z,1.80
2022-12-25T07:11:27.406Z,1.50
2022-12-25T07:13:55.855Z,1.73
2022-12-25T07:16:24.556Z,1.42
2022-12-25T07:18:55.045Z,1.60
2022-12-25T07:21:26.726Z,1.55
2022-12-25T07:23:58.345Z,2.00
2022-12-25T07:26:26.744Z,1.77
2022-12-25T07:28:56.367Z,1.95
2022-12-25T07:31:28.196Z,1.48
2022-12-25T07:33:56.543Z,1.60
2022-12-25T07:36:28.075Z,1.67
2022-12-25T07:38:57.853Z,1.80
2022-12-25T07:41:26.359Z,1.70
2022-12-25T07:43:56.048Z,1.70
2022-12-25T07:46:24.729Z,1.45
2022-12-25T07:48:53.143Z,1.48
2022-12-25T07:51:22.086Z,1.95
2022-12-25T07:53:52.083Z,1.70
2022-12-25T07:56:22.012Z,1.88
2022-12-25T07:58:50.458Z,1.48
2022-12-25T08:01:20.999Z,1.35
2022-12-25T08:03:52.648Z,1.50
2022-12-25T08:06:22.571Z,1.52
2022-12-25T08:08:53.382Z,1.10
2022-12-25T08:11:25.497Z,1.50
2022-12-25T08:13:56.659Z,2.22
2022-12-25T08:16:27.654Z,2.20
2022-12-25T08:18:59.004Z,2.63
2022-12-25T08:21:27.899Z,2.45
2022-12-25T08:23:58.530Z,2.65
2022-12-25T08:26:28.761Z,2.60
2022-12-25T08:28:59.305Z,2.40
2022-12-25T08:31:28.812Z,2.40
2022-12-25T08:33:58.149Z,2.45
2022-12-25T08:36:27.179Z,2.42
2022-12-25T08:39:02.494Z,2.35
2022-12-25T08:41:33.159Z,2.58
2022-12-25T08:44:02.003Z,2.45
2022-12-25T08:46:30.470Z,2.15
2022-12-25T08:49:00.571Z,2.03
2022-12-25T08:51:29.649Z,2.33
2022-12-25T08:54:01.843Z,2.03
2022-12-25T08:56:32.698Z,2.05
2022-12-25T08:59:04.911Z,2.05
2022-12-25T09:01:34.782Z,1.90
2022-12-25T09:04:03.179Z,1.55
2022-12-25T09:06:31.758Z,2.05
2022-12-25T09:09:02.335Z,1.60
2022-12-25T09:11:30.864Z,1.90
2022-12-25T09:13:59.793Z,1.70
2022-12-25T09:16:29.571Z,1.73
2022-12-25T09:19:01.049Z,1.70
2022-12-25T09:21:29.493Z,1.80
2022-12-25T09:23:58.067Z,1.88
2022-12-25T09:26:27.355Z,1.75
2022-12-25T09:28:58.611Z,1.70
2022-12-25T09:31:27.443Z,1.88
2022-12-25T09:33:58.665Z,1.58
2022-12-25T09:36:32.828Z,1.85
2022-12-25T09:39:01.615Z,1.80
2022-12-25T09:41:31.188Z,1.63
2022-12-25T09:44:04.161Z,1.27
2022-12-25T09:46:39.872Z,1.50
2022-12-25T09:49:15.176Z,1.40
2022-12-25T09:51:43.485Z,1.52
2022-12-25T09:54:13.487Z,1.42
2022-12-25T09:56:41.790Z,1.20
2022-12-25T09:59:13.486Z,1.13
2022-12-25T10:01:45.152Z,1.38
2022-12-25T10:04:23.835Z,1.42
2022-12-25T10:06:58.606Z,1.40
2022-12-25T10:09:36.975Z,1.35
2022-12-25T10:12:13.767Z,1.35
2022-12-25T10:14:45.892Z,1.48
2022-12-25T10:17:26.144Z,1.45
2022-12-25T10:19:58.208Z,1.20
2022-12-25T10:22:31.349Z,1.25
2022-12-25T10:24:59.718Z,1.13
2022-12-25T10:27:31.371Z,1.30
2022-12-25T10:29:59.786Z,1.70
2022-12-25T10:32:28.161Z,1.10
2022-12-25T10:35:00.083Z,1.40
2022-12-25T10:37:28.430Z,1.17
2022-12-25T10:39:57.289Z,1.40
2022-12-25T10:42:30.301Z,1.83
2022-12-25T10:44:59.595Z,3.05
2022-12-25T10:47:29.500Z,3.75
2022-12-25T10:50:00.502Z,3.33
2022-12-25T10:52:29.641Z,2.97
2022-12-25T10:54:58.007Z,3.03
2022-12-25T10:57:27.936Z,3.22
2022-12-25T10:59:58.218Z,3.03
2022-12-25T11:02:27.502Z,2.70
2022-12-25T11:05:05.576Z,2.60
2022-12-25T11:07:33.897Z,2.55
2022-12-25T11:10:05.724Z,2.55
2022-12-25T11:12:38.049Z,2.65
2022-12-25T11:15:22.504Z,2.28
2022-12-25T11:17:50.848Z,2.38
2022-12-25T11:20:21.007Z,2.00
2022-12-25T11:22:53.328Z,1.95
2022-12-25T11:25:23.812Z,2.20
2022-12-25T11:27:58.313Z,2.17
2022-12-25T11:30:26.769Z,1.83
2022-12-25T11:32:56.454Z,2.05
2022-12-25T11:35:29.147Z,1.90
2022-12-25T11:37:57.455Z,1.83
2022-12-25T11:40:28.016Z,2.00
2022-12-25T11:42:58.300Z,1.80
2022-12-25T11:45:31.185Z,1.60
2022-12-25T11:48:00.955Z,1.67
2022-12-25T11:50:31.806Z,1.67
2022-12-25T11:53:01.291Z,1.50
2022-12-25T11:55:33.950Z,1.63
2022-12-25T11:58:04.202Z,1.42
2022-12-25T12:00:32.526Z,1.38
2022-12-25T12:03:02.498Z,1.60
2022-12-25T12:05:36.143Z,1.65
2022-12-25T12:08:05.600Z,1.33
2022-12-25T12:10:38.944Z,1.40
2022-12-25T12:13:26.991Z,1.45
2022-12-25T12:15:55.557Z,1.45
2022-12-25T12:18:29.447Z,1.63
2022-12-25T12:21:03.780Z,1.38
2022-12-25T12:23:34.459Z,1.25
2022-12-25T12:26:02.876Z,1.40
2022-12-25T12:28:44.623Z,1.50
2022-12-25T12:31:13.198Z,1.50
2022-12-25T12:33:42.636Z,1.30
2022-12-25T12:36:16.671Z,0.98
2022-12-25T12:38:45.036Z,1.15
2022-12-25T12:41:13.921Z,1.20
2022-12-25T12:43:45.261Z,1.10
2022-12-25T12:46:25.952Z,1.30
2022-12-25T12:49:09.524Z,1.00
2022-12-25T12:51:39.279Z,1.13
2022-12-25T12:54:20.559Z,1.17
2022-12-25T12:56:59.381Z,1.30
2022-12-25T12:59:28.235Z,1.10
2022-12-25T13:02:02.715Z,0.98
2022-12-25T13:04:46.394Z,0.82
2022-12-25T13:07:22.193Z,1.00
2022-12-25T13:09:58.024Z,1.10
2022-12-25T13:12:26.333Z,1.02
2022-12-25T13:14:54.678Z,0.80
2022-12-25T13:17:27.703Z,1.00
2022-12-25T13:19:59.758Z,0.80
2022-12-25T13:22:37.556Z,0.60
2022-12-25T13:25:07.832Z,0.85
2022-12-25T13:27:36.343Z,0.90
2022-12-25T13:30:13.911Z,0.90
2022-12-25T13:32:42.367Z,1.05
2022-12-25T13:35:17.464Z,0.93
2022-12-25T13:37:47.617Z,0.80
2022-12-25T13:40:36.662Z,0.93
2022-12-25T13:43:04.163Z,0.57
2022-12-25T13:45:34.402Z,0.50
2022-12-25T13:48:10.836Z,1.00
2022-12-25T13:50:39.798Z,0.77
2022-12-25T13:53:14.188Z,0.80
2022-12-25T13:55:42.620Z,0.70
2022-12-25T13:58:15.831Z,0.60
2022-12-25T14:00:47.655Z,0.60
2022-12-25T14:03:20.446Z,0.75
2022-12-25T14:05:56.032Z,0.90
2022-12-25T14:08:28.454Z,0.77
2022-12-25T14:10:56.910Z,0.70
2022-12-25T14:13:27.284Z,0.50
2022-12-25T14:16:04.044Z,0.55
2022-12-25T14:18:32.457Z,0.50
2022-12-25T14:21:06.484Z,0.57
2022-12-25T14:23:43.772Z,0.50
2022-12-25T14:26:16.726Z,0.70
2022-12-25T14:28:49.218Z,0.70
2022-12-25T14:31:17.819Z,0.60
2022-12-25T14:33:46.454Z,0.73
2022-12-25T14:36:14.857Z,0.50
2022-12-25T14:38:45.872Z,0.68
2022-12-25T14:41:33.888Z,0.55
2022-12-25T14:44:06.841Z,0.63
2022-12-25T14:46:37.926Z,0.75
2022-12-25T14:49:07.679Z,0.70
2022-12-25T14:51:40.358Z,0.63
2022-12-25T14:54:18.558Z,0.82
2022-12-25T14:56:50.203Z,0.70
2022-12-25T14:59:19.836Z,0.52
2022-12-25T15:01:51.683Z,0.60
2022-12-25T15:04:26.335Z,0.50
2022-12-25T15:06:55.713Z,0.77
2022-12-25T15:09:26.573Z,0.65
2022-12-25T15:11:56.239Z,0.70
2022-12-25T15:14:29.787Z,0.60
2022-12-25T15:17:03.176Z,0.50
2022-12-25T15:19:37.859Z,1.00
2022-12-25T15:22:10.207Z,0.60
2022-12-25T15:24:40.047Z,0.68
2022-12-25T15:30:11.438Z,0.80
2022-12-25T15:32:39.993Z,0.60
2022-12-25T15:35:14.612Z,0.50
2022-12-25T15:37:46.012Z,0.63
2022-12-25T15:40:23.524Z,0.80
2022-12-25T15:42:56.579Z,0.68
2022-12-25T15:45:26.234Z,0.70
2022-12-25T15:47:56.912Z,0.73
2022-12-25T15:50:25.767Z,0.60
2022-12-25T15:52:56.917Z,0.40
2022-12-25T15:55:26.712Z,0.57
2022-12-25T15:57:56.897Z,0.55
2022-12-25T16:00:25.959Z,0.57
2022-12-25T16:02:54.900Z,0.50
2022-12-25T16:05:23.493Z,0.57
2022-12-25T16:07:53.595Z,0.50
2022-12-25T16:10:22.680Z,0.52
2022-12-25T16:12:52.531Z,0.60
2022-12-25T16:15:24.075Z,0.57
2022-12-25T16:17:52.489Z,0.55
2022-12-25T16:20:20.841Z,0.55
2022-12-25T16:22:49.240Z,0.43
2022-12-25T16:25:18.816Z,0.60
2022-12-25T16:27:50.190Z,0.50
2022-12-25T16:30:20.738Z,0.52
2022-12-25T16:32:50.672Z,0.55
2022-12-25T16:35:19.146Z,0.60
2022-12-25T16:37:47.616Z,0.60
2022-12-25T16:40:16.259Z,0.50
2022-12-25T16:42:44.658Z,0.60
2022-12-25T16:45:16.488Z,0.50
2022-12-25T16:47:48.695Z,0.63
2022-12-25T16:50:17.360Z,0.50
2022-12-25T16:52:46.049Z,0.40
2022-12-25T16:55:14.712Z,0.50
2022-12-25T16:57:47.702Z,0.60
2022-12-25T17:00:17.359Z,0.60
2022-12-25T17:02:49.861Z,0.50
2022-12-25T17:05:18.478Z,0.47
2022-12-25T17:07:47.035Z,0.43
2022-12-25T17:10:19.128Z,0.40
2022-12-25T17:12:47.654Z,0.60
2022-12-25T17:17:59.731Z,0.52
2022-12-25T17:20:28.119Z,0.70
2022-12-25T17:22:57.630Z,0.50
2022-12-25T17:25:26.773Z,0.60
2022-12-25T17:27:55.082Z,0.60
2022-12-25T17:30:23.428Z,0.30
2022-12-25T17:32:57.848Z,0.50
2022-12-25T17:35:27.611Z,0.50
2022-12-25T17:37:56.132Z,0.50
2022-12-25T17:40:26.572Z,0.50
2022-12-25T17:42:55.140Z,0.63
2022-12-25T17:45:23.811Z,0.40
2022-12-25T17:47:55.019Z,0.55
2022-12-25T17:50:25.414Z,0.60
2022-12-25T17:52:55.725Z,0.60
2022-12-25T17:55:25.944Z,0.60
2022-12-25T17:57:58.364Z,0.57
2022-12-25T18:00:26.897Z,0.60
2022-12-25T18:02:55.475Z,0.50
2022-12-25T18:05:23.902Z,0.40
2022-12-25T18:07:52.327Z,0.60
2022-12-25T18:10:24.963Z,0.47
2022-12-25T18:12:53.532Z,0.60
2022-12-25T18:15:22.267Z,0.70
2022-12-25T18:17:50.828Z,0.75
2022-12-25T18:20:19.556Z,0.65
2022-12-25T18:22:57.479Z,0.60
2022-12-25T18:25:27.327Z,1.15
2022-12-25T18:27:56.953Z,0.77
2022-12-25T18:30:25.278Z,1.00
2022-12-25T18:32:53.684Z,1.30
2022-12-25T18:35:21.977Z,1.55
2022-12-25T18:37:50.356Z,1.35
2022-12-25T18:40:18.790Z,2.20
2022-12-25T18:42:52.907Z,2.30
2022-12-25T18:45:23.140Z,2.30
2022-12-25T18:47:51.437Z,2.33
2022-12-25T18:50:20.105Z,2.38
2022-12-25T18:52:51.724Z,2.67
2022-12-25T18:55:22.616Z,2.50
2022-12-25T18:57:52.305Z,3.50
2022-12-25T19:00:21.296Z,2.92
2022-12-25T19:02:49.967Z,2.78
2022-12-25T19:05:18.541Z,3.28
2022-12-25T19:07:46.919Z,3.00
2022-12-25T19:10:15.412Z,3.15
2022-12-25T19:12:43.747Z,3.15
2022-12-25T19:15:13.585Z,3.42
2022-12-25T19:17:41.908Z,3.20
2022-12-25T19:20:13.752Z,3.40
2022-12-25T19:22:42.067Z,3.42
2022-12-25T19:25:10.878Z,3.22
2022-12-25T19:27:39.419Z,3.53
2022-12-25T19:30:09.602Z,3.28
2022-12-25T19:32:39.612Z,3.10
2022-12-25T19:35:08.676Z,3.80
2022-12-25T19:37:37.362Z,3.45
2022-12-25T19:40:14.184Z,3.17
2022-12-25T19:42:42.854Z,3.38
2022-12-25T19:45:11.796Z,2.83
2022-12-25T19:47:44.261Z,3.70
2022-12-25T19:50:13.096Z,3.63
2022-12-25T19:52:44.505Z,3.40
2022-12-25T19:55:12.832Z,3.45
2022-12-25T19:57:41.527Z,3.88
2022-12-25T20:00:10.622Z,3.38
2022-12-25T20:02:39.215Z,3.38
2022-12-25T20:05:09.513Z,3.60
2022-12-25T20:07:37.993Z,3.85
2022-12-25T20:10:07.251Z,3.97
2022-12-25T20:12:37.495Z,3.65
2022-12-25T20:15:07.385Z,3.17
2022-12-25T20:17:35.889Z,3.53
2022-12-25T20:20:04.828Z,3.50
2022-12-25T20:22:34.914Z,3.50
2022-12-25T20:25:09.212Z,3.75
2022-12-25T20:27:37.729Z,3.92
2022-12-25T20:30:07.496Z,3.40
2022-12-25T20:32:35.945Z,3.05
2022-12-25T20:35:07.583Z,3.88
2022-12-25T20:37:37.483Z,3.72
2022-12-25T20:40:07.126Z,3.10
2022-12-25T20:42:35.564Z,3.88
2022-12-25T20:45:06.730Z,3.72
2022-12-25T20:47:35.395Z,3.38
2022-12-25T20:50:04.251Z,3.20
2022-12-25T20:52:32.878Z,3.30
2022-12-25T20:55:02.885Z,3.17
2022-12-25T20:57:31.390Z,3.53
2022-12-25T21:00:01.252Z,3.25
2022-12-25T21:02:35.146Z,3.08
2022-12-25T21:05:04.819Z,3.17
2022-12-25T21:07:33.450Z,3.15
2022-12-25T21:10:03.286Z,3.83
2022-12-25T21:12:31.841Z,3.35
2022-12-25T21:15:00.693Z,3.33
2022-12-25T21:17:30.027Z,3.33
2022-12-25T21:19:58.901Z,3.17
2022-12-25T21:22:30.180Z,2.83
2022-12-25T21:24:58.699Z,3.28
2022-12-25T21:27:29.754Z,2.95
2022-12-25T21:29:59.676Z,3.20
2022-12-25T21:33:01.624Z,2.97
2022-12-25T21:35:30.356Z,3.10
2022-12-25T21:37:59.052Z,3.00
2022-12-25T21:40:29.624Z,3.20
2022-12-25T21:43:00.466Z,2.88
2022-12-25T21:45:29.100Z,3.00
2022-12-25T21:48:01.460Z,2.92
2022-12-25T21:50:49.186Z,2.58
2022-12-25T21:53:17.749Z,3.20
2022-12-25T21:55:58.777Z,3.15
2022-12-25T21:58:28.600Z,2.55
2022-12-25T22:00:57.622Z,2.63
2022-12-25T22:03:26.239Z,2.70
2022-12-25T22:06:20.916Z,2.95
2022-12-25T22:08:50.143Z,2.65
2022-12-25T22:11:36.432Z,2.35
2022-12-25T22:14:51.379Z,2.90
2022-12-25T22:17:30.247Z,2.65
2022-12-25T22:19:58.778Z,1.98
2022-12-25T22:22:28.000Z,2.25
2022-12-25T22:24:57.724Z,2.58
2022-12-25T22:27:26.509Z,2.40
2022-12-25T22:29:56.792Z,2.10
2022-12-25T22:32:25.488Z,2.10
2022-12-25T22:34:53.795Z,2.25
2022-12-25T22:37:25.292Z,2.20
2022-12-25T22:39:54.152Z,2.58
2022-12-25T22:42:27.169Z,1.90
2022-12-25T22:44:57.105Z,2.10
2022-12-25T22:47:25.849Z,1.98
2022-12-25T22:49:54.657Z,2.22
2022-12-25T22:52:23.745Z,2.17
2022-12-25T22:54:52.495Z,2.10
2022-12-25T22:57:21.230Z,1.90
2022-12-25T22:59:49.721Z,1.65
2022-12-25T23:02:20.247Z,2.60
2022-12-25T23:04:49.301Z,2.05
2022-12-25T23:07:18.323Z,2.10
2022-12-25T23:09:46.899Z,2.10
2022-12-25T23:12:30.093Z,2.28
2022-12-25T23:14:59.277Z,2.00
2022-12-25T23:17:46.717Z,2.10
2022-12-25T23:20:47.645Z,2.00
2022-12-25T23:23:33.694Z,1.85
2022-12-25T23:26:10.839Z,1.70
2022-12-25T23:31:26.463Z,2.00
2022-12-25T23:33:58.785Z,3.03
2022-12-25T23:36:27.212Z,2.63
2022-12-25T23:38:55.573Z,2.63
2022-12-25T23:41:24.007Z,2.40
2022-12-25T23:43:52.369Z,2.50
2022-12-25T23:46:21.093Z,2.97
2022-12-25T23:48:49.477Z,2.80
2022-12-25T23:51:19.113Z,2.20
2022-12-25T23:53:49.142Z,2.40
2022-12-25T23:56:17.453Z,2.22
2022-12-25T23:58:51.491Z,2.08
