createdAt,value
2022-12-17T11:45:39.583Z,16.15
2022-12-17T11:51:16.111Z,15.52
2022-12-17T11:56:40.174Z,15.90
2022-12-17T12:02:03.057Z,14.50
2022-12-17T12:07:42.028Z,15.90
2022-12-17T12:13:05.094Z,17.83
2022-12-17T12:18:18.338Z,15.00
2022-12-17T12:23:41.923Z,16.10
2022-12-17T12:28:58.147Z,14.68
2022-12-17T12:34:19.896Z,17.48
2022-12-17T12:39:39.176Z,16.77
2022-12-17T12:45:22.015Z,15.40
2022-12-17T12:50:45.505Z,11.68
2022-12-17T12:56:01.286Z,12.18
2022-12-17T13:01:14.747Z,13.38
2022-12-17T13:06:07.816Z,11.52
2022-12-17T13:11:10.852Z,11.43
2022-12-17T13:16:26.074Z,14.13
2022-12-17T13:21:18.815Z,11.18
2022-12-17T13:26:40.349Z,12.37
2022-12-17T13:31:48.766Z,12.68
2022-12-17T13:37:20.437Z,12.65
2022-12-17T13:42:36.223Z,13.40
2022-12-17T13:47:31.557Z,13.52
2022-12-17T13:52:26.799Z,15.00
2022-12-17T13:57:39.305Z,16.92
2022-12-17T14:02:35.275Z,15.87
2022-12-17T14:07:29.965Z,14.63
2022-12-17T14:12:26.027Z,14.80
2022-12-17T14:17:42.953Z,13.52
2022-12-17T14:22:38.417Z,15.13
2022-12-17T14:27:36.600Z,15.57
2022-12-17T14:32:36.302Z,16.25
2022-12-17T14:37:29.536Z,15.30
2022-12-17T14:42:26.994Z,16.08
2022-12-17T14:47:34.111Z,13.38
2022-12-17T14:52:34.467Z,13.13
2022-12-17T14:57:27.398Z,13.10
2022-12-17T15:02:48.107Z,12.65
2022-12-17T15:07:41.830Z,12.48
2022-12-17T15:12:36.542Z,13.25
2022-12-17T15:17:31.115Z,15.55
2022-12-17T15:22:23.885Z,14.32
2022-12-17T15:27:17.875Z,15.00
2022-12-17T15:32:22.997Z,17.40
2022-12-17T15:37:18.799Z,19.42
2022-12-17T15:42:35.518Z,17.23
2022-12-17T15:47:29.610Z,17.52
2022-12-17T15:52:23.666Z,16.90
2022-12-17T15:57:18.690Z,15.93
2022-12-17T16:02:12.707Z,16.58
2022-12-17T16:07:06.342Z,16.08
2022-12-17T16:12:00.431Z,17.85
2022-12-17T16:16:53.159Z,20.02
2022-12-17T16:21:47.119Z,21.33
2022-12-17T16:26:39.629Z,20.92
2022-12-17T16:31:33.375Z,21.58
2022-12-17T16:36:27.014Z,22.77
2022-12-17T16:41:20.952Z,23.85
2022-12-17T16:46:32.187Z,25.83
2022-12-17T16:51:29.137Z,25.23
2022-12-17T16:56:24.822Z,26.70
2022-12-17T17:01:22.630Z,26.67
2022-12-17T17:06:17.485Z,28.25
2022-12-17T17:11:11.829Z,31.75
2022-12-17T17:16:04.846Z,32.95
2022-12-17T17:21:19.604Z,32.47
2022-12-17T17:26:15.283Z,30.13
2022-12-17T17:31:11.882Z,31.80
2022-12-17T17:36:11.011Z,30.20
2022-12-17T17:41:05.128Z,31.30
2022-12-17T17:46:15.522Z,31.67
2022-12-17T17:51:21.338Z,31.52
2022-12-17T18:01:30.856Z,33.20
2022-12-17T18:06:24.327Z,33.38
2022-12-17T18:11:23.089Z,29.63
2022-12-17T18:16:17.163Z,32.55
2022-12-17T18:26:10.494Z,30.98
2022-12-17T18:31:16.846Z,33.25
2022-12-17T18:36:17.354Z,29.80
2022-12-17T18:41:34.486Z,29.20
2022-12-17T18:46:29.192Z,31.88
2022-12-17T18:51:23.302Z,35.00
2022-12-17T19:01:26.739Z,33.10
2022-12-17T19:06:21.177Z,39.25
2022-12-17T19:11:16.346Z,41.78
2022-12-17T19:16:12.977Z,41.63
2022-12-17T19:21:07.765Z,43.30
2022-12-17T19:26:12.842Z,45.25
2022-12-17T19:31:07.485Z,51.55
2022-12-17T19:36:13.056Z,48.85
2022-12-17T19:41:12.634Z,41.97
2022-12-17T19:46:08.042Z,38.47
2022-12-17T19:51:01.146Z,36.63
2022-12-17T19:55:55.894Z,34.80
2022-12-17T20:00:50.096Z,35.78
2022-12-17T20:05:47.030Z,37.35
2022-12-17T20:10:40.825Z,40.30
2022-12-17T20:15:34.477Z,41.10
2022-12-17T20:20:28.928Z,39.83
2022-12-17T20:30:14.772Z,40.35
2022-12-17T20:40:02.838Z,38.60
2022-12-17T20:44:55.847Z,40.22
2022-12-17T20:49:50.125Z,40.95
2022-12-17T20:54:43.573Z,39.67
2022-12-17T21:04:29.678Z,36.75
2022-12-17T21:09:23.205Z,34.77
2022-12-17T21:14:17.529Z,38.40
2022-12-17T21:19:17.034Z,36.38
2022-12-17T21:24:10.848Z,37.90
2022-12-17T21:29:06.841Z,38.88
2022-12-17T21:34:01.967Z,37.78
2022-12-17T21:38:56.413Z,38.58
2022-12-17T21:43:53.706Z,37.15
2022-12-17T21:48:47.731Z,34.70
2022-12-17T21:53:44.152Z,34.17
2022-12-17T21:58:37.531Z,35.65
2022-12-17T22:03:31.371Z,35.63
2022-12-17T22:08:24.610Z,32.55
2022-12-17T22:13:37.366Z,30.50
2022-12-17T22:18:31.687Z,26.38
2022-12-17T22:23:25.631Z,22.92
2022-12-17T22:28:19.271Z,18.45
2022-12-17T22:33:36.938Z,14.38
2022-12-17T22:41:45.058Z,13.45
2022-12-17T22:44:45.005Z,12.60
2022-12-17T22:48:57.960Z,13.80
2022-12-17T22:53:52.277Z,12.95
2022-12-17T22:58:45.136Z,12.00
2022-12-17T23:08:32.903Z,11.02
2022-12-17T23:13:27.234Z,11.05
2022-12-17T23:18:21.248Z,9.90
2022-12-17T23:23:14.536Z,7.88
2022-12-17T23:28:06.897Z,7.93
2022-12-17T23:33:00.518Z,6.53
2022-12-17T23:37:54.362Z,7.35
2022-12-17T23:42:47.288Z,7.55
2022-12-17T23:47:41.449Z,6.65
2022-12-17T23:52:34.815Z,6.70
2022-12-17T23:57:28.235Z,6.45
