createdAt,value
2019-01-17T00:00:38.587Z,5.50
2019-01-17T00:03:11.669Z,5.50
2019-01-17T00:05:44.758Z,5.50
2019-01-17T00:08:31.384Z,5.70
2019-01-17T00:11:10.662Z,5.60
2019-01-17T00:13:40.716Z,5.60
2019-01-17T00:16:14.662Z,5.60
2019-01-17T00:18:50.766Z,5.60
2019-01-17T00:21:24.006Z,5.60
2019-01-17T00:23:54.136Z,5.60
2019-01-17T00:26:40.724Z,5.60
2019-01-17T00:29:10.775Z,5.60
2019-01-17T00:31:40.814Z,5.60
2019-01-17T00:34:10.869Z,5.60
2019-01-17T00:36:40.928Z,5.50
2019-01-17T00:39:11.313Z,5.50
2019-01-17T00:41:47.328Z,5.50
2019-01-17T00:44:32.581Z,5.60
2019-01-17T00:47:02.629Z,5.60
2019-01-17T00:49:32.868Z,5.50
2019-01-17T00:52:18.980Z,5.50
2019-01-17T00:54:49.033Z,5.50
2019-01-17T00:57:35.275Z,5.50
2019-01-17T01:00:13.340Z,5.60
2019-01-17T01:02:59.623Z,5.50
2019-01-17T01:05:29.675Z,5.50
2019-01-17T01:08:05.164Z,5.50
2019-01-17T01:10:51.540Z,5.50
2019-01-17T01:13:21.579Z,5.50
2019-01-17T01:16:03.560Z,5.50
2019-01-17T01:18:33.608Z,5.50
2019-01-17T01:21:06.292Z,5.50
2019-01-17T01:23:48.452Z,5.50
2019-01-17T01:26:21.172Z,5.50
2019-01-17T01:29:00.179Z,5.50
2019-01-17T01:31:32.907Z,5.50
2019-01-17T01:34:08.967Z,5.50
2019-01-17T01:36:55.401Z,5.50
2019-01-17T01:39:28.553Z,5.40
2019-01-17T01:42:07.582Z,5.40
2019-01-17T01:44:46.903Z,5.40
2019-01-17T01:47:33.492Z,5.50
2019-01-17T01:50:03.535Z,5.50
2019-01-17T01:52:33.583Z,5.50
2019-01-17T01:55:01.988Z,5.50
2019-01-17T01:57:30.389Z,5.50
2019-01-17T01:59:58.793Z,5.40
2019-01-17T02:02:27.213Z,5.50
2019-01-17T02:04:55.624Z,5.50
2019-01-17T02:07:24.030Z,5.50
2019-01-17T02:09:52.436Z,5.40
2019-01-17T02:12:20.913Z,5.50
2019-01-17T02:14:49.312Z,5.50
2019-01-17T02:17:17.791Z,5.50
2019-01-17T02:19:46.195Z,5.50
2019-01-17T02:22:14.601Z,5.50
2019-01-17T02:24:43.000Z,5.50
2019-01-17T02:27:11.420Z,5.60
2019-01-17T02:29:39.832Z,5.50
2019-01-17T02:32:08.240Z,5.50
2019-01-17T02:34:36.649Z,5.50
2019-01-17T02:37:05.124Z,5.50
2019-01-17T02:39:33.546Z,5.40
2019-01-17T02:42:01.951Z,5.50
2019-01-17T02:44:30.351Z,5.50
2019-01-17T02:46:58.752Z,5.50
2019-01-17T02:49:27.156Z,5.40
2019-01-17T02:51:55.824Z,5.40
2019-01-17T02:54:24.239Z,5.40
2019-01-17T02:56:52.630Z,5.40
2019-01-17T02:59:21.353Z,5.40
2019-01-17T03:01:49.752Z,5.30
2019-01-17T03:04:18.160Z,5.40
2019-01-17T03:06:46.561Z,5.40
2019-01-17T03:09:14.961Z,5.30
2019-01-17T03:11:43.352Z,5.30
2019-01-17T03:14:11.770Z,5.30
2019-01-17T03:16:40.167Z,5.30
2019-01-17T03:19:08.569Z,5.30
2019-01-17T03:21:36.990Z,5.30
2019-01-17T03:24:05.444Z,5.20
2019-01-17T03:26:33.836Z,5.20
2019-01-17T03:29:02.371Z,5.20
2019-01-17T03:31:30.769Z,5.10
2019-01-17T03:33:59.172Z,5.10
2019-01-17T03:36:27.568Z,5.10
2019-01-17T03:38:55.962Z,5.10
2019-01-17T03:41:24.366Z,5.00
2019-01-17T03:43:52.770Z,5.00
2019-01-17T03:46:21.167Z,5.10
2019-01-17T03:48:49.560Z,5.10
2019-01-17T03:51:17.965Z,5.10
2019-01-17T03:53:46.998Z,5.10
2019-01-17T03:56:21.579Z,5.10
2019-01-17T03:58:45.517Z,5.10
2019-01-17T04:01:14.180Z,5.10
2019-01-17T04:03:42.577Z,5.10
2019-01-17T04:06:10.977Z,5.10
2019-01-17T04:08:39.630Z,5.10
2019-01-17T04:11:08.408Z,5.10
2019-01-17T04:13:36.808Z,5.10
2019-01-17T04:16:05.306Z,5.20
2019-01-17T04:18:33.680Z,5.20
2019-01-17T04:21:02.096Z,5.20
2019-01-17T04:23:30.495Z,5.20
2019-01-17T04:25:58.900Z,5.20
2019-01-17T04:28:27.292Z,5.20
2019-01-17T04:30:55.696Z,5.20
2019-01-17T04:33:24.088Z,5.20
2019-01-17T04:35:52.485Z,5.20
2019-01-17T04:38:20.876Z,5.30
2019-01-17T04:40:49.284Z,5.30
2019-01-17T04:43:17.685Z,5.30
2019-01-17T04:45:46.099Z,5.30
2019-01-17T04:48:14.487Z,5.30
2019-01-17T04:50:42.920Z,5.30
2019-01-17T04:53:11.323Z,5.30
2019-01-17T04:55:40.032Z,5.30
2019-01-17T04:58:08.440Z,5.30
2019-01-17T05:00:36.837Z,5.30
2019-01-17T05:03:05.253Z,5.30
2019-01-17T05:05:33.643Z,5.30
2019-01-17T05:08:02.055Z,5.30
2019-01-17T05:10:31.371Z,5.30
2019-01-17T05:12:59.774Z,5.30
2019-01-17T05:15:28.489Z,5.30
2019-01-17T05:17:56.895Z,5.40
2019-01-17T05:20:25.309Z,5.40
2019-01-17T05:22:53.787Z,5.40
2019-01-17T05:25:22.181Z,5.40
2019-01-17T05:27:50.585Z,5.40
2019-01-17T05:30:19.345Z,5.30
2019-01-17T05:32:47.743Z,5.40
2019-01-17T05:35:16.203Z,5.40
2019-01-17T05:37:44.675Z,5.40
2019-01-17T05:40:18.281Z,5.30
2019-01-17T05:42:46.742Z,5.40
2019-01-17T05:45:16.842Z,5.40
2019-01-17T05:47:45.416Z,5.40
2019-01-17T05:50:15.942Z,5.40
2019-01-17T05:52:44.399Z,5.40
2019-01-17T05:55:19.441Z,5.40
2019-01-17T05:57:42.963Z,5.30
2019-01-17T06:00:16.655Z,5.30
2019-01-17T06:02:45.044Z,5.40
2019-01-17T06:05:14.891Z,5.40
2019-01-17T06:07:43.343Z,5.40
2019-01-17T06:10:12.986Z,5.40
2019-01-17T06:12:41.386Z,5.40
2019-01-17T06:15:16.039Z,5.40
2019-01-17T06:17:44.452Z,5.40
2019-01-17T06:20:17.426Z,5.40
2019-01-17T06:22:45.852Z,5.40
2019-01-17T06:25:14.519Z,5.40
2019-01-17T06:27:42.939Z,5.40
2019-01-17T06:30:14.251Z,5.40
2019-01-17T06:32:42.647Z,3.50
2019-01-17T06:35:11.601Z,5.40
2019-01-17T06:37:39.988Z,5.50
2019-01-17T06:40:19.885Z,5.40
2019-01-17T06:42:48.395Z,5.40
2019-01-17T06:45:16.899Z,5.30
2019-01-17T06:47:45.304Z,5.30
2019-01-17T06:50:13.867Z,5.30
2019-01-17T06:52:42.259Z,5.30
2019-01-17T06:55:10.718Z,5.30
2019-01-17T06:57:39.169Z,5.30
2019-01-17T07:00:31.119Z,5.20
2019-01-17T07:02:59.519Z,5.20
2019-01-17T07:05:27.928Z,5.30
2019-01-17T07:07:56.367Z,5.30
2019-01-17T07:10:24.788Z,5.30
2019-01-17T07:12:53.376Z,5.30
2019-01-17T07:15:21.767Z,5.30
2019-01-17T07:17:50.182Z,5.30
2019-01-17T07:20:18.642Z,5.40
2019-01-17T07:22:47.068Z,5.40
2019-01-17T07:25:16.173Z,5.40
2019-01-17T07:27:44.595Z,5.50
2019-01-17T07:30:18.336Z,5.40
2019-01-17T07:32:46.839Z,5.40
2019-01-17T07:35:15.324Z,5.50
2019-01-17T07:37:43.724Z,5.50
2019-01-17T07:40:13.179Z,5.50
2019-01-17T07:42:41.591Z,5.50
2019-01-17T07:45:22.541Z,5.60
2019-01-17T07:47:50.961Z,5.60
2019-01-17T07:50:19.384Z,5.60
2019-01-17T07:52:47.779Z,5.60
2019-01-17T07:55:16.268Z,5.60
2019-01-17T07:57:44.672Z,5.50
2019-01-17T08:00:18.582Z,5.60
2019-01-17T08:02:46.998Z,5.60
2019-01-17T08:05:15.407Z,5.60
2019-01-17T08:07:43.831Z,5.70
2019-01-17T08:10:15.754Z,5.60
2019-01-17T08:12:44.178Z,5.60
2019-01-17T08:15:14.159Z,5.60
2019-01-17T08:17:42.599Z,5.60
2019-01-17T08:20:14.093Z,5.70
2019-01-17T08:22:42.503Z,5.70
2019-01-17T08:25:11.962Z,5.70
2019-01-17T08:27:40.386Z,5.70
2019-01-17T08:30:14.472Z,5.60
2019-01-17T08:32:43.041Z,5.70
2019-01-17T08:35:11.988Z,5.70
2019-01-17T08:37:40.394Z,5.70
2019-01-17T08:40:20.237Z,5.70
2019-01-17T08:42:45.456Z,5.70
2019-01-17T08:45:14.927Z,3.10
2019-01-17T08:47:43.334Z,5.80
2019-01-17T08:50:14.330Z,5.90
2019-01-17T08:52:42.807Z,6.00
2019-01-17T08:55:11.237Z,6.00
2019-01-17T08:57:39.726Z,6.10
2019-01-17T09:00:16.969Z,6.10
2019-01-17T09:02:45.372Z,6.10
2019-01-17T09:05:13.779Z,6.10
2019-01-17T09:07:42.194Z,6.20
2019-01-17T09:10:17.621Z,6.20
2019-01-17T09:12:46.110Z,6.20
2019-01-17T09:15:20.451Z,6.20
2019-01-17T09:17:48.993Z,6.10
2019-01-17T09:20:17.491Z,6.10
2019-01-17T09:22:45.899Z,6.10
2019-01-17T09:25:15.665Z,6.10
2019-01-17T09:27:44.050Z,6.20
2019-01-17T09:30:20.492Z,6.10
2019-01-17T09:32:49.130Z,6.10
2019-01-17T09:35:18.924Z,6.20
2019-01-17T09:37:47.404Z,6.20
2019-01-17T09:40:18.157Z,6.20
2019-01-17T09:42:46.979Z,6.20
2019-01-17T09:45:15.726Z,6.20
2019-01-17T09:47:44.451Z,6.20
2019-01-17T09:50:15.401Z,6.20
2019-01-17T09:52:43.871Z,6.20
2019-01-17T09:55:12.284Z,6.20
2019-01-17T09:57:40.695Z,6.30
2019-01-17T10:00:23.775Z,6.30
2019-01-17T10:02:52.183Z,6.30
2019-01-17T10:05:20.589Z,6.40
2019-01-17T10:07:48.991Z,6.50
2019-01-17T10:10:23.988Z,6.50
2019-01-17T10:12:52.612Z,6.50
2019-01-17T10:15:27.172Z,6.50
2019-01-17T10:18:22.567Z,6.50
2019-01-17T10:21:13.749Z,6.50
2019-01-17T10:24:15.319Z,6.40
2019-01-17T10:27:05.933Z,6.40
2019-01-17T10:29:46.223Z,6.40
2019-01-17T10:32:20.424Z,6.40
2019-01-17T10:34:51.894Z,6.40
2019-01-17T10:37:29.422Z,6.40
2019-01-17T10:40:29.269Z,6.40
2019-01-17T10:43:17.144Z,6.50
2019-01-17T10:46:09.565Z,6.40
2019-01-17T10:48:44.140Z,6.50
2019-01-17T10:51:47.344Z,6.50
2019-01-17T10:54:42.628Z,6.60
2019-01-17T10:57:38.224Z,6.60
2019-01-17T11:00:12.792Z,6.80
2019-01-17T11:03:02.179Z,6.80
2019-01-17T11:05:52.120Z,6.80
2019-01-17T11:08:28.816Z,6.80
2019-01-17T11:11:03.091Z,6.90
2019-01-17T11:14:01.724Z,6.90
2019-01-17T11:16:33.209Z,6.90
2019-01-17T11:19:07.672Z,7.00
2019-01-17T11:21:57.000Z,7.00
2019-01-17T11:24:40.034Z,7.00
2019-01-17T11:27:29.697Z,7.00
2019-01-17T11:30:01.220Z,7.00
2019-01-17T11:32:41.382Z,7.00
2019-01-17T11:35:18.912Z,7.10
2019-01-17T11:37:53.500Z,7.10
2019-01-17T11:40:40.008Z,7.10
2019-01-17T11:43:36.810Z,7.00
2019-01-17T11:46:17.171Z,7.00
2019-01-17T11:49:07.256Z,6.90
2019-01-17T11:51:50.636Z,7.00
2019-01-17T11:54:30.684Z,7.00
2019-01-17T11:57:03.099Z,7.10
2019-01-17T11:59:34.727Z,7.10
2019-01-17T12:02:14.937Z,7.00
2019-01-17T12:04:43.255Z,7.00
2019-01-17T12:07:14.361Z,7.00
2019-01-17T12:09:42.781Z,7.00
2019-01-17T12:12:12.855Z,6.90
2019-01-17T12:14:41.298Z,6.90
2019-01-17T12:17:09.768Z,6.90
2019-01-17T12:19:38.594Z,6.80
2019-01-17T12:22:07.023Z,6.90
2019-01-17T12:24:35.429Z,6.80
2019-01-17T12:27:03.882Z,6.70
2019-01-17T12:29:32.333Z,6.70
2019-01-17T12:32:00.864Z,6.60
2019-01-17T12:34:29.302Z,6.50
2019-01-17T12:36:58.605Z,6.40
2019-01-17T12:39:27.067Z,6.40
2019-01-17T12:41:55.481Z,6.50
2019-01-17T12:44:23.994Z,6.50
2019-01-17T12:46:52.369Z,6.50
2019-01-17T12:49:20.771Z,6.50
2019-01-17T12:51:49.177Z,6.50
2019-01-17T12:54:17.572Z,6.30
2019-01-17T12:56:45.964Z,5.80
2019-01-17T12:59:14.355Z,5.30
2019-01-17T13:01:42.788Z,5.10
2019-01-17T13:04:11.187Z,5.00
2019-01-17T13:06:39.584Z,5.00
2019-01-17T13:09:08.153Z,5.00
2019-01-17T13:11:36.648Z,5.10
2019-01-17T13:14:05.112Z,5.00
2019-01-17T13:16:33.523Z,5.10
2019-01-17T13:19:02.336Z,5.10
2019-01-17T13:21:30.759Z,5.10
2019-01-17T13:23:59.287Z,5.20
2019-01-17T13:26:27.699Z,5.20
2019-01-17T13:28:56.123Z,5.20
2019-01-17T13:31:24.864Z,5.30
2019-01-17T13:33:53.271Z,5.30
2019-01-17T13:36:21.679Z,5.30
2019-01-17T13:38:50.124Z,5.40
2019-01-17T13:41:18.527Z,5.30
2019-01-17T13:43:47.245Z,5.30
2019-01-17T13:46:15.650Z,5.30
2019-01-17T13:48:44.053Z,5.30
2019-01-17T13:51:12.453Z,5.40
2019-01-17T13:53:42.591Z,5.40
2019-01-17T13:56:11.016Z,5.40
2019-01-17T13:58:39.780Z,5.30
2019-01-17T14:01:08.179Z,5.40
2019-01-17T14:03:36.583Z,5.40
2019-01-17T14:06:24.326Z,5.40
2019-01-17T14:08:52.747Z,5.30
2019-01-17T14:11:21.165Z,5.20
2019-01-17T14:13:49.563Z,5.20
2019-01-17T14:16:17.963Z,5.20
2019-01-17T14:18:46.375Z,5.20
2019-01-17T14:21:14.782Z,5.20
2019-01-17T14:23:43.452Z,5.20
2019-01-17T14:26:11.857Z,5.20
2019-01-17T14:28:40.252Z,5.10
2019-01-17T14:31:08.644Z,5.10
2019-01-17T14:33:37.064Z,5.10
2019-01-17T14:36:05.464Z,5.20
2019-01-17T14:38:33.865Z,5.10
2019-01-17T14:41:02.327Z,5.10
2019-01-17T14:43:30.743Z,5.10
2019-01-17T14:45:59.149Z,5.00
2019-01-17T14:48:27.578Z,5.00
2019-01-17T14:50:56.041Z,5.00
2019-01-17T14:53:24.431Z,5.00
2019-01-17T14:55:52.832Z,5.00
2019-01-17T14:58:21.217Z,5.00
2019-01-17T15:00:49.636Z,5.00
2019-01-17T15:03:18.023Z,5.00
2019-01-17T15:05:46.431Z,5.00
2019-01-17T15:08:14.840Z,5.00
2019-01-17T15:10:43.269Z,5.00
2019-01-17T15:13:11.663Z,5.00
2019-01-17T15:15:40.057Z,5.00
2019-01-17T15:18:08.448Z,4.80
2019-01-17T15:20:36.846Z,4.80
2019-01-17T15:23:05.247Z,4.70
2019-01-17T15:25:33.641Z,4.70
2019-01-17T15:28:02.037Z,4.70
2019-01-17T15:30:30.499Z,4.80
2019-01-17T15:32:58.903Z,4.70
2019-01-17T15:35:27.313Z,4.70
2019-01-17T15:37:55.711Z,4.60
2019-01-17T15:40:27.183Z,4.60
2019-01-17T15:42:55.830Z,4.60
2019-01-17T15:45:25.156Z,4.60
2019-01-17T15:47:53.567Z,4.60
2019-01-17T15:50:21.971Z,4.60
2019-01-17T15:52:50.352Z,4.60
2019-01-17T15:55:18.824Z,4.70
2019-01-17T15:57:47.387Z,4.70
2019-01-17T16:00:18.530Z,4.60
2019-01-17T16:02:47.003Z,4.60
2019-01-17T16:05:15.639Z,4.60
2019-01-17T16:07:45.712Z,4.50
2019-01-17T16:10:15.769Z,4.50
2019-01-17T16:12:44.827Z,4.50
2019-01-17T16:15:18.653Z,4.40
2019-01-17T16:17:47.299Z,4.40
2019-01-17T16:20:17.127Z,4.50
2019-01-17T16:22:45.863Z,4.40
2019-01-17T16:25:18.362Z,4.40
2019-01-17T16:27:53.013Z,4.40
2019-01-17T16:30:27.760Z,4.40
2019-01-17T16:32:59.543Z,4.40
2019-01-17T16:35:29.022Z,4.30
2019-01-17T16:38:00.806Z,4.20
2019-01-17T16:40:31.752Z,4.10
2019-01-17T16:43:10.202Z,4.00
2019-01-17T16:45:45.265Z,4.00
2019-01-17T16:48:20.155Z,3.90
2019-01-17T16:50:48.853Z,3.80
2019-01-17T16:53:18.855Z,3.80
2019-01-17T16:55:49.534Z,3.80
2019-01-17T16:58:21.319Z,3.80
2019-01-17T17:00:51.880Z,3.80
2019-01-17T17:03:22.294Z,3.80
2019-01-17T17:05:51.156Z,3.80
2019-01-17T17:08:24.505Z,3.80
2019-01-17T17:10:53.310Z,3.80
2019-01-17T17:13:22.841Z,3.80
2019-01-17T17:15:53.929Z,3.80
2019-01-17T17:18:22.449Z,3.80
2019-01-17T17:20:50.945Z,3.80
2019-01-17T17:23:19.380Z,3.80
2019-01-17T17:25:47.780Z,3.70
2019-01-17T17:28:16.183Z,3.70
2019-01-17T17:30:44.575Z,3.70
2019-01-17T17:33:13.144Z,3.70
2019-01-17T17:35:41.540Z,3.60
2019-01-17T17:38:09.938Z,3.50
2019-01-17T17:40:38.351Z,3.50
2019-01-17T17:43:06.786Z,3.40
2019-01-17T17:45:35.192Z,3.40
2019-01-17T17:48:04.168Z,3.50
2019-01-17T17:50:32.556Z,3.50
2019-01-17T17:53:01.233Z,3.40
2019-01-17T17:55:29.659Z,3.30
2019-01-17T17:58:02.108Z,3.20
2019-01-17T18:00:35.625Z,3.20
2019-01-17T18:03:04.083Z,3.00
2019-01-17T18:05:32.478Z,2.70
2019-01-17T18:08:01.145Z,2.50
2019-01-17T18:10:29.576Z,2.40
2019-01-17T18:13:17.350Z,2.30
2019-01-17T18:15:45.751Z,2.20
2019-01-17T18:18:14.167Z,2.10
2019-01-17T18:20:42.571Z,2.00
2019-01-17T18:23:11.225Z,1.90
2019-01-17T18:25:39.628Z,1.90
2019-01-17T18:28:08.940Z,1.80
2019-01-17T18:30:37.723Z,1.70
2019-01-17T18:33:06.111Z,1.70
2019-01-17T18:35:34.511Z,1.60
2019-01-17T18:38:02.995Z,1.50
2019-01-17T18:40:31.732Z,1.50
2019-01-17T18:43:00.135Z,1.40
2019-01-17T18:45:31.934Z,1.40
2019-01-17T18:48:01.291Z,1.40
2019-01-17T18:50:32.737Z,1.40
2019-01-17T18:53:01.392Z,1.40
2019-01-17T18:55:29.796Z,1.50
2019-01-17T18:57:58.377Z,1.50
2019-01-17T19:00:29.400Z,1.60
2019-01-17T19:02:58.075Z,1.70
2019-01-17T19:05:26.803Z,1.70
2019-01-17T19:07:55.552Z,1.70
2019-01-17T19:10:24.014Z,1.70
2019-01-17T19:12:53.414Z,1.70
2019-01-17T19:15:24.560Z,1.70
2019-01-17T19:17:52.964Z,1.70
2019-01-17T19:20:21.369Z,1.70
2019-01-17T19:22:49.839Z,1.80
2019-01-17T19:25:18.491Z,1.80
2019-01-17T19:27:46.895Z,1.90
2019-01-17T19:30:18.035Z,1.90
2019-01-17T19:32:46.451Z,1.90
2019-01-17T19:35:14.928Z,1.90
2019-01-17T19:37:43.660Z,1.90
2019-01-17T19:40:15.578Z,1.90
2019-01-17T19:42:44.151Z,1.90
2019-01-17T19:45:14.490Z,1.90
2019-01-17T19:47:43.060Z,1.90
2019-01-17T19:50:14.868Z,1.90
2019-01-17T19:52:43.287Z,1.90
2019-01-17T19:55:11.679Z,1.90
2019-01-17T19:57:40.079Z,2.00
2019-01-17T20:00:19.685Z,2.00
2019-01-17T20:02:48.091Z,1.90
2019-01-17T20:05:19.433Z,1.90
2019-01-17T20:07:47.828Z,1.90
2019-01-17T20:10:19.040Z,2.00
2019-01-17T20:12:56.420Z,2.00
2019-01-17T20:15:24.815Z,2.00
2019-01-17T20:17:53.231Z,2.10
2019-01-17T20:20:21.795Z,2.20
2019-01-17T20:22:50.199Z,2.30
2019-01-17T20:25:18.602Z,2.30
2019-01-17T20:27:47.150Z,2.20
2019-01-17T20:30:18.764Z,2.20
2019-01-17T20:32:47.720Z,2.00
2019-01-17T20:35:16.447Z,1.80
2019-01-17T20:37:44.917Z,1.70
2019-01-17T20:40:19.600Z,1.70
2019-01-17T20:42:48.001Z,1.70
2019-01-17T20:45:16.742Z,1.60
2019-01-17T20:47:45.222Z,1.50
2019-01-17T20:50:16.819Z,1.60
2019-01-17T20:52:45.220Z,1.60
2019-01-17T20:55:14.094Z,1.60
2019-01-17T20:57:44.181Z,1.70
2019-01-17T21:00:18.523Z,1.60
2019-01-17T21:02:46.992Z,1.50
2019-01-17T21:05:15.599Z,1.40
2019-01-17T21:07:43.999Z,1.40
2019-01-17T21:10:18.689Z,1.30
2019-01-17T21:12:47.095Z,1.50
2019-01-17T21:15:15.560Z,1.40
2019-01-17T21:17:43.964Z,1.50
2019-01-17T21:20:13.811Z,1.50
2019-01-17T21:22:42.509Z,1.50
2019-01-17T21:25:16.470Z,1.40
2019-01-17T21:27:44.881Z,1.40
2019-01-17T21:30:16.488Z,1.30
2019-01-17T21:32:44.931Z,1.30
2019-01-17T21:35:13.408Z,1.30
2019-01-17T21:37:41.799Z,1.30
2019-01-17T21:40:15.603Z,1.20
2019-01-17T21:42:44.015Z,1.20
2019-01-17T21:45:15.140Z,1.20
2019-01-17T21:47:43.591Z,1.20
2019-01-17T21:50:17.423Z,1.20
2019-01-17T21:52:46.087Z,1.20
2019-01-17T21:55:15.304Z,1.20
2019-01-17T21:57:43.696Z,1.20
2019-01-17T22:00:17.845Z,1.10
2019-01-17T22:02:46.261Z,1.20
2019-01-17T22:05:14.946Z,1.30
2019-01-17T22:07:43.330Z,1.30
2019-01-17T22:10:14.582Z,1.20
2019-01-17T22:12:43.048Z,1.10
2019-01-17T22:15:17.231Z,1.00
2019-01-17T22:17:45.637Z,1.00
2019-01-17T22:20:14.171Z,0.80
2019-01-17T22:22:42.724Z,0.80
2019-01-17T22:25:14.024Z,0.80
2019-01-17T22:27:42.414Z,0.80
2019-01-17T22:30:17.061Z,0.80
2019-01-17T22:32:45.460Z,0.80
2019-01-17T22:35:13.937Z,0.80
2019-01-17T22:37:42.328Z,0.80
2019-01-17T22:40:13.629Z,0.70
2019-01-17T22:42:42.088Z,0.70
2019-01-17T22:45:13.618Z,0.70
2019-01-17T22:47:43.236Z,0.60
2019-01-17T22:50:14.327Z,0.60
2019-01-17T22:52:42.719Z,0.50
2019-01-17T22:55:11.205Z,0.60
2019-01-17T22:57:39.603Z,0.60
2019-01-17T23:00:38.901Z,0.60
2019-01-17T23:03:07.292Z,0.50
2019-01-17T23:05:35.699Z,0.50
2019-01-17T23:08:04.087Z,0.60
2019-01-17T23:10:32.487Z,0.50
2019-01-17T23:13:00.884Z,0.50
2019-01-17T23:15:29.279Z,0.50
2019-01-17T23:17:57.687Z,0.40
2019-01-17T23:20:26.072Z,0.40
2019-01-17T23:22:54.467Z,0.40
2019-01-17T23:25:22.877Z,0.30
2019-01-17T23:27:51.267Z,0.30
2019-01-17T23:30:19.737Z,0.30
2019-01-17T23:32:48.123Z,0.30
2019-01-17T23:35:16.519Z,0.30
2019-01-17T23:37:44.919Z,0.50
2019-01-17T23:40:13.525Z,0.40
2019-01-17T23:42:41.919Z,0.30
2019-01-17T23:45:12.196Z,0.20
2019-01-17T23:47:40.597Z,0.20
2019-01-17T23:50:11.140Z,0.10
2019-01-17T23:52:39.529Z,0.00
2019-01-17T23:55:08.780Z,0.00
2019-01-17T23:57:37.358Z,0.00
