createdAt,value
2019-06-10T00:02:02.120Z,4.73
2019-06-10T00:05:23.870Z,5.70
2019-06-10T00:08:46.413Z,5.37
2019-06-10T00:12:10.085Z,4.20
2019-06-10T00:15:32.980Z,4.93
2019-06-10T00:18:55.616Z,3.70
2019-06-10T00:22:18.300Z,3.47
2019-06-10T00:25:41.778Z,5.93
2019-06-10T00:29:05.770Z,5.90
2019-06-10T00:32:28.347Z,5.07
2019-06-10T00:35:51.453Z,3.60
2019-06-10T00:39:14.012Z,6.70
2019-06-10T00:42:36.472Z,4.27
2019-06-10T00:45:59.989Z,5.00
2019-06-10T00:49:22.799Z,5.00
2019-06-10T00:52:45.562Z,4.47
2019-06-10T00:56:10.530Z,4.20
2019-06-10T00:59:32.595Z,4.67
2019-06-10T01:02:54.919Z,5.53
2019-06-10T01:06:17.472Z,5.87
2019-06-10T01:09:41.279Z,5.63
2019-06-10T01:13:05.001Z,4.00
2019-06-10T01:16:27.711Z,7.67
2019-06-10T01:19:50.892Z,7.97
2019-06-10T01:23:15.587Z,4.63
2019-06-10T01:26:37.436Z,5.13
2019-06-10T01:30:01.484Z,3.60
2019-06-10T01:33:23.688Z,3.30
2019-06-10T01:36:46.367Z,6.00
2019-06-10T01:40:12.895Z,5.30
2019-06-10T01:43:33.059Z,4.10
2019-06-10T01:46:55.672Z,7.03
2019-06-10T01:50:19.495Z,5.73
2019-06-10T01:53:42.275Z,5.17
2019-06-10T01:57:04.875Z,5.93
2019-06-10T02:00:35.107Z,6.00
2019-06-10T02:03:57.508Z,5.53
2019-06-10T02:07:22.897Z,3.47
2019-06-10T02:10:44.779Z,4.43
2019-06-10T02:14:07.528Z,6.13
2019-06-10T02:17:31.517Z,5.00
2019-06-10T02:20:54.230Z,7.60
2019-06-10T02:24:17.693Z,3.93
2019-06-10T02:27:41.468Z,5.33
2019-06-10T02:31:04.110Z,4.50
2019-06-10T02:34:27.704Z,4.50
2019-06-10T02:37:50.288Z,3.83
2019-06-10T02:41:16.343Z,5.80
2019-06-10T02:44:37.851Z,4.67
2019-06-10T02:48:00.207Z,5.57
2019-06-10T02:51:30.003Z,4.17
2019-06-10T02:54:47.779Z,7.03
2019-06-10T02:58:13.607Z,4.90
2019-06-10T03:01:37.920Z,7.77
2019-06-10T03:04:57.950Z,7.87
2019-06-10T03:08:25.937Z,6.80
2019-06-10T03:11:45.133Z,6.17
2019-06-10T03:15:07.630Z,4.70
2019-06-10T03:18:32.673Z,6.23
2019-06-10T03:21:54.142Z,4.33
2019-06-10T03:25:16.401Z,3.90
2019-06-10T03:28:38.735Z,8.53
2019-06-10T03:32:05.201Z,5.87
2019-06-10T03:35:26.867Z,7.17
2019-06-10T03:38:49.384Z,10.03
2019-06-10T03:42:12.606Z,8.50
2019-06-10T03:45:35.412Z,6.50
2019-06-10T03:48:57.722Z,6.23
2019-06-10T03:52:23.502Z,7.73
2019-06-10T03:55:44.828Z,7.87
2019-06-10T03:59:07.344Z,12.57
2019-06-10T04:02:29.482Z,6.03
2019-06-10T04:05:52.736Z,8.07
2019-06-10T04:09:15.274Z,8.57
2019-06-10T04:12:38.007Z,10.20
2019-06-10T04:16:02.332Z,9.73
2019-06-10T04:19:26.834Z,15.20
2019-06-10T04:22:49.236Z,9.40
2019-06-10T04:26:12.721Z,10.70
2019-06-10T04:29:35.503Z,8.97
2019-06-10T04:32:58.083Z,9.13
2019-06-10T04:36:22.766Z,13.00
2019-06-10T04:39:44.231Z,13.60
2019-06-10T04:43:06.840Z,12.53
2019-06-10T04:46:29.623Z,11.63
2019-06-10T04:49:52.474Z,10.60
2019-06-10T04:53:15.230Z,9.90
2019-06-10T04:56:37.666Z,10.60
2019-06-10T05:00:02.571Z,12.50
2019-06-10T05:03:26.545Z,8.73
2019-06-10T05:06:48.502Z,10.20
2019-06-10T05:10:12.637Z,10.10
2019-06-10T05:13:34.927Z,10.90
2019-06-10T05:16:57.380Z,10.17
2019-06-10T05:20:20.128Z,12.60
2019-06-10T05:23:43.240Z,10.63
2019-06-10T05:27:05.442Z,12.17
2019-06-10T05:30:29.571Z,9.73
2019-06-10T05:33:52.990Z,8.97
2019-06-10T05:37:15.701Z,9.13
2019-06-10T05:40:38.331Z,10.63
2019-06-10T05:44:02.665Z,10.17
2019-06-10T05:47:27.753Z,9.20
2019-06-10T05:51:02.629Z,14.10
2019-06-10T05:54:16.628Z,7.83
2019-06-10T05:57:39.292Z,7.97
2019-06-10T06:01:02.746Z,10.43
2019-06-10T06:04:26.380Z,9.40
2019-06-10T06:08:01.394Z,8.67
2019-06-10T06:11:13.301Z,9.90
2019-06-10T06:14:36.190Z,10.33
2019-06-10T06:18:07.178Z,9.83
2019-06-10T06:21:30.045Z,10.07
2019-06-10T06:24:46.675Z,8.50
2019-06-10T06:28:09.035Z,7.43
2019-06-10T06:31:33.349Z,7.87
2019-06-10T06:34:55.545Z,10.20
2019-06-10T06:38:17.845Z,9.00
2019-06-10T06:41:42.649Z,8.13
2019-06-10T06:45:05.264Z,8.63
2019-06-10T06:48:27.918Z,7.87
2019-06-10T06:51:56.115Z,7.33
2019-06-10T06:55:14.606Z,7.43
2019-06-10T06:58:38.600Z,6.37
2019-06-10T07:02:02.772Z,6.10
2019-06-10T07:05:25.401Z,8.83
2019-06-10T07:09:00.235Z,10.13
2019-06-10T07:12:13.034Z,8.23
2019-06-10T07:15:46.566Z,7.57
2019-06-10T07:19:05.302Z,7.83
2019-06-10T07:22:28.263Z,5.97
2019-06-10T07:25:53.082Z,10.80
2019-06-10T07:29:15.180Z,7.80
2019-06-10T07:32:39.194Z,7.33
2019-06-10T07:36:03.311Z,5.93
2019-06-10T07:39:26.173Z,7.10
2019-06-10T07:42:48.604Z,8.03
2019-06-10T07:46:13.367Z,7.93
2019-06-10T07:49:35.415Z,8.50
2019-06-10T07:52:57.935Z,7.35
2019-06-10T07:56:23.003Z,8.50
2019-06-10T07:59:45.797Z,7.47
2019-06-10T08:03:08.710Z,5.60
2019-06-10T08:06:33.528Z,7.05
2019-06-10T08:09:55.568Z,7.22
2019-06-10T08:13:17.908Z,6.60
2019-06-10T08:16:40.357Z,5.90
2019-06-10T08:20:02.804Z,9.20
2019-06-10T08:23:25.261Z,5.55
2019-06-10T08:26:47.851Z,7.12
2019-06-10T08:30:18.561Z,7.53
2019-06-10T08:33:34.995Z,5.28
2019-06-10T08:36:57.389Z,6.65
2019-06-10T08:40:20.116Z,7.35
2019-06-10T08:43:45.204Z,7.60
2019-06-10T08:47:06.939Z,7.67
2019-06-10T08:50:29.618Z,7.22
2019-06-10T08:53:53.215Z,9.25
2019-06-10T08:57:16.144Z,5.90
2019-06-10T09:00:39.197Z,7.40
2019-06-10T09:04:03.169Z,7.45
2019-06-10T09:07:26.051Z,8.15
2019-06-10T09:10:51.176Z,5.87
2019-06-10T09:14:12.784Z,7.75
2019-06-10T09:17:35.466Z,6.17
2019-06-10T09:20:57.691Z,8.45
2019-06-10T09:24:22.180Z,5.90
2019-06-10T09:27:47.925Z,6.47
2019-06-10T09:31:08.463Z,6.85
2019-06-10T09:34:33.010Z,5.28
2019-06-10T09:37:55.842Z,8.10
2019-06-10T09:41:18.226Z,9.33
2019-06-10T09:44:45.155Z,8.03
2019-06-10T09:48:04.707Z,7.30
2019-06-10T09:51:27.316Z,6.75
2019-06-10T09:54:54.275Z,8.18
2019-06-10T09:58:13.560Z,9.63
2019-06-10T10:01:36.206Z,6.22
2019-06-10T10:04:58.782Z,7.97
2019-06-10T10:08:23.278Z,11.20
2019-06-10T10:11:47.390Z,6.72
2019-06-10T10:15:26.082Z,7.60
2019-06-10T10:18:34.203Z,5.95
2019-06-10T10:21:58.395Z,6.10
2019-06-10T10:25:23.405Z,8.08
2019-06-10T10:28:46.194Z,9.68
2019-06-10T10:32:08.555Z,7.67
2019-06-10T10:35:32.677Z,7.62
2019-06-10T10:38:56.656Z,10.63
2019-06-10T10:42:19.245Z,7.85
2019-06-10T10:45:43.456Z,8.60
2019-06-10T10:49:05.698Z,8.25
2019-06-10T10:52:28.142Z,7.00
2019-06-10T10:55:51.856Z,6.90
2019-06-10T10:59:14.804Z,6.30
2019-06-10T11:02:37.129Z,6.62
2019-06-10T11:06:01.074Z,10.30
2019-06-10T11:09:26.129Z,17.35
2019-06-10T11:12:49.101Z,8.38
2019-06-10T11:16:11.771Z,7.15
2019-06-10T11:19:34.538Z,8.18
2019-06-10T11:22:57.781Z,10.90
2019-06-10T11:26:22.856Z,9.63
2019-06-10T11:29:46.095Z,7.45
2019-06-10T11:33:08.459Z,10.65
2019-06-10T11:36:30.720Z,8.73
2019-06-10T11:39:54.958Z,15.00
2019-06-10T11:43:17.564Z,10.55
2019-06-10T11:46:40.017Z,9.73
2019-06-10T11:50:03.567Z,9.30
2019-06-10T11:53:28.673Z,9.08
2019-06-10T11:56:49.829Z,9.38
2019-06-10T12:00:14.734Z,11.85
2019-06-10T12:03:36.928Z,9.40
2019-06-10T12:06:59.485Z,10.25
2019-06-10T12:10:23.322Z,11.75
2019-06-10T12:13:45.528Z,9.48
2019-06-10T12:17:31.155Z,10.80
2019-06-10T12:20:33.399Z,11.12
2019-06-10T12:24:00.067Z,10.18
2019-06-10T12:27:20.289Z,11.75
2019-06-10T12:30:42.528Z,10.65
2019-06-10T12:34:06.035Z,8.90
2019-06-10T12:37:28.679Z,10.70
2019-06-10T12:40:52.427Z,12.85
2019-06-10T12:44:15.232Z,12.00
2019-06-10T12:47:37.745Z,9.43
2019-06-10T12:51:01.690Z,9.53
2019-06-10T12:54:24.012Z,10.48
2019-06-10T12:57:46.186Z,16.65
2019-06-10T13:01:08.848Z,10.03
2019-06-10T13:04:31.654Z,11.45
2019-06-10T13:07:55.481Z,9.00
2019-06-10T13:11:17.948Z,9.80
2019-06-10T13:14:42.884Z,10.88
2019-06-10T13:18:07.560Z,12.40
2019-06-10T13:21:28.888Z,10.13
2019-06-10T13:24:53.532Z,8.58
2019-06-10T13:28:15.432Z,10.40
2019-06-10T13:31:37.814Z,9.00
2019-06-10T13:35:00.899Z,12.82
2019-06-10T13:38:25.853Z,11.15
2019-06-10T13:41:47.098Z,11.95
2019-06-10T13:45:10.990Z,9.13
2019-06-10T13:48:33.393Z,9.50
2019-06-10T13:51:55.631Z,9.98
2019-06-10T13:55:17.962Z,12.50
2019-06-10T13:58:45.076Z,11.25
2019-06-10T14:02:06.391Z,10.78
2019-06-10T14:05:28.132Z,13.03
2019-06-10T14:08:54.577Z,9.30
2019-06-10T14:12:17.315Z,10.85
2019-06-10T14:15:38.586Z,11.33
2019-06-10T14:19:02.123Z,9.35
2019-06-10T14:22:24.783Z,11.93
2019-06-10T14:25:47.375Z,9.20
2019-06-10T14:29:12.523Z,9.93
2019-06-10T14:32:34.114Z,9.80
2019-06-10T14:35:56.460Z,9.20
2019-06-10T14:39:19.116Z,8.98
2019-06-10T14:42:42.905Z,10.63
2019-06-10T14:46:07.214Z,9.45
2019-06-10T14:49:29.223Z,10.72
2019-06-10T14:52:51.927Z,9.53
2019-06-10T14:56:17.269Z,9.48
2019-06-10T14:59:38.164Z,9.60
2019-06-10T15:03:02.436Z,9.73
2019-06-10T15:06:24.066Z,9.45
2019-06-10T15:09:46.499Z,11.18
2019-06-10T15:13:09.716Z,9.73
2019-06-10T15:16:33.603Z,9.40
2019-06-10T15:19:56.479Z,9.18
2019-06-10T15:23:20.409Z,8.70
2019-06-10T15:26:42.796Z,10.53
2019-06-10T15:30:12.345Z,9.10
2019-06-10T15:33:32.412Z,12.60
2019-06-10T15:36:54.191Z,9.60
2019-06-10T15:40:17.918Z,10.60
2019-06-10T15:43:42.247Z,10.20
2019-06-10T15:47:04.343Z,9.43
2019-06-10T15:50:27.687Z,11.53
2019-06-10T15:53:49.853Z,9.48
2019-06-10T15:57:26.880Z,9.13
2019-06-10T16:00:36.358Z,11.22
2019-06-10T16:03:58.948Z,10.85
2019-06-10T16:07:25.354Z,9.73
2019-06-10T16:10:45.451Z,13.15
2019-06-10T16:14:07.781Z,10.48
2019-06-10T16:17:33.103Z,9.83
2019-06-10T16:20:53.896Z,10.13
2019-06-10T16:24:17.250Z,10.08
2019-06-10T16:27:47.189Z,9.35
2019-06-10T16:31:03.970Z,10.35
2019-06-10T16:34:28.812Z,9.40
2019-06-10T16:37:52.989Z,10.20
2019-06-10T16:41:15.317Z,10.43
2019-06-10T16:44:37.627Z,11.48
2019-06-10T16:48:02.349Z,10.75
2019-06-10T16:51:25.649Z,10.35
2019-06-10T16:54:48.495Z,12.65
2019-06-10T16:58:12.922Z,10.10
2019-06-10T17:01:35.495Z,10.18
2019-06-10T17:04:58.626Z,10.68
2019-06-10T17:08:26.062Z,9.75
2019-06-10T17:11:45.236Z,13.40
2019-06-10T17:15:09.058Z,11.75
2019-06-10T17:18:33.651Z,11.28
2019-06-10T17:21:55.861Z,10.72
2019-06-10T17:25:19.044Z,10.08
2019-06-10T17:28:42.864Z,13.65
2019-06-10T17:32:05.427Z,10.05
2019-06-10T17:35:28.611Z,10.32
2019-06-10T17:38:52.395Z,11.90
2019-06-10T17:42:14.841Z,12.35
2019-06-10T17:45:37.687Z,11.45
2019-06-10T17:49:02.444Z,10.65
2019-06-10T17:52:25.754Z,10.28
2019-06-10T17:55:48.415Z,12.13
2019-06-10T17:59:12.657Z,11.18
2019-06-10T18:02:39.169Z,11.63
2019-06-10T18:05:58.617Z,11.25
2019-06-10T18:09:22.718Z,11.73
2019-06-10T18:12:44.528Z,11.95
2019-06-10T18:16:06.960Z,14.35
2019-06-10T18:19:30.429Z,11.75
2019-06-10T18:22:53.036Z,12.18
2019-06-10T18:26:15.500Z,10.90
2019-06-10T18:29:37.706Z,15.13
2019-06-10T18:33:02.745Z,11.08
2019-06-10T18:36:24.655Z,11.18
2019-06-10T18:39:47.041Z,11.50
2019-06-10T18:43:12.044Z,10.30
2019-06-10T18:46:36.483Z,14.30
2019-06-10T18:49:58.028Z,10.58
2019-06-10T18:53:23.169Z,12.18
2019-06-10T18:56:44.352Z,11.93
2019-06-10T19:00:13.733Z,12.03
2019-06-10T19:03:34.716Z,11.75
2019-06-10T19:06:56.054Z,11.43
2019-06-10T19:10:19.486Z,14.40
2019-06-10T19:13:43.633Z,11.63
2019-06-10T19:17:06.138Z,13.50
2019-06-10T19:20:29.856Z,16.45
2019-06-10T19:23:53.228Z,12.98
2019-06-10T19:27:15.457Z,12.25
2019-06-10T19:30:39.374Z,11.95
2019-06-10T19:34:03.420Z,13.08
2019-06-10T19:37:25.830Z,12.65
2019-06-10T19:40:47.919Z,14.30
2019-06-10T19:44:12.879Z,13.05
2019-06-10T19:47:36.309Z,12.05
2019-06-10T19:50:59.052Z,12.18
2019-06-10T19:54:21.721Z,13.28
2019-06-10T19:57:44.393Z,12.70
2019-06-10T20:01:06.530Z,13.05
2019-06-10T20:04:28.953Z,14.45
2019-06-10T20:07:53.319Z,13.68
2019-06-10T20:11:15.157Z,14.13
2019-06-10T20:14:38.437Z,13.95
2019-06-10T20:18:02.846Z,14.13
2019-06-10T20:21:25.111Z,13.65
2019-06-10T20:24:48.885Z,15.40
2019-06-10T20:28:13.181Z,17.48
2019-06-10T20:31:35.829Z,14.53
2019-06-10T20:34:58.501Z,14.47
2019-06-10T20:38:22.307Z,15.88
2019-06-10T20:41:50.490Z,14.73
2019-06-10T20:45:09.636Z,15.35
2019-06-10T20:48:33.187Z,15.88
2019-06-10T20:52:09.837Z,16.30
2019-06-10T20:55:19.828Z,15.95
2019-06-10T20:58:43.773Z,15.80
2019-06-10T21:02:06.414Z,15.63
2019-06-10T21:05:29.324Z,16.25
2019-06-10T21:08:53.759Z,18.73
2019-06-10T21:12:15.797Z,18.67
2019-06-10T21:15:39.724Z,17.37
2019-06-10T21:19:02.596Z,17.35
2019-06-10T21:22:24.975Z,18.92
2019-06-10T21:25:49.451Z,19.52
2019-06-10T21:29:12.878Z,20.32
2019-06-10T21:32:35.552Z,20.95
2019-06-10T21:35:57.797Z,21.23
2019-06-10T21:39:20.454Z,20.77
2019-06-10T21:42:43.683Z,20.75
2019-06-10T21:46:06.123Z,23.77
2019-06-10T21:49:28.630Z,21.37
2019-06-10T21:52:53.104Z,21.97
2019-06-10T21:56:15.088Z,24.02
2019-06-10T21:59:37.588Z,23.15
2019-06-10T22:03:02.203Z,23.15
2019-06-10T22:06:24.147Z,23.45
2019-06-10T22:09:47.677Z,24.27
2019-06-10T22:13:12.376Z,24.35
2019-06-10T22:16:35.009Z,26.90
2019-06-10T22:19:57.755Z,26.43
2019-06-10T22:23:20.334Z,28.25
2019-06-10T22:26:42.616Z,27.82
2019-06-10T22:30:11.121Z,27.97
2019-06-10T22:33:29.562Z,27.93
2019-06-10T22:36:53.837Z,28.50
2019-06-10T22:40:16.215Z,34.20
2019-06-10T22:43:38.157Z,32.88
2019-06-10T22:47:02.798Z,34.40
2019-06-10T22:50:24.627Z,36.68
2019-06-10T22:53:48.260Z,30.95
2019-06-10T22:57:12.967Z,32.70
2019-06-10T23:00:35.704Z,35.95
2019-06-10T23:03:57.857Z,33.37
2019-06-10T23:07:22.926Z,31.70
2019-06-10T23:10:44.584Z,32.13
2019-06-10T23:14:07.041Z,33.10
2019-06-10T23:17:29.637Z,34.13
2019-06-10T23:20:55.585Z,36.10
2019-06-10T23:24:16.082Z,36.28
2019-06-10T23:27:41.072Z,40.93
2019-06-10T23:31:04.937Z,37.83
2019-06-10T23:34:26.027Z,37.13
2019-06-10T23:37:48.171Z,38.90
2019-06-10T23:41:13.012Z,42.03
2019-06-10T23:44:35.189Z,43.23
2019-06-10T23:47:58.071Z,42.87
2019-06-10T23:51:22.824Z,42.60
2019-06-10T23:54:45.292Z,46.77
2019-06-10T23:58:07.726Z,52.78
