createdAt,value
2023-10-06T00:00:45.422Z,1.25
2023-10-06T00:03:15.469Z,1.05
2023-10-06T00:05:43.857Z,0.95
2023-10-06T00:08:18.461Z,0.98
2023-10-06T00:10:53.489Z,1.25
2023-10-06T00:13:25.307Z,1.50
2023-10-06T00:15:53.154Z,1.25
2023-10-06T00:18:24.478Z,1.42
2023-10-06T00:20:57.402Z,1.00
2023-10-06T00:23:28.769Z,1.42
2023-10-06T00:25:58.274Z,1.70
2023-10-06T00:28:28.147Z,1.45
2023-10-06T00:30:58.297Z,1.40
2023-10-06T00:33:29.173Z,1.13
2023-10-06T00:35:58.286Z,1.00
2023-10-06T00:38:26.112Z,1.30
2023-10-06T00:40:54.346Z,1.20
2023-10-06T00:43:38.083Z,1.73
2023-10-06T00:46:08.420Z,1.00
2023-10-06T00:48:37.536Z,1.25
2023-10-06T00:51:06.445Z,1.40
2023-10-06T00:53:34.194Z,1.15
2023-10-06T00:56:04.218Z,1.17
2023-10-06T00:58:35.481Z,1.13
2023-10-06T01:01:06.579Z,1.00
2023-10-06T01:03:39.944Z,1.60
2023-10-06T01:06:13.346Z,1.05
2023-10-06T01:08:42.267Z,1.30
2023-10-06T01:11:14.552Z,1.08
2023-10-06T01:13:54.563Z,1.10
2023-10-06T01:16:26.247Z,0.95
2023-10-06T01:19:01.695Z,1.20
2023-10-06T01:21:30.742Z,1.05
2023-10-06T01:24:04.578Z,1.00
2023-10-06T01:26:32.371Z,1.00
2023-10-06T01:29:00.481Z,1.20
2023-10-06T01:31:28.638Z,0.82
2023-10-06T01:33:57.389Z,0.82
2023-10-06T01:36:26.200Z,1.50
2023-10-06T01:38:55.019Z,1.10
2023-10-06T01:41:27.628Z,0.85
2023-10-06T01:43:56.042Z,1.00
2023-10-06T01:46:25.671Z,1.17
2023-10-06T01:48:53.709Z,1.10
2023-10-06T01:51:23.947Z,0.90
2023-10-06T01:53:52.221Z,1.02
2023-10-06T01:56:23.660Z,0.93
2023-10-06T01:58:53.195Z,1.02
2023-10-06T02:01:21.758Z,0.80
2023-10-06T02:03:48.535Z,0.90
2023-10-06T02:06:17.907Z,0.90
2023-10-06T02:08:50.641Z,0.85
2023-10-06T02:11:19.126Z,0.80
2023-10-06T02:13:46.919Z,1.10
2023-10-06T02:16:23.745Z,1.13
2023-10-06T02:18:51.513Z,0.90
2023-10-06T02:21:24.903Z,0.80
2023-10-06T02:23:52.961Z,0.85
2023-10-06T02:26:21.078Z,0.90
2023-10-06T02:28:50.732Z,1.00
2023-10-06T02:31:23.417Z,1.00
2023-10-06T02:33:52.800Z,0.88
2023-10-06T02:36:23.127Z,0.98
2023-10-06T02:38:51.403Z,0.75
2023-10-06T02:41:20.619Z,1.08
2023-10-06T02:43:49.199Z,1.02
2023-10-06T02:46:21.713Z,1.40
2023-10-06T02:48:51.235Z,1.05
2023-10-06T02:51:30.181Z,1.52
2023-10-06T02:54:10.866Z,1.20
2023-10-06T02:56:39.782Z,0.93
2023-10-06T02:59:21.464Z,1.25
2023-10-06T03:01:55.223Z,0.93
2023-10-06T03:04:27.142Z,1.05
2023-10-06T03:06:56.825Z,1.05
2023-10-06T03:09:30.332Z,1.00
2023-10-06T03:12:01.444Z,0.95
2023-10-06T03:14:39.901Z,0.90
2023-10-06T03:19:41.851Z,0.98
2023-10-06T03:22:14.003Z,1.00
2023-10-06T03:24:54.236Z,0.73
2023-10-06T03:27:25.150Z,1.02
2023-10-06T03:29:56.111Z,0.93
2023-10-06T03:32:33.706Z,0.80
2023-10-06T03:35:15.594Z,1.00
2023-10-06T03:37:53.526Z,0.98
2023-10-06T03:40:26.564Z,0.70
2023-10-06T03:42:54.130Z,0.98
2023-10-06T03:45:28.371Z,0.95
2023-10-06T03:48:09.469Z,1.17
2023-10-06T03:50:44.416Z,1.10
2023-10-06T03:53:15.419Z,0.93
2023-10-06T03:55:46.419Z,1.05
2023-10-06T03:58:15.572Z,1.38
2023-10-06T04:00:48.692Z,1.27
2023-10-06T04:03:18.970Z,1.23
2023-10-06T04:05:49.889Z,0.88
2023-10-06T04:08:20.603Z,0.80
2023-10-06T04:10:49.839Z,0.90
2023-10-06T04:13:19.001Z,0.88
2023-10-06T04:15:50.505Z,1.20
2023-10-06T04:18:19.206Z,1.10
2023-10-06T04:20:48.570Z,0.90
2023-10-06T04:23:18.320Z,1.20
2023-10-06T04:25:47.147Z,0.85
2023-10-06T04:28:16.084Z,1.05
2023-10-06T04:30:44.506Z,1.20
2023-10-06T04:33:13.038Z,0.90
2023-10-06T04:35:42.024Z,0.80
2023-10-06T04:38:13.900Z,0.82
2023-10-06T04:40:42.798Z,0.80
2023-10-06T04:43:10.831Z,1.20
2023-10-06T04:45:40.256Z,0.75
2023-10-06T04:48:09.304Z,1.10
2023-10-06T04:50:37.426Z,0.98
2023-10-06T04:53:08.029Z,0.70
2023-10-06T04:55:39.442Z,0.77
2023-10-06T04:58:07.583Z,0.90
2023-10-06T05:00:35.851Z,0.82
2023-10-06T05:03:07.761Z,0.90
2023-10-06T05:05:37.440Z,0.82
2023-10-06T05:08:06.168Z,1.20
2023-10-06T05:10:34.297Z,0.82
2023-10-06T05:13:07.099Z,0.80
2023-10-06T05:15:35.906Z,0.85
2023-10-06T05:18:04.709Z,0.88
2023-10-06T05:20:32.950Z,0.77
2023-10-06T05:23:03.303Z,1.02
2023-10-06T05:25:31.656Z,0.80
2023-10-06T05:28:01.019Z,0.95
2023-10-06T05:30:30.471Z,0.98
2023-10-06T05:32:59.544Z,1.00
2023-10-06T05:35:27.340Z,1.00
2023-10-06T05:37:55.431Z,0.82
2023-10-06T05:40:23.293Z,0.85
2023-10-06T05:42:51.853Z,0.85
2023-10-06T05:45:21.068Z,0.90
2023-10-06T05:47:52.378Z,0.90
2023-10-06T05:50:28.378Z,0.80
2023-10-06T05:52:59.525Z,0.98
2023-10-06T05:55:31.446Z,0.98
2023-10-06T05:58:01.639Z,1.13
2023-10-06T06:00:31.214Z,0.93
2023-10-06T06:03:08.154Z,1.17
2023-10-06T06:05:38.438Z,1.50
2023-10-06T06:08:06.659Z,0.90
2023-10-06T06:10:36.287Z,1.42
2023-10-06T06:13:04.459Z,1.15
2023-10-06T06:15:32.953Z,1.33
2023-10-06T06:18:02.287Z,1.10
2023-10-06T06:20:30.402Z,1.45
2023-10-06T06:23:00.834Z,1.00
2023-10-06T06:25:28.789Z,0.93
2023-10-06T06:27:57.218Z,1.20
2023-10-06T06:30:25.545Z,1.10
2023-10-06T06:32:54.939Z,1.02
2023-10-06T06:35:24.606Z,1.27
2023-10-06T06:37:53.939Z,1.17
2023-10-06T06:40:22.198Z,1.38
2023-10-06T06:42:52.669Z,0.88
2023-10-06T06:45:21.125Z,1.10
2023-10-06T06:47:49.228Z,1.25
2023-10-06T06:50:18.372Z,1.33
2023-10-06T06:52:48.387Z,1.33
2023-10-06T06:55:16.339Z,1.48
2023-10-06T06:57:45.324Z,1.45
2023-10-06T07:00:17.920Z,0.82
2023-10-06T07:02:46.341Z,1.23
2023-10-06T07:05:14.954Z,1.40
2023-10-06T07:07:44.410Z,1.30
2023-10-06T07:10:15.992Z,1.40
2023-10-06T07:12:44.265Z,1.10
2023-10-06T07:15:17.052Z,1.40
2023-10-06T07:17:46.813Z,1.40
2023-10-06T07:20:18.022Z,1.33
2023-10-06T07:22:46.642Z,1.23
2023-10-06T07:25:16.998Z,1.00
2023-10-06T07:27:45.319Z,0.80
2023-10-06T07:30:16.207Z,1.05
2023-10-06T07:32:45.063Z,1.00
2023-10-06T07:35:14.203Z,1.20
2023-10-06T07:37:44.516Z,1.10
2023-10-06T07:40:15.841Z,1.30
2023-10-06T07:42:45.804Z,1.63
2023-10-06T07:45:14.457Z,1.48
2023-10-06T07:47:43.535Z,1.38
2023-10-06T07:50:14.502Z,1.95
2023-10-06T07:52:43.461Z,1.38
2023-10-06T07:55:12.992Z,1.85
2023-10-06T07:57:42.843Z,2.00
2023-10-06T08:00:18.921Z,2.10
2023-10-06T08:02:46.752Z,2.25
2023-10-06T08:05:18.302Z,2.30
2023-10-06T08:07:46.320Z,2.35
2023-10-06T08:10:15.985Z,2.42
2023-10-06T08:12:44.477Z,2.88
2023-10-06T08:15:18.432Z,2.42
2023-10-06T08:17:47.788Z,2.08
2023-10-06T08:20:16.537Z,1.70
2023-10-06T08:22:47.638Z,1.58
2023-10-06T08:25:15.856Z,2.03
2023-10-06T08:27:44.013Z,2.03
2023-10-06T08:30:17.523Z,2.42
2023-10-06T08:32:46.440Z,2.45
2023-10-06T08:35:15.362Z,2.00
2023-10-06T08:37:43.654Z,2.33
2023-10-06T08:40:17.401Z,2.58
2023-10-06T08:42:47.545Z,2.13
2023-10-06T08:45:19.502Z,3.05
2023-10-06T08:48:00.082Z,2.92
2023-10-06T08:50:30.809Z,2.72
2023-10-06T08:52:59.445Z,2.60
2023-10-06T08:55:28.905Z,2.30
2023-10-06T08:58:01.124Z,2.58
2023-10-06T09:00:35.673Z,2.30
2023-10-06T09:03:09.326Z,3.00
2023-10-06T09:05:40.057Z,2.80
2023-10-06T09:08:08.935Z,2.50
2023-10-06T09:10:37.427Z,1.10
2023-10-06T09:13:07.160Z,2.00
2023-10-06T09:15:37.591Z,2.10
2023-10-06T09:18:19.505Z,3.35
2023-10-06T09:20:49.049Z,2.83
2023-10-06T09:23:30.677Z,2.75
2023-10-06T09:25:58.849Z,2.72
2023-10-06T09:28:27.792Z,2.90
2023-10-06T09:31:01.872Z,3.67
2023-10-06T09:33:31.019Z,3.33
2023-10-06T09:36:08.036Z,3.05
2023-10-06T09:38:36.720Z,3.67
2023-10-06T09:41:06.758Z,3.47
2023-10-06T09:43:36.039Z,3.83
2023-10-06T09:46:08.970Z,3.20
2023-10-06T09:48:44.107Z,3.22
2023-10-06T09:51:13.830Z,3.97
2023-10-06T09:53:45.220Z,3.38
2023-10-06T09:56:14.212Z,3.17
2023-10-06T09:58:43.479Z,2.35
2023-10-06T10:01:15.680Z,0.93
2023-10-06T10:03:44.299Z,3.05
2023-10-06T10:06:15.524Z,3.47
2023-10-06T10:08:43.502Z,3.85
2023-10-06T10:11:15.523Z,3.47
2023-10-06T10:13:52.108Z,2.65
2023-10-06T10:16:31.583Z,3.20
2023-10-06T10:19:01.202Z,2.47
2023-10-06T10:21:29.606Z,1.70
2023-10-06T10:24:18.686Z,2.92
2023-10-06T10:26:49.043Z,3.40
2023-10-06T10:29:29.780Z,2.08
2023-10-06T10:32:13.397Z,1.67
2023-10-06T10:34:56.027Z,2.63
2023-10-06T10:37:24.943Z,2.15
2023-10-06T10:39:53.469Z,3.25
2023-10-06T10:42:23.730Z,2.70
2023-10-06T10:44:52.046Z,1.08
2023-10-06T10:47:25.333Z,1.55
2023-10-06T10:49:53.770Z,1.80
2023-10-06T10:52:25.058Z,0.98
2023-10-06T10:54:55.809Z,1.92
2023-10-06T10:57:23.857Z,2.50
2023-10-06T11:00:15.602Z,2.40
2023-10-06T11:02:46.310Z,2.05
2023-10-06T11:05:14.350Z,3.55
2023-10-06T11:07:44.745Z,2.55
2023-10-06T11:10:14.676Z,2.72
2023-10-06T11:12:42.479Z,1.88
2023-10-06T11:15:16.490Z,1.05
2023-10-06T11:17:47.255Z,1.17
2023-10-06T11:20:17.457Z,3.47
2023-10-06T11:22:55.876Z,1.90
2023-10-06T11:28:01.694Z,1.85
2023-10-06T11:30:32.280Z,2.72
2023-10-06T11:33:03.197Z,1.95
2023-10-06T11:35:32.196Z,3.03
2023-10-06T11:38:00.730Z,5.18
2023-10-06T11:40:31.395Z,3.95
2023-10-06T11:43:10.492Z,4.07
2023-10-06T11:45:38.293Z,2.55
2023-10-06T11:48:23.725Z,2.72
2023-10-06T11:51:00.078Z,2.33
2023-10-06T11:53:28.009Z,1.42
2023-10-06T11:56:06.631Z,1.13
2023-10-06T11:58:37.220Z,1.05
2023-10-06T12:01:06.193Z,3.20
2023-10-06T12:03:41.059Z,3.10
2023-10-06T12:06:13.336Z,2.22
2023-10-06T12:08:51.822Z,1.13
2023-10-06T12:13:47.929Z,0.45
2023-10-06T12:16:16.016Z,1.60
2023-10-06T12:18:47.561Z,1.45
2023-10-06T12:21:16.495Z,1.48
2023-10-06T12:23:44.335Z,0.68
2023-10-06T12:26:12.438Z,1.85
2023-10-06T12:28:44.069Z,1.88
2023-10-06T12:31:12.955Z,3.28
2023-10-06T12:33:41.335Z,1.60
2023-10-06T12:36:13.039Z,0.65
2023-10-06T12:38:41.461Z,1.15
2023-10-06T12:41:10.301Z,3.63
2023-10-06T12:43:38.211Z,2.20
2023-10-06T12:46:06.357Z,2.30
2023-10-06T12:48:39.375Z,2.30
2023-10-06T12:51:07.614Z,2.08
2023-10-06T12:53:37.210Z,1.02
2023-10-06T12:56:05.551Z,0.43
2023-10-06T12:58:33.763Z,0.73
2023-10-06T13:01:01.651Z,1.67
2023-10-06T13:03:30.659Z,2.65
2023-10-06T13:06:04.239Z,3.45
2023-10-06T13:08:33.780Z,2.20
2023-10-06T13:11:05.651Z,2.13
2023-10-06T13:13:35.370Z,2.22
2023-10-06T13:16:09.494Z,2.85
2023-10-06T13:18:38.572Z,2.25
2023-10-06T13:21:09.423Z,1.45
2023-10-06T13:23:37.742Z,2.15
2023-10-06T13:26:07.200Z,2.33
2023-10-06T13:28:34.993Z,2.75
2023-10-06T13:31:05.423Z,2.78
2023-10-06T13:33:34.722Z,2.78
2023-10-06T13:36:05.679Z,2.58
2023-10-06T13:38:36.303Z,2.10
2023-10-06T13:41:05.722Z,2.88
2023-10-06T13:43:34.999Z,3.13
2023-10-06T13:46:03.880Z,2.47
2023-10-06T13:48:32.917Z,2.65
2023-10-06T13:51:00.722Z,2.42
2023-10-06T13:53:29.936Z,2.03
2023-10-06T13:55:59.644Z,2.38
2023-10-06T13:58:28.102Z,2.40
2023-10-06T14:00:59.483Z,2.47
2023-10-06T14:03:27.712Z,2.20
2023-10-06T14:05:57.307Z,2.08
2023-10-06T14:08:26.781Z,2.22
2023-10-06T14:10:54.517Z,2.50
2023-10-06T14:13:26.022Z,2.05
2023-10-06T14:15:58.133Z,1.98
2023-10-06T14:18:27.746Z,2.13
2023-10-06T14:20:58.419Z,2.10
2023-10-06T14:23:31.176Z,1.95
2023-10-06T14:26:00.967Z,2.47
2023-10-06T14:28:29.481Z,2.25
2023-10-06T14:31:06.972Z,2.22
2023-10-06T14:33:41.123Z,1.88
2023-10-06T14:36:22.276Z,1.55
2023-10-06T14:39:07.860Z,1.85
2023-10-06T14:41:53.347Z,2.10
2023-10-06T14:44:38.608Z,1.80
2023-10-06T14:47:08.246Z,1.77
2023-10-06T14:49:40.653Z,1.85
2023-10-06T14:52:10.182Z,2.03
2023-10-06T14:54:39.789Z,1.48
2023-10-06T14:57:07.800Z,0.98
2023-10-06T14:59:36.256Z,1.13
2023-10-06T15:02:08.444Z,1.70
2023-10-06T15:07:06.202Z,0.88
2023-10-06T15:09:36.220Z,1.52
2023-10-06T15:12:05.164Z,1.67
2023-10-06T15:14:35.503Z,1.60
2023-10-06T15:17:05.467Z,1.38
2023-10-06T15:19:37.149Z,1.17
2023-10-06T15:22:10.218Z,1.38
2023-10-06T15:24:41.254Z,1.15
2023-10-06T15:27:09.306Z,1.23
2023-10-06T15:29:37.391Z,1.08
2023-10-06T15:32:06.823Z,0.77
2023-10-06T15:34:36.014Z,0.95
2023-10-06T15:37:05.705Z,1.50
2023-10-06T15:39:36.287Z,1.27
2023-10-06T15:42:05.586Z,1.75
2023-10-06T15:44:36.995Z,1.92
2023-10-06T15:47:04.774Z,2.10
2023-10-06T15:49:33.547Z,1.65
2023-10-06T15:52:01.373Z,1.95
2023-10-06T15:54:29.315Z,1.63
2023-10-06T15:57:01.069Z,1.67
2023-10-06T15:59:31.140Z,1.50
2023-10-06T16:02:00.733Z,1.77
2023-10-06T16:04:28.702Z,1.67
2023-10-06T16:06:59.203Z,1.90
2023-10-06T16:09:27.692Z,1.98
2023-10-06T16:11:55.466Z,1.95
2023-10-06T16:14:24.637Z,1.65
2023-10-06T16:16:53.305Z,1.88
2023-10-06T16:19:21.709Z,1.75
2023-10-06T16:21:51.225Z,1.80
2023-10-06T16:24:19.189Z,1.70
2023-10-06T16:26:47.167Z,1.85
2023-10-06T16:29:15.130Z,1.73
2023-10-06T16:31:44.454Z,1.70
2023-10-06T16:34:12.280Z,1.98
2023-10-06T16:36:40.511Z,1.73
2023-10-06T16:39:17.906Z,1.83
2023-10-06T16:41:46.633Z,1.23
2023-10-06T16:44:16.325Z,1.48
2023-10-06T16:46:46.143Z,1.52
2023-10-06T16:49:14.141Z,1.48
2023-10-06T16:51:42.403Z,1.58
2023-10-06T16:54:11.369Z,1.90
2023-10-06T16:56:39.895Z,1.50
2023-10-06T16:59:08.333Z,1.60
2023-10-06T17:01:36.591Z,2.38
2023-10-06T17:04:07.492Z,4.07
2023-10-06T17:06:36.815Z,3.22
2023-10-06T17:09:14.935Z,3.22
2023-10-06T17:11:43.962Z,2.63
2023-10-06T17:14:12.892Z,3.03
2023-10-06T17:16:43.175Z,2.88
2023-10-06T17:19:13.700Z,2.58
2023-10-06T17:21:43.845Z,3.03
2023-10-06T17:24:12.608Z,2.22
2023-10-06T17:26:41.059Z,1.88
2023-10-06T17:29:09.525Z,2.15
2023-10-06T17:31:37.488Z,2.05
2023-10-06T17:34:05.803Z,1.67
2023-10-06T17:36:35.176Z,1.73
2023-10-06T17:39:04.259Z,2.03
2023-10-06T17:41:32.542Z,1.67
2023-10-06T17:44:00.344Z,1.55
2023-10-06T17:46:28.443Z,1.63
2023-10-06T17:48:57.796Z,1.85
2023-10-06T17:51:26.506Z,1.88
2023-10-06T17:53:55.919Z,1.80
2023-10-06T17:56:24.140Z,1.85
2023-10-06T17:58:53.600Z,1.60
2023-10-06T18:01:23.351Z,1.52
2023-10-06T18:03:51.584Z,1.50
2023-10-06T18:06:19.734Z,1.50
2023-10-06T18:08:49.921Z,1.35
2023-10-06T18:11:19.539Z,1.60
2023-10-06T18:13:47.711Z,1.95
2023-10-06T18:16:15.791Z,1.92
2023-10-06T18:18:43.621Z,1.48
2023-10-06T18:21:11.652Z,1.70
2023-10-06T18:23:39.319Z,1.75
2023-10-06T18:26:11.951Z,1.38
2023-10-06T18:28:41.792Z,2.00
2023-10-06T18:31:10.339Z,1.50
2023-10-06T18:33:39.389Z,1.58
2023-10-06T18:36:08.775Z,1.65
2023-10-06T18:38:36.555Z,1.02
2023-10-06T18:41:06.554Z,1.80
2023-10-06T18:43:34.387Z,1.27
2023-10-06T18:46:03.915Z,1.27
2023-10-06T18:48:31.841Z,1.35
2023-10-06T18:51:01.195Z,1.35
2023-10-06T18:53:29.837Z,1.70
2023-10-06T18:55:58.257Z,1.85
2023-10-06T18:58:27.903Z,1.63
2023-10-06T19:00:56.978Z,1.85
2023-10-06T19:03:27.868Z,1.92
2023-10-06T19:06:04.111Z,1.95
2023-10-06T19:08:34.565Z,2.20
2023-10-06T19:11:06.812Z,1.85
2023-10-06T19:13:35.482Z,1.52
2023-10-06T19:16:03.339Z,1.45
2023-10-06T19:18:32.445Z,1.60
2023-10-06T19:21:02.025Z,2.17
2023-10-06T19:23:31.824Z,1.88
2023-10-06T19:26:04.420Z,2.50
2023-10-06T19:28:32.436Z,2.40
2023-10-06T19:31:01.317Z,2.22
2023-10-06T19:33:29.446Z,2.13
2023-10-06T19:35:59.369Z,1.98
2023-10-06T19:38:27.304Z,1.95
2023-10-06T19:40:55.264Z,2.00
2023-10-06T19:43:23.297Z,2.17
2023-10-06T19:45:52.946Z,1.95
2023-10-06T19:48:21.279Z,2.10
2023-10-06T19:50:49.518Z,2.10
2023-10-06T19:53:18.856Z,1.88
2023-10-06T19:55:48.338Z,2.05
2023-10-06T19:58:17.922Z,1.55
2023-10-06T20:00:46.359Z,1.85
2023-10-06T20:03:14.321Z,1.55
2023-10-06T20:05:42.628Z,1.67
2023-10-06T20:08:10.576Z,1.98
2023-10-06T20:10:39.740Z,1.98
2023-10-06T20:13:08.563Z,1.63
2023-10-06T20:15:37.688Z,1.35
2023-10-06T20:18:07.071Z,1.40
2023-10-06T20:20:35.766Z,1.63
2023-10-06T20:23:03.507Z,1.52
2023-10-06T20:25:31.384Z,1.40
2023-10-06T20:28:00.622Z,1.50
2023-10-06T20:30:28.485Z,1.52
2023-10-06T20:32:57.245Z,1.30
2023-10-06T20:35:25.888Z,1.48
2023-10-06T20:37:53.669Z,1.40
2023-10-06T20:40:27.053Z,1.70
2023-10-06T20:42:56.602Z,1.73
2023-10-06T20:45:27.900Z,1.88
2023-10-06T20:47:56.323Z,1.45
2023-10-06T20:50:23.168Z,2.08
2023-10-06T20:52:52.883Z,1.40
2023-10-06T20:55:22.045Z,2.03
2023-10-06T20:57:51.369Z,1.50
2023-10-06T21:00:22.441Z,1.45
2023-10-06T21:02:52.408Z,1.73
2023-10-06T21:05:21.002Z,1.90
2023-10-06T21:07:49.357Z,1.60
2023-10-06T21:10:18.832Z,1.58
2023-10-06T21:12:47.069Z,1.92
2023-10-06T21:15:16.046Z,1.90
2023-10-06T21:17:44.553Z,2.00
2023-10-06T21:20:16.417Z,2.10
2023-10-06T21:22:44.742Z,1.50
2023-10-06T21:25:14.826Z,1.88
2023-10-06T21:27:43.675Z,1.33
2023-10-06T21:30:16.701Z,1.58
2023-10-06T21:32:45.667Z,1.95
2023-10-06T21:35:15.434Z,1.38
2023-10-06T21:37:43.618Z,1.45
2023-10-06T21:40:13.044Z,2.45
2023-10-06T21:42:41.273Z,1.77
2023-10-06T21:45:09.641Z,1.70
2023-10-06T21:47:38.373Z,1.90
2023-10-06T21:50:07.426Z,1.88
2023-10-06T21:52:36.818Z,1.73
2023-10-06T21:55:05.774Z,1.70
2023-10-06T21:57:35.882Z,1.65
2023-10-06T22:00:09.981Z,1.90
2023-10-06T22:02:38.711Z,1.95
2023-10-06T22:05:08.142Z,1.77
2023-10-06T22:07:37.605Z,1.60
2023-10-06T22:10:05.824Z,1.58
2023-10-06T22:12:34.017Z,1.58
2023-10-06T22:15:02.153Z,1.75
2023-10-06T22:17:30.270Z,1.60
2023-10-06T22:19:59.113Z,1.60
2023-10-06T22:22:27.351Z,1.80
2023-10-06T22:24:56.537Z,1.52
2023-10-06T22:27:24.393Z,1.63
2023-10-06T22:29:52.155Z,1.38
2023-10-06T22:32:20.382Z,1.77
2023-10-06T22:34:48.152Z,2.00
2023-10-06T22:37:20.808Z,1.98
2023-10-06T22:39:48.516Z,2.10
2023-10-06T22:42:17.984Z,2.17
2023-10-06T22:44:46.487Z,1.92
2023-10-06T22:47:14.643Z,1.63
2023-10-06T22:49:42.758Z,2.05
2023-10-06T22:52:10.479Z,2.22
2023-10-06T22:54:38.278Z,1.88
2023-10-06T22:57:06.657Z,1.52
2023-10-06T22:59:35.952Z,1.92
2023-10-06T23:02:04.027Z,1.60
2023-10-06T23:04:33.447Z,2.22
2023-10-06T23:07:01.635Z,1.95
2023-10-06T23:09:32.662Z,1.65
2023-10-06T23:12:02.456Z,2.28
2023-10-06T23:14:30.598Z,1.23
2023-10-06T23:17:02.245Z,1.95
2023-10-06T23:19:35.265Z,1.77
2023-10-06T23:22:04.203Z,1.67
2023-10-06T23:24:49.061Z,1.92
2023-10-06T23:27:17.970Z,1.83
2023-10-06T23:29:45.730Z,2.05
2023-10-06T23:32:15.041Z,2.13
2023-10-06T23:34:44.385Z,1.70
2023-10-06T23:37:14.301Z,1.70
2023-10-06T23:39:42.275Z,2.05
2023-10-06T23:42:15.843Z,2.00
2023-10-06T23:44:44.395Z,2.28
2023-10-06T23:47:12.719Z,1.55
2023-10-06T23:49:42.351Z,1.52
2023-10-06T23:52:13.917Z,1.67
2023-10-06T23:54:42.104Z,1.63
2023-10-06T23:57:15.975Z,1.58
2023-10-06T23:59:45.196Z,1.83
