createdAt,value
2019-03-29T00:00:54.283Z,9.30
2019-03-29T00:03:22.010Z,9.30
2019-03-29T00:05:49.755Z,9.30
2019-03-29T00:08:17.573Z,9.30
2019-03-29T00:10:45.224Z,9.30
2019-03-29T00:13:14.616Z,9.30
2019-03-29T00:15:42.486Z,9.30
2019-03-29T00:18:10.337Z,9.30
2019-03-29T00:20:38.342Z,9.30
2019-03-29T00:23:06.019Z,9.30
2019-03-29T00:25:33.659Z,9.30
2019-03-29T00:28:01.328Z,9.30
2019-03-29T00:30:29.031Z,9.40
2019-03-29T00:32:57.867Z,9.40
2019-03-29T00:35:25.644Z,9.40
2019-03-29T00:37:55.636Z,9.40
2019-03-29T00:40:23.761Z,9.40
2019-03-29T00:42:51.423Z,9.40
2019-03-29T00:45:19.340Z,9.40
2019-03-29T00:47:46.930Z,9.40
2019-03-29T00:50:14.612Z,9.40
2019-03-29T00:52:43.010Z,9.40
2019-03-29T00:55:10.769Z,9.40
2019-03-29T00:57:38.824Z,9.50
2019-03-29T01:00:07.288Z,9.40
2019-03-29T01:02:35.054Z,9.30
2019-03-29T01:05:02.992Z,9.30
2019-03-29T01:07:30.942Z,9.30
2019-03-29T01:09:58.937Z,9.30
2019-03-29T01:12:26.709Z,9.30
2019-03-29T01:14:54.504Z,9.30
2019-03-29T01:17:22.242Z,9.30
2019-03-29T01:19:50.032Z,9.20
2019-03-29T01:22:17.911Z,9.30
2019-03-29T01:24:45.706Z,9.20
2019-03-29T01:27:13.472Z,9.20
2019-03-29T01:29:41.155Z,9.20
2019-03-29T01:32:08.879Z,9.10
2019-03-29T01:34:36.695Z,9.10
2019-03-29T01:37:04.368Z,9.10
2019-03-29T01:39:32.035Z,9.10
2019-03-29T01:41:59.723Z,9.10
2019-03-29T01:44:28.043Z,9.10
2019-03-29T01:46:55.951Z,9.10
2019-03-29T01:49:23.730Z,9.00
2019-03-29T01:51:51.524Z,9.00
2019-03-29T01:54:19.301Z,9.00
2019-03-29T01:56:46.987Z,9.00
2019-03-29T01:59:14.743Z,9.00
2019-03-29T02:01:42.513Z,9.00
2019-03-29T02:04:10.200Z,9.00
2019-03-29T02:06:37.976Z,9.00
2019-03-29T02:09:05.981Z,9.00
2019-03-29T02:11:33.756Z,9.00
2019-03-29T02:14:01.540Z,9.00
2019-03-29T02:16:29.916Z,9.00
2019-03-29T02:18:57.589Z,8.90
2019-03-29T02:21:25.371Z,8.90
2019-03-29T02:23:53.122Z,8.90
2019-03-29T02:28:56.684Z,8.90
2019-03-29T02:31:26.147Z,9.00
2019-03-29T02:33:54.280Z,9.00
2019-03-29T02:36:22.235Z,9.10
2019-03-29T02:38:55.471Z,9.00
2019-03-29T02:41:21.138Z,9.00
2019-03-29T02:43:49.036Z,9.00
2019-03-29T02:46:16.901Z,9.00
2019-03-29T02:48:45.118Z,9.10
2019-03-29T02:51:13.523Z,9.00
2019-03-29T02:53:41.523Z,9.00
2019-03-29T02:56:09.383Z,9.00
2019-03-29T02:58:37.302Z,9.00
2019-03-29T03:01:05.440Z,9.10
2019-03-29T03:03:33.565Z,9.00
2019-03-29T03:06:01.988Z,9.00
2019-03-29T03:08:32.856Z,9.00
2019-03-29T03:11:00.683Z,9.00
2019-03-29T03:13:28.818Z,9.00
2019-03-29T03:15:56.832Z,9.00
2019-03-29T03:18:25.581Z,9.00
2019-03-29T03:20:53.800Z,9.00
2019-03-29T03:23:22.572Z,9.00
2019-03-29T03:25:50.609Z,9.00
2019-03-29T03:28:18.890Z,9.10
2019-03-29T03:30:47.450Z,9.00
2019-03-29T03:33:15.553Z,9.10
2019-03-29T03:35:43.631Z,9.10
2019-03-29T03:38:11.800Z,9.10
2019-03-29T03:40:39.817Z,9.10
2019-03-29T03:43:08.796Z,9.10
2019-03-29T03:45:37.589Z,9.10
2019-03-29T03:48:05.957Z,9.20
2019-03-29T03:50:40.643Z,9.20
2019-03-29T03:53:09.729Z,9.20
2019-03-29T03:55:39.227Z,9.20
2019-03-29T03:58:09.040Z,9.20
2019-03-29T04:00:51.519Z,9.30
2019-03-29T04:03:19.854Z,9.20
2019-03-29T04:05:47.859Z,9.20
2019-03-29T04:08:16.214Z,9.30
2019-03-29T04:10:44.217Z,9.20
2019-03-29T04:13:12.617Z,9.20
2019-03-29T04:15:40.912Z,9.20
2019-03-29T04:18:08.783Z,9.20
2019-03-29T04:20:36.645Z,9.20
2019-03-29T04:23:05.613Z,9.20
2019-03-29T04:25:34.874Z,9.20
2019-03-29T04:28:03.584Z,9.20
2019-03-29T04:30:31.816Z,9.10
2019-03-29T04:33:00.246Z,9.10
2019-03-29T04:35:28.627Z,9.10
2019-03-29T04:37:56.740Z,9.10
2019-03-29T04:40:25.172Z,9.10
2019-03-29T04:42:53.503Z,9.10
2019-03-29T04:45:21.724Z,9.20
2019-03-29T04:47:49.696Z,9.10
2019-03-29T04:50:17.727Z,9.10
2019-03-29T04:52:45.893Z,9.10
2019-03-29T04:55:14.423Z,9.10
2019-03-29T04:57:42.413Z,9.20
2019-03-29T05:00:10.522Z,9.30
2019-03-29T05:02:38.485Z,9.20
2019-03-29T05:05:06.833Z,9.20
2019-03-29T05:07:37.019Z,9.30
2019-03-29T05:10:05.090Z,9.30
2019-03-29T05:12:36.455Z,9.30
2019-03-29T05:15:04.660Z,9.30
2019-03-29T05:17:32.673Z,9.40
2019-03-29T05:20:00.542Z,9.40
2019-03-29T05:22:28.558Z,9.50
2019-03-29T05:24:57.014Z,9.40
2019-03-29T05:27:25.321Z,9.50
2019-03-29T05:29:53.499Z,9.50
2019-03-29T05:32:21.386Z,9.50
2019-03-29T05:34:49.480Z,9.50
2019-03-29T05:37:17.475Z,9.60
2019-03-29T05:39:45.786Z,9.60
2019-03-29T05:42:14.540Z,9.70
2019-03-29T05:44:42.461Z,9.70
2019-03-29T05:47:10.756Z,9.70
2019-03-29T05:49:39.673Z,9.80
2019-03-29T05:52:08.393Z,9.90
2019-03-29T05:54:36.571Z,10.00
2019-03-29T05:57:05.334Z,10.00
2019-03-29T05:59:33.790Z,10.10
2019-03-29T06:02:03.463Z,10.20
2019-03-29T06:04:31.453Z,10.20
2019-03-29T06:06:59.367Z,10.30
2019-03-29T06:09:28.248Z,10.40
2019-03-29T06:12:00.531Z,10.50
2019-03-29T06:14:28.581Z,10.60
2019-03-29T06:16:56.928Z,10.70
2019-03-29T06:19:24.923Z,10.90
2019-03-29T06:21:53.228Z,10.90
2019-03-29T06:24:21.581Z,11.00
2019-03-29T06:26:59.830Z,11.10
2019-03-29T06:29:28.379Z,11.30
2019-03-29T06:32:06.143Z,11.40
2019-03-29T06:34:42.928Z,11.50
2019-03-29T06:37:20.991Z,11.70
2019-03-29T06:39:50.398Z,11.70
2019-03-29T06:42:18.773Z,11.80
2019-03-29T06:44:54.137Z,11.90
2019-03-29T06:47:23.220Z,12.00
2019-03-29T06:49:51.255Z,12.10
2019-03-29T06:52:21.962Z,12.10
2019-03-29T06:54:51.349Z,12.20
2019-03-29T06:57:20.043Z,12.30
2019-03-29T06:59:49.918Z,12.40
2019-03-29T07:02:18.558Z,12.40
2019-03-29T07:04:50.575Z,12.50
2019-03-29T07:07:20.106Z,12.60
2019-03-29T07:09:48.486Z,12.60
2019-03-29T07:12:17.843Z,12.80
2019-03-29T07:14:51.381Z,12.90
2019-03-29T07:17:20.147Z,13.00
2019-03-29T07:19:53.098Z,13.20
2019-03-29T07:22:22.736Z,13.30
2019-03-29T07:24:51.596Z,13.40
2019-03-29T07:27:19.620Z,13.60
2019-03-29T07:29:59.530Z,13.60
2019-03-29T07:32:30.622Z,13.70
2019-03-29T07:34:58.835Z,13.70
2019-03-29T07:37:27.953Z,13.80
2019-03-29T07:39:55.973Z,13.80
2019-03-29T07:42:25.033Z,13.90
2019-03-29T07:44:57.555Z,14.00
2019-03-29T07:47:26.277Z,14.20
2019-03-29T07:49:54.920Z,14.20
2019-03-29T07:52:23.210Z,14.20
2019-03-29T07:54:51.458Z,14.40
2019-03-29T07:57:19.602Z,14.50
2019-03-29T07:59:47.847Z,14.70
2019-03-29T08:02:16.245Z,14.90
2019-03-29T08:04:46.497Z,15.00
2019-03-29T08:07:27.210Z,15.20
2019-03-29T08:09:47.207Z,15.40
2019-03-29T08:12:18.868Z,15.70
2019-03-29T08:14:48.111Z,15.90
2019-03-29T08:17:17.476Z,16.00
2019-03-29T08:19:46.660Z,16.20
2019-03-29T08:22:17.749Z,16.40
2019-03-29T08:24:50.774Z,16.40
2019-03-29T08:27:20.148Z,16.40
2019-03-29T08:29:49.634Z,16.60
2019-03-29T08:32:18.849Z,16.70
2019-03-29T08:34:52.152Z,16.70
2019-03-29T08:37:25.704Z,16.80
2019-03-29T08:39:56.646Z,16.80
2019-03-29T08:42:25.054Z,16.90
2019-03-29T08:44:54.833Z,17.10
2019-03-29T08:47:24.439Z,17.20
2019-03-29T08:49:52.947Z,17.20
2019-03-29T08:52:22.551Z,17.10
2019-03-29T08:54:51.440Z,17.10
2019-03-29T08:57:20.046Z,17.00
2019-03-29T08:59:48.043Z,17.00
2019-03-29T09:02:17.095Z,17.10
2019-03-29T09:04:45.558Z,17.10
2019-03-29T09:07:14.257Z,17.20
2019-03-29T09:09:46.002Z,17.20
2019-03-29T09:12:14.725Z,17.10
2019-03-29T09:14:44.505Z,17.10
2019-03-29T09:17:12.894Z,17.10
2019-03-29T09:19:41.038Z,17.30
2019-03-29T09:22:09.323Z,17.40
2019-03-29T09:24:38.022Z,17.40
2019-03-29T09:27:09.462Z,17.40
2019-03-29T09:29:37.500Z,17.30
2019-03-29T09:32:06.461Z,17.40
2019-03-29T09:34:35.353Z,17.40
2019-03-29T09:37:04.704Z,17.50
2019-03-29T09:39:33.697Z,17.60
2019-03-29T09:42:02.266Z,17.60
2019-03-29T09:44:30.410Z,17.70
2019-03-29T09:46:58.778Z,17.80
2019-03-29T09:49:27.514Z,17.80
2019-03-29T09:51:56.055Z,17.80
2019-03-29T09:54:24.373Z,17.80
2019-03-29T09:56:52.607Z,17.80
2019-03-29T09:59:23.144Z,18.00
2019-03-29T10:01:53.799Z,18.00
2019-03-29T10:04:21.464Z,18.10
2019-03-29T10:06:50.205Z,18.20
2019-03-29T10:09:18.845Z,18.20
2019-03-29T10:11:46.978Z,18.20
2019-03-29T10:14:16.461Z,18.20
2019-03-29T10:16:44.596Z,18.10
2019-03-29T10:19:13.737Z,18.10
2019-03-29T10:21:42.057Z,18.10
2019-03-29T10:24:11.300Z,18.00
2019-03-29T10:26:39.515Z,18.00
2019-03-29T10:29:08.333Z,18.00
2019-03-29T10:31:36.446Z,17.80
2019-03-29T10:34:05.251Z,17.60
2019-03-29T10:36:33.942Z,17.50
2019-03-29T10:39:02.125Z,17.30
2019-03-29T10:41:30.358Z,17.30
2019-03-29T10:43:58.137Z,17.10
2019-03-29T10:46:36.540Z,17.10
2019-03-29T10:49:05.364Z,17.00
2019-03-29T10:51:38.567Z,17.10
2019-03-29T10:54:07.456Z,17.30
2019-03-29T10:56:40.769Z,17.40
2019-03-29T10:59:09.825Z,17.50
2019-03-29T11:01:39.446Z,17.50
2019-03-29T11:04:08.406Z,17.70
2019-03-29T11:06:38.298Z,17.80
2019-03-29T11:09:11.247Z,17.70
2019-03-29T11:11:40.028Z,17.80
2019-03-29T11:14:09.579Z,18.00
2019-03-29T11:16:39.987Z,18.10
2019-03-29T11:19:09.271Z,18.30
2019-03-29T11:21:41.226Z,18.40
2019-03-29T11:24:14.183Z,18.50
2019-03-29T11:26:45.322Z,18.50
2019-03-29T11:29:22.209Z,18.30
2019-03-29T11:31:52.785Z,18.40
2019-03-29T11:34:30.864Z,18.30
2019-03-29T11:37:01.217Z,18.30
2019-03-29T11:39:31.637Z,18.10
2019-03-29T11:42:03.493Z,18.20
2019-03-29T11:44:33.290Z,18.30
2019-03-29T11:47:02.811Z,18.20
2019-03-29T11:49:35.113Z,18.20
2019-03-29T11:52:07.281Z,18.30
2019-03-29T11:54:40.794Z,18.40
2019-03-29T11:57:11.804Z,18.40
2019-03-29T11:59:45.135Z,18.30
2019-03-29T12:02:30.496Z,18.50
2019-03-29T12:05:08.368Z,18.60
2019-03-29T12:07:45.009Z,18.50
2019-03-29T12:10:14.037Z,18.40
2019-03-29T12:12:42.690Z,18.40
2019-03-29T12:15:13.049Z,18.70
2019-03-29T12:18:10.220Z,18.80
2019-03-29T12:20:37.030Z,18.80
2019-03-29T12:23:06.803Z,18.50
2019-03-29T12:25:36.044Z,18.50
2019-03-29T12:28:11.055Z,18.50
2019-03-29T12:30:51.418Z,18.60
2019-03-29T12:33:52.209Z,18.90
2019-03-29T12:36:47.171Z,18.80
2019-03-29T12:39:19.769Z,18.80
2019-03-29T12:41:51.609Z,18.80
2019-03-29T12:44:24.164Z,18.70
2019-03-29T12:46:58.342Z,18.60
2019-03-29T12:49:38.395Z,18.50
2019-03-29T12:52:08.342Z,18.40
2019-03-29T12:54:36.706Z,18.10
2019-03-29T12:57:06.999Z,18.10
2019-03-29T12:59:35.558Z,18.20
2019-03-29T13:02:05.787Z,18.10
2019-03-29T13:04:42.075Z,18.00
2019-03-29T13:07:11.776Z,18.00
2019-03-29T13:09:47.688Z,18.00
2019-03-29T13:12:18.157Z,17.90
2019-03-29T13:14:51.862Z,17.80
2019-03-29T13:17:23.860Z,17.70
2019-03-29T13:19:54.982Z,17.50
2019-03-29T13:22:24.805Z,17.40
2019-03-29T13:24:53.466Z,17.40
2019-03-29T13:27:23.752Z,17.30
2019-03-29T13:29:51.905Z,17.30
2019-03-29T13:32:33.401Z,17.30
2019-03-29T13:35:06.664Z,17.20
2019-03-29T13:37:38.661Z,17.30
2019-03-29T13:40:14.329Z,17.00
2019-03-29T13:42:50.203Z,16.80
2019-03-29T13:45:27.738Z,16.90
2019-03-29T13:47:57.613Z,16.70
2019-03-29T13:50:26.694Z,16.60
2019-03-29T13:52:55.915Z,16.40
2019-03-29T13:55:30.493Z,16.40
2019-03-29T13:58:03.997Z,16.40
2019-03-29T14:00:32.695Z,16.30
2019-03-29T14:03:04.407Z,16.30
2019-03-29T14:05:34.182Z,16.20
2019-03-29T14:08:02.632Z,16.10
2019-03-29T14:10:32.904Z,16.20
2019-03-29T14:13:06.145Z,16.20
2019-03-29T14:15:37.508Z,16.20
2019-03-29T14:18:07.326Z,16.00
2019-03-29T14:20:40.255Z,15.90
2019-03-29T14:23:08.767Z,16.00
2019-03-29T14:25:40.247Z,15.90
2019-03-29T14:28:09.631Z,15.80
2019-03-29T14:30:39.422Z,15.90
2019-03-29T14:33:11.496Z,15.70
2019-03-29T14:35:42.350Z,15.80
2019-03-29T14:38:11.630Z,15.70
2019-03-29T14:40:40.055Z,15.70
2019-03-29T14:43:13.456Z,15.60
2019-03-29T14:45:42.179Z,15.60
2019-03-29T14:48:11.677Z,15.60
2019-03-29T14:50:40.219Z,15.50
2019-03-29T14:53:09.593Z,15.50
2019-03-29T14:55:38.977Z,15.50
2019-03-29T14:58:07.832Z,15.40
2019-03-29T15:00:38.091Z,15.40
2019-03-29T15:03:07.304Z,15.30
2019-03-29T15:05:37.506Z,15.20
2019-03-29T15:08:06.281Z,15.10
2019-03-29T15:10:34.649Z,15.10
2019-03-29T15:13:06.533Z,15.00
2019-03-29T15:15:35.372Z,15.00
2019-03-29T15:18:06.279Z,15.00
2019-03-29T15:20:35.577Z,15.00
2019-03-29T15:23:04.532Z,14.90
2019-03-29T15:25:35.958Z,14.80
2019-03-29T15:28:04.969Z,14.70
2019-03-29T15:30:34.700Z,14.80
2019-03-29T15:33:02.990Z,14.80
2019-03-29T15:35:30.798Z,14.70
2019-03-29T15:37:58.604Z,14.60
2019-03-29T15:40:26.371Z,14.60
2019-03-29T15:42:54.280Z,14.50
2019-03-29T15:45:21.948Z,14.50
2019-03-29T15:47:49.775Z,14.40
2019-03-29T15:50:17.438Z,14.40
2019-03-29T15:52:45.198Z,14.30
2019-03-29T15:55:12.972Z,14.30
2019-03-29T15:57:40.914Z,14.20
2019-03-29T16:00:09.492Z,14.10
2019-03-29T16:02:37.158Z,14.10
2019-03-29T16:05:05.598Z,14.10
2019-03-29T16:07:34.994Z,14.00
2019-03-29T16:10:02.861Z,13.90
2019-03-29T16:12:30.634Z,13.80
2019-03-29T16:14:58.262Z,13.80
2019-03-29T16:17:26.061Z,13.70
2019-03-29T16:19:53.806Z,13.60
2019-03-29T16:22:21.500Z,13.60
2019-03-29T16:24:49.223Z,13.40
2019-03-29T16:27:17.266Z,13.40
2019-03-29T16:29:45.028Z,13.30
2019-03-29T16:32:12.820Z,13.30
2019-03-29T16:34:40.478Z,13.20
2019-03-29T16:37:08.341Z,13.10
2019-03-29T16:39:35.964Z,13.10
2019-03-29T16:42:03.738Z,13.00
2019-03-29T16:44:31.832Z,12.90
2019-03-29T16:46:59.571Z,12.90
2019-03-29T16:49:27.382Z,12.80
2019-03-29T16:51:55.124Z,12.80
2019-03-29T16:54:23.007Z,12.80
2019-03-29T16:56:50.792Z,12.60
2019-03-29T16:59:18.550Z,12.50
2019-03-29T17:01:46.359Z,12.40
2019-03-29T17:04:14.061Z,12.30
2019-03-29T17:06:41.819Z,12.10
2019-03-29T17:09:09.566Z,12.00
2019-03-29T17:11:37.359Z,11.90
2019-03-29T17:14:05.125Z,11.80
2019-03-29T17:16:32.936Z,11.70
2019-03-29T17:19:00.611Z,11.60
2019-03-29T17:21:28.368Z,11.50
2019-03-29T17:23:56.601Z,11.40
2019-03-29T17:26:24.671Z,11.30
2019-03-29T17:28:52.464Z,11.20
2019-03-29T17:31:21.810Z,11.10
2019-03-29T17:33:49.582Z,11.00
2019-03-29T17:36:17.215Z,10.80
2019-03-29T17:38:46.196Z,10.70
2019-03-29T17:41:14.039Z,10.70
2019-03-29T17:43:43.674Z,10.50
2019-03-29T17:46:16.636Z,10.40
2019-03-29T17:48:42.521Z,10.30
2019-03-29T17:56:21.963Z,10.00
2019-03-29T17:58:49.835Z,9.90
2019-03-29T18:01:17.924Z,9.80
2019-03-29T18:03:45.690Z,9.70
2019-03-29T18:06:13.348Z,9.60
2019-03-29T18:08:41.032Z,9.60
2019-03-29T18:11:09.735Z,9.40
2019-03-29T18:13:37.742Z,9.50
2019-03-29T18:16:05.523Z,9.20
2019-03-29T18:18:33.267Z,9.20
2019-03-29T18:21:01.102Z,9.10
2019-03-29T18:23:28.866Z,9.00
2019-03-29T18:25:57.500Z,9.00
2019-03-29T18:28:25.848Z,8.90
2019-03-29T18:30:56.332Z,8.80
2019-03-29T18:33:24.687Z,8.70
2019-03-29T18:35:52.508Z,8.60
2019-03-29T18:38:20.476Z,8.50
2019-03-29T18:40:48.579Z,8.40
2019-03-29T18:43:16.675Z,8.40
2019-03-29T18:45:44.454Z,8.30
2019-03-29T18:48:12.211Z,8.20
2019-03-29T18:50:40.131Z,8.10
2019-03-29T18:53:14.160Z,8.10
2019-03-29T18:55:41.846Z,8.00
2019-03-29T18:58:09.643Z,8.00
2019-03-29T19:00:37.420Z,7.90
2019-03-29T19:03:05.244Z,7.80
2019-03-29T19:05:33.220Z,7.80
2019-03-29T19:08:01.065Z,7.80
2019-03-29T19:10:29.091Z,7.70
2019-03-29T19:12:56.836Z,7.70
2019-03-29T19:15:24.710Z,7.60
2019-03-29T19:17:52.451Z,7.60
2019-03-29T19:20:27.229Z,7.50
2019-03-29T19:22:49.783Z,7.40
2019-03-29T19:25:17.578Z,7.30
2019-03-29T19:27:45.653Z,7.20
2019-03-29T19:30:14.860Z,7.20
2019-03-29T19:32:42.896Z,7.10
2019-03-29T19:35:10.812Z,7.00
2019-03-29T19:37:38.508Z,6.90
2019-03-29T19:40:07.431Z,6.90
2019-03-29T19:42:35.167Z,6.80
2019-03-29T19:45:03.506Z,6.70
2019-03-29T19:47:31.280Z,6.60
2019-03-29T19:49:59.038Z,6.60
2019-03-29T19:52:26.972Z,6.50
2019-03-29T19:54:54.600Z,6.50
2019-03-29T19:57:22.422Z,6.40
2019-03-29T19:59:50.197Z,6.40
2019-03-29T20:02:18.084Z,6.40
2019-03-29T20:04:46.961Z,6.30
2019-03-29T20:07:14.861Z,6.30
2019-03-29T20:09:42.640Z,6.20
2019-03-29T20:12:10.427Z,6.20
2019-03-29T20:14:38.200Z,6.10
2019-03-29T20:17:05.971Z,6.10
2019-03-29T20:19:33.632Z,6.10
2019-03-29T20:22:01.329Z,6.00
2019-03-29T20:24:28.974Z,6.00
2019-03-29T20:26:56.640Z,6.00
2019-03-29T20:29:24.308Z,5.90
2019-03-29T20:31:52.004Z,5.90
2019-03-29T20:34:20.111Z,5.80
2019-03-29T20:36:47.784Z,5.80
2019-03-29T20:39:15.933Z,5.70
2019-03-29T20:41:45.145Z,5.70
2019-03-29T20:44:12.818Z,5.80
2019-03-29T20:46:40.882Z,5.60
2019-03-29T20:49:08.847Z,5.50
2019-03-29T20:51:36.679Z,5.50
2019-03-29T20:54:05.001Z,5.50
2019-03-29T20:56:32.777Z,5.50
2019-03-29T20:59:00.595Z,5.40
2019-03-29T21:01:28.545Z,5.40
2019-03-29T21:03:56.941Z,5.30
2019-03-29T21:06:24.856Z,5.30
2019-03-29T21:08:53.998Z,5.20
2019-03-29T21:11:22.584Z,5.20
2019-03-29T21:13:50.351Z,5.20
2019-03-29T21:16:18.013Z,5.10
2019-03-29T21:18:46.232Z,5.10
2019-03-29T21:21:14.040Z,5.00
2019-03-29T21:23:41.772Z,5.00
2019-03-29T21:26:09.627Z,5.00
2019-03-29T21:28:37.587Z,4.90
2019-03-29T21:31:05.348Z,4.90
2019-03-29T21:33:33.011Z,4.90
2019-03-29T21:36:00.803Z,4.90
2019-03-29T21:38:28.747Z,4.90
2019-03-29T21:40:56.815Z,4.80
2019-03-29T21:43:24.579Z,4.80
2019-03-29T21:45:52.909Z,4.80
2019-03-29T21:48:28.873Z,4.70
2019-03-29T21:50:52.152Z,4.70
2019-03-29T21:53:22.092Z,4.70
2019-03-29T21:55:49.851Z,4.60
2019-03-29T21:58:18.752Z,4.60
2019-03-29T22:00:47.812Z,4.60
2019-03-29T22:03:16.225Z,4.60
2019-03-29T22:05:44.242Z,4.50
2019-03-29T22:08:11.935Z,4.50
2019-03-29T22:10:39.608Z,4.50
2019-03-29T22:13:07.375Z,4.50
2019-03-29T22:15:35.175Z,4.40
2019-03-29T22:18:02.896Z,4.40
2019-03-29T22:20:30.550Z,4.40
2019-03-29T22:22:58.307Z,4.40
2019-03-29T22:25:26.053Z,4.30
2019-03-29T22:27:53.836Z,4.30
2019-03-29T22:30:21.563Z,4.20
2019-03-29T22:32:49.647Z,4.20
2019-03-29T22:35:17.341Z,4.20
2019-03-29T22:37:47.457Z,4.20
2019-03-29T22:40:15.085Z,4.20
2019-03-29T22:42:42.888Z,4.10
2019-03-29T22:45:10.810Z,4.10
2019-03-29T22:47:38.502Z,4.00
2019-03-29T22:50:06.534Z,4.00
2019-03-29T22:52:34.355Z,4.00
2019-03-29T22:55:02.155Z,4.00
2019-03-29T22:57:30.826Z,3.90
2019-03-29T22:59:58.624Z,3.90
2019-03-29T23:02:26.420Z,3.80
2019-03-29T23:04:54.244Z,3.80
2019-03-29T23:07:21.887Z,3.80
2019-03-29T23:09:49.627Z,3.70
2019-03-29T23:12:17.248Z,3.70
2019-03-29T23:14:44.999Z,3.70
2019-03-29T23:17:13.030Z,3.70
2019-03-29T23:19:40.821Z,3.70
2019-03-29T23:22:08.439Z,3.70
2019-03-29T23:24:36.140Z,3.70
2019-03-29T23:27:03.928Z,3.60
2019-03-29T23:29:31.717Z,3.60
2019-03-29T23:31:59.413Z,3.60
2019-03-29T23:34:27.180Z,3.60
2019-03-29T23:36:54.981Z,3.60
2019-03-29T23:39:22.641Z,3.50
2019-03-29T23:41:50.421Z,3.50
2019-03-29T23:44:18.188Z,3.50
2019-03-29T23:46:46.000Z,3.50
2019-03-29T23:49:20.848Z,3.40
2019-03-29T23:51:43.787Z,3.40
2019-03-29T23:54:11.476Z,3.30
2019-03-29T23:56:39.140Z,3.40
2019-03-29T23:59:06.943Z,3.40
