createdAt,value
2022-08-02T00:00:39.454Z,0
2022-08-02T00:10:16.782Z,0
2022-08-02T00:19:54.121Z,0
2022-08-02T00:29:31.470Z,0
2022-08-02T00:48:46.203Z,0
2022-08-02T00:58:23.280Z,0
2022-08-02T01:07:59.576Z,0
2022-08-02T01:17:36.183Z,0
2022-08-02T01:27:13.085Z,0
2022-08-02T01:36:50.113Z,0
2022-08-02T01:46:26.984Z,0
2022-08-02T01:56:03.912Z,0
2022-08-02T02:05:41.448Z,0
2022-08-02T02:24:56.061Z,0
2022-08-02T02:34:33.109Z,0
2022-08-02T02:44:10.258Z,0
2022-08-02T02:54:26.986Z,0
2022-08-02T03:03:24.421Z,0
2022-08-02T03:13:01.571Z,0
2022-08-02T03:32:15.731Z,0
2022-08-02T03:51:29.769Z,16.88
2022-08-02T04:10:44.093Z,39.38
2022-08-02T04:20:21.381Z,61.88
2022-08-02T04:29:58.934Z,78.75
2022-08-02T04:39:36.545Z,95.63
2022-08-02T04:49:14.479Z,112.5
2022-08-02T04:58:52.679Z,129.38
2022-08-02T05:08:30.664Z,140.63
2022-08-02T05:18:09.131Z,157.5
2022-08-02T05:27:47.527Z,168.75
2022-08-02T05:37:25.253Z,174.38
2022-08-02T05:47:03.579Z,185.63
2022-08-02T05:56:43.917Z,219.38
2022-08-02T06:06:20.141Z,202.5
2022-08-02T06:15:57.627Z,180
2022-08-02T06:25:48.638Z,185.63
2022-08-02T06:35:11.349Z,163.13
2022-08-02T06:44:51.857Z,180
2022-08-02T07:04:04.746Z,196.88
2022-08-02T07:13:42.705Z,202.5
2022-08-02T07:32:58.113Z,213.75
2022-08-02T07:42:35.925Z,225
2022-08-02T07:52:14.516Z,225
2022-08-02T08:01:52.297Z,236.25
2022-08-02T08:11:29.580Z,247.5
2022-08-02T08:40:24.622Z,275.63
2022-08-02T08:50:03.315Z,281.25
2022-08-02T09:57:53.964Z,2469.38
2022-08-02T10:36:39.546Z,2806.88
2022-08-02T10:46:20.415Z,3015
2022-08-02T10:56:01.379Z,3487.5
2022-08-02T11:05:44.397Z,3369.38
2022-08-02T11:15:28.926Z,4578.75
2022-08-02T11:25:09.425Z,3206.25
2022-08-02T11:34:46.443Z,1164.38
2022-08-02T11:44:14.717Z,821.25
2022-08-02T11:53:38.070Z,1760.63
2022-08-02T12:03:41.761Z,3521.25
2022-08-02T12:13:23.182Z,2908.13
2022-08-02T12:23:00.755Z,855
2022-08-02T12:32:48.179Z,1288.13
2022-08-02T12:42:31.119Z,1125
2022-08-02T12:52:10.129Z,933.75
2022-08-02T13:01:39.359Z,826.88
2022-08-02T13:11:30.510Z,3785.63
2022-08-02T13:21:06.830Z,826.88
2022-08-02T13:30:36.374Z,3273.75
2022-08-02T13:40:26.759Z,3555
2022-08-02T13:50:06.464Z,3211.88
2022-08-02T14:09:26.324Z,3397.5
2022-08-02T14:19:05.479Z,3116.25
2022-08-02T14:28:44.994Z,2913.75
2022-08-02T14:38:22.428Z,2874.38
2022-08-02T14:57:36.304Z,2401.88
2022-08-02T15:07:13.042Z,2750.63
2022-08-02T15:16:55.799Z,2469.38
2022-08-02T15:26:14.378Z,652.5
2022-08-02T15:35:46.704Z,832.5
2022-08-02T15:45:19.829Z,495
2022-08-02T15:54:53.895Z,421.88
2022-08-02T16:04:29.692Z,450
2022-08-02T16:14:06.312Z,421.88
2022-08-02T16:23:59.460Z,399.38
2022-08-02T16:33:18.390Z,399.38
2022-08-02T17:31:00.949Z,236.25
2022-08-02T17:40:39.060Z,180
2022-08-02T17:50:15.028Z,129.38
2022-08-02T18:00:03.739Z,101.25
2022-08-02T18:09:27.855Z,90
2022-08-02T18:19:04.913Z,67.5
2022-08-02T18:38:18.372Z,33.75
2022-08-02T18:47:54.413Z,16.88
2022-08-02T18:58:02.421Z,5.63
2022-08-02T19:07:08.360Z,5.63
2022-08-02T19:16:43.887Z,0
2022-08-02T19:26:20.633Z,0
2022-08-02T19:36:01.350Z,0
2022-08-02T19:45:49.449Z,0
2022-08-02T19:55:58.924Z,0
2022-08-02T20:04:49.981Z,0
2022-08-02T20:14:26.650Z,0
2022-08-02T20:24:00.908Z,0
2022-08-02T20:33:55.639Z,0
2022-08-02T20:52:50.473Z,0
2022-08-02T21:02:26.999Z,0
2022-08-02T21:12:03.581Z,0
2022-08-02T21:21:40.844Z,0
2022-08-02T21:31:17.941Z,0
2022-08-02T21:40:55.320Z,0
2022-08-02T21:50:32.649Z,0
2022-08-02T22:00:09.789Z,0
2022-08-02T22:09:46.492Z,0
2022-08-02T22:19:23.309Z,0
2022-08-02T22:28:59.864Z,0
2022-08-02T22:48:15.710Z,0
2022-08-02T23:07:39.446Z,0
2022-08-02T23:17:28.376Z,0
