createdAt,value
2017-01-14T00:00:16.157Z,83.99
2017-01-14T00:00:44.081Z,84.67
2017-01-14T00:01:11.893Z,84.38
2017-01-14T00:01:39.599Z,84.47
2017-01-14T00:02:07.299Z,84.77
2017-01-14T00:02:35.114Z,84.67
2017-01-14T00:03:02.798Z,84.19
2017-01-14T00:03:30.547Z,84.28
2017-01-14T00:03:58.246Z,84.47
2017-01-14T00:04:25.969Z,84.57
2017-01-14T00:04:53.691Z,84.86
2017-01-14T00:05:21.372Z,83.94
2017-01-14T00:05:49.096Z,84.09
2017-01-14T00:06:16.792Z,84.77
2017-01-14T00:06:44.510Z,84.86
2017-01-14T00:07:12.178Z,84.67
2017-01-14T00:07:39.874Z,84.47
2017-01-14T00:08:07.616Z,84.77
2017-01-14T00:08:35.337Z,84.38
2017-01-14T00:09:03.064Z,84.57
2017-01-14T00:09:30.739Z,84.57
2017-01-14T00:09:58.545Z,84.47
2017-01-14T00:10:26.244Z,84.86
2017-01-14T00:10:53.948Z,84.57
2017-01-14T00:11:21.673Z,84.19
2017-01-14T00:11:49.362Z,84.28
2017-01-14T00:12:17.173Z,84.57
2017-01-14T00:12:44.957Z,84.38
2017-01-14T00:13:12.741Z,84.95
2017-01-14T00:13:40.455Z,85.4
2017-01-14T00:14:08.165Z,85.15
2017-01-14T00:14:35.864Z,85.11
2017-01-14T00:15:03.561Z,85.4
2017-01-14T00:15:31.248Z,85.01
2017-01-14T00:15:58.992Z,85.4
2017-01-14T00:16:26.691Z,85.3
2017-01-14T00:16:54.516Z,85.25
2017-01-14T00:17:22.216Z,85.63
2017-01-14T00:17:49.909Z,85.4
2017-01-14T00:18:17.704Z,85.35
2017-01-14T00:18:45.487Z,85.3
2017-01-14T00:19:13.315Z,85.59
2017-01-14T00:19:41.010Z,85.4
2017-01-14T00:20:08.699Z,85.3
2017-01-14T00:20:36.438Z,85.3
2017-01-14T00:21:04.126Z,85.69
2017-01-14T00:21:31.843Z,85.59
2017-01-14T00:21:59.559Z,85.78
2017-01-14T00:22:27.294Z,86.36
2017-01-14T00:22:55.009Z,86.17
2017-01-14T00:23:22.705Z,85.78
2017-01-14T00:23:50.383Z,86.17
2017-01-14T00:24:18.109Z,85.78
2017-01-14T00:24:45.814Z,85.98
2017-01-14T00:25:13.517Z,85.78
2017-01-14T00:25:41.193Z,85.78
2017-01-14T00:26:08.869Z,85.59
2017-01-14T00:26:36.562Z,85.59
2017-01-14T00:27:04.284Z,85.78
2017-01-14T00:27:32.011Z,86.36
2017-01-14T00:27:59.750Z,86.36
2017-01-14T00:28:27.452Z,86.36
2017-01-14T00:28:55.165Z,86.27
2017-01-14T00:29:22.864Z,86.17
2017-01-14T00:29:50.534Z,86.27
2017-01-14T00:30:18.334Z,86.36
2017-01-14T00:30:46.029Z,86.46
2017-01-14T00:31:13.811Z,86.36
2017-01-14T00:31:41.624Z,86.17
2017-01-14T00:32:09.326Z,86.17
2017-01-14T00:32:37.017Z,85.98
2017-01-14T00:33:04.736Z,86.27
2017-01-14T00:33:32.412Z,86.56
2017-01-14T00:34:00.142Z,86.56
2017-01-14T00:34:27.828Z,86.56
2017-01-14T00:34:55.550Z,86.46
2017-01-14T00:35:23.492Z,86.36
2017-01-14T00:35:51.413Z,86.56
2017-01-14T00:36:19.212Z,86.27
2017-01-14T00:36:46.937Z,85.98
2017-01-14T00:37:14.751Z,86.27
2017-01-14T00:37:42.461Z,86.17
2017-01-14T00:38:10.158Z,86.46
2017-01-14T00:38:37.846Z,86.46
2017-01-14T00:39:05.590Z,86.75
2017-01-14T00:39:33.305Z,86.36
2017-01-14T00:40:01.052Z,86.65
2017-01-14T00:40:28.733Z,86.46
2017-01-14T00:40:56.454Z,86.56
2017-01-14T00:41:24.165Z,86.27
2017-01-14T00:41:51.880Z,86.56
2017-01-14T00:42:19.566Z,86.36
2017-01-14T00:42:47.292Z,86.65
2017-01-14T00:43:15.096Z,87.13
2017-01-14T00:43:42.793Z,87.04
2017-01-14T00:44:10.510Z,87.33
2017-01-14T00:44:38.245Z,87.33
2017-01-14T00:45:05.945Z,87.43
2017-01-14T00:45:33.739Z,87.09
2017-01-14T00:46:01.469Z,87
2017-01-14T00:46:29.181Z,87.23
2017-01-14T00:46:56.898Z,87.67
2017-01-14T00:47:24.595Z,87.77
2017-01-14T00:47:52.289Z,87.87
2017-01-14T00:48:19.993Z,87.67
2017-01-14T00:48:47.678Z,87.87
2017-01-14T00:49:15.367Z,88.15
2017-01-14T00:49:43.091Z,88.15
2017-01-14T00:50:10.798Z,88.06
2017-01-14T00:50:38.525Z,88.35
2017-01-14T00:51:06.212Z,88.45
2017-01-14T00:51:33.892Z,88.64
2017-01-14T00:52:01.611Z,88.25
2017-01-14T00:52:29.293Z,88.25
2017-01-14T00:52:57.023Z,88.35
2017-01-14T00:53:24.720Z,87.87
2017-01-14T00:53:52.425Z,88.25
2017-01-14T00:54:20.107Z,88.54
2017-01-14T00:54:47.798Z,88.15
2017-01-14T00:55:15.509Z,88.01
2017-01-14T00:55:43.215Z,88.15
2017-01-14T00:56:10.906Z,88.15
2017-01-14T00:56:38.589Z,87.77
2017-01-14T00:57:06.328Z,88.06
2017-01-14T00:57:34.025Z,88.54
2017-01-14T00:58:01.739Z,88.25
2017-01-14T00:58:29.511Z,88.06
2017-01-14T00:58:57.213Z,88.64
2017-01-14T00:59:24.884Z,88.73
2017-01-14T00:59:52.598Z,88.35
2017-01-14T01:00:20.276Z,88.35
2017-01-14T01:00:47.973Z,89.12
2017-01-14T01:01:15.714Z,89.31
2017-01-14T01:01:43.390Z,88.83
2017-01-14T01:02:11.085Z,89.22
2017-01-14T01:02:38.964Z,89.12
2017-01-14T01:03:06.681Z,89.12
2017-01-14T01:03:34.365Z,89.03
2017-01-14T01:04:02.063Z,89.12
2017-01-14T01:04:29.891Z,89.03
2017-01-14T01:04:57.596Z,88.83
2017-01-14T01:05:25.303Z,89.03
2017-01-14T01:05:53.025Z,88.93
2017-01-14T01:06:20.704Z,89.12
2017-01-14T01:06:48.418Z,89.22
2017-01-14T01:07:16.118Z,89.03
2017-01-14T01:07:43.837Z,89.12
2017-01-14T01:08:11.522Z,89.31
2017-01-14T01:08:39.229Z,88.83
2017-01-14T01:09:06.991Z,88.83
2017-01-14T01:09:34.672Z,88.83
2017-01-14T01:10:02.471Z,89.22
2017-01-14T01:10:30.182Z,88.5
2017-01-14T01:10:57.963Z,88.64
2017-01-14T01:11:25.665Z,88.54
2017-01-14T01:11:53.379Z,88.73
2017-01-14T01:12:21.187Z,88.25
2017-01-14T01:12:48.985Z,88.25
2017-01-14T01:13:16.685Z,88.25
2017-01-14T01:13:44.377Z,88.45
2017-01-14T01:14:12.098Z,87.96
2017-01-14T01:14:39.788Z,88.45
2017-01-14T01:15:07.569Z,87.96
2017-01-14T01:15:35.378Z,88.45
2017-01-14T01:16:03.100Z,88.45
2017-01-14T01:16:30.901Z,88.45
2017-01-14T01:16:58.600Z,87.67
2017-01-14T01:17:26.343Z,87.77
2017-01-14T01:17:54.044Z,87.58
2017-01-14T01:18:21.743Z,87.87
2017-01-14T01:18:49.442Z,88.06
2017-01-14T01:19:17.140Z,87.96
2017-01-14T01:19:44.856Z,88.06
2017-01-14T01:20:12.560Z,88.25
2017-01-14T01:20:40.355Z,88.54
2017-01-14T01:21:08.140Z,88.35
2017-01-14T01:21:35.823Z,88.25
2017-01-14T01:22:03.506Z,88.35
2017-01-14T01:22:31.195Z,88.35
2017-01-14T01:22:58.886Z,88.54
2017-01-14T01:23:26.721Z,88.4
2017-01-14T01:23:54.417Z,88.54
2017-01-14T01:24:22.208Z,88.64
2017-01-14T01:24:50.001Z,89.12
2017-01-14T01:25:17.689Z,89.12
2017-01-14T01:25:45.391Z,89.17
2017-01-14T01:26:13.197Z,89.12
2017-01-14T01:26:40.879Z,89.03
2017-01-14T01:27:08.579Z,89.22
2017-01-14T01:27:36.305Z,88.83
2017-01-14T01:28:04.015Z,88.73
2017-01-14T01:28:31.799Z,89.03
2017-01-14T01:28:59.491Z,89.03
2017-01-14T01:29:27.188Z,89.22
2017-01-14T01:29:54.884Z,89.41
2017-01-14T01:30:22.614Z,89.12
2017-01-14T01:30:50.444Z,88.35
2017-01-14T01:31:18.175Z,88.73
2017-01-14T01:31:45.890Z,88.83
2017-01-14T01:32:13.832Z,88.73
2017-01-14T01:32:41.642Z,88.73
2017-01-14T01:33:09.326Z,88.93
2017-01-14T01:33:37.054Z,88.93
2017-01-14T01:34:04.757Z,88.83
2017-01-14T01:34:32.470Z,89.12
2017-01-14T01:35:00.280Z,88.35
2017-01-14T01:35:27.980Z,88.83
2017-01-14T01:35:55.679Z,88.11
2017-01-14T01:36:23.410Z,88.21
2017-01-14T01:36:51.103Z,88.35
2017-01-14T01:37:18.789Z,88.15
2017-01-14T01:37:46.517Z,88.15
2017-01-14T01:38:14.241Z,88.06
2017-01-14T01:38:41.962Z,87.96
2017-01-14T01:39:09.652Z,88.25
2017-01-14T01:39:37.380Z,88.15
2017-01-14T01:40:05.096Z,87.96
2017-01-14T01:40:32.798Z,87.67
2017-01-14T01:41:00.696Z,87.87
2017-01-14T01:41:28.422Z,87.87
2017-01-14T01:41:56.136Z,87.58
2017-01-14T01:42:23.823Z,87.09
2017-01-14T01:42:51.498Z,87.38
2017-01-14T01:43:19.348Z,87.29
2017-01-14T01:43:47.134Z,87.48
2017-01-14T01:44:14.832Z,87.29
2017-01-14T01:44:42.568Z,87.19
2017-01-14T01:45:10.265Z,87.29
2017-01-14T01:45:38.052Z,86.61
2017-01-14T01:46:05.737Z,86.22
2017-01-14T01:46:33.430Z,86.52
2017-01-14T01:47:01.121Z,86.8
2017-01-14T01:47:28.828Z,86.42
2017-01-14T01:47:56.514Z,86.32
2017-01-14T01:48:24.218Z,87.19
2017-01-14T01:48:51.942Z,87.58
2017-01-14T01:49:19.646Z,87.48
2017-01-14T01:49:47.316Z,87
2017-01-14T01:50:15.023Z,87
2017-01-14T01:50:42.953Z,87.48
2017-01-14T01:51:10.636Z,87.38
2017-01-14T01:51:38.317Z,87.58
2017-01-14T01:52:06.019Z,87.67
2017-01-14T01:52:33.905Z,87.29
2017-01-14T01:53:01.616Z,87.19
2017-01-14T01:53:29.295Z,87.29
2017-01-14T01:53:56.994Z,87.58
2017-01-14T01:54:24.660Z,87.09
2017-01-14T01:54:52.372Z,87.09
2017-01-14T01:55:20.103Z,86.32
2017-01-14T01:55:47.859Z,86.8
2017-01-14T01:56:15.546Z,86.22
2017-01-14T01:56:43.318Z,86.32
2017-01-14T01:57:11.029Z,85.94
2017-01-14T01:57:38.744Z,86.32
2017-01-14T01:58:06.434Z,85.94
2017-01-14T01:58:34.158Z,86.22
2017-01-14T01:59:01.896Z,86.13
2017-01-14T01:59:29.631Z,86.32
2017-01-14T01:59:57.335Z,86.22
2017-01-14T02:00:25.063Z,86.03
2017-01-14T02:00:52.766Z,86.42
2017-01-14T02:01:20.559Z,86.42
2017-01-14T02:01:48.362Z,86.32
2017-01-14T02:02:16.273Z,86.52
2017-01-14T02:02:43.954Z,86.32
2017-01-14T02:03:11.648Z,86.52
2017-01-14T02:03:39.385Z,86.71
2017-01-14T02:04:07.197Z,86.52
2017-01-14T02:04:34.890Z,86.8
2017-01-14T02:05:02.712Z,87.09
2017-01-14T02:05:30.405Z,86.42
2017-01-14T02:05:58.115Z,87.19
2017-01-14T02:06:25.825Z,86.52
2017-01-14T02:06:53.494Z,86.52
2017-01-14T02:07:21.299Z,86.8
2017-01-14T02:07:48.998Z,86.47
2017-01-14T02:08:16.693Z,86.71
2017-01-14T02:08:44.391Z,86.61
2017-01-14T02:09:12.122Z,87.09
2017-01-14T02:09:39.814Z,87.09
2017-01-14T02:10:07.517Z,87.34
2017-01-14T02:10:35.206Z,87.24
2017-01-14T02:11:02.905Z,87.34
2017-01-14T02:11:30.588Z,87.24
2017-01-14T02:11:58.260Z,87.24
2017-01-14T02:12:25.944Z,87.63
2017-01-14T02:12:53.640Z,87.92
2017-01-14T02:13:21.365Z,87.73
2017-01-14T02:13:49.044Z,88.11
2017-01-14T02:14:16.737Z,88.31
2017-01-14T02:14:44.509Z,88.21
2017-01-14T02:15:12.213Z,88.21
2017-01-14T02:15:40.006Z,88.59
2017-01-14T02:16:07.728Z,88.4
2017-01-14T02:16:35.430Z,87.82
2017-01-14T02:17:03.139Z,87.63
2017-01-14T02:17:30.837Z,88.5
2017-01-14T02:17:58.536Z,88.5
2017-01-14T02:18:26.222Z,88.31
2017-01-14T02:18:53.922Z,88.21
2017-01-14T02:19:21.618Z,88.21
2017-01-14T02:19:49.320Z,88.31
2017-01-14T02:20:16.989Z,88.21
2017-01-14T02:20:44.695Z,88.31
2017-01-14T02:21:12.398Z,88.5
2017-01-14T02:21:40.220Z,88.31
2017-01-14T02:22:08.007Z,88.79
2017-01-14T02:22:35.840Z,88.59
2017-01-14T02:23:03.541Z,88.4
2017-01-14T02:23:31.250Z,88.02
2017-01-14T02:23:59.005Z,88.21
2017-01-14T02:24:26.727Z,88.4
2017-01-14T02:24:54.443Z,88.31
2017-01-14T02:25:22.130Z,88.11
2017-01-14T02:25:49.823Z,88.21
2017-01-14T02:26:17.592Z,88.4
2017-01-14T02:26:45.302Z,88.5
2017-01-14T02:27:13.098Z,88.15
2017-01-14T02:27:40.769Z,88.15
2017-01-14T02:28:08.457Z,87.67
2017-01-14T02:28:36.242Z,87.87
2017-01-14T02:29:03.927Z,87.96
2017-01-14T02:29:31.605Z,87.77
2017-01-14T02:29:59.281Z,87.77
2017-01-14T02:30:26.978Z,87.77
2017-01-14T02:30:54.718Z,87.82
2017-01-14T02:31:22.434Z,88.06
2017-01-14T02:31:50.138Z,87.77
2017-01-14T02:32:17.811Z,87.58
2017-01-14T02:32:45.602Z,87.82
2017-01-14T02:33:13.321Z,87.87
2017-01-14T02:33:41.208Z,87.67
2017-01-14T02:34:08.907Z,88.35
2017-01-14T02:34:36.782Z,87.96
2017-01-14T02:35:04.484Z,88.02
2017-01-14T02:35:32.174Z,88.35
2017-01-14T02:35:59.885Z,87.96
2017-01-14T02:36:27.599Z,88.54
2017-01-14T02:36:55.301Z,88.21
2017-01-14T02:37:23.017Z,88.11
2017-01-14T02:37:50.712Z,88.21
2017-01-14T02:38:18.388Z,88.21
2017-01-14T02:38:46.243Z,88.31
2017-01-14T02:39:13.966Z,87.96
2017-01-14T02:39:41.753Z,88.15
2017-01-14T02:40:09.487Z,87.77
2017-01-14T02:40:37.208Z,87.67
2017-01-14T02:41:04.897Z,87.77
2017-01-14T02:41:32.713Z,87.48
2017-01-14T02:42:00.423Z,87.19
2017-01-14T02:42:28.138Z,87.29
2017-01-14T02:42:55.943Z,87
2017-01-14T02:43:23.627Z,87.29
2017-01-14T02:43:51.311Z,87.38
2017-01-14T02:44:19.031Z,87.48
2017-01-14T02:44:46.756Z,87.09
2017-01-14T02:45:14.440Z,87.29
2017-01-14T02:45:42.169Z,87.09
2017-01-14T02:46:09.855Z,87.67
2017-01-14T02:46:37.520Z,86.8
2017-01-14T02:47:05.192Z,87.19
2017-01-14T02:47:32.879Z,86.52
2017-01-14T02:48:00.601Z,86.32
2017-01-14T02:48:28.396Z,86.32
2017-01-14T02:48:56.103Z,86.32
2017-01-14T02:49:23.799Z,86.52
2017-01-14T02:49:51.465Z,86.71
2017-01-14T02:50:19.636Z,87.09
2017-01-14T02:50:48.279Z,87.29
2017-01-14T02:51:16.567Z,86.9
2017-01-14T02:51:44.257Z,87.58
2017-01-14T02:52:12.105Z,87.29
2017-01-14T02:52:40.179Z,87.96
2017-01-14T02:53:08.805Z,87.73
2017-01-14T02:53:36.851Z,88.15
2017-01-14T02:54:04.546Z,87.77
2017-01-14T02:54:32.258Z,88.25
2017-01-14T02:55:00.057Z,88.5
2017-01-14T02:55:27.748Z,88.21
2017-01-14T02:55:55.482Z,88.11
2017-01-14T02:56:23.163Z,88.69
2017-01-14T02:56:50.950Z,88.5
2017-01-14T02:57:18.791Z,88.79
2017-01-14T02:57:46.489Z,89.07
2017-01-14T02:58:14.213Z,88.89
2017-01-14T02:58:42.070Z,88.98
2017-01-14T02:59:09.780Z,88.79
2017-01-14T02:59:37.470Z,89.27
2017-01-14T03:00:05.252Z,88.59
2017-01-14T03:00:32.970Z,88.79
2017-01-14T03:01:00.639Z,89.17
2017-01-14T03:01:28.358Z,88.98
2017-01-14T03:01:56.069Z,88.79
2017-01-14T03:02:23.798Z,89.07
2017-01-14T03:02:51.512Z,88.79
2017-01-14T03:03:19.177Z,89.56
2017-01-14T03:03:46.928Z,89.47
2017-01-14T03:04:14.607Z,89.56
2017-01-14T03:04:42.303Z,89.56
2017-01-14T03:05:10.084Z,89.37
2017-01-14T03:05:37.805Z,89.47
2017-01-14T03:06:05.588Z,89.75
2017-01-14T03:06:33.263Z,89.75
2017-01-14T03:07:00.960Z,89.27
2017-01-14T03:07:28.938Z,89.65
2017-01-14T03:07:56.688Z,89.56
2017-01-14T03:08:24.417Z,89.75
2017-01-14T03:08:52.117Z,89.65
2017-01-14T03:09:19.906Z,89.47
2017-01-14T03:09:47.595Z,89.56
2017-01-14T03:10:15.400Z,89.65
2017-01-14T03:10:43.144Z,89.75
2017-01-14T03:11:10.852Z,89.56
2017-01-14T03:11:38.559Z,89.56
2017-01-14T03:12:06.254Z,89.56
2017-01-14T03:12:33.981Z,89.37
2017-01-14T03:13:01.694Z,89.75
2017-01-14T03:13:29.507Z,89.56
2017-01-14T03:13:57.173Z,89.47
2017-01-14T03:14:24.980Z,89.37
2017-01-14T03:14:52.709Z,89.56
2017-01-14T03:15:20.410Z,89.37
2017-01-14T03:15:48.106Z,89.65
2017-01-14T03:16:15.898Z,89.47
2017-01-14T03:16:43.606Z,89.37
2017-01-14T03:17:11.301Z,89.47
2017-01-14T03:17:39.124Z,89.47
2017-01-14T03:18:06.824Z,89.47
2017-01-14T03:18:34.556Z,89.85
2017-01-14T03:19:02.278Z,89.47
2017-01-14T03:19:29.976Z,89.37
2017-01-14T03:19:57.770Z,89.65
2017-01-14T03:20:25.460Z,89.47
2017-01-14T03:20:53.162Z,89.47
2017-01-14T03:21:20.875Z,89.56
2017-01-14T03:21:48.574Z,89.65
2017-01-14T03:22:16.282Z,89.65
2017-01-14T03:22:44.035Z,89.17
2017-01-14T03:23:11.730Z,89.07
2017-01-14T03:23:39.427Z,89.07
2017-01-14T03:24:07.123Z,89.65
2017-01-14T03:24:34.788Z,89.56
2017-01-14T03:25:02.475Z,89.27
2017-01-14T03:25:30.223Z,89.65
2017-01-14T03:25:57.952Z,89.56
2017-01-14T03:26:25.686Z,89.65
2017-01-14T03:26:53.487Z,89.75
2017-01-14T03:27:21.326Z,89.56
2017-01-14T03:27:49.061Z,89.56
2017-01-14T03:28:16.761Z,89.37
2017-01-14T03:28:44.466Z,89.75
2017-01-14T03:29:12.279Z,89.65
2017-01-14T03:29:39.989Z,89.37
2017-01-14T03:30:07.687Z,89.56
2017-01-14T03:30:35.384Z,89.27
2017-01-14T03:31:03.064Z,89.47
2017-01-14T03:31:30.767Z,89.47
2017-01-14T03:31:58.462Z,89.56
2017-01-14T03:32:26.171Z,89.47
2017-01-14T03:32:53.971Z,89.47
2017-01-14T03:33:21.667Z,89.65
2017-01-14T03:33:49.355Z,89.95
2017-01-14T03:34:17.050Z,89.47
2017-01-14T03:34:44.739Z,89.56
2017-01-14T03:35:12.429Z,89.56
2017-01-14T03:35:40.135Z,89.56
2017-01-14T03:36:07.858Z,89.47
2017-01-14T03:36:35.541Z,89.75
2017-01-14T03:37:03.232Z,89.37
2017-01-14T03:37:30.928Z,89.27
2017-01-14T03:37:58.634Z,88.83
2017-01-14T03:38:26.425Z,89.07
2017-01-14T03:38:54.118Z,89.31
2017-01-14T03:39:21.840Z,88.83
2017-01-14T03:39:49.532Z,89.03
2017-01-14T03:40:17.247Z,88.93
2017-01-14T03:40:44.946Z,89.03
2017-01-14T03:41:12.666Z,89.31
2017-01-14T03:41:40.375Z,88.89
2017-01-14T03:42:08.073Z,88.98
2017-01-14T03:42:35.874Z,89.07
2017-01-14T03:43:03.654Z,89.56
2017-01-14T03:43:31.363Z,89.37
2017-01-14T03:43:59.105Z,89.75
2017-01-14T03:44:26.794Z,90.33
2017-01-14T03:44:54.481Z,90.05
2017-01-14T03:45:22.187Z,90.23
2017-01-14T03:45:49.900Z,90.05
2017-01-14T03:46:17.589Z,90.23
2017-01-14T03:46:45.326Z,89.95
2017-01-14T03:47:13.072Z,90.81
2017-01-14T03:47:40.793Z,90.62
2017-01-14T03:48:08.586Z,90.33
2017-01-14T03:48:36.291Z,90.62
2017-01-14T03:49:03.978Z,90.58
2017-01-14T03:49:31.666Z,90.53
2017-01-14T03:49:59.352Z,90.48
2017-01-14T03:50:27.197Z,90.53
2017-01-14T03:50:54.908Z,90.43
2017-01-14T03:51:22.620Z,90.91
2017-01-14T03:51:50.318Z,90.72
2017-01-14T03:52:18.029Z,90.62
2017-01-14T03:52:45.829Z,90.53
2017-01-14T03:53:13.524Z,90.53
2017-01-14T03:53:41.212Z,90.62
2017-01-14T03:54:08.948Z,90.53
2017-01-14T03:54:36.639Z,90.43
2017-01-14T03:55:04.366Z,90.72
2017-01-14T03:55:32.177Z,90.62
2017-01-14T03:55:59.864Z,91.11
2017-01-14T03:56:27.578Z,91.11
2017-01-14T03:56:55.273Z,91.39
2017-01-14T03:57:22.969Z,91.11
2017-01-14T03:57:50.679Z,90.53
2017-01-14T03:58:18.363Z,90.81
2017-01-14T03:58:46.099Z,90.53
2017-01-14T03:59:13.806Z,90.43
2017-01-14T03:59:41.543Z,90.72
2017-01-14T04:00:09.350Z,90.43
2017-01-14T04:00:37.072Z,91.49
2017-01-14T04:01:04.782Z,91.39
2017-01-14T04:01:32.598Z,91.49
2017-01-14T04:02:00.272Z,91.39
2017-01-14T04:02:27.952Z,91.39
2017-01-14T04:02:55.752Z,91.39
2017-01-14T04:03:23.469Z,91.11
2017-01-14T04:03:51.188Z,91.35
2017-01-14T04:04:18.882Z,91.39
2017-01-14T04:04:46.627Z,91.2
2017-01-14T04:05:14.326Z,90.53
2017-01-14T04:05:42.037Z,90.62
2017-01-14T04:06:09.837Z,90.43
2017-01-14T04:06:37.521Z,90.43
2017-01-14T04:07:05.344Z,90.23
2017-01-14T04:07:33.049Z,90.62
2017-01-14T04:08:01.211Z,90.33
2017-01-14T04:08:28.890Z,90.62
2017-01-14T04:08:56.579Z,90.72
2017-01-14T04:09:24.259Z,90.81
2017-01-14T04:09:51.985Z,90.72
2017-01-14T04:10:19.677Z,90.72
2017-01-14T04:10:47.397Z,90.05
2017-01-14T04:11:15.092Z,90.14
2017-01-14T04:11:42.791Z,90.43
2017-01-14T04:12:10.529Z,90.05
2017-01-14T04:12:38.236Z,90.33
2017-01-14T04:13:05.961Z,90.33
2017-01-14T04:13:33.644Z,90.33
2017-01-14T04:14:01.438Z,90.23
2017-01-14T04:14:29.157Z,90.33
2017-01-14T04:14:56.955Z,90.33
2017-01-14T04:15:24.736Z,90.43
2017-01-14T04:15:52.435Z,89.47
2017-01-14T04:16:20.143Z,89.85
2017-01-14T04:16:47.826Z,89.65
2017-01-14T04:17:15.924Z,89.75
2017-01-14T04:17:43.757Z,90.33
2017-01-14T04:18:11.471Z,89.85
2017-01-14T04:18:39.264Z,89.85
2017-01-14T04:19:06.997Z,90.33
2017-01-14T04:19:34.727Z,90.05
2017-01-14T04:20:02.416Z,89.85
2017-01-14T04:20:30.122Z,89.85
2017-01-14T04:20:57.835Z,90.05
2017-01-14T04:21:25.553Z,90.23
2017-01-14T04:21:53.296Z,90.33
2017-01-14T04:22:20.996Z,89.56
2017-01-14T04:22:48.695Z,90.33
2017-01-14T04:23:16.396Z,89.75
2017-01-14T04:23:44.098Z,90.23
2017-01-14T04:24:11.798Z,90.33
2017-01-14T04:24:39.503Z,90.05
2017-01-14T04:25:07.209Z,90.05
2017-01-14T04:25:34.940Z,90.14
2017-01-14T04:26:02.635Z,90.05
2017-01-14T04:26:30.332Z,89.95
2017-01-14T04:26:58.048Z,90.14
2017-01-14T04:27:25.758Z,90.33
2017-01-14T04:27:53.476Z,89.75
2017-01-14T04:28:21.152Z,89.65
2017-01-14T04:28:48.857Z,89.75
2017-01-14T04:29:16.584Z,89.95
2017-01-14T04:29:44.272Z,90.14
2017-01-14T04:30:11.974Z,90.14
2017-01-14T04:30:39.721Z,90.33
2017-01-14T04:31:07.413Z,90.33
2017-01-14T04:31:35.098Z,90.05
2017-01-14T04:32:02.807Z,90.72
2017-01-14T04:32:30.532Z,90.43
2017-01-14T04:32:58.229Z,90.81
2017-01-14T04:33:25.963Z,90.72
2017-01-14T04:33:53.671Z,90.62
2017-01-14T04:34:21.389Z,90.72
2017-01-14T04:34:49.108Z,90.53
2017-01-14T04:35:16.803Z,90.53
2017-01-14T04:35:44.514Z,90.33
2017-01-14T04:36:12.216Z,90.14
2017-01-14T04:36:39.898Z,90.14
2017-01-14T04:37:07.777Z,90.23
2017-01-14T04:37:35.467Z,90.05
2017-01-14T04:38:03.258Z,89.95
2017-01-14T04:38:30.950Z,90.23
2017-01-14T04:38:58.645Z,90.14
2017-01-14T04:39:26.361Z,90.33
2017-01-14T04:39:54.109Z,89.47
2017-01-14T04:40:21.798Z,89.37
2017-01-14T04:40:49.521Z,89.22
2017-01-14T04:41:17.230Z,88.83
2017-01-14T04:41:45.044Z,89.12
2017-01-14T04:42:12.743Z,88.93
2017-01-14T04:42:40.453Z,88.93
2017-01-14T04:43:08.202Z,89.03
2017-01-14T04:43:35.867Z,89.12
2017-01-14T04:44:03.590Z,89.03
2017-01-14T04:44:31.267Z,89.12
2017-01-14T04:44:58.955Z,89.12
2017-01-14T04:45:26.749Z,89.03
2017-01-14T04:45:54.438Z,88.15
2017-01-14T04:46:22.213Z,88.45
2017-01-14T04:46:49.937Z,88.83
2017-01-14T04:47:17.744Z,88.35
2017-01-14T04:47:45.427Z,88.35
2017-01-14T04:48:13.104Z,88.35
2017-01-14T04:48:40.921Z,88.25
2017-01-14T04:49:08.655Z,88.73
2017-01-14T04:49:36.463Z,88.89
2017-01-14T04:50:04.195Z,89.17
2017-01-14T04:50:31.922Z,89.37
2017-01-14T04:50:59.637Z,89.17
2017-01-14T04:51:27.314Z,89.37
2017-01-14T04:51:55.009Z,89.07
2017-01-14T04:52:22.764Z,88.79
2017-01-14T04:52:50.471Z,89.07
2017-01-14T04:53:18.166Z,89.17
2017-01-14T04:53:45.862Z,89.07
2017-01-14T04:54:13.555Z,89.07
2017-01-14T04:54:41.255Z,89.07
2017-01-14T04:55:08.953Z,88.98
2017-01-14T04:55:36.643Z,88.79
2017-01-14T04:56:04.441Z,89.07
2017-01-14T04:56:32.132Z,89.17
2017-01-14T04:56:59.838Z,88.98
2017-01-14T04:57:27.649Z,88.73
2017-01-14T04:57:55.358Z,88.83
2017-01-14T04:58:23.046Z,88.79
2017-01-14T04:58:50.744Z,89.03
2017-01-14T04:59:18.440Z,89.41
2017-01-14T04:59:46.162Z,89.12
2017-01-14T05:00:13.944Z,89.03
2017-01-14T05:00:41.664Z,89.22
2017-01-14T05:01:09.379Z,88.73
2017-01-14T05:01:37.096Z,88.69
2017-01-14T05:02:04.780Z,88.69
2017-01-14T05:02:32.573Z,89.27
2017-01-14T05:03:00.265Z,89.07
2017-01-14T05:03:27.967Z,88.98
2017-01-14T05:03:55.780Z,88.79
2017-01-14T05:04:23.457Z,89.07
2017-01-14T05:04:51.149Z,89.07
2017-01-14T05:05:18.836Z,89.07
2017-01-14T05:05:46.509Z,89.56
2017-01-14T05:06:14.237Z,90.23
2017-01-14T05:06:41.917Z,90.23
2017-01-14T05:07:09.609Z,90.23
2017-01-14T05:07:37.336Z,90.23
2017-01-14T05:08:05.091Z,90.23
2017-01-14T05:08:32.774Z,90.72
2017-01-14T05:09:00.486Z,90.72
2017-01-14T05:09:28.166Z,90.72
2017-01-14T05:09:55.860Z,90.53
2017-01-14T05:10:23.567Z,90.62
2017-01-14T05:10:51.256Z,90.72
2017-01-14T05:11:18.986Z,90.33
2017-01-14T05:11:46.685Z,90.72
2017-01-14T05:12:14.401Z,90.72
2017-01-14T05:12:42.079Z,90.91
2017-01-14T05:13:09.793Z,90.81
2017-01-14T05:13:37.489Z,90.72
2017-01-14T05:14:05.187Z,90.23
2017-01-14T05:14:32.874Z,90.19
2017-01-14T05:15:00.572Z,89.85
2017-01-14T05:15:28.253Z,90.23
2017-01-14T05:15:55.956Z,90.05
2017-01-14T05:16:23.671Z,90.23
2017-01-14T05:16:51.352Z,90.23
2017-01-14T05:17:19.030Z,90.23
2017-01-14T05:17:46.709Z,90.05
2017-01-14T05:18:14.423Z,90.33
2017-01-14T05:18:42.218Z,90.23
2017-01-14T05:19:10.021Z,90.72
2017-01-14T05:19:37.689Z,90.72
2017-01-14T05:20:05.364Z,90.62
2017-01-14T05:20:33.043Z,90.72
2017-01-14T05:21:00.746Z,90.33
2017-01-14T05:21:28.472Z,90.05
2017-01-14T05:21:56.144Z,90.23
2017-01-14T05:22:23.824Z,90.05
2017-01-14T05:22:51.620Z,90.05
2017-01-14T05:23:19.336Z,89.27
2017-01-14T05:23:47.015Z,89.85
2017-01-14T05:24:14.731Z,89.56
2017-01-14T05:24:42.454Z,89.75
2017-01-14T05:25:10.168Z,88.98
2017-01-14T05:25:37.869Z,89.17
2017-01-14T05:26:05.552Z,88.79
2017-01-14T05:26:33.254Z,89.12
2017-01-14T05:27:00.952Z,88.64
2017-01-14T05:27:28.619Z,88.06
2017-01-14T05:27:56.336Z,88.31
2017-01-14T05:28:24.136Z,88.15
2017-01-14T05:28:51.925Z,88.4
2017-01-14T05:29:19.616Z,88.35
2017-01-14T05:29:47.309Z,88.06
2017-01-14T05:30:15.020Z,88.83
2017-01-14T05:30:42.717Z,88.5
2017-01-14T05:31:10.432Z,88.69
2017-01-14T05:31:38.153Z,88.79
2017-01-14T05:32:05.847Z,88.79
2017-01-14T05:32:33.540Z,89.65
2017-01-14T05:33:01.255Z,89.65
2017-01-14T05:33:28.946Z,89.56
2017-01-14T05:33:56.651Z,89.47
2017-01-14T05:34:24.378Z,89.75
2017-01-14T05:34:52.184Z,90.05
2017-01-14T05:35:19.876Z,89.85
2017-01-14T05:35:47.597Z,90.23
2017-01-14T05:36:15.341Z,90.23
2017-01-14T05:36:43.014Z,90.43
2017-01-14T05:37:11.143Z,90.33
2017-01-14T05:37:38.910Z,90.72
2017-01-14T05:38:06.595Z,90.72
2017-01-14T05:38:34.281Z,90.33
2017-01-14T05:39:01.981Z,90.33
2017-01-14T05:39:29.689Z,90.81
2017-01-14T05:39:57.364Z,90.23
2017-01-14T05:40:25.080Z,90.72
2017-01-14T05:40:52.788Z,90.72
2017-01-14T05:41:20.530Z,90.53
2017-01-14T05:41:48.208Z,90.53
2017-01-14T05:42:16.003Z,90.72
2017-01-14T05:42:43.695Z,90.81
2017-01-14T05:43:11.505Z,90.53
2017-01-14T05:43:39.200Z,90.53
2017-01-14T05:44:06.919Z,90.72
2017-01-14T05:44:34.613Z,90.72
2017-01-14T05:45:02.324Z,90.81
2017-01-14T05:45:30.260Z,90.72
2017-01-14T05:45:57.974Z,90.05
2017-01-14T05:46:25.661Z,89.65
2017-01-14T05:46:53.462Z,89.56
2017-01-14T05:47:21.167Z,89.75
2017-01-14T05:47:48.859Z,89.65
2017-01-14T05:48:16.574Z,89.37
2017-01-14T05:48:44.270Z,89.47
2017-01-14T05:49:12.002Z,89.47
2017-01-14T05:49:39.729Z,89.47
2017-01-14T05:50:07.529Z,89.47
2017-01-14T05:50:35.239Z,89.07
2017-01-14T05:51:02.924Z,88.98
2017-01-14T05:51:30.644Z,89.27
2017-01-14T05:51:58.364Z,89.37
2017-01-14T05:52:26.061Z,89.17
2017-01-14T05:52:53.749Z,89.27
2017-01-14T05:53:21.434Z,89.27
2017-01-14T05:53:49.162Z,89.17
2017-01-14T05:54:16.859Z,89.03
2017-01-14T05:54:44.562Z,88.83
2017-01-14T05:55:12.267Z,89.22
2017-01-14T05:55:39.967Z,88.15
2017-01-14T05:56:07.662Z,88.54
2017-01-14T05:56:35.410Z,88.25
2017-01-14T05:57:03.222Z,87.96
2017-01-14T05:57:30.910Z,88.06
2017-01-14T05:57:58.586Z,88.06