createdAt,value
2024-03-08T00:00:13.067Z,100
2024-03-08T00:01:12.921Z,100
2024-03-08T00:02:14.615Z,100
2024-03-08T00:03:13.162Z,100
2024-03-08T00:04:13.096Z,100
2024-03-08T00:05:15.582Z,100
2024-03-08T00:06:13.512Z,100
2024-03-08T00:07:12.376Z,100
2024-03-08T00:08:13.225Z,100
2024-03-08T00:09:13.354Z,100
2024-03-08T00:10:15.590Z,100
2024-03-08T00:11:12.441Z,100
2024-03-08T00:12:12.430Z,100
2024-03-08T00:13:13.975Z,100
2024-03-08T00:14:15.176Z,100
2024-03-08T00:15:13.492Z,100
2024-03-08T00:16:12.274Z,100
2024-03-08T00:17:13.233Z,100
2024-03-08T00:18:15.144Z,100
2024-03-08T00:19:12.765Z,100
2024-03-08T00:20:13.927Z,100
2024-03-08T00:21:14.930Z,100
2024-03-08T00:22:12.834Z,100
2024-03-08T00:23:13.872Z,100
2024-03-08T00:24:17.731Z,100
2024-03-08T00:25:14.033Z,100
2024-03-08T00:26:13.906Z,100
2024-03-08T00:27:12.776Z,100
2024-03-08T00:28:12.743Z,100
2024-03-08T00:29:13.812Z,100
2024-03-08T00:30:12.967Z,100
2024-03-08T00:31:13.899Z,100
2024-03-08T00:32:13.897Z,100
2024-03-08T00:33:13.975Z,100
2024-03-08T00:34:13.844Z,100
2024-03-08T00:35:13.121Z,100
2024-03-08T00:36:13.222Z,100
2024-03-08T00:37:16.135Z,100
2024-03-08T00:38:14.109Z,100
2024-03-08T00:39:13.189Z,100
2024-03-08T00:40:13.475Z,100
2024-03-08T00:41:13.158Z,100
2024-03-08T00:42:13.215Z,100
2024-03-08T00:43:14.216Z,100
2024-03-08T00:44:14.153Z,100
2024-03-08T00:45:15.480Z,100
2024-03-08T00:46:12.396Z,100
2024-03-08T00:47:12.212Z,100
2024-03-08T00:48:14.216Z,100
2024-03-08T00:49:13.136Z,100
2024-03-08T00:50:13.246Z,100
2024-03-08T00:51:13.260Z,100
2024-03-08T00:52:14.002Z,100
2024-03-08T00:53:13.930Z,100
2024-03-08T00:54:13.027Z,100
2024-03-08T00:55:13.442Z,100
2024-03-08T00:56:13.371Z,100
2024-03-08T00:57:14.176Z,100
2024-03-08T00:58:14.055Z,100
2024-03-08T00:59:13.972Z,99.87
2024-03-08T01:00:14.441Z,99.83
2024-03-08T01:01:13.235Z,99.83
2024-03-08T01:02:14.280Z,99.5
2024-03-08T01:03:14.200Z,99.5
2024-03-08T01:04:13.128Z,99.6
2024-03-08T01:05:14.186Z,99.64
2024-03-08T01:06:13.203Z,99.64
2024-03-08T01:07:12.884Z,99.96
2024-03-08T01:08:13.858Z,99.4
2024-03-08T01:09:12.940Z,98.85
2024-03-08T01:10:13.959Z,98.85
2024-03-08T01:11:15.312Z,98.47
2024-03-08T01:12:13.898Z,97.45
2024-03-08T01:13:12.762Z,97.04
2024-03-08T01:14:12.585Z,96.6
2024-03-08T01:15:13.064Z,96.6
2024-03-08T01:16:16.795Z,95.26
2024-03-08T01:17:12.754Z,94.19
2024-03-08T01:18:13.691Z,93.48
2024-03-08T01:19:14.563Z,94.16
2024-03-08T01:20:13.861Z,93.05
2024-03-08T01:21:12.840Z,93.94
2024-03-08T01:22:12.723Z,92.26
2024-03-08T01:23:14.114Z,89.58
2024-03-08T01:24:13.930Z,85.7
2024-03-08T01:25:13.319Z,81.26
2024-03-08T01:26:13.214Z,76.25
2024-03-08T01:27:15.091Z,76.69
2024-03-08T01:28:12.952Z,75.7
2024-03-08T01:29:12.845Z,72.48
2024-03-08T01:30:13.289Z,74.28
2024-03-08T01:31:13.197Z,71.17
2024-03-08T01:32:14.057Z,64.36
2024-03-08T01:33:13.992Z,59.01
2024-03-08T01:34:13.782Z,61.21
2024-03-08T01:35:15.178Z,59.38
2024-03-08T01:36:13.192Z,61.53
2024-03-08T01:37:12.986Z,65.79
2024-03-08T01:38:13.015Z,61.1
2024-03-08T01:39:14.141Z,52.64
2024-03-08T01:40:14.613Z,40.12
2024-03-08T01:41:12.557Z,40.28
2024-03-08T01:42:12.482Z,39.58
2024-03-08T01:43:14.821Z,43.45
2024-03-08T01:44:13.367Z,37.25
2024-03-08T01:45:12.765Z,35.49
2024-03-08T01:46:13.545Z,22.26
2024-03-08T01:47:13.397Z,8.91
2024-03-08T01:48:13.562Z,0.56
2024-03-08T01:49:12.274Z,9.2
2024-03-08T01:50:13.570Z,18.21
2024-03-08T01:51:14.491Z,18.22
2024-03-08T01:52:12.532Z,18.19
2024-03-08T01:53:12.500Z,18.31
2024-03-08T01:54:12.556Z,9.79
2024-03-08T01:55:12.910Z,7.91
2024-03-08T01:56:13.792Z,8.03
2024-03-08T01:57:12.815Z,8.8
2024-03-08T01:58:13.500Z,9.24
2024-03-08T01:59:14.467Z,10.41
2024-03-08T02:00:13.732Z,11.51
2024-03-08T02:01:12.603Z,16.23
2024-03-08T02:02:14.059Z,15.46
2024-03-08T02:03:13.936Z,14.85
2024-03-08T02:04:13.770Z,13.58
2024-03-08T02:05:14.114Z,5.35
2024-03-08T02:06:14.114Z,0.41
2024-03-08T02:07:15.118Z,0.51
2024-03-08T02:08:12.758Z,0.66
2024-03-08T02:09:12.989Z,8.15
2024-03-08T02:10:13.176Z,8.17
2024-03-08T02:11:13.109Z,8.16
2024-03-08T02:12:14.214Z,13.23
2024-03-08T02:13:13.040Z,13.2
2024-03-08T02:14:13.814Z,8.33
2024-03-08T02:15:16.122Z,8.24
2024-03-08T02:16:12.964Z,8.21
2024-03-08T02:17:13.081Z,3.14
2024-03-08T02:18:14.075Z,3.11
2024-03-08T02:19:12.941Z,0.44
2024-03-08T02:20:14.241Z,6.74
2024-03-08T02:21:13.266Z,9.59
2024-03-08T02:22:13.264Z,13.62
2024-03-08T02:23:15.303Z,13.52
2024-03-08T02:24:13.392Z,17.18
2024-03-08T02:25:12.635Z,10.9
2024-03-08T02:26:12.813Z,8.11
2024-03-08T02:27:16.957Z,3.93
2024-03-08T02:28:13.847Z,3.92
2024-03-08T02:29:12.905Z,6.64
2024-03-08T02:30:13.204Z,9.87
2024-03-08T02:31:15.196Z,15.95
2024-03-08T02:32:13.110Z,19.68
2024-03-08T02:33:14.184Z,19.74
2024-03-08T02:34:13.063Z,13.49
2024-03-08T02:35:13.376Z,14.64
2024-03-08T02:36:14.378Z,8.59
2024-03-08T02:37:12.330Z,4.96
2024-03-08T02:38:14.275Z,11.75
2024-03-08T02:39:15.413Z,15.34
2024-03-08T02:40:13.750Z,17.07
2024-03-08T02:41:12.312Z,17.05
2024-03-08T02:42:13.233Z,17.17
2024-03-08T02:43:13.020Z,10.36
2024-03-08T02:44:13.956Z,10.62
2024-03-08T02:45:13.510Z,4.44
2024-03-08T02:46:12.396Z,4.51
2024-03-08T02:47:15.261Z,9.66
2024-03-08T02:48:13.306Z,9.78
2024-03-08T02:49:13.213Z,7.86
2024-03-08T02:50:15.176Z,13.51
2024-03-08T02:51:13.206Z,16.49
2024-03-08T02:52:13.906Z,15.78
2024-03-08T02:53:12.958Z,18.33
2024-03-08T02:54:13.109Z,16.43
2024-03-08T02:55:15.093Z,10.94
2024-03-08T02:56:13.200Z,10.54
2024-03-08T02:57:13.144Z,6.1
2024-03-08T02:58:13.989Z,3.33
2024-03-08T02:59:14.072Z,3.24
2024-03-08T03:00:14.400Z,3.21
2024-03-08T03:01:13.318Z,4.51
2024-03-08T03:02:14.504Z,4.51
2024-03-08T03:03:14.393Z,5.53
2024-03-08T03:04:12.398Z,5.54
2024-03-08T03:05:13.712Z,5.92
2024-03-08T03:06:12.724Z,2.05
2024-03-08T03:07:12.620Z,1.81
2024-03-08T03:08:14.640Z,0.96
2024-03-08T03:09:12.872Z,0.85
2024-03-08T03:10:13.041Z,0.57
2024-03-08T03:11:15.034Z,0.66
2024-03-08T03:12:13.038Z,0.74
2024-03-08T03:13:12.893Z,0.93
2024-03-08T03:14:13.878Z,1.7
2024-03-08T03:15:14.941Z,1.51
2024-03-08T03:16:14.153Z,1.31
2024-03-08T03:17:14.648Z,1.32
2024-03-08T03:18:13.531Z,1.14
2024-03-08T03:19:13.444Z,0.55
2024-03-08T03:20:12.770Z,0.55
2024-03-08T03:21:12.819Z,0.63
2024-03-08T03:22:12.801Z,0.72
2024-03-08T03:23:12.659Z,0.75
2024-03-08T03:24:12.852Z,0.63
2024-03-08T03:25:14.085Z,0.64
2024-03-08T03:26:12.987Z,0.82
2024-03-08T03:27:14.986Z,0.7
2024-03-08T03:28:12.952Z,0.57
2024-03-08T03:29:12.757Z,0.61
2024-03-08T03:30:13.129Z,0.62
2024-03-08T03:31:14.125Z,0.31
2024-03-08T03:32:13.163Z,0.32
2024-03-08T03:33:13.264Z,0.31
2024-03-08T03:34:14.294Z,0.22
2024-03-08T03:35:17.111Z,0.35
2024-03-08T03:36:13.180Z,0.46
2024-03-08T03:37:13.054Z,0.46
2024-03-08T03:38:13.192Z,0.43
2024-03-08T03:39:13.243Z,0.53
2024-03-08T03:40:14.434Z,0.42
2024-03-08T03:41:12.296Z,0.57
2024-03-08T03:42:13.325Z,0.58
2024-03-08T03:43:15.253Z,0.62
2024-03-08T03:44:13.235Z,0.76
2024-03-08T03:45:13.620Z,0.84
2024-03-08T03:46:13.538Z,0.73
2024-03-08T03:47:12.463Z,0.77
2024-03-08T03:48:12.867Z,0.69
2024-03-08T03:49:12.450Z,0.62
2024-03-08T03:50:13.853Z,0.61
2024-03-08T03:51:14.850Z,0.79
2024-03-08T03:52:12.692Z,0.85
2024-03-08T03:53:13.563Z,1.03
2024-03-08T03:54:12.579Z,0.91
2024-03-08T03:55:13.002Z,1.14
2024-03-08T03:56:12.880Z,0.98
2024-03-08T03:57:13.963Z,0.93
2024-03-08T03:58:13.753Z,0.91
2024-03-08T03:59:14.851Z,0.83
2024-03-08T04:00:14.070Z,0.45
2024-03-08T04:01:13.077Z,0.37
2024-03-08T04:02:13.459Z,0.42
2024-03-08T04:03:12.583Z,0.47
2024-03-08T04:04:12.393Z,0.56
2024-03-08T04:05:12.684Z,0.62
2024-03-08T04:06:15.715Z,0.6
2024-03-08T04:07:14.689Z,0.46
2024-03-08T04:08:12.631Z,0.35
2024-03-08T04:09:12.840Z,0.4
2024-03-08T04:10:13.929Z,0.52
2024-03-08T04:11:14.961Z,0.55
2024-03-08T04:12:12.942Z,0.58
2024-03-08T04:13:12.856Z,0.58
2024-03-08T04:14:13.610Z,0.68
2024-03-08T04:15:15.932Z,0.59
2024-03-08T04:16:12.818Z,0.64
2024-03-08T04:17:12.725Z,0.7
2024-03-08T04:18:12.886Z,0.78
2024-03-08T04:19:12.625Z,0.6
2024-03-08T04:20:12.959Z,0.73
2024-03-08T04:21:13.187Z,0.81
2024-03-08T04:22:14.132Z,0.92
2024-03-08T04:23:14.792Z,0.92
2024-03-08T04:24:13.932Z,0.97
2024-03-08T04:25:14.007Z,0.95
2024-03-08T04:26:13.078Z,0.81
2024-03-08T04:27:13.099Z,0.82
2024-03-08T04:28:13.028Z,0.75
2024-03-08T04:29:12.989Z,0.82
2024-03-08T04:30:14.590Z,0.86
2024-03-08T04:31:14.185Z,0.91
2024-03-08T04:32:13.206Z,0.76
2024-03-08T04:33:13.182Z,0.74
2024-03-08T04:34:13.001Z,0.65
2024-03-08T04:35:14.544Z,0.65
2024-03-08T04:36:13.341Z,0.62
2024-03-08T04:37:13.327Z,0.55
2024-03-08T04:38:14.159Z,0.63
2024-03-08T04:39:15.198Z,0.65
2024-03-08T04:40:13.549Z,0.63
2024-03-08T04:41:13.529Z,0.52
2024-03-08T04:42:12.584Z,0.64
2024-03-08T04:43:12.365Z,0.5
2024-03-08T04:44:12.435Z,0.55
2024-03-08T04:45:13.692Z,0.37
2024-03-08T04:46:13.557Z,0.46
2024-03-08T04:47:14.367Z,0.54
2024-03-08T04:48:13.692Z,0.74
2024-03-08T04:49:13.232Z,0.77
2024-03-08T04:50:12.725Z,0.88
2024-03-08T04:51:13.564Z,0.85
2024-03-08T04:52:12.651Z,0.81
2024-03-08T04:53:13.648Z,0.84
2024-03-08T04:54:13.620Z,0.87
2024-03-08T04:55:14.641Z,0.81
2024-03-08T04:56:12.654Z,1
2024-03-08T04:57:12.743Z,1.03
2024-03-08T04:58:13.771Z,0.9
2024-03-08T04:59:12.745Z,0.82
2024-03-08T05:00:13.353Z,0.96
2024-03-08T05:01:13.255Z,2.86
2024-03-08T05:02:14.602Z,6.78
2024-03-08T05:03:14.591Z,6.7
2024-03-08T05:04:12.296Z,6.63
2024-03-08T05:05:13.663Z,14.26
2024-03-08T05:06:12.601Z,13.33
2024-03-08T05:07:12.569Z,15.29
2024-03-08T05:08:14.587Z,23.39
2024-03-08T05:09:14.960Z,34.48
2024-03-08T05:10:13.985Z,42.02
2024-03-08T05:11:14.816Z,57.44
2024-03-08T05:12:12.983Z,68.2
2024-03-08T05:13:12.681Z,78.12
2024-03-08T05:14:12.648Z,83.91
2024-03-08T05:15:13.154Z,85.78
2024-03-08T05:16:13.839Z,86.27
2024-03-08T05:17:13.689Z,87.34
2024-03-08T05:18:13.887Z,86.69
2024-03-08T05:19:12.604Z,88.21
2024-03-08T05:20:13.940Z,89.08
2024-03-08T05:21:12.899Z,89.77
2024-03-08T05:22:12.750Z,90.3
2024-03-08T05:23:13.879Z,91.27
2024-03-08T05:24:14.106Z,91.32
2024-03-08T05:25:13.380Z,91.67
2024-03-08T05:26:13.493Z,91.81
2024-03-08T05:27:12.399Z,90.87
2024-03-08T05:28:12.589Z,89.78
2024-03-08T05:29:14.477Z,88.39
2024-03-08T05:30:12.902Z,88
2024-03-08T05:31:13.858Z,88.29
2024-03-08T05:32:12.971Z,89.42
2024-03-08T05:33:14.004Z,89.82
2024-03-08T05:34:13.965Z,90.4
2024-03-08T05:35:13.856Z,90.41
2024-03-08T05:36:12.744Z,89.73
2024-03-08T05:37:14.543Z,89.55
2024-03-08T05:38:13.482Z,89.07
2024-03-08T05:39:13.633Z,89.71
2024-03-08T05:40:17.744Z,90.13
2024-03-08T05:41:12.285Z,90.7
2024-03-08T05:42:14.219Z,90.16
2024-03-08T05:43:12.912Z,90.93
2024-03-08T05:44:12.808Z,90.8
2024-03-08T05:45:14.879Z,89.54
2024-03-08T05:46:12.730Z,89.57
2024-03-08T05:47:12.664Z,89.07
2024-03-08T05:48:12.410Z,88.32
2024-03-08T05:49:13.646Z,87.34
2024-03-08T05:50:13.645Z,88.92
2024-03-08T05:51:12.500Z,89.57
2024-03-08T05:52:12.425Z,90.41
2024-03-08T05:53:13.409Z,92.38
2024-03-08T05:54:15.586Z,93.08
2024-03-08T05:55:13.386Z,92.1
2024-03-08T05:56:12.220Z,91.26
2024-03-08T05:57:13.352Z,91.8
2024-03-08T05:58:14.168Z,90.74
2024-03-08T05:59:14.645Z,91.04
2024-03-08T06:00:13.299Z,92.27
2024-03-08T06:01:15.197Z,92.95
2024-03-08T06:02:13.935Z,93.16
2024-03-08T06:03:13.986Z,93.35
2024-03-08T06:04:13.460Z,93.43
2024-03-08T06:05:13.892Z,93.44
2024-03-08T06:06:13.799Z,93.23
2024-03-08T06:07:18.878Z,93.56
2024-03-08T06:08:13.554Z,94.68
2024-03-08T06:09:14.728Z,95.56
2024-03-08T06:10:12.605Z,95.85
2024-03-08T06:11:13.697Z,95.98
2024-03-08T06:12:12.849Z,95.41
2024-03-08T06:13:13.758Z,95.63
2024-03-08T06:14:13.617Z,96.11
2024-03-08T06:15:12.719Z,95.85
2024-03-08T06:16:13.645Z,96.95
2024-03-08T06:17:14.691Z,98.01
2024-03-08T06:18:13.555Z,98.01
2024-03-08T06:19:12.499Z,98.32
2024-03-08T06:20:13.671Z,98.63
2024-03-08T06:21:12.929Z,98.83
2024-03-08T06:22:13.850Z,98.34
2024-03-08T06:23:13.717Z,98.13
2024-03-08T06:24:12.730Z,98.13
2024-03-08T06:25:14.972Z,98.14
2024-03-08T06:26:13.791Z,98.26
2024-03-08T06:27:12.993Z,98.94
2024-03-08T06:28:13.952Z,99.16
2024-03-08T06:29:13.042Z,98.79
2024-03-08T06:30:13.947Z,99.31
2024-03-08T06:31:13.057Z,99.26
2024-03-08T06:32:13.126Z,99.26
2024-03-08T06:33:15.011Z,99.57
2024-03-08T06:34:13.164Z,99.95
2024-03-08T06:35:13.031Z,99.95
2024-03-08T06:36:13.387Z,100
2024-03-08T06:37:13.185Z,100
2024-03-08T06:38:13.900Z,100
2024-03-08T06:39:14.055Z,100
2024-03-08T06:40:12.881Z,100
2024-03-08T06:41:15.008Z,100
2024-03-08T06:42:12.990Z,100
2024-03-08T06:43:13.786Z,100
2024-03-08T06:44:12.740Z,100
2024-03-08T06:45:12.762Z,100
2024-03-08T06:46:13.462Z,100
2024-03-08T06:47:13.648Z,100
2024-03-08T06:48:13.754Z,100
2024-03-08T06:49:13.316Z,100
2024-03-08T06:50:13.516Z,100
2024-03-08T06:51:12.866Z,100
2024-03-08T06:52:13.331Z,100
2024-03-08T06:53:14.181Z,100
2024-03-08T06:54:14.310Z,100
2024-03-08T06:55:13.685Z,100
2024-03-08T06:56:14.095Z,100
2024-03-08T06:57:14.955Z,100
2024-03-08T06:58:13.862Z,100
2024-03-08T06:59:14.121Z,100
2024-03-08T07:00:13.944Z,100
2024-03-08T07:01:14.065Z,100
2024-03-08T07:02:14.096Z,100
2024-03-08T07:03:14.354Z,100
2024-03-08T07:04:13.289Z,100
2024-03-08T07:05:14.258Z,100
2024-03-08T07:06:14.194Z,100
2024-03-08T07:07:13.008Z,100
2024-03-08T07:08:13.992Z,100
2024-03-08T07:09:12.902Z,100
2024-03-08T07:10:14.012Z,100
2024-03-08T07:11:13.170Z,100
2024-03-08T07:12:13.032Z,100
2024-03-08T07:13:14.961Z,100
2024-03-08T07:14:13.012Z,100
2024-03-08T07:15:14.067Z,100
2024-03-08T07:16:13.061Z,100
2024-03-08T07:17:13.280Z,100
2024-03-08T07:18:13.959Z,100
2024-03-08T07:19:12.876Z,100
2024-03-08T07:20:12.957Z,100
2024-03-08T07:21:14.911Z,100
2024-03-08T07:22:12.811Z,100
2024-03-08T07:23:14.112Z,100
2024-03-08T07:24:13.996Z,100
2024-03-08T07:25:13.052Z,100
2024-03-08T07:26:14.059Z,100
2024-03-08T07:27:14.059Z,100
2024-03-08T07:28:14.155Z,100
2024-03-08T07:29:15.168Z,100
2024-03-08T07:30:13.949Z,100
2024-03-08T07:31:13.040Z,100
2024-03-08T07:32:13.256Z,100
2024-03-08T07:33:14.910Z,100
2024-03-08T07:34:14.297Z,100
2024-03-08T07:35:13.496Z,100
2024-03-08T07:36:13.436Z,100
2024-03-08T07:37:15.364Z,100
2024-03-08T07:38:14.320Z,100
2024-03-08T07:39:13.456Z,100
2024-03-08T07:40:13.452Z,100
2024-03-08T07:41:14.989Z,100
2024-03-08T07:42:13.575Z,100
2024-03-08T07:43:13.696Z,100
2024-03-08T07:44:12.827Z,100
2024-03-08T07:45:15.048Z,100
2024-03-08T07:46:13.122Z,100
2024-03-08T07:47:13.043Z,100
2024-03-08T07:48:13.550Z,100
2024-03-08T07:49:12.470Z,100
2024-03-08T07:50:14.698Z,100
2024-03-08T07:51:13.589Z,100
2024-03-08T07:52:13.735Z,100
2024-03-08T07:53:14.767Z,100
2024-03-08T07:54:14.026Z,100
2024-03-08T07:55:14.202Z,100
2024-03-08T07:56:13.843Z,100
2024-03-08T07:57:12.992Z,100
2024-03-08T07:58:13.923Z,100
2024-03-08T07:59:13.265Z,100
2024-03-08T08:00:13.378Z,100
2024-03-08T08:01:14.452Z,100
2024-03-08T08:02:13.516Z,100
2024-03-08T08:03:14.311Z,100
2024-03-08T08:04:13.259Z,100
2024-03-08T08:05:13.315Z,100
2024-03-08T08:06:13.400Z,100
2024-03-08T08:07:12.450Z,100
2024-03-08T08:08:12.958Z,100
2024-03-08T08:09:14.535Z,100
2024-03-08T08:10:12.755Z,100
2024-03-08T08:11:13.448Z,100
2024-03-08T08:12:13.075Z,100
2024-03-08T08:13:13.000Z,100
2024-03-08T08:14:14.106Z,100
2024-03-08T08:15:14.102Z,100
2024-03-08T08:16:13.009Z,100
2024-03-08T08:17:15.067Z,100
2024-03-08T08:18:12.919Z,100
2024-03-08T08:19:15.200Z,100
2024-03-08T08:20:13.192Z,100
2024-03-08T08:21:14.140Z,100
2024-03-08T08:22:14.087Z,100
2024-03-08T08:23:14.180Z,100
2024-03-08T08:24:13.168Z,100
2024-03-08T08:25:15.434Z,100
2024-03-08T08:26:12.315Z,100
2024-03-08T08:27:13.444Z,100
2024-03-08T08:28:12.476Z,100
2024-03-08T08:29:12.392Z,100
2024-03-08T08:30:13.646Z,100
2024-03-08T08:31:23.818Z,100
2024-03-08T08:32:12.869Z,100
2024-03-08T08:33:14.971Z,100
2024-03-08T08:34:13.783Z,100
2024-03-08T08:35:13.948Z,100
2024-03-08T08:36:12.895Z,100
2024-03-08T08:37:13.071Z,100
2024-03-08T08:38:13.898Z,100
2024-03-08T08:39:13.168Z,100
2024-03-08T08:40:13.343Z,100
2024-03-08T08:41:15.293Z,100
2024-03-08T08:42:13.178Z,100
2024-03-08T08:43:13.277Z,100
2024-03-08T08:44:16.554Z,100
2024-03-08T08:46:14.431Z,100
2024-03-08T08:47:15.778Z,100
2024-03-08T08:48:12.535Z,100
2024-03-08T08:49:13.581Z,100
2024-03-08T08:50:12.667Z,100
2024-03-08T08:51:12.637Z,100
2024-03-08T08:52:17.080Z,100
2024-03-08T08:53:12.772Z,100
2024-03-08T08:54:15.696Z,100
2024-03-08T08:55:13.819Z,100
2024-03-08T08:56:13.435Z,100
2024-03-08T08:57:20.696Z,100
2024-03-08T08:58:12.756Z,100
2024-03-08T08:59:12.968Z,100
2024-03-08T09:00:14.138Z,100
2024-03-08T09:01:13.187Z,100
2024-03-08T09:02:17.396Z,100
2024-03-08T09:03:13.148Z,100
2024-03-08T09:04:13.089Z,100
2024-03-08T09:05:14.325Z,100
2024-03-08T09:06:15.358Z,100
2024-03-08T09:07:12.302Z,100
2024-03-08T09:08:13.419Z,100
2024-03-08T09:09:13.488Z,100
2024-03-08T09:10:18.062Z,100
2024-03-08T09:11:12.713Z,100
2024-03-08T09:12:12.675Z,100
2024-03-08T09:13:22.062Z,100
2024-03-08T09:14:13.668Z,100
2024-03-08T09:15:13.783Z,100
2024-03-08T09:16:14.047Z,100
2024-03-08T09:17:13.173Z,100
2024-03-08T09:18:13.830Z,100
2024-03-08T09:19:12.935Z,100
2024-03-08T09:20:14.050Z,100
2024-03-08T09:21:15.260Z,100
2024-03-08T09:22:13.615Z,100
2024-03-08T09:23:13.522Z,100
2024-03-08T09:24:13.144Z,100
2024-03-08T09:25:13.414Z,100
2024-03-08T09:26:18.670Z,100
2024-03-08T09:27:14.220Z,100
2024-03-08T09:28:13.352Z,100
2024-03-08T09:29:14.241Z,100
2024-03-08T09:30:59.431Z,100
2024-03-08T09:31:12.460Z,100
2024-03-08T09:32:52.907Z,100
2024-03-08T09:33:13.579Z,100
2024-03-08T09:34:17.545Z,100
2024-03-08T09:35:12.829Z,100
2024-03-08T09:36:12.804Z,100
2024-03-08T09:37:14.882Z,100
2024-03-08T09:38:15.792Z,100
2024-03-08T09:39:12.989Z,100
2024-03-08T09:40:13.983Z,100
2024-03-08T09:41:13.875Z,100
2024-03-08T09:42:12.965Z,100
2024-03-08T09:43:13.903Z,100
2024-03-08T09:44:12.821Z,100
2024-03-08T09:45:14.978Z,100
2024-03-08T09:46:13.105Z,100
2024-03-08T09:47:13.002Z,100
2024-03-08T09:48:13.103Z,100
2024-03-08T09:49:14.551Z,100
2024-03-08T09:50:14.449Z,100
2024-03-08T09:51:14.102Z,100
2024-03-08T09:52:13.334Z,100
2024-03-08T09:53:15.901Z,100
2024-03-08T09:54:17.382Z,100
2024-03-08T09:55:14.700Z,100
2024-03-08T09:56:12.471Z,100
2024-03-08T09:57:13.404Z,100
2024-03-08T09:58:13.654Z,100
2024-03-08T09:59:12.689Z,100
2024-03-08T10:00:14.037Z,100
2024-03-08T10:01:15.087Z,100
2024-03-08T10:02:13.681Z,100
2024-03-08T10:03:15.052Z,100
2024-03-08T10:04:14.413Z,100
2024-03-08T10:05:14.762Z,100
2024-03-08T10:06:14.777Z,100
2024-03-08T10:07:13.823Z,100
2024-03-08T10:08:14.300Z,100
2024-03-08T10:09:15.480Z,100
2024-03-08T10:10:14.145Z,100
2024-03-08T10:11:13.557Z,100
2024-03-08T10:12:12.397Z,100
2024-03-08T10:13:13.217Z,100
2024-03-08T10:14:13.263Z,100
2024-03-08T10:15:14.290Z,100
2024-03-08T10:16:13.395Z,100
2024-03-08T10:17:15.180Z,100
2024-03-08T10:18:14.251Z,100
2024-03-08T10:19:14.117Z,100
2024-03-08T10:20:14.030Z,100
2024-03-08T10:21:13.985Z,100
2024-03-08T10:22:13.867Z,100
2024-03-08T10:23:13.774Z,100
2024-03-08T10:24:13.655Z,100
2024-03-08T10:25:14.783Z,100
2024-03-08T10:26:12.639Z,100
2024-03-08T10:27:12.564Z,100
2024-03-08T10:28:13.528Z,100
2024-03-08T10:29:13.636Z,100
2024-03-08T10:30:12.490Z,100
2024-03-08T10:31:13.409Z,100
2024-03-08T10:32:12.541Z,100
2024-03-08T10:33:14.702Z,100
2024-03-08T10:34:13.681Z,100
2024-03-08T10:35:13.621Z,100
2024-03-08T10:36:12.697Z,100
2024-03-08T10:37:13.685Z,100
2024-03-08T10:38:13.836Z,100
2024-03-08T10:39:12.790Z,100
2024-03-08T10:40:12.928Z,100
2024-03-08T10:41:14.769Z,100
2024-03-08T10:42:12.778Z,100
2024-03-08T10:43:13.829Z,100
2024-03-08T10:44:13.927Z,100
2024-03-08T10:45:13.952Z,100
2024-03-08T10:46:13.115Z,100
2024-03-08T10:47:13.031Z,100
2024-03-08T10:48:13.194Z,100
2024-03-08T10:49:15.365Z,100
2024-03-08T10:50:13.127Z,100
2024-03-08T10:51:13.628Z,100
2024-03-08T10:52:13.329Z,100
2024-03-08T10:53:14.340Z,100
2024-03-08T10:54:13.403Z,100
2024-03-08T10:55:14.003Z,100
2024-03-08T10:56:13.587Z,100
2024-03-08T10:57:14.620Z,100
2024-03-08T10:58:12.640Z,100
2024-03-08T10:59:13.632Z,100
2024-03-08T11:00:13.639Z,100
2024-03-08T11:01:13.823Z,100
2024-03-08T11:02:13.762Z,100
2024-03-08T11:03:12.574Z,100
2024-03-08T11:04:12.685Z,100
2024-03-08T11:05:14.686Z,100
2024-03-08T11:06:12.718Z,100
2024-03-08T11:07:13.682Z,100
2024-03-08T11:08:13.679Z,100
2024-03-08T11:09:13.721Z,100
2024-03-08T11:10:13.910Z,100
2024-03-08T11:11:12.879Z,100
2024-03-08T11:12:13.781Z,100
2024-03-08T11:13:14.761Z,100
2024-03-08T11:14:13.666Z,100
2024-03-08T11:15:13.581Z,100
2024-03-08T11:16:13.647Z,100
2024-03-08T11:17:16.084Z,100
2024-03-08T11:18:13.816Z,100
2024-03-08T11:19:13.742Z,100
2024-03-08T11:20:12.883Z,100
2024-03-08T11:21:14.360Z,100
2024-03-08T11:22:12.910Z,100
2024-03-08T11:23:13.866Z,100
2024-03-08T11:24:12.874Z,100
2024-03-08T11:25:13.932Z,100
2024-03-08T11:26:12.875Z,100
2024-03-08T11:27:13.818Z,100
2024-03-08T11:28:13.074Z,100
2024-03-08T11:29:15.006Z,100
2024-03-08T11:30:17.466Z,100
2024-03-08T11:31:13.199Z,100
2024-03-08T11:32:14.171Z,100
2024-03-08T11:33:14.266Z,100
2024-03-08T11:34:14.211Z,100
2024-03-08T11:35:13.413Z,100
2024-03-08T11:36:12.333Z,100
2024-03-08T11:37:12.522Z,100
2024-03-08T11:38:13.461Z,100
2024-03-08T11:39:13.455Z,100
2024-03-08T11:40:13.761Z,100
2024-03-08T11:41:15.483Z,100
2024-03-08T11:42:12.902Z,100
2024-03-08T11:43:13.783Z,100
2024-03-08T11:44:12.900Z,100
2024-03-08T11:45:12.983Z,100
2024-03-08T11:46:13.891Z,100
2024-03-08T11:47:16.090Z,100
2024-03-08T11:48:13.101Z,100
2024-03-08T11:49:14.040Z,100
2024-03-08T11:50:15.168Z,100
2024-03-08T11:51:14.180Z,100
2024-03-08T11:52:14.312Z,100
2024-03-08T11:53:14.178Z,100
2024-03-08T11:54:14.240Z,100
2024-03-08T11:55:15.569Z,100
2024-03-08T11:56:12.576Z,100
2024-03-08T11:57:13.432Z,100
2024-03-08T11:58:12.400Z,100
2024-03-08T11:59:13.484Z,100
2024-03-08T12:00:13.617Z,100
2024-03-08T12:01:12.903Z,100
2024-03-08T12:02:12.635Z,100
2024-03-08T12:03:14.418Z,100
2024-03-08T12:04:13.305Z,100
2024-03-08T12:05:14.364Z,100
2024-03-08T12:06:12.366Z,100
2024-03-08T12:07:12.429Z,100
2024-03-08T12:08:13.391Z,100
2024-03-08T12:09:13.621Z,100
2024-03-08T12:10:13.689Z,100
2024-03-08T12:11:14.751Z,100
2024-03-08T12:12:12.943Z,100
2024-03-08T12:13:14.170Z,100
2024-03-08T12:14:13.123Z,100
2024-03-08T12:15:13.362Z,100
2024-03-08T12:16:13.401Z,100
2024-03-08T12:17:15.022Z,100
2024-03-08T12:18:13.419Z,100
2024-03-08T12:19:16.374Z,100
2024-03-08T12:20:12.452Z,100
2024-03-08T12:21:13.434Z,100
2024-03-08T12:22:12.450Z,100
2024-03-08T12:23:12.230Z,100
2024-03-08T12:24:13.410Z,99.91
2024-03-08T12:25:14.545Z,99.67
2024-03-08T12:26:13.337Z,99.4
2024-03-08T12:27:15.405Z,99.01
2024-03-08T12:28:12.452Z,98.86
2024-03-08T12:29:13.540Z,98.59
2024-03-08T12:30:12.586Z,98.79
2024-03-08T12:31:12.497Z,98.38
2024-03-08T12:32:12.536Z,98.11
2024-03-08T12:33:12.467Z,97.19
2024-03-08T12:34:12.318Z,96.29
2024-03-08T12:35:15.430Z,94.49
2024-03-08T12:36:12.410Z,93.26
2024-03-08T12:37:13.348Z,92.1
2024-03-08T12:38:12.444Z,91.26
2024-03-08T12:39:12.411Z,90.1
2024-03-08T12:40:13.674Z,89.63
2024-03-08T12:41:12.479Z,89.88
2024-03-08T12:42:13.395Z,89.33
2024-03-08T12:43:15.389Z,88.57
2024-03-08T12:44:13.349Z,87.65
2024-03-08T12:45:13.570Z,86.52
2024-03-08T12:46:12.460Z,84.91
2024-03-08T12:47:12.550Z,84.23
2024-03-08T12:48:12.595Z,83.51
2024-03-08T12:49:12.339Z,83.54
2024-03-08T12:50:14.374Z,83.29
2024-03-08T12:51:14.277Z,83.12
2024-03-08T12:52:13.349Z,81.98
2024-03-08T12:53:13.566Z,80.71
2024-03-08T12:54:12.356Z,78.99
2024-03-08T12:55:12.715Z,77.91
2024-03-08T12:56:12.704Z,75.61
2024-03-08T12:57:12.647Z,74.23
2024-03-08T12:58:12.587Z,74.31
2024-03-08T12:59:14.744Z,74.66
2024-03-08T13:00:13.490Z,74.54
2024-03-08T13:01:13.662Z,75.51
2024-03-08T13:02:12.635Z,76.07
2024-03-08T13:03:13.534Z,75.61
2024-03-08T13:04:13.490Z,75.19
2024-03-08T13:05:12.670Z,73.69
2024-03-08T13:06:12.752Z,71.82
2024-03-08T13:07:13.878Z,68.51
2024-03-08T13:08:13.652Z,64.74
2024-03-08T13:09:14.063Z,62.18
2024-03-08T13:10:12.993Z,60.98
2024-03-08T13:11:13.268Z,60.51
2024-03-08T13:12:13.002Z,61.39
2024-03-08T13:13:14.070Z,62.66
2024-03-08T13:14:12.833Z,62.96
2024-03-08T13:15:14.164Z,62.68
2024-03-08T13:16:12.894Z,59.79
2024-03-08T13:17:14.056Z,58.74
2024-03-08T13:18:14.305Z,57.84
2024-03-08T13:19:13.062Z,56.61
2024-03-08T13:20:14.143Z,55.15
2024-03-08T13:21:14.010Z,56.46
2024-03-08T13:22:13.359Z,55.35
2024-03-08T13:23:13.485Z,48.03
2024-03-08T13:24:14.699Z,42.29
2024-03-08T13:25:15.328Z,35.28
2024-03-08T13:26:13.078Z,33.97