createdAt,value
2023-02-13T00:00:05.590Z,8.79
2023-02-13T00:01:05.568Z,8.79
2023-02-13T00:02:05.611Z,8.78
2023-02-13T00:03:05.553Z,8.77
2023-02-13T00:04:05.559Z,8.77
2023-02-13T00:05:05.542Z,8.75
2023-02-13T00:06:05.509Z,8.78
2023-02-13T00:07:05.504Z,8.79
2023-02-13T00:08:05.545Z,8.81
2023-02-13T00:09:07.110Z,8.79
2023-02-13T00:10:05.479Z,8.79
2023-02-13T00:11:05.485Z,8.78
2023-02-13T00:12:05.460Z,8.78
2023-02-13T00:13:05.503Z,8.77
2023-02-13T00:14:05.448Z,8.78
2023-02-13T00:15:05.441Z,8.77
2023-02-13T00:16:05.504Z,8.75
2023-02-13T00:17:05.399Z,8.71
2023-02-13T00:18:05.435Z,8.71
2023-02-13T00:19:05.377Z,8.68
2023-02-13T00:20:05.403Z,8.71
2023-02-13T00:21:05.375Z,8.71
2023-02-13T00:22:05.371Z,8.71
2023-02-13T00:23:05.337Z,8.69
2023-02-13T00:24:05.364Z,8.71
2023-02-13T00:25:05.320Z,8.74
2023-02-13T00:26:05.310Z,8.74
2023-02-13T00:27:05.284Z,8.72
2023-02-13T00:28:05.300Z,8.71
2023-02-13T00:29:05.250Z,8.72
2023-02-13T00:30:05.251Z,8.71
2023-02-13T00:31:05.325Z,8.66
2023-02-13T00:32:05.358Z,8.66
2023-02-13T00:33:05.213Z,8.64
2023-02-13T00:34:05.215Z,8.64
2023-02-13T00:35:05.224Z,8.64
2023-02-13T00:36:05.188Z,8.64
2023-02-13T00:37:05.171Z,8.64
2023-02-13T00:38:05.165Z,8.64
2023-02-13T00:39:05.139Z,8.61
2023-02-13T00:40:05.154Z,8.60
2023-02-13T00:41:05.144Z,8.56
2023-02-13T00:42:05.143Z,8.57
2023-02-13T00:43:05.114Z,8.56
2023-02-13T00:44:05.109Z,8.60
2023-02-13T00:45:05.069Z,8.59
2023-02-13T00:46:05.122Z,8.57
2023-02-13T00:47:05.101Z,8.59
2023-02-13T00:48:05.045Z,8.56
2023-02-13T00:49:05.033Z,8.57
2023-02-13T00:50:05.083Z,8.56
2023-02-13T00:51:05.004Z,8.57
2023-02-13T00:52:05.019Z,8.60
2023-02-13T00:53:05.053Z,8.61
2023-02-13T00:54:04.991Z,8.61
2023-02-13T00:55:04.991Z,8.63
2023-02-13T00:56:04.998Z,8.61
2023-02-13T00:57:04.978Z,8.63
2023-02-13T00:58:04.944Z,8.61
2023-02-13T00:59:04.937Z,8.61
2023-02-13T01:00:04.913Z,8.61
2023-02-13T01:01:04.910Z,8.60
2023-02-13T01:02:04.942Z,8.61
2023-02-13T01:03:04.922Z,8.63
2023-02-13T01:04:04.904Z,8.63
2023-02-13T01:05:04.880Z,8.64
2023-02-13T01:06:04.890Z,8.64
2023-02-13T01:07:04.856Z,8.64
2023-02-13T01:08:04.850Z,8.64
2023-02-13T01:09:04.826Z,8.63
2023-02-13T01:10:04.843Z,8.63
2023-02-13T01:11:04.808Z,8.61
2023-02-13T01:12:04.812Z,8.64
2023-02-13T01:13:04.769Z,8.64
2023-02-13T01:14:04.781Z,8.66
2023-02-13T01:15:04.777Z,8.64
2023-02-13T01:16:04.772Z,8.66
2023-02-13T01:17:04.757Z,8.64
2023-02-13T01:18:04.750Z,8.63
2023-02-13T01:19:04.731Z,8.61
2023-02-13T01:20:04.707Z,8.61
2023-02-13T01:21:04.687Z,8.59
2023-02-13T01:22:04.752Z,8.60
2023-02-13T01:23:04.664Z,8.60
2023-02-13T01:24:04.664Z,8.59
2023-02-13T01:25:04.666Z,8.60
2023-02-13T01:26:04.651Z,8.60
2023-02-13T01:27:04.645Z,8.57
2023-02-13T01:28:04.636Z,8.56
2023-02-13T01:29:04.612Z,8.56
2023-02-13T01:30:04.608Z,8.59
2023-02-13T01:31:04.716Z,8.57
2023-02-13T01:32:04.693Z,8.54
2023-02-13T01:33:04.587Z,8.56
2023-02-13T01:34:04.571Z,8.56
2023-02-13T01:35:04.566Z,8.56
2023-02-13T01:36:04.562Z,8.57
2023-02-13T01:37:04.563Z,8.56
2023-02-13T01:38:04.527Z,8.59
2023-02-13T01:39:04.534Z,8.61
2023-02-13T01:40:04.486Z,8.60
2023-02-13T01:41:04.476Z,8.60
2023-02-13T01:42:04.561Z,8.61
2023-02-13T01:43:04.500Z,8.63
2023-02-13T01:44:04.474Z,8.63
2023-02-13T01:45:04.442Z,8.61
2023-02-13T01:46:04.421Z,8.59
2023-02-13T01:47:04.484Z,8.57
2023-02-13T01:48:05.892Z,8.60
2023-02-13T01:49:04.398Z,8.57
2023-02-13T01:50:04.389Z,8.60
2023-02-13T01:51:04.367Z,8.60
2023-02-13T01:52:04.364Z,8.61
2023-02-13T01:53:04.351Z,8.61
2023-02-13T01:54:04.380Z,8.63
2023-02-13T01:55:04.341Z,8.61
2023-02-13T01:56:04.332Z,8.54
2023-02-13T01:57:04.324Z,8.53
2023-02-13T01:58:04.289Z,8.52
2023-02-13T01:59:04.297Z,8.53
2023-02-13T02:00:04.263Z,8.53
2023-02-13T02:01:04.248Z,8.53
2023-02-13T02:02:04.337Z,8.54
2023-02-13T02:03:04.229Z,8.56
2023-02-13T02:04:04.220Z,8.54
2023-02-13T02:05:04.212Z,8.56
2023-02-13T02:06:04.205Z,8.57
2023-02-13T02:07:04.232Z,8.59
2023-02-13T02:08:04.189Z,8.59
2023-02-13T02:09:04.197Z,8.57
2023-02-13T02:10:04.248Z,8.57
2023-02-13T02:11:04.171Z,8.56
2023-02-13T02:12:04.153Z,8.56
2023-02-13T02:13:04.145Z,8.56
2023-02-13T02:14:04.140Z,8.57
2023-02-13T02:15:04.114Z,8.56
2023-02-13T02:16:04.146Z,8.57
2023-02-13T02:17:04.090Z,8.57
2023-02-13T02:18:04.105Z,8.57
2023-02-13T02:19:04.061Z,8.56
2023-02-13T02:20:04.057Z,8.54
2023-02-13T02:21:04.068Z,8.54
2023-02-13T02:22:04.044Z,8.56
2023-02-13T02:23:04.018Z,8.54
2023-02-13T02:24:04.025Z,8.54
2023-02-13T02:25:04.003Z,8.56
2023-02-13T02:26:04.011Z,8.54
2023-02-13T02:27:03.987Z,8.53
2023-02-13T02:28:04.001Z,8.53
2023-02-13T02:29:03.953Z,8.52
2023-02-13T02:30:03.964Z,8.53
2023-02-13T02:31:04.041Z,8.52
2023-02-13T02:32:03.950Z,8.52
2023-02-13T02:33:03.917Z,8.50
2023-02-13T02:34:03.887Z,8.49
2023-02-13T02:35:03.894Z,8.46
2023-02-13T02:36:03.865Z,8.49
2023-02-13T02:37:03.903Z,8.50
2023-02-13T02:38:03.857Z,8.50
2023-02-13T02:39:03.845Z,8.50
2023-02-13T02:40:03.825Z,8.50
2023-02-13T02:41:03.854Z,8.50
2023-02-13T02:42:03.835Z,8.49
2023-02-13T02:43:03.838Z,8.50
2023-02-13T02:44:03.815Z,8.49
2023-02-13T02:45:03.793Z,8.52
2023-02-13T02:46:03.774Z,8.52
2023-02-13T02:47:03.774Z,8.53
2023-02-13T02:48:03.755Z,8.54
2023-02-13T02:49:03.751Z,8.54
2023-02-13T02:50:03.796Z,8.56
2023-02-13T02:51:10.228Z,8.54
2023-02-13T02:52:03.709Z,8.54
2023-02-13T02:53:03.701Z,8.57
2023-02-13T02:54:03.694Z,8.56
2023-02-13T02:55:03.690Z,8.54
2023-02-13T02:56:03.658Z,8.53
2023-02-13T02:57:03.661Z,8.52
2023-02-13T02:58:03.651Z,8.49
2023-02-13T02:59:03.649Z,8.52
2023-02-13T03:00:03.624Z,8.53
2023-02-13T03:01:03.728Z,8.54
2023-02-13T03:02:03.618Z,8.54
2023-02-13T03:03:03.586Z,8.50
2023-02-13T03:04:03.694Z,8.53
2023-02-13T03:05:03.571Z,8.56
2023-02-13T03:06:03.566Z,8.56
2023-02-13T03:07:03.566Z,8.52
2023-02-13T03:08:03.561Z,8.49
2023-02-13T03:09:03.513Z,8.46
2023-02-13T03:10:03.563Z,8.46
2023-02-13T03:11:03.489Z,8.49
2023-02-13T03:12:03.493Z,8.46
2023-02-13T03:13:03.479Z,8.45
2023-02-13T03:14:03.506Z,8.45
2023-02-13T03:15:03.465Z,8.41
2023-02-13T03:16:03.571Z,8.44
2023-02-13T03:17:03.441Z,8.44
2023-02-13T03:18:03.431Z,8.44
2023-02-13T03:19:03.456Z,8.45
2023-02-13T03:20:03.406Z,8.45
2023-02-13T03:21:03.405Z,8.42
2023-02-13T03:22:03.394Z,8.44
2023-02-13T03:23:03.366Z,8.45
2023-02-13T03:24:03.385Z,8.45
2023-02-13T03:25:03.366Z,8.45
2023-02-13T03:26:03.335Z,8.39
2023-02-13T03:27:03.350Z,8.36
2023-02-13T03:28:03.407Z,8.41
2023-02-13T03:29:03.311Z,8.44
2023-02-13T03:30:03.300Z,8.45
2023-02-13T03:31:03.342Z,8.46
2023-02-13T03:32:03.295Z,8.46
2023-02-13T03:33:03.273Z,8.45
2023-02-13T03:34:03.260Z,8.45
2023-02-13T03:35:03.246Z,8.45
2023-02-13T03:36:03.258Z,8.45
2023-02-13T03:37:03.261Z,8.45
2023-02-13T03:38:03.195Z,8.44
2023-02-13T03:39:03.183Z,8.44
2023-02-13T03:40:03.244Z,8.42
2023-02-13T03:41:03.203Z,8.41
2023-02-13T03:42:03.181Z,8.41
2023-02-13T03:43:03.142Z,8.39
2023-02-13T03:44:03.137Z,8.38
2023-02-13T03:45:03.158Z,8.38
2023-02-13T03:46:03.161Z,8.35
2023-02-13T03:47:03.137Z,8.36
2023-02-13T03:48:03.108Z,8.35
2023-02-13T03:49:03.097Z,8.36
2023-02-13T03:50:03.062Z,8.38
2023-02-13T03:51:03.078Z,8.41
2023-02-13T03:52:03.049Z,8.42
2023-02-13T03:53:03.086Z,8.39
2023-02-13T03:54:03.021Z,8.42
2023-02-13T03:55:03.095Z,8.41
2023-02-13T03:56:03.004Z,8.44
2023-02-13T03:57:02.992Z,8.41
2023-02-13T03:58:02.989Z,8.44
2023-02-13T03:59:03.042Z,8.42
2023-02-13T04:00:02.976Z,8.39
2023-02-13T04:01:03.090Z,8.35
2023-02-13T04:02:02.991Z,8.34
2023-02-13T04:03:02.943Z,8.34
2023-02-13T04:04:02.929Z,8.35
2023-02-13T04:05:02.918Z,8.34
2023-02-13T04:06:02.889Z,8.36
2023-02-13T04:07:02.929Z,8.39
2023-02-13T04:08:02.883Z,8.38
2023-02-13T04:09:02.859Z,8.39
2023-02-13T04:10:02.865Z,8.41
2023-02-13T04:11:02.870Z,8.39
2023-02-13T04:12:02.846Z,8.38
2023-02-13T04:13:02.835Z,8.36
2023-02-13T04:14:02.796Z,8.38
2023-02-13T04:15:02.810Z,8.38
2023-02-13T04:16:02.880Z,8.39
2023-02-13T04:17:02.868Z,8.39
2023-02-13T04:18:02.762Z,8.34
2023-02-13T04:19:02.759Z,8.35
2023-02-13T04:20:02.762Z,8.35
2023-02-13T04:21:02.790Z,8.36
2023-02-13T04:22:02.734Z,8.38
2023-02-13T04:23:02.727Z,8.36
2023-02-13T04:24:02.733Z,8.35
2023-02-13T04:25:02.712Z,8.35
2023-02-13T04:26:02.669Z,8.32
2023-02-13T04:27:02.699Z,8.28
2023-02-13T04:28:02.729Z,8.26
2023-02-13T04:29:02.673Z,8.24
2023-02-13T04:30:02.662Z,8.24
2023-02-13T04:31:02.811Z,8.24
2023-02-13T04:32:02.707Z,8.20
2023-02-13T04:33:02.618Z,8.17
2023-02-13T04:34:02.610Z,8.17
2023-02-13T04:35:02.579Z,8.16
2023-02-13T04:36:02.613Z,8.16
2023-02-13T04:37:02.574Z,8.13
2023-02-13T04:38:02.552Z,8.13
2023-02-13T04:39:02.540Z,8.14
2023-02-13T04:40:02.524Z,8.16
2023-02-13T04:41:02.535Z,8.16
2023-02-13T04:42:02.524Z,8.14
2023-02-13T04:43:02.528Z,8.17
2023-02-13T04:44:02.486Z,8.16
2023-02-13T04:45:02.494Z,8.20
2023-02-13T04:46:02.567Z,8.21
2023-02-13T04:47:02.478Z,8.21
2023-02-13T04:48:02.449Z,8.20
2023-02-13T04:49:02.446Z,8.20
2023-02-13T04:50:02.415Z,8.20
2023-02-13T04:51:02.407Z,8.20
2023-02-13T04:52:02.435Z,8.17
2023-02-13T04:53:02.401Z,8.16
2023-02-13T04:54:02.396Z,8.14
2023-02-13T04:55:02.366Z,8.14
2023-02-13T04:56:02.350Z,8.17
2023-02-13T04:57:02.404Z,8.17
2023-02-13T04:58:02.330Z,8.16
2023-02-13T04:59:02.324Z,8.16
2023-02-13T05:00:02.330Z,8.13
2023-02-13T05:01:02.381Z,8.14
2023-02-13T05:02:02.303Z,8.16
2023-02-13T05:03:02.285Z,8.13
2023-02-13T05:04:02.335Z,8.14
2023-02-13T05:05:02.250Z,8.16
2023-02-13T05:06:02.240Z,8.16
2023-02-13T05:07:02.253Z,8.17
2023-02-13T05:08:02.229Z,8.16
2023-02-13T05:09:02.203Z,8.17
2023-02-13T05:10:02.188Z,8.14
2023-02-13T05:11:02.188Z,8.16
2023-02-13T05:12:02.178Z,8.13
2023-02-13T05:13:02.210Z,8.11
2023-02-13T05:14:02.148Z,8.11
2023-02-13T05:15:02.162Z,8.11
2023-02-13T05:16:02.247Z,8.11
2023-02-13T05:17:02.143Z,8.13
2023-02-13T05:18:02.128Z,8.13
2023-02-13T05:19:02.115Z,8.08
2023-02-13T05:20:02.173Z,8.05
2023-02-13T05:21:02.079Z,8.05
2023-02-13T05:22:02.080Z,8.02
2023-02-13T05:23:02.078Z,8.02
2023-02-13T05:24:02.068Z,7.99
2023-02-13T05:25:02.040Z,7.99
2023-02-13T05:26:02.042Z,7.99
2023-02-13T05:27:02.031Z,7.98
2023-02-13T05:28:02.052Z,7.98
2023-02-13T05:29:01.991Z,7.96
2023-02-13T05:30:02.036Z,7.96
2023-02-13T05:31:02.582Z,7.99
2023-02-13T05:32:02.106Z,7.99
2023-02-13T05:33:01.970Z,8.01
2023-02-13T05:34:01.954Z,8.02
2023-02-13T05:35:04.293Z,8.02
2023-02-13T05:36:01.914Z,8.02
2023-02-13T05:37:01.933Z,8.01
2023-02-13T05:38:01.914Z,7.96
2023-02-13T05:39:01.904Z,7.91
2023-02-13T05:40:01.871Z,7.87
2023-02-13T05:41:01.885Z,7.87
2023-02-13T05:42:01.881Z,7.88
2023-02-13T05:43:01.891Z,7.87
2023-02-13T05:44:01.852Z,7.83
2023-02-13T05:45:01.850Z,7.77
2023-02-13T05:46:01.865Z,7.75
2023-02-13T05:47:01.818Z,7.74
2023-02-13T05:48:01.814Z,7.70
2023-02-13T05:49:04.528Z,7.69
2023-02-13T05:50:01.777Z,7.70
2023-02-13T05:51:01.785Z,7.69
2023-02-13T05:52:01.776Z,7.67
2023-02-13T05:53:01.764Z,7.67
2023-02-13T05:54:01.740Z,7.66
2023-02-13T05:55:01.757Z,7.64
2023-02-13T05:56:01.713Z,7.62
2023-02-13T05:57:01.753Z,7.59
2023-02-13T05:58:01.711Z,7.53
2023-02-13T05:59:01.696Z,7.51
2023-02-13T06:00:01.671Z,7.50
2023-02-13T06:01:01.667Z,7.50
2023-02-13T06:02:01.645Z,7.51
2023-02-13T06:03:01.641Z,7.58
2023-02-13T06:04:03.884Z,7.56
2023-02-13T06:05:01.622Z,7.53
2023-02-13T06:06:01.588Z,7.50
2023-02-13T06:07:01.619Z,7.48
2023-02-13T06:08:01.570Z,7.46
2023-02-13T06:09:01.581Z,7.40
2023-02-13T06:10:01.520Z,7.22
2023-02-13T06:11:01.973Z,7.15
2023-02-13T06:12:01.482Z,7.22
2023-02-13T06:13:01.603Z,7.22
2023-02-13T06:14:01.525Z,7.19
2023-02-13T06:15:01.432Z,7.23
2023-02-13T06:16:01.550Z,7.28
2023-02-13T06:17:01.511Z,7.32
2023-02-13T06:18:01.459Z,7.33
2023-02-13T06:19:01.418Z,7.31
2023-02-13T06:20:01.377Z,7.26
2023-02-13T06:21:01.422Z,7.23
2023-02-13T06:22:01.390Z,7.23
2023-02-13T06:23:01.390Z,7.22
2023-02-13T06:24:01.394Z,7.15
2023-02-13T06:25:01.327Z,7.11
2023-02-13T06:26:01.487Z,7.04
2023-02-13T06:27:01.362Z,7.04
2023-02-13T06:28:01.341Z,6.97
2023-02-13T06:29:01.318Z,6.96
2023-02-13T06:30:01.315Z,6.92
2023-02-13T06:31:01.804Z,6.86
2023-02-13T06:32:01.359Z,6.78
2023-02-13T06:33:01.269Z,6.77
2023-02-13T06:34:01.280Z,6.67
2023-02-13T06:35:01.249Z,6.62
2023-02-13T06:36:01.251Z,6.60
2023-02-13T06:37:01.213Z,6.57
2023-02-13T06:38:01.202Z,6.47
2023-02-13T06:39:01.223Z,6.38
2023-02-13T06:40:01.190Z,6.22
2023-02-13T06:41:01.156Z,6.13
2023-02-13T06:42:01.157Z,5.99
2023-02-13T06:43:01.164Z,5.94
2023-02-13T06:44:01.171Z,5.87
2023-02-13T06:45:01.121Z,5.79
2023-02-13T06:46:01.103Z,5.67
2023-02-13T06:47:01.185Z,5.54
2023-02-13T06:48:01.101Z,5.43
2023-02-13T06:49:01.103Z,5.40
2023-02-13T06:50:01.056Z,5.40
2023-02-13T06:51:01.119Z,5.33
2023-02-13T06:52:01.110Z,5.40
2023-02-13T06:53:01.030Z,5.38
2023-02-13T06:54:01.006Z,5.31
2023-02-13T06:55:01.064Z,5.37
2023-02-13T06:56:00.993Z,5.37
2023-02-13T06:57:01.016Z,5.34
2023-02-13T06:58:01.017Z,5.34
2023-02-13T06:59:00.978Z,5.23
2023-02-13T07:00:00.973Z,5.16
2023-02-13T07:01:01.135Z,5.10
2023-02-13T07:02:00.964Z,5.01
2023-02-13T07:03:00.959Z,4.98
2023-02-13T07:04:00.901Z,4.92
2023-02-13T07:05:00.892Z,4.92
2023-02-13T07:06:00.898Z,4.92
2023-02-13T07:07:00.889Z,4.87
2023-02-13T07:08:00.938Z,4.79
2023-02-13T07:09:00.839Z,4.75
2023-02-13T07:10:07.703Z,4.82
2023-02-13T07:11:07.483Z,4.82
2023-02-13T07:12:00.920Z,4.76
2023-02-13T07:13:06.055Z,4.76
2023-02-13T07:14:00.881Z,4.79
2023-02-13T07:15:08.467Z,4.78
2023-02-13T07:16:08.470Z,4.78
2023-02-13T07:17:08.583Z,4.79
2023-02-13T07:18:08.425Z,4.76
2023-02-13T07:19:08.295Z,4.79
2023-02-13T07:20:07.440Z,4.83
2023-02-13T07:21:00.796Z,4.87
2023-02-13T07:22:00.878Z,4.90
2023-02-13T07:24:12.506Z,5.01
2023-02-13T07:25:13.480Z,5.05
2023-02-13T07:26:13.501Z,5.08
2023-02-13T07:27:13.488Z,5.18
2023-02-13T07:28:13.561Z,5.16
2023-02-13T07:29:19.964Z,5.22
2023-02-13T07:30:13.441Z,5.26
2023-02-13T07:31:13.526Z,5.31
2023-02-13T07:32:13.411Z,5.34
2023-02-13T07:33:13.775Z,5.41
2023-02-13T07:34:13.381Z,5.54
2023-02-13T07:35:13.359Z,5.67
2023-02-13T07:36:13.363Z,5.64
2023-02-13T07:37:13.370Z,5.55
2023-02-13T07:38:13.332Z,5.49
2023-02-13T07:39:13.318Z,5.64
2023-02-13T07:40:13.317Z,5.83
2023-02-13T07:41:13.300Z,6.06
2023-02-13T07:42:13.291Z,6.41
2023-02-13T07:43:13.289Z,6.74
2023-02-13T07:44:13.260Z,7.07
2023-02-13T07:45:13.252Z,7.41
2023-02-13T07:46:13.239Z,7.72
2023-02-13T07:47:13.270Z,8.02
2023-02-13T07:48:13.248Z,8.27
2023-02-13T07:49:13.209Z,8.46
2023-02-13T07:50:13.238Z,8.71
2023-02-13T07:51:13.188Z,8.89
2023-02-13T07:52:13.214Z,9.16
2023-02-13T07:53:13.196Z,9.27
2023-02-13T07:54:13.157Z,9.37
2023-02-13T07:55:13.150Z,9.54
2023-02-13T07:56:13.129Z,9.73
2023-02-13T07:57:13.136Z,9.94
2023-02-13T07:58:13.114Z,10.15
2023-02-13T07:59:13.116Z,10.25
2023-02-13T08:00:13.096Z,10.24
2023-02-13T08:01:13.080Z,10.33
2023-02-13T08:02:13.294Z,10.55
2023-02-13T08:03:13.063Z,10.64
2023-02-13T08:04:13.215Z,10.84
2023-02-13T08:05:13.047Z,10.97
2023-02-13T08:06:13.028Z,11.19
2023-02-13T08:07:13.053Z,11.44
2023-02-13T08:08:13.010Z,11.45
2023-02-13T08:09:13.003Z,11.43
2023-02-13T08:10:12.985Z,11.70
2023-02-13T08:11:12.979Z,11.85
2023-02-13T08:12:13.051Z,11.96
2023-02-13T08:13:12.950Z,12.12
2023-02-13T08:14:12.964Z,12.17
2023-02-13T08:15:12.947Z,12.37
2023-02-13T08:16:12.986Z,12.58
2023-02-13T08:17:12.922Z,12.76
2023-02-13T08:18:12.891Z,12.78
2023-02-13T08:19:13.056Z,12.83
2023-02-13T08:20:12.899Z,12.87
2023-02-13T08:21:12.852Z,13.06
2023-02-13T08:22:12.892Z,13.24
2023-02-13T08:23:12.965Z,13.36
2023-02-13T08:24:12.822Z,13.47
2023-02-13T08:25:12.835Z,13.37
2023-02-13T08:26:12.797Z,13.58
2023-02-13T08:27:12.808Z,13.75
2023-02-13T08:28:12.849Z,13.83
2023-02-13T08:29:12.792Z,13.64
2023-02-13T08:30:12.760Z,13.87
2023-02-13T08:31:12.789Z,14.07
2023-02-13T08:32:12.859Z,14.26
2023-02-13T08:33:12.724Z,14.36
2023-02-13T08:34:12.713Z,13.97
2023-02-13T08:35:12.712Z,13.67
2023-02-13T08:36:12.708Z,13.80
2023-02-13T08:37:12.719Z,14.12
2023-02-13T08:38:12.674Z,14.18
2023-02-13T08:39:12.669Z,14.37
2023-02-13T08:40:12.805Z,14.40
2023-02-13T08:41:12.643Z,14.66
2023-02-13T08:42:15.748Z,14.36
2023-02-13T08:43:12.614Z,14.33
2023-02-13T08:44:12.614Z,14.58
2023-02-13T08:45:12.592Z,14.07
2023-02-13T08:46:12.624Z,14.13
2023-02-13T08:47:12.693Z,14.12
2023-02-13T08:48:12.596Z,14.38
2023-02-13T08:49:12.591Z,14.61
2023-02-13T08:50:12.627Z,14.67
2023-02-13T08:51:12.553Z,14.96
2023-02-13T08:52:12.737Z,15.11
2023-02-13T08:53:12.515Z,15.37
2023-02-13T08:54:12.526Z,15.66
2023-02-13T08:55:12.489Z,15.70
2023-02-13T08:56:12.524Z,15.75
2023-02-13T08:57:12.737Z,15.73
2023-02-13T08:58:12.490Z,15.88
2023-02-13T08:59:12.502Z,15.83
2023-02-13T09:00:12.436Z,15.65
2023-02-13T09:01:12.504Z,15.91
2023-02-13T09:02:12.431Z,16.24
2023-02-13T09:03:12.520Z,16.32
2023-02-13T09:04:12.405Z,15.54
2023-02-13T09:05:12.384Z,15.70
2023-02-13T09:06:12.372Z,15.57
2023-02-13T09:07:12.392Z,15.70
2023-02-13T09:08:12.353Z,15.75
2023-02-13T09:09:12.344Z,15.78
2023-02-13T09:10:12.373Z,16.03
2023-02-13T09:11:12.316Z,15.83
2023-02-13T09:12:12.323Z,15.73
2023-02-13T09:13:12.297Z,16.10
2023-02-13T09:14:12.304Z,15.92
2023-02-13T09:15:12.282Z,16.17
2023-02-13T09:16:12.268Z,15.70
2023-02-13T09:17:12.276Z,15.51
2023-02-13T09:18:12.247Z,15.33
2023-02-13T09:19:12.259Z,15.10
2023-02-13T09:20:12.221Z,15.54
2023-02-13T09:21:12.224Z,15.76
2023-02-13T09:22:12.230Z,15.98
2023-02-13T09:23:12.197Z,16.16
2023-02-13T09:24:12.184Z,16.50
2023-02-13T09:25:12.190Z,16.64
2023-02-13T09:26:12.168Z,16.61
2023-02-13T09:27:12.172Z,16.68
2023-02-13T09:28:12.214Z,17.17
2023-02-13T09:29:12.147Z,17.44
2023-02-13T09:30:12.128Z,17.27
2023-02-13T09:31:12.300Z,17.49
2023-02-13T09:32:12.238Z,17.52
2023-02-13T09:33:12.102Z,17.69
2023-02-13T09:34:12.087Z,17.60
2023-02-13T09:35:12.079Z,17.68
2023-02-13T09:36:12.062Z,17.80
2023-02-13T09:37:12.069Z,17.42
2023-02-13T09:38:12.053Z,17.87
2023-02-13T09:39:12.035Z,17.69
2023-02-13T09:40:12.022Z,17.75
2023-02-13T09:41:12.007Z,17.60
2023-02-13T09:42:12.037Z,18.02
2023-02-13T09:43:11.987Z,18.11
2023-02-13T09:44:12.050Z,17.41
2023-02-13T09:45:11.970Z,17.35
2023-02-13T09:46:12.030Z,17.59
2023-02-13T09:47:11.976Z,17.60
2023-02-13T09:48:12.027Z,17.49
2023-02-13T09:49:11.942Z,17.80
2023-02-13T09:50:11.934Z,17.90
2023-02-13T09:51:11.916Z,17.07
2023-02-13T09:52:11.933Z,16.74
2023-02-13T09:53:11.889Z,16.29
2023-02-13T09:54:11.887Z,16.65
2023-02-13T09:55:11.878Z,17.09
2023-02-13T09:56:11.863Z,17.63
2023-02-13T09:57:11.878Z,17.50
2023-02-13T09:58:11.844Z,17.24
2023-02-13T09:59:11.822Z,17.28
2023-02-13T10:00:11.869Z,17.54
2023-02-13T10:01:11.827Z,17.75
2023-02-13T10:02:11.813Z,16.97
2023-02-13T10:03:11.796Z,16.98
2023-02-13T10:04:11.796Z,17.46
2023-02-13T10:05:11.844Z,17.91
2023-02-13T10:06:11.755Z,18.06
2023-02-13T10:07:11.752Z,18.27
2023-02-13T10:08:11.738Z,18.27
2023-02-13T10:09:11.758Z,18.34
2023-02-13T10:10:11.743Z,18.45
2023-02-13T10:11:11.706Z,17.38
2023-02-13T10:12:11.705Z,17.47
2023-02-13T10:13:11.718Z,17.39
2023-02-13T10:14:11.681Z,17.56
2023-02-13T10:15:11.672Z,16.97
2023-02-13T10:16:11.736Z,16.64
2023-02-13T10:17:11.667Z,17.04
2023-02-13T10:18:11.663Z,17.07
2023-02-13T10:19:11.612Z,17.27
2023-02-13T10:20:11.637Z,16.94
2023-02-13T10:21:11.608Z,16.95
2023-02-13T10:22:11.607Z,17.05
2023-02-13T10:23:11.581Z,17.28
2023-02-13T10:24:11.576Z,17.23
2023-02-13T10:25:11.565Z,17.59
2023-02-13T10:26:11.548Z,17.24
2023-02-13T10:27:11.551Z,16.72
2023-02-13T10:28:11.591Z,16.59
2023-02-13T10:29:11.517Z,16.57
2023-02-13T10:30:11.521Z,16.49
2023-02-13T10:31:11.683Z,16.98
2023-02-13T10:32:11.632Z,17.84
2023-02-13T10:33:11.497Z,18.55
2023-02-13T10:34:11.502Z,18.92
2023-02-13T10:35:11.458Z,19.30
2023-02-13T10:36:11.507Z,19.32
2023-02-13T10:37:11.467Z,19.66
2023-02-13T10:38:11.433Z,19.60
2023-02-13T10:39:11.432Z,19.44
2023-02-13T10:40:11.457Z,19.49
2023-02-13T10:41:11.466Z,20.22
2023-02-13T10:42:11.641Z,20.50
2023-02-13T10:43:11.392Z,20.66
2023-02-13T10:44:11.371Z,20.78
2023-02-13T10:45:11.380Z,20.71
2023-02-13T10:46:11.431Z,20.95
2023-02-13T10:47:11.358Z,20.64
2023-02-13T10:48:11.331Z,20.59
2023-02-13T10:49:11.312Z,20.33
2023-02-13T10:50:11.307Z,19.52
2023-02-13T10:51:11.295Z,18.49
2023-02-13T10:52:11.309Z,18.67
2023-02-13T10:53:11.267Z,18.51
2023-02-13T10:54:11.271Z,18.26
2023-02-13T10:55:11.267Z,17.80
2023-02-13T10:56:11.251Z,17.93
2023-02-13T10:57:11.250Z,18.27
2023-02-13T10:58:11.226Z,18.94
2023-02-13T10:59:11.230Z,19.16
2023-02-13T11:00:11.197Z,19.39
2023-02-13T11:01:11.192Z,20.00
2023-02-13T11:02:11.224Z,20.27
2023-02-13T11:03:11.160Z,20.27
2023-02-13T11:04:11.431Z,20.22
2023-02-13T11:05:11.163Z,20.17
2023-02-13T11:06:11.166Z,19.66
2023-02-13T11:07:11.135Z,19.94
2023-02-13T11:08:19.076Z,20.27
2023-02-13T11:09:18.741Z,20.49
2023-02-13T11:10:18.926Z,20.67
2023-02-13T11:11:19.130Z,20.49
2023-02-13T11:12:20.078Z,19.53
2023-02-13T11:13:18.563Z,18.91
2023-02-13T11:14:11.133Z,19.55
2023-02-13T11:15:11.047Z,20.30
2023-02-13T11:16:18.726Z,20.74
2023-02-13T11:17:18.940Z,20.77
2023-02-13T11:18:11.049Z,20.71
2023-02-13T11:19:11.005Z,20.86
2023-02-13T11:20:10.996Z,20.70
2023-02-13T11:21:11.007Z,20.40
2023-02-13T11:22:18.911Z,20.14
2023-02-13T11:23:18.134Z,20.15
2023-02-13T11:24:11.112Z,20.08
2023-02-13T11:25:10.978Z,20.55
2023-02-13T11:26:10.992Z,21.01
2023-02-13T11:27:10.929Z,20.92
2023-02-13T11:28:10.948Z,21.10
2023-02-13T11:29:10.910Z,21.37
2023-02-13T11:30:11.027Z,21.43
2023-02-13T11:31:10.968Z,21.51
2023-02-13T11:32:10.993Z,21.19
2023-02-13T11:33:10.889Z,20.63
2023-02-13T11:34:10.849Z,20.42
2023-02-13T11:35:10.836Z,21.05
2023-02-13T11:36:10.846Z,21.37
2023-02-13T11:37:10.827Z,21.51
2023-02-13T11:38:10.903Z,21.37
2023-02-13T11:39:10.931Z,21.59
2023-02-13T11:40:10.814Z,21.94
2023-02-13T11:41:10.814Z,22.31
2023-02-13T11:42:10.813Z,22.73
2023-02-13T11:43:10.815Z,21.47
2023-02-13T11:44:10.837Z,21.44
2023-02-13T11:45:10.750Z,21.68
2023-02-13T11:46:10.785Z,21.84
2023-02-13T11:47:10.773Z,21.78
2023-02-13T11:48:10.741Z,21.75
2023-02-13T11:49:10.692Z,21.17
2023-02-13T11:50:10.701Z,21.07
2023-02-13T11:51:10.694Z,21.51
2023-02-13T11:52:10.690Z,21.68
2023-02-13T11:53:10.674Z,21.94
2023-02-13T11:54:10.648Z,21.94
2023-02-13T11:55:10.805Z,22.01
2023-02-13T11:56:10.669Z,22.33
2023-02-13T11:57:10.678Z,22.28
2023-02-13T11:58:10.774Z,22.19
2023-02-13T11:59:10.689Z,21.17
2023-02-13T12:00:10.923Z,21.29
2023-02-13T12:01:10.785Z,21.26
2023-02-13T12:02:10.602Z,21.62
2023-02-13T12:03:10.698Z,21.85
2023-02-13T12:04:10.561Z,22.34
2023-02-13T12:05:10.566Z,22.77
2023-02-13T12:06:10.557Z,23.20
2023-02-13T12:07:10.526Z,23.08
2023-02-13T12:08:10.507Z,22.43
2023-02-13T12:09:10.496Z,21.94
2023-02-13T12:10:10.479Z,22.03
2023-02-13T12:11:10.465Z,22.59
2023-02-13T12:12:10.501Z,22.55
2023-02-13T12:13:10.457Z,22.30
2023-02-13T12:14:10.465Z,22.92
2023-02-13T12:15:10.574Z,22.14
2023-02-13T12:16:10.489Z,22.47
2023-02-13T12:17:14.385Z,22.68
2023-02-13T12:18:10.420Z,22.98
2023-02-13T12:19:10.422Z,23.40
2023-02-13T12:20:10.386Z,22.81
2023-02-13T12:21:10.399Z,22.21
2023-02-13T12:22:10.428Z,21.80
2023-02-13T12:23:10.449Z,22.03
2023-02-13T12:24:10.349Z,21.96
2023-02-13T12:25:10.560Z,21.85
2023-02-13T12:26:19.340Z,22.22
2023-02-13T12:27:10.361Z,21.47
2023-02-13T12:28:10.417Z,20.95
2023-02-13T12:29:10.306Z,21.04
2023-02-13T12:30:10.331Z,21.45
2023-02-13T12:31:10.279Z,21.58
2023-02-13T12:32:10.272Z,22.30
2023-02-13T12:33:10.285Z,22.70
2023-02-13T12:34:10.242Z,22.73
2023-02-13T12:35:17.113Z,22.28
2023-02-13T12:36:17.816Z,22.30
2023-02-13T12:37:10.278Z,21.56
2023-02-13T12:38:10.200Z,21.53
2023-02-13T12:39:10.220Z,21.50
2023-02-13T12:40:10.218Z,21.08
2023-02-13T12:41:16.775Z,20.90
2023-02-13T12:42:18.871Z,21.15
2023-02-13T12:43:10.192Z,21.92
2023-02-13T12:44:10.210Z,22.37
2023-02-13T12:45:17.780Z,22.04
2023-02-13T12:46:10.282Z,21.72
2023-02-13T12:47:10.139Z,21.10
2023-02-13T12:48:10.163Z,21.58
2023-02-13T12:49:10.107Z,21.92
2023-02-13T12:50:17.605Z,22.28
2023-02-13T12:51:10.090Z,21.74
2023-02-13T12:52:19.073Z,21.62
2023-02-13T12:53:18.103Z,21.37
2023-02-13T12:54:10.110Z,22.21
2023-02-13T12:55:16.728Z,22.44
2023-02-13T12:56:10.067Z,22.04
2023-02-13T12:57:10.294Z,21.43
2023-02-13T12:58:17.531Z,21.56
2023-02-13T12:59:09.998Z,20.86
2023-02-13T13:00:09.990Z,21.30
2023-02-13T13:01:10.030Z,21.69
2023-02-13T13:02:10.038Z,21.88
2023-02-13T13:03:09.985Z,22.46
2023-02-13T13:04:09.953Z,23.02
2023-02-13T13:05:10.430Z,22.92
2023-02-13T13:06:12.074Z,22.81
2023-02-13T13:07:09.929Z,23.29
2023-02-13T13:08:09.923Z,21.97
2023-02-13T13:09:09.920Z,22.51