createdAt,value
2023-04-19T00:02:04.962Z,100202.16
2023-04-19T00:04:34.099Z,100202.09
2023-04-19T00:07:04.306Z,100197.75
2023-04-19T00:09:32.764Z,100197.03
2023-04-19T00:12:03.271Z,100194.41
2023-04-19T00:14:32.172Z,100197.88
2023-04-19T00:17:01.002Z,100188.31
2023-04-19T00:19:29.766Z,100183.13
2023-04-19T00:21:58.193Z,100175.31
2023-04-19T00:24:26.710Z,100174.56
2023-04-19T00:26:55.501Z,100171.00
2023-04-19T00:29:25.754Z,100171.00
2023-04-19T00:31:54.249Z,100170.06
2023-04-19T00:34:23.094Z,100164.84
2023-04-19T00:36:51.516Z,100159.72
2023-04-19T00:39:20.150Z,100158.00
2023-04-19T00:41:48.553Z,100158.94
2023-04-19T00:44:17.553Z,100158.13
2023-04-19T00:46:47.888Z,100153.75
2023-04-19T00:49:19.109Z,100152.19
2023-04-19T00:51:48.967Z,100154.88
2023-04-19T00:54:18.210Z,100148.03
2023-04-19T00:56:48.011Z,100150.00
2023-04-19T00:59:20.127Z,100138.22
2023-04-19T01:01:50.157Z,100141.31
2023-04-19T01:04:20.149Z,100147.69
2023-04-19T01:06:49.128Z,100139.16
2023-04-19T01:09:18.676Z,100135.84
2023-04-19T01:11:47.418Z,100137.78
2023-04-19T01:14:16.923Z,100139.50
2023-04-19T01:16:50.813Z,100143.16
2023-04-19T01:19:19.226Z,100134.72
2023-04-19T01:21:47.754Z,100134.81
2023-04-19T01:24:17.751Z,100126.25
2023-04-19T01:26:46.855Z,100132.47
2023-04-19T01:29:15.900Z,100125.59
2023-04-19T01:31:51.468Z,100126.56
2023-04-19T01:34:20.114Z,100137.03
2023-04-19T01:36:48.978Z,100117.91
2023-04-19T01:39:18.993Z,100137.97
2023-04-19T01:41:47.565Z,100128.31
2023-04-19T01:44:16.554Z,100124.00
2023-04-19T01:46:46.257Z,100118.94
2023-04-19T01:49:15.187Z,100118.16
2023-04-19T01:51:44.412Z,100115.75
2023-04-19T01:54:12.970Z,100120.28
2023-04-19T01:56:43.041Z,100109.16
2023-04-19T01:59:11.810Z,100113.63
2023-04-19T02:01:40.975Z,100111.66
2023-04-19T02:04:09.662Z,100100.25
2023-04-19T02:06:38.241Z,100103.81
2023-04-19T02:09:06.851Z,100106.41
2023-04-19T02:11:35.314Z,100107.28
2023-04-19T02:14:06.001Z,100107.09
2023-04-19T02:16:36.085Z,100100.19
2023-04-19T02:19:05.565Z,100104.47
2023-04-19T02:21:34.955Z,100095.81
2023-04-19T02:24:03.406Z,100096.88
2023-04-19T02:26:33.023Z,100101.22
2023-04-19T02:29:01.684Z,100097.94
2023-04-19T02:31:31.395Z,100092.78
2023-04-19T02:33:59.871Z,100094.63
2023-04-19T02:36:28.583Z,100093.81
2023-04-19T02:38:59.440Z,100092.00
2023-04-19T02:41:28.289Z,100092.13
2023-04-19T02:43:56.790Z,100087.91
2023-04-19T02:46:25.385Z,100085.44
2023-04-19T02:48:55.238Z,100080.38
2023-04-19T02:51:24.384Z,100080.56
2023-04-19T02:53:52.860Z,100083.28
2023-04-19T02:56:21.883Z,100079.81
2023-04-19T02:58:50.889Z,100080.72
2023-04-19T03:01:19.448Z,100077.38
2023-04-19T03:03:48.288Z,100077.56
2023-04-19T03:06:18.439Z,100075.91
2023-04-19T03:08:47.162Z,100072.53
2023-04-19T03:11:19.455Z,100071.75
2023-04-19T03:13:48.984Z,100069.03
2023-04-19T03:16:17.696Z,100064.06
2023-04-19T03:18:48.017Z,100064.25
2023-04-19T03:21:21.523Z,100061.84
2023-04-19T03:23:55.508Z,100062.81
2023-04-19T03:26:25.727Z,100062.97
2023-04-19T03:28:56.182Z,100063.91
2023-04-19T03:31:41.159Z,100055.38
2023-04-19T03:34:13.429Z,100053.81
2023-04-19T03:36:47.822Z,100066.91
2023-04-19T03:39:16.378Z,100060.19
2023-04-19T03:41:48.385Z,100055.97
2023-04-19T03:44:43.106Z,100059.50
2023-04-19T03:47:12.912Z,100059.50
2023-04-19T03:49:46.027Z,100051.75
2023-04-19T03:52:16.233Z,100055.28
2023-04-19T03:54:45.310Z,100054.44
2023-04-19T03:57:27.025Z,100049.28
2023-04-19T03:59:56.757Z,100056.31
2023-04-19T04:02:25.499Z,100043.25
2023-04-19T04:04:55.987Z,100053.75
2023-04-19T04:07:27.575Z,100049.50
2023-04-19T04:09:56.745Z,100059.13
2023-04-19T04:12:25.534Z,100051.19
2023-04-19T04:14:56.962Z,100053.03
2023-04-19T04:17:26.329Z,100057.47
2023-04-19T04:19:56.804Z,100053.25
2023-04-19T04:22:29.990Z,100053.53
2023-04-19T04:24:59.439Z,100052.00
2023-04-19T04:27:33.528Z,100047.78
2023-04-19T04:30:03.250Z,100039.31
2023-04-19T04:32:36.054Z,100050.94
2023-04-19T04:35:08.225Z,100052.84
2023-04-19T04:37:55.262Z,100042.59
2023-04-19T04:40:24.187Z,100041.91
2023-04-19T04:42:54.304Z,100029.19
2023-04-19T04:45:24.866Z,100039.75
2023-04-19T04:47:53.675Z,100041.41
2023-04-19T04:50:23.998Z,100029.19
2023-04-19T04:52:54.817Z,100037.94
2023-04-19T04:55:28.334Z,100035.31
2023-04-19T04:57:56.949Z,100036.09
2023-04-19T05:00:45.523Z,100030.03
2023-04-19T05:03:15.252Z,100027.44
2023-04-19T05:05:49.862Z,100027.47
2023-04-19T05:08:20.595Z,100030.19
2023-04-19T05:10:50.055Z,100032.00
2023-04-19T05:13:19.973Z,100024.19
2023-04-19T05:15:48.924Z,100024.22
2023-04-19T05:18:17.365Z,100030.19
2023-04-19T05:20:47.000Z,100025.88
2023-04-19T05:23:22.992Z,100024.19
2023-04-19T05:25:52.895Z,100024.97
2023-04-19T05:28:23.927Z,100020.50
2023-04-19T05:31:04.065Z,100023.94
2023-04-19T05:33:37.098Z,100022.03
2023-04-19T05:36:06.858Z,100025.31
2023-04-19T05:38:37.548Z,100021.06
2023-04-19T05:41:09.290Z,100022.78
2023-04-19T05:43:39.456Z,100017.50
2023-04-19T05:46:10.501Z,100015.59
2023-04-19T05:48:39.654Z,100009.47
2023-04-19T05:51:31.995Z,100012.97
2023-04-19T05:54:22.921Z,100008.53
2023-04-19T05:56:52.634Z,100010.25
2023-04-19T05:59:21.231Z,100012.84
2023-04-19T06:01:50.101Z,100015.47
2023-04-19T06:04:19.258Z,100015.41
2023-04-19T06:06:48.621Z,100014.44
2023-04-19T06:09:18.392Z,100013.66
2023-04-19T06:11:51.544Z,100012.66
2023-04-19T06:14:20.892Z,100025.53
2023-04-19T06:16:49.509Z,100018.47
2023-04-19T06:19:18.180Z,100022.88
2023-04-19T06:21:47.866Z,100022.78
2023-04-19T06:24:17.102Z,100022.56
2023-04-19T06:26:45.559Z,100024.16
2023-04-19T06:29:16.699Z,100017.16
2023-04-19T06:31:46.580Z,100016.03
2023-04-19T06:34:16.190Z,100018.47
2023-04-19T06:36:45.862Z,100014.81
2023-04-19T06:39:15.759Z,100010.22
2023-04-19T06:41:45.373Z,100010.16
2023-04-19T06:44:19.897Z,100007.56
2023-04-19T06:46:49.224Z,100008.47
2023-04-19T06:49:17.742Z,100011.81
2023-04-19T06:51:47.095Z,100007.25
2023-04-19T06:54:16.170Z,100005.25
2023-04-19T06:56:47.020Z,100002.41
2023-04-19T06:59:17.368Z,100004.59
2023-04-19T07:01:49.158Z,100010.56
2023-04-19T07:04:21.224Z,100011.22
2023-04-19T07:06:50.938Z,100018.97
2023-04-19T07:09:19.439Z,100018.72
2023-04-19T07:11:48.721Z,100015.88
2023-04-19T07:14:17.377Z,100017.38
2023-04-19T07:16:47.043Z,100017.91
2023-04-19T07:19:19.353Z,100012.19
2023-04-19T07:21:48.060Z,100011.75
2023-04-19T07:24:17.515Z,100013.28
2023-04-19T07:26:46.392Z,100016.66
2023-04-19T07:29:16.378Z,100014.22
2023-04-19T07:31:47.597Z,100013.38
2023-04-19T07:34:18.175Z,100022.72
2023-04-19T07:36:47.205Z,100028.44
2023-04-19T07:39:16.030Z,100029.97
2023-04-19T07:41:44.622Z,100025.38
2023-04-19T07:44:14.439Z,100023.59
2023-04-19T07:46:44.513Z,100021.97
2023-04-19T07:49:13.321Z,100027.09
2023-04-19T07:51:43.699Z,100020.91
2023-04-19T07:54:13.011Z,100021.72
2023-04-19T07:56:41.905Z,100025.81
2023-04-19T07:59:10.811Z,100028.50
2023-04-19T08:01:39.545Z,100033.63
2023-04-19T08:04:09.089Z,100027.00
2023-04-19T08:06:40.018Z,100027.53
2023-04-19T08:09:11.797Z,100027.34
2023-04-19T08:11:40.292Z,100030.78
2023-04-19T08:14:28.337Z,100028.34
2023-04-19T08:17:22.219Z,100033.88
2023-04-19T08:19:46.551Z,100028.78
2023-04-19T08:22:15.256Z,100036.56
2023-04-19T08:24:45.695Z,100034.81
2023-04-19T08:27:14.427Z,100037.97
2023-04-19T08:29:44.316Z,100038.47
2023-04-19T08:32:14.069Z,100038.28
2023-04-19T08:34:42.876Z,100038.28
2023-04-19T08:37:11.552Z,100047.78
2023-04-19T08:39:40.973Z,100049.88
2023-04-19T08:42:24.777Z,100042.25
2023-04-19T08:47:51.802Z,100035.91
2023-04-19T08:50:33.456Z,100040.25
2023-04-19T08:53:23.090Z,100039.94
2023-04-19T08:56:12.662Z,100034.44
2023-04-19T09:01:33.932Z,100034.91
2023-04-19T09:04:26.408Z,100033.91
2023-04-19T09:06:55.128Z,100032.91
2023-04-19T09:12:00.467Z,100041.16
2023-04-19T09:14:30.923Z,100040.81
2023-04-19T09:17:15.866Z,100043.22
2023-04-19T09:19:48.924Z,100037.63
2023-04-19T09:22:18.183Z,100033.78
2023-04-19T09:25:22.713Z,100037.06
2023-04-19T09:27:38.354Z,100039.19
2023-04-19T09:30:17.651Z,100037.34
2023-04-19T09:32:50.508Z,100027.88
2023-04-19T09:35:19.964Z,100037.28
2023-04-19T09:40:32.107Z,100041.06
2023-04-19T09:43:12.922Z,100036.50
2023-04-19T09:45:48.342Z,100036.63
2023-04-19T09:48:17.172Z,100039.94
2023-04-19T09:51:00.696Z,100041.63
2023-04-19T09:53:34.756Z,100039.56
2023-04-19T09:56:06.387Z,100036.03
2023-04-19T09:58:47.011Z,100040.69
2023-04-19T10:01:22.346Z,100042.47
2023-04-19T10:03:52.752Z,100042.84
2023-04-19T10:08:56.479Z,100038.13
2023-04-19T10:11:30.628Z,100047.31
2023-04-19T10:14:02.690Z,100043.44
2023-04-19T10:16:34.174Z,100047.69
2023-04-19T10:19:06.413Z,100049.53
2023-04-19T10:21:37.165Z,100046.84
2023-04-19T10:24:07.378Z,100042.44
2023-04-19T10:27:08.498Z,100051.63
2023-04-19T10:29:56.042Z,100043.78
2023-04-19T10:32:29.121Z,100044.31
2023-04-19T10:35:03.970Z,100046.63
2023-04-19T10:37:33.945Z,100045.84
2023-04-19T10:40:02.768Z,100050.63
2023-04-19T10:43:04.952Z,100044.50
2023-04-19T10:45:34.029Z,100046.53
2023-04-19T10:48:05.219Z,100050.59
2023-04-19T10:51:02.671Z,100050.00
2023-04-19T10:53:48.264Z,100054.78
2023-04-19T10:56:18.752Z,100053.91
2023-04-19T10:59:24.380Z,100051.19
2023-04-19T11:01:55.783Z,100048.00
2023-04-19T11:05:02.450Z,100045.25
2023-04-19T11:07:39.251Z,100043.38
2023-04-19T11:10:09.652Z,100049.06
2023-04-19T11:12:38.762Z,100039.13
2023-04-19T11:15:10.795Z,100038.00
2023-04-19T11:17:39.789Z,100043.72
2023-04-19T11:20:12.221Z,100038.94
2023-04-19T11:22:42.706Z,100036.50
2023-04-19T11:25:13.992Z,100040.50
2023-04-19T11:27:44.237Z,100044.66
2023-04-19T11:30:15.158Z,100042.94
2023-04-19T11:32:48.471Z,100041.63
2023-04-19T11:35:23.380Z,100033.94
2023-04-19T11:37:53.202Z,100037.59
2023-04-19T11:40:23.717Z,100026.47
2023-04-19T11:42:56.412Z,100045.34
2023-04-19T11:45:32.204Z,100041.47
2023-04-19T11:48:04.396Z,100044.25
2023-04-19T11:50:36.997Z,100047.06
2023-04-19T11:53:13.939Z,100045.56
2023-04-19T11:55:47.353Z,100047.75
2023-04-19T11:58:28.775Z,100044.06
2023-04-19T12:00:58.529Z,100047.94
2023-04-19T12:03:27.717Z,100058.22
2023-04-19T12:05:59.833Z,100064.13
2023-04-19T12:08:33.190Z,100055.97
2023-04-19T12:11:03.658Z,100066.84
2023-04-19T12:13:33.700Z,100065.09
2023-04-19T12:16:03.507Z,100064.19
2023-04-19T12:18:45.417Z,100064.81
2023-04-19T12:21:27.340Z,100067.25
2023-04-19T12:23:58.039Z,100059.34
2023-04-19T12:26:28.418Z,100059.22
2023-04-19T12:28:57.444Z,100060.81
2023-04-19T12:31:27.258Z,100066.53
2023-04-19T12:33:56.265Z,100063.81
2023-04-19T12:36:26.865Z,100065.38
2023-04-19T12:38:55.963Z,100064.25
2023-04-19T12:41:24.821Z,100074.63
2023-04-19T12:43:53.588Z,100067.50
2023-04-19T12:46:23.048Z,100063.94
2023-04-19T12:48:52.204Z,100062.84
2023-04-19T12:51:22.118Z,100055.88
2023-04-19T12:53:53.847Z,100052.31
2023-04-19T12:56:22.602Z,100059.41
2023-04-19T12:58:51.341Z,100054.34
2023-04-19T13:01:20.356Z,100068.31
2023-04-19T13:03:49.399Z,100062.34
2023-04-19T13:06:18.864Z,100061.94
2023-04-19T13:08:49.702Z,100063.94
2023-04-19T13:11:23.599Z,100057.56
2023-04-19T13:13:54.255Z,100065.41
2023-04-19T13:16:23.530Z,100061.00
2023-04-19T13:18:54.863Z,100064.38
2023-04-19T13:21:24.342Z,100049.72
2023-04-19T13:23:53.387Z,100056.16
2023-04-19T13:26:24.092Z,100063.72
2023-04-19T13:28:52.916Z,100059.50
2023-04-19T13:31:22.489Z,100062.78
2023-04-19T13:33:51.764Z,100060.34
2023-04-19T13:36:20.704Z,100054.25
2023-04-19T13:38:50.074Z,100064.72
2023-04-19T13:41:19.703Z,100073.22
2023-04-19T13:43:50.235Z,100065.00
2023-04-19T13:46:19.075Z,100063.34
2023-04-19T13:48:48.117Z,100057.09
2023-04-19T13:51:17.015Z,100063.16
2023-04-19T13:53:45.962Z,100050.69
2023-04-19T13:56:15.358Z,100054.28
2023-04-19T13:58:44.297Z,100067.84
2023-04-19T14:01:14.856Z,100056.31
2023-04-19T14:03:47.404Z,100055.78
2023-04-19T14:06:17.480Z,100056.06
2023-04-19T14:08:47.278Z,100050.38
2023-04-19T14:11:18.091Z,100054.41
2023-04-19T14:13:48.546Z,100049.44
2023-04-19T14:16:18.937Z,100046.66
2023-04-19T14:18:48.145Z,100049.97
2023-04-19T14:21:16.871Z,100047.38
2023-04-19T14:23:46.104Z,100056.16
2023-04-19T14:26:16.291Z,100049.31
2023-04-19T14:28:45.010Z,100052.75
2023-04-19T14:31:14.179Z,100053.66
2023-04-19T14:33:44.344Z,100046.03
2023-04-19T14:36:13.606Z,100058.31
2023-04-19T14:38:42.787Z,100049.44
2023-04-19T14:41:12.260Z,100052.19
2023-04-19T14:43:41.837Z,100052.56
2023-04-19T14:46:11.712Z,100057.81
2023-04-19T14:48:41.069Z,100056.16
2023-04-19T14:51:11.295Z,100061.16
2023-04-19T14:53:40.313Z,100054.84
2023-04-19T14:56:10.129Z,100063.25
2023-04-19T14:58:39.116Z,100056.44
2023-04-19T15:01:15.011Z,100064.66
2023-04-19T15:03:44.545Z,100062.69
2023-04-19T15:06:16.384Z,100064.28
2023-04-19T15:08:45.640Z,100074.28
2023-04-19T15:11:16.600Z,100075.78
2023-04-19T15:13:47.398Z,100085.81
2023-04-19T15:16:17.385Z,100094.34
2023-04-19T15:18:46.202Z,100092.63
2023-04-19T15:21:21.242Z,100101.75
2023-04-19T15:23:51.744Z,100099.16
2023-04-19T15:26:21.686Z,100109.09
2023-04-19T15:28:50.410Z,100110.41
2023-04-19T15:31:20.015Z,100111.72
2023-04-19T15:33:48.996Z,100104.00
2023-04-19T15:36:19.571Z,100108.13
2023-04-19T15:38:48.430Z,100104.69
2023-04-19T15:41:18.954Z,100106.09
2023-04-19T15:43:49.258Z,100097.13
2023-04-19T15:46:18.221Z,100094.19
2023-04-19T15:48:48.916Z,100085.09
2023-04-19T15:51:19.216Z,100087.91
2023-04-19T15:53:48.329Z,100082.84
2023-04-19T15:56:17.226Z,100086.56
2023-04-19T15:58:46.690Z,100096.41
2023-04-19T16:01:18.373Z,100095.72
2023-04-19T16:03:47.862Z,100088.84
2023-04-19T16:06:18.404Z,100088.84
2023-04-19T16:08:48.053Z,100087.06
2023-04-19T16:11:17.253Z,100088.69
2023-04-19T16:13:46.133Z,100088.84
2023-04-19T16:16:15.543Z,100088.28
2023-04-19T16:18:45.224Z,100091.22
2023-04-19T16:21:14.120Z,100090.59
2023-04-19T16:23:44.110Z,100086.41
2023-04-19T16:26:12.788Z,100090.16
2023-04-19T16:28:41.918Z,100087.53
2023-04-19T16:31:10.820Z,100091.28
2023-04-19T16:33:39.804Z,100094.09
2023-04-19T16:36:08.530Z,100095.78
2023-04-19T16:38:37.471Z,100083.59
2023-04-19T16:41:07.930Z,100092.41
2023-04-19T16:43:37.119Z,100102.22
2023-04-19T16:46:07.421Z,100103.78
2023-04-19T16:48:36.477Z,100111.66
2023-04-19T16:51:05.617Z,100110.91
2023-04-19T16:53:34.377Z,100104.16
2023-04-19T16:56:03.926Z,100107.00
2023-04-19T16:58:34.692Z,100111.63
2023-04-19T17:01:03.930Z,100110.75
2023-04-19T17:03:33.073Z,100115.38
2023-04-19T17:06:03.772Z,100116.38
2023-04-19T17:08:32.797Z,100112.94
2023-04-19T17:11:01.689Z,100124.44
2023-04-19T17:13:31.087Z,100124.38
2023-04-19T17:16:01.719Z,100125.31
2023-04-19T17:18:30.580Z,100129.69
2023-04-19T17:20:59.254Z,100123.59
2023-04-19T17:23:29.596Z,100122.75
2023-04-19T17:26:03.996Z,100124.84
2023-04-19T17:28:32.631Z,100126.63
2023-04-19T17:31:03.135Z,100131.25
2023-04-19T17:33:32.320Z,100133.13
2023-04-19T17:36:01.838Z,100135.97
2023-04-19T17:38:30.922Z,100137.94
2023-04-19T17:41:03.010Z,100145.00
2023-04-19T17:43:31.814Z,100141.84
2023-04-19T17:46:00.678Z,100155.06
2023-04-19T17:48:30.842Z,100156.06
2023-04-19T17:50:59.764Z,100163.22
2023-04-19T17:53:28.416Z,100168.75
2023-04-19T17:55:57.453Z,100169.97
2023-04-19T17:58:26.521Z,100171.97
2023-04-19T18:00:55.413Z,100181.59
2023-04-19T18:03:24.342Z,100174.00
2023-04-19T18:05:54.498Z,100181.88
2023-04-19T18:08:23.218Z,100186.34
2023-04-19T18:10:52.878Z,100190.00
2023-04-19T18:13:25.099Z,100185.69
2023-04-19T18:15:53.883Z,100196.25
2023-04-19T18:18:23.569Z,100190.34
2023-04-19T18:20:53.852Z,100191.44
2023-04-19T18:23:24.846Z,100192.53
2023-04-19T18:25:57.238Z,100192.78
2023-04-19T18:28:26.152Z,100200.91
2023-04-19T18:30:55.366Z,100196.78
2023-04-19T18:33:24.243Z,100196.19
2023-04-19T18:35:54.782Z,100205.22
2023-04-19T18:38:23.952Z,100208.13
2023-04-19T18:40:52.867Z,100204.03
2023-04-19T18:43:22.155Z,100204.94
2023-04-19T18:45:56.153Z,100199.81
2023-04-19T18:48:28.122Z,100201.66
2023-04-19T18:50:59.769Z,100211.31
2023-04-19T18:53:30.982Z,100207.81
2023-04-19T18:55:59.893Z,100209.59
2023-04-19T18:58:29.544Z,100207.91
2023-04-19T19:00:59.499Z,100210.53
2023-04-19T19:03:58.077Z,100210.69
2023-04-19T19:06:18.653Z,100207.22
2023-04-19T19:08:50.296Z,100209.66
2023-04-19T19:11:47.099Z,100203.47
2023-04-19T19:14:08.260Z,100203.25
2023-04-19T19:16:50.665Z,100200.50
2023-04-19T19:19:22.923Z,100204.84
2023-04-19T19:21:53.600Z,100202.75
2023-04-19T19:24:22.495Z,100198.31
2023-04-19T19:26:53.634Z,100202.53
2023-04-19T19:29:22.657Z,100204.22
2023-04-19T19:31:51.961Z,100201.63
2023-04-19T19:34:25.792Z,100208.66
2023-04-19T19:36:59.427Z,100212.03
2023-04-19T19:39:28.190Z,100221.41
2023-04-19T19:42:05.721Z,100230.06
2023-04-19T19:44:39.137Z,100233.59
2023-04-19T19:47:12.798Z,100240.53
2023-04-19T19:50:05.429Z,100232.75
2023-04-19T19:52:37.963Z,100238.66
2023-04-19T19:55:09.171Z,100236.91
2023-04-19T20:00:36.327Z,100237.72
2023-04-19T20:03:04.256Z,100239.63
2023-04-19T20:05:36.734Z,100238.03
2023-04-19T20:08:10.645Z,100240.72
2023-04-19T20:10:44.273Z,100240.84
2023-04-19T20:13:18.593Z,100231.50
2023-04-19T20:15:49.847Z,100237.59
2023-04-19T20:18:18.982Z,100238.63
2023-04-19T20:20:47.849Z,100237.81
2023-04-19T20:23:18.356Z,100227.34
2023-04-19T20:25:47.669Z,100236.13
2023-04-19T20:28:16.314Z,100236.97
2023-04-19T20:30:45.287Z,100247.63
2023-04-19T20:33:15.993Z,100255.13
2023-04-19T20:35:45.532Z,100256.00
2023-04-19T20:38:24.047Z,100254.34
2023-04-19T20:40:53.034Z,100249.09
2023-04-19T20:43:22.202Z,100251.78
2023-04-19T20:45:51.660Z,100255.38
2023-04-19T20:48:20.623Z,100251.97
2023-04-19T20:50:51.192Z,100248.53
2023-04-19T20:53:23.967Z,100245.06
2023-04-19T20:55:54.438Z,100248.59
2023-04-19T20:58:22.963Z,100249.56
2023-04-19T21:00:52.148Z,100243.41
2023-04-19T21:03:21.460Z,100243.41
2023-04-19T21:05:50.144Z,100246.88
2023-04-19T21:08:19.803Z,100249.56
2023-04-19T21:10:51.506Z,100240.06
2023-04-19T21:13:20.718Z,100253.19
2023-04-19T21:15:50.589Z,100257.53
2023-04-19T21:18:21.004Z,100253.19
2023-04-19T21:20:51.159Z,100256.69
2023-04-19T21:23:20.443Z,100251.44
2023-04-19T21:25:52.134Z,100252.31
2023-04-19T21:28:23.076Z,100250.47
2023-04-19T21:30:53.534Z,100247.84
2023-04-19T21:33:23.284Z,100246.94
2023-04-19T21:35:53.936Z,100240.72
2023-04-19T21:38:24.240Z,100245.91
2023-04-19T21:40:57.219Z,100243.28
2023-04-19T21:43:26.230Z,100236.47
2023-04-19T21:45:56.599Z,100244.16
2023-04-19T21:48:26.747Z,100251.16
2023-04-19T21:50:55.708Z,100245.88
2023-04-19T21:53:25.236Z,100249.34
2023-04-19T21:55:55.378Z,100249.34
2023-04-19T21:58:23.925Z,100244.09
2023-04-19T22:00:53.809Z,100246.72
2023-04-19T22:03:23.003Z,100246.72
2023-04-19T22:05:51.904Z,100250.22
2023-04-19T22:08:22.252Z,100246.72
2023-04-19T22:10:51.157Z,100247.56
2023-04-19T22:13:22.219Z,100243.97
2023-04-19T22:15:50.790Z,100244.03
2023-04-19T22:18:19.251Z,100239.75
2023-04-19T22:20:50.035Z,100234.53
2023-04-19T22:23:18.644Z,100239.91
2023-04-19T22:25:47.869Z,100237.44
2023-04-19T22:28:16.640Z,100245.34
2023-04-19T22:30:47.234Z,100235.84
2023-04-19T22:33:16.423Z,100233.28
2023-04-19T22:35:46.296Z,100235.88
2023-04-19T22:38:14.751Z,100241.13
2023-04-19T22:40:43.740Z,100237.69
2023-04-19T22:43:12.742Z,100235.09
2023-04-19T22:45:41.366Z,100235.22
2023-04-19T22:48:12.621Z,100234.47
2023-04-19T22:50:42.149Z,100239.91
2023-04-19T22:53:12.824Z,100239.22
2023-04-19T22:55:41.722Z,100238.44
2023-04-19T22:58:12.681Z,100242.91
2023-04-19T23:00:41.958Z,100237.81
2023-04-19T23:03:12.314Z,100237.09
2023-04-19T23:05:42.371Z,100241.56
2023-04-19T23:08:13.060Z,100239.06
2023-04-19T23:10:42.583Z,100240.06
2023-04-19T23:13:11.997Z,100234.06
2023-04-19T23:15:40.730Z,100229.84
2023-04-19T23:18:09.881Z,100225.53
2023-04-19T23:20:40.105Z,100232.44
2023-04-19T23:23:09.532Z,100232.44
2023-04-19T23:25:38.241Z,100233.19
2023-04-19T23:28:08.867Z,100234.06
2023-04-19T23:30:38.904Z,100226.44
2023-04-19T23:33:07.589Z,100227.28
2023-04-19T23:35:36.495Z,100226.34
2023-04-19T23:38:08.452Z,100225.53
2023-04-19T23:40:37.843Z,100222.09
2023-04-19T23:43:06.865Z,100218.69
2023-04-19T23:45:35.982Z,100220.44
2023-04-19T23:48:05.819Z,100224.75
2023-04-19T23:50:34.477Z,100211.63
2023-04-19T23:53:04.600Z,100209.00
2023-04-19T23:55:34.433Z,100212.44
2023-04-19T23:58:03.469Z,100215.06
