createdAt,value
2019-05-22T00:02:44.945Z,90.99
2019-05-22T00:05:18.189Z,91.13
2019-05-22T00:07:49.021Z,91.26
2019-05-22T00:10:24.709Z,91.41
2019-05-22T00:12:55.225Z,91.28
2019-05-22T00:15:25.133Z,91.31
2019-05-22T00:17:58.545Z,91.32
2019-05-22T00:20:29.767Z,91.16
2019-05-22T00:23:01.961Z,91.14
2019-05-22T00:25:33.515Z,91.26
2019-05-22T00:28:04.914Z,90.83
2019-05-22T00:30:36.486Z,90.88
2019-05-22T00:33:07.981Z,90.93
2019-05-22T00:35:38.656Z,91.12
2019-05-22T00:38:10.122Z,91.41
2019-05-22T00:40:45.590Z,91.41
2019-05-22T00:43:21.538Z,91.32
2019-05-22T00:45:52.462Z,91.55
2019-05-22T00:48:24.075Z,91.49
2019-05-22T00:51:03.591Z,91.29
2019-05-22T00:53:36.946Z,91.33
2019-05-22T00:56:25.245Z,91.54
2019-05-22T00:58:58.287Z,91.62
2019-05-22T01:01:46.883Z,91.72
2019-05-22T01:04:22.998Z,91.69
2019-05-22T01:06:55.133Z,91.69
2019-05-22T01:09:26.557Z,91.63
2019-05-22T01:11:56.538Z,91.45
2019-05-22T01:14:42.640Z,91.33
2019-05-22T01:17:03.930Z,91.39
2019-05-22T01:19:35.399Z,91.31
2019-05-22T01:22:06.685Z,91.46
2019-05-22T01:24:38.805Z,91.33
2019-05-22T01:27:09.786Z,91.37
2019-05-22T01:29:40.465Z,91.24
2019-05-22T01:32:18.434Z,91.21
2019-05-22T01:34:48.873Z,91.39
2019-05-22T01:37:19.628Z,91.62
2019-05-22T01:40:17.482Z,91.69
2019-05-22T01:42:51.956Z,91.76
2019-05-22T01:45:25.070Z,91.30
2019-05-22T01:48:03.520Z,91.19
2019-05-22T01:50:52.620Z,91.21
2019-05-22T01:53:24.426Z,91.08
2019-05-22T01:55:58.636Z,91.05
2019-05-22T01:58:31.418Z,91.17
2019-05-22T02:01:03.338Z,91.16
2019-05-22T02:03:34.434Z,91.26
2019-05-22T02:06:06.268Z,90.98
2019-05-22T02:08:44.221Z,91.18
2019-05-22T02:11:18.366Z,90.63
2019-05-22T02:13:59.143Z,89.59
2019-05-22T02:16:32.194Z,88.33
2019-05-22T02:19:03.392Z,89.01
2019-05-22T02:21:35.033Z,88.75
2019-05-22T02:24:06.551Z,88.75
2019-05-22T02:26:37.237Z,88.85
2019-05-22T02:29:08.641Z,88.79
2019-05-22T02:31:40.362Z,87.02
2019-05-22T02:34:10.739Z,87.39
2019-05-22T02:36:42.591Z,87.69
2019-05-22T02:39:18.582Z,88.08
2019-05-22T02:41:57.137Z,87.97
2019-05-22T02:44:28.976Z,88.26
2019-05-22T02:47:17.909Z,87.99
2019-05-22T02:49:35.559Z,87.52
2019-05-22T02:52:07.776Z,87.17
2019-05-22T02:54:38.808Z,87.25
2019-05-22T02:57:10.772Z,86.80
2019-05-22T02:59:42.479Z,86.58
2019-05-22T03:02:14.416Z,86.19
2019-05-22T03:05:00.705Z,85.83
2019-05-22T03:07:31.875Z,85.80
2019-05-22T03:10:12.967Z,85.41
2019-05-22T03:12:44.266Z,85.43
2019-05-22T03:15:18.179Z,84.21
2019-05-22T03:17:49.750Z,83.99
2019-05-22T03:20:23.579Z,84.03
2019-05-22T03:23:06.873Z,83.81
2019-05-22T03:25:38.565Z,83.37
2019-05-22T03:28:08.692Z,82.84
2019-05-22T03:30:42.541Z,81.99
2019-05-22T03:33:13.640Z,82.47
2019-05-22T03:35:48.758Z,82.41
2019-05-22T03:38:20.603Z,82.38
2019-05-22T03:40:53.625Z,82.74
2019-05-22T03:43:28.424Z,82.42
2019-05-22T03:46:01.602Z,82.12
2019-05-22T03:48:37.888Z,81.73
2019-05-22T03:51:14.444Z,80.50
2019-05-22T03:53:46.549Z,81.45
2019-05-22T03:56:20.270Z,81.38
2019-05-22T03:58:50.445Z,81.33
2019-05-22T04:01:22.394Z,80.63
2019-05-22T04:03:52.798Z,80.10
2019-05-22T04:06:26.011Z,80.41
2019-05-22T04:08:57.573Z,78.67
2019-05-22T04:11:34.323Z,79.14
2019-05-22T04:14:05.339Z,79.63
2019-05-22T04:16:35.759Z,78.75
2019-05-22T04:19:06.708Z,79.30
2019-05-22T04:21:36.560Z,77.90
2019-05-22T04:24:06.521Z,78.13
2019-05-22T04:26:37.087Z,78.78
2019-05-22T04:29:07.969Z,78.32
2019-05-22T04:31:54.100Z,79.12
2019-05-22T04:34:24.645Z,78.71
2019-05-22T04:36:55.760Z,79.13
2019-05-22T04:39:27.616Z,79.17
2019-05-22T04:41:59.155Z,79.90
2019-05-22T04:44:29.383Z,80.18
2019-05-22T04:47:00.700Z,80.69
2019-05-22T04:49:31.271Z,80.24
2019-05-22T04:52:02.333Z,80.82
2019-05-22T04:54:31.992Z,80.37
2019-05-22T04:57:02.906Z,81.08
2019-05-22T04:59:33.524Z,81.41
2019-05-22T05:02:05.264Z,81.38
2019-05-22T05:04:35.608Z,81.18
2019-05-22T05:07:07.206Z,80.32
2019-05-22T05:09:37.455Z,80.15
2019-05-22T05:12:08.901Z,80.04
2019-05-22T05:14:39.850Z,78.88
2019-05-22T05:17:11.378Z,78.29
2019-05-22T05:19:41.619Z,76.84
2019-05-22T05:22:14.886Z,77.24
2019-05-22T05:24:44.890Z,77.34
2019-05-22T05:27:14.858Z,77.53
2019-05-22T05:29:44.936Z,75.77
2019-05-22T05:32:15.311Z,75.66
2019-05-22T05:34:52.803Z,75.02
2019-05-22T05:37:24.211Z,75.25
2019-05-22T05:40:09.390Z,74.81
2019-05-22T05:42:39.975Z,75.66
2019-05-22T05:45:13.521Z,75.52
2019-05-22T05:47:44.216Z,76.37
2019-05-22T05:50:15.189Z,75.55
2019-05-22T05:52:45.322Z,75.89
2019-05-22T05:55:16.050Z,76.74
2019-05-22T05:58:13.666Z,76.04
2019-05-22T06:00:56.846Z,74.91
2019-05-22T06:03:40.718Z,76.09
2019-05-22T06:06:28.712Z,76.24
2019-05-22T06:09:02.386Z,76.56
2019-05-22T06:11:46.666Z,76.15
2019-05-22T06:14:37.183Z,76.85
2019-05-22T06:17:44.585Z,77.43
2019-05-22T06:20:19.505Z,76.10
2019-05-22T06:23:16.869Z,75.96
2019-05-22T06:25:46.728Z,75.90
2019-05-22T06:28:17.796Z,75.37
2019-05-22T06:30:49.052Z,75.07
2019-05-22T06:33:38.887Z,75.90
2019-05-22T06:36:13.055Z,76.17
2019-05-22T06:38:59.396Z,75.93
2019-05-22T06:41:33.046Z,75.57
2019-05-22T06:44:35.607Z,75.13
2019-05-22T06:47:08.459Z,75.49
2019-05-22T06:49:41.513Z,74.48
2019-05-22T06:52:11.999Z,74.63
2019-05-22T06:54:42.122Z,73.71
2019-05-22T06:57:14.879Z,73.09
2019-05-22T06:59:46.577Z,72.92
2019-05-22T07:02:17.957Z,73.63
2019-05-22T07:04:48.681Z,73.38
2019-05-22T07:07:20.564Z,73.32
2019-05-22T07:09:50.737Z,73.16
2019-05-22T07:12:20.899Z,71.82
2019-05-22T07:15:11.925Z,71.38
2019-05-22T07:17:42.132Z,70.72
2019-05-22T07:20:13.088Z,70.72
2019-05-22T07:22:44.208Z,70.24
2019-05-22T07:25:15.383Z,70.28
2019-05-22T07:27:45.810Z,70.92
2019-05-22T07:30:17.192Z,70.57
2019-05-22T07:32:47.264Z,70.97
2019-05-22T07:35:17.505Z,70.98
2019-05-22T07:37:49.727Z,71.36
2019-05-22T07:40:20.120Z,70.28
2019-05-22T07:42:52.929Z,70.35
2019-05-22T07:45:27.364Z,69.76
2019-05-22T07:47:58.485Z,68.49
2019-05-22T07:50:29.381Z,66.63
2019-05-22T07:52:59.590Z,67.29
2019-05-22T07:55:33.018Z,67.64
2019-05-22T07:58:15.364Z,66.46
2019-05-22T08:00:51.162Z,66.90
2019-05-22T08:03:23.625Z,66.65
2019-05-22T08:05:56.309Z,65.64
2019-05-22T08:08:27.959Z,65.86
2019-05-22T08:10:59.687Z,65.25
2019-05-22T08:13:31.202Z,65.07
2019-05-22T08:16:01.714Z,64.79
2019-05-22T08:18:34.184Z,63.89
2019-05-22T08:21:04.526Z,62.83
2019-05-22T08:23:34.730Z,62.58
2019-05-22T08:26:06.757Z,61.46
2019-05-22T08:28:37.935Z,63.31
2019-05-22T08:31:11.026Z,63.92
2019-05-22T08:33:41.025Z,63.29
2019-05-22T08:36:11.489Z,61.34
2019-05-22T08:38:43.893Z,61.55
2019-05-22T08:41:18.126Z,62.01
2019-05-22T08:44:13.537Z,61.18
2019-05-22T08:46:20.923Z,60.66
2019-05-22T08:48:51.924Z,59.93
2019-05-22T08:51:22.721Z,61.40
2019-05-22T08:53:54.365Z,61.60
2019-05-22T08:56:25.554Z,59.89
2019-05-22T08:58:56.535Z,60.00
2019-05-22T09:01:27.415Z,60.33
2019-05-22T09:03:57.761Z,59.44
2019-05-22T09:06:27.524Z,61.42
2019-05-22T09:08:57.386Z,61.03
2019-05-22T09:11:27.148Z,60.73
2019-05-22T09:13:57.069Z,60.79
2019-05-22T09:16:27.330Z,60.10
2019-05-22T09:18:57.593Z,59.16
2019-05-22T09:21:28.246Z,59.01
2019-05-22T09:23:59.684Z,59.02
2019-05-22T09:26:30.471Z,59.03
2019-05-22T09:29:00.287Z,58.36
2019-05-22T09:31:30.098Z,58.26
2019-05-22T09:34:00.393Z,57.71
2019-05-22T09:36:30.233Z,58.66
2019-05-22T09:39:00.255Z,58.44
2019-05-22T09:41:30.276Z,58.88
2019-05-22T09:44:00.203Z,59.11
2019-05-22T09:46:30.447Z,59.13
2019-05-22T09:49:00.891Z,59.16
2019-05-22T09:51:31.815Z,59.08
2019-05-22T09:54:02.259Z,57.76
2019-05-22T09:56:32.325Z,58.13
2019-05-22T09:59:02.459Z,59.14
2019-05-22T10:01:32.275Z,59.74
2019-05-22T10:04:02.718Z,60.01
2019-05-22T10:06:32.730Z,59.70
2019-05-22T10:09:02.760Z,58.78
2019-05-22T10:11:33.134Z,59.50
2019-05-22T10:14:04.265Z,57.98
2019-05-22T10:16:34.099Z,56.11
2019-05-22T10:19:04.194Z,57.34
2019-05-22T10:21:34.377Z,58.30
2019-05-22T10:24:04.656Z,58.37
2019-05-22T10:26:34.762Z,59.04
2019-05-22T10:29:05.314Z,59.29
2019-05-22T10:31:35.459Z,59.78
2019-05-22T10:34:05.790Z,60.09
2019-05-22T10:36:35.877Z,60.06
2019-05-22T10:39:08.391Z,59.65
2019-05-22T10:41:38.492Z,59.29
2019-05-22T10:44:08.345Z,57.13
2019-05-22T10:46:38.780Z,57.44
2019-05-22T10:49:08.631Z,57.93
2019-05-22T10:51:38.566Z,57.87
2019-05-22T10:54:08.782Z,57.44
2019-05-22T10:56:38.526Z,56.87
2019-05-22T10:59:08.764Z,56.64
2019-05-22T11:01:38.776Z,58.32
2019-05-22T11:04:08.611Z,57.82
2019-05-22T11:06:39.097Z,59.33
2019-05-22T11:09:10.103Z,57.96
2019-05-22T11:11:41.165Z,56.24
2019-05-22T11:14:11.577Z,54.97
2019-05-22T11:16:44.122Z,53.92
2019-05-22T11:19:14.501Z,53.98
2019-05-22T11:21:44.540Z,54.40
2019-05-22T11:24:14.516Z,54.90
2019-05-22T11:26:45.975Z,54.75
2019-05-22T11:29:16.893Z,55.46
2019-05-22T11:31:46.672Z,55.17
2019-05-22T11:34:16.652Z,53.49
2019-05-22T11:36:46.454Z,53.71
2019-05-22T11:39:18.816Z,53.05
2019-05-22T11:41:49.790Z,52.71
2019-05-22T11:44:20.855Z,51.20
2019-05-22T11:46:51.089Z,52.41
2019-05-22T11:49:20.946Z,52.31
2019-05-22T11:51:50.801Z,51.24
2019-05-22T11:54:20.932Z,51.97
2019-05-22T11:56:51.398Z,52.03
2019-05-22T11:59:23.314Z,50.89
2019-05-22T12:01:53.478Z,50.75
2019-05-22T12:04:24.295Z,50.90
2019-05-22T12:06:54.279Z,51.18
2019-05-22T12:09:24.791Z,52.47
2019-05-22T12:11:54.845Z,52.54
2019-05-22T12:14:25.010Z,52.04
2019-05-22T12:16:56.170Z,51.54
2019-05-22T12:19:27.878Z,52.64
2019-05-22T12:21:57.598Z,52.24
2019-05-22T12:24:35.520Z,52.72
2019-05-22T12:26:59.110Z,52.43
2019-05-22T12:29:29.444Z,51.56
2019-05-22T12:31:59.406Z,51.12
2019-05-22T12:34:29.221Z,51.25
2019-05-22T12:36:59.392Z,52.38
2019-05-22T12:39:29.797Z,52.14
2019-05-22T12:42:01.632Z,51.09
2019-05-22T12:44:31.761Z,50.82
2019-05-22T12:47:03.547Z,50.92
2019-05-22T12:49:33.940Z,49.33
2019-05-22T12:52:05.486Z,48.04
2019-05-22T12:54:46.263Z,48.52
2019-05-22T12:57:08.644Z,47.49
2019-05-22T12:59:38.668Z,47.98
2019-05-22T13:02:10.971Z,47.37
2019-05-22T13:04:42.864Z,47.73
2019-05-22T13:07:13.783Z,49.01
2019-05-22T13:09:45.142Z,48.05
2019-05-22T13:12:16.162Z,47.79
2019-05-22T13:14:46.472Z,47.63
2019-05-22T13:17:17.997Z,48.00
2019-05-22T13:19:50.177Z,48.81
2019-05-22T13:22:24.547Z,48.47
2019-05-22T13:24:55.406Z,49.05
2019-05-22T13:27:26.514Z,50.49
2019-05-22T13:29:59.251Z,49.95
2019-05-22T13:32:30.573Z,49.44
2019-05-22T13:35:01.757Z,48.64
2019-05-22T13:37:31.592Z,48.76
2019-05-22T13:40:01.700Z,47.80
2019-05-22T13:42:32.461Z,48.79
2019-05-22T13:45:03.006Z,48.98
2019-05-22T13:47:32.871Z,49.85
2019-05-22T13:50:03.521Z,48.96
2019-05-22T13:52:34.691Z,48.42
2019-05-22T13:55:08.062Z,47.35
2019-05-22T13:57:38.525Z,46.15
2019-05-22T14:00:09.835Z,44.63
2019-05-22T14:02:40.035Z,43.17
2019-05-22T14:05:13.736Z,41.78
2019-05-22T14:07:42.636Z,42.62
2019-05-22T14:10:13.003Z,41.32
2019-05-22T14:12:43.799Z,40.65
2019-05-22T14:15:16.386Z,41.18
2019-05-22T14:17:46.323Z,41.03
2019-05-22T14:20:17.394Z,40.79
2019-05-22T14:22:47.287Z,40.58
2019-05-22T14:25:19.705Z,40.16
2019-05-22T14:27:50.115Z,37.97
2019-05-22T14:30:24.859Z,37.79
2019-05-22T14:32:55.165Z,38.51
2019-05-22T14:35:27.234Z,37.09
2019-05-22T14:37:57.807Z,36.50
2019-05-22T14:40:29.066Z,36.55
2019-05-22T14:42:59.033Z,35.60
2019-05-22T14:45:29.466Z,35.37
2019-05-22T14:47:59.514Z,36.16
2019-05-22T14:50:32.808Z,37.38
2019-05-22T14:53:02.449Z,38.40
2019-05-22T14:55:34.842Z,39.68
2019-05-22T15:00:54.921Z,40.88
2019-05-22T15:03:25.389Z,41.54
2019-05-22T15:05:56.515Z,41.49
2019-05-22T15:08:26.509Z,41.19
2019-05-22T15:10:58.539Z,42.04
2019-05-22T15:13:28.737Z,42.91
2019-05-22T15:15:59.282Z,41.72
2019-05-22T15:18:30.257Z,42.28
2019-05-22T15:21:01.631Z,43.29
2019-05-22T15:23:33.672Z,44.25
2019-05-22T15:26:04.043Z,45.19
2019-05-22T15:28:34.346Z,43.78
2019-05-22T15:31:05.198Z,44.45
2019-05-22T15:33:35.312Z,45.11
2019-05-22T15:36:08.302Z,45.05
2019-05-22T15:38:41.280Z,44.89
2019-05-22T15:41:12.813Z,45.36
2019-05-22T15:43:49.994Z,44.16
2019-05-22T15:46:19.045Z,44.49
2019-05-22T15:48:50.841Z,44.80
2019-05-22T15:51:26.181Z,45.10
2019-05-22T15:54:00.700Z,44.58
2019-05-22T15:56:34.539Z,45.00
2019-05-22T15:59:09.462Z,44.37
2019-05-22T16:01:39.778Z,44.90
2019-05-22T16:04:18.470Z,45.14
2019-05-22T16:06:50.204Z,45.97
2019-05-22T16:09:21.063Z,45.44
2019-05-22T16:11:54.705Z,43.54
2019-05-22T16:14:26.840Z,43.76
2019-05-22T16:16:58.905Z,43.60
2019-05-22T16:19:31.210Z,43.42
2019-05-22T16:22:05.370Z,44.11
2019-05-22T16:24:38.117Z,44.60
2019-05-22T16:27:10.211Z,44.40
2019-05-22T16:29:41.430Z,44.68
2019-05-22T16:32:14.097Z,45.63
2019-05-22T16:34:44.560Z,46.04
2019-05-22T16:37:15.695Z,45.15
2019-05-22T16:39:47.007Z,45.16
2019-05-22T16:42:18.008Z,45.90
2019-05-22T16:44:47.963Z,46.11
2019-05-22T16:47:20.193Z,46.56
2019-05-22T16:49:51.968Z,46.32
2019-05-22T16:52:24.019Z,46.21
2019-05-22T16:54:54.453Z,46.21
2019-05-22T16:57:26.585Z,46.23
2019-05-22T16:59:56.792Z,45.94
2019-05-22T17:02:28.289Z,46.32
2019-05-22T17:05:01.838Z,46.34
2019-05-22T17:07:30.232Z,46.13
2019-05-22T17:10:02.911Z,46.72
2019-05-22T17:12:33.535Z,46.48
2019-05-22T17:15:04.478Z,46.67
2019-05-22T17:17:34.651Z,47.09
2019-05-22T17:20:08.320Z,47.54
2019-05-22T17:22:38.974Z,47.51
2019-05-22T17:25:10.154Z,46.86
2019-05-22T17:27:40.783Z,46.69
2019-05-22T17:30:19.955Z,46.82
2019-05-22T17:32:47.181Z,45.91
2019-05-22T17:35:19.642Z,45.85
2019-05-22T17:37:49.988Z,46.44
2019-05-22T17:40:21.436Z,46.45
2019-05-22T17:42:54.521Z,46.73
2019-05-22T17:45:28.436Z,46.90
2019-05-22T17:47:58.816Z,47.04
2019-05-22T17:50:29.736Z,46.63
2019-05-22T17:53:01.169Z,45.90
2019-05-22T17:55:32.222Z,45.85
2019-05-22T17:58:04.265Z,45.41
2019-05-22T18:00:41.850Z,46.08
2019-05-22T18:03:12.108Z,46.23
2019-05-22T18:05:41.937Z,46.07
2019-05-22T18:08:12.466Z,44.88
2019-05-22T18:10:46.224Z,44.51
2019-05-22T18:13:16.549Z,45.15
2019-05-22T18:15:47.816Z,45.10
2019-05-22T18:18:18.560Z,45.74
2019-05-22T18:20:50.058Z,45.25
2019-05-22T18:23:20.484Z,45.45
2019-05-22T18:25:50.348Z,46.32
2019-05-22T18:28:21.039Z,46.13
2019-05-22T18:30:51.138Z,46.16
2019-05-22T18:33:20.955Z,46.21
2019-05-22T18:35:50.785Z,44.32
2019-05-22T18:38:20.628Z,44.42
2019-05-22T18:40:50.617Z,44.37
2019-05-22T18:43:23.045Z,44.96
2019-05-22T18:45:52.717Z,44.31
2019-05-22T18:48:22.543Z,43.90
2019-05-22T18:50:53.921Z,44.32
2019-05-22T18:53:23.782Z,44.56
2019-05-22T18:55:53.688Z,44.87
2019-05-22T18:58:23.770Z,45.35
2019-05-22T19:00:53.651Z,45.69
2019-05-22T19:03:24.007Z,45.95
2019-05-22T19:05:54.095Z,46.64
2019-05-22T19:08:24.073Z,46.96
2019-05-22T19:10:54.212Z,47.17
2019-05-22T19:13:24.847Z,47.36
2019-05-22T19:15:55.018Z,47.85
2019-05-22T19:18:24.818Z,48.39
2019-05-22T19:20:55.035Z,49.06
2019-05-22T19:23:25.232Z,49.43
2019-05-22T19:25:55.291Z,49.65
2019-05-22T19:28:40.543Z,50.14
2019-05-22T19:30:57.208Z,50.82
2019-05-22T19:33:27.330Z,51.07
2019-05-22T19:35:57.442Z,51.32
2019-05-22T19:38:27.891Z,51.66
2019-05-22T19:40:58.167Z,51.81
2019-05-22T19:43:28.276Z,52.37
2019-05-22T19:45:58.460Z,52.92
2019-05-22T19:48:30.472Z,53.12
2019-05-22T19:51:03.260Z,53.51
2019-05-22T19:53:40.003Z,53.74
2019-05-22T19:56:08.094Z,53.85
2019-05-22T19:58:38.963Z,53.86
2019-05-22T20:01:09.038Z,54.29
2019-05-22T20:03:39.228Z,54.58
2019-05-22T20:06:09.255Z,55.10
2019-05-22T20:08:39.151Z,54.94
2019-05-22T20:11:09.289Z,55.01
2019-05-22T20:13:40.292Z,55.75
2019-05-22T20:16:11.198Z,55.71
2019-05-22T20:18:41.091Z,56.63
2019-05-22T20:21:11.188Z,56.86
2019-05-22T20:23:41.798Z,56.73
2019-05-22T20:26:11.965Z,56.86
2019-05-22T20:28:41.931Z,55.22
2019-05-22T20:31:11.861Z,55.59
2019-05-22T20:33:42.534Z,55.96
2019-05-22T20:36:12.592Z,56.88
2019-05-22T20:38:42.308Z,56.82
2019-05-22T20:41:13.194Z,56.24
2019-05-22T20:43:44.147Z,55.55
2019-05-22T20:46:17.567Z,54.86
2019-05-22T20:48:49.596Z,54.93
2019-05-22T20:51:20.908Z,54.95
2019-05-22T20:53:54.705Z,55.45
2019-05-22T20:56:24.843Z,55.87
2019-05-22T20:58:55.262Z,56.38
2019-05-22T21:01:25.085Z,56.99
2019-05-22T21:03:55.827Z,57.60
2019-05-22T21:06:29.145Z,58.23
2019-05-22T21:09:00.584Z,58.62
2019-05-22T21:11:31.932Z,59.14
2019-05-22T21:14:03.363Z,59.62
2019-05-22T21:16:34.651Z,60.03
2019-05-22T21:19:04.858Z,60.31
2019-05-22T21:21:34.701Z,60.37
2019-05-22T21:24:11.310Z,60.57
2019-05-22T21:26:37.402Z,60.66
2019-05-22T21:29:07.710Z,60.93
2019-05-22T21:31:38.127Z,61.12
2019-05-22T21:34:08.646Z,61.39
2019-05-22T21:36:39.089Z,61.60
2019-05-22T21:39:13.177Z,61.96
2019-05-22T21:41:43.077Z,62.09
2019-05-22T21:44:13.397Z,62.37
2019-05-22T21:46:43.556Z,62.79
2019-05-22T21:49:13.354Z,62.75
2019-05-22T21:51:43.516Z,63.01
2019-05-22T21:54:14.417Z,63.52
2019-05-22T21:56:45.378Z,63.84
2019-05-22T21:59:16.967Z,64.01
2019-05-22T22:01:48.862Z,63.71
2019-05-22T22:08:07.234Z,63.78
2019-05-22T22:10:38.033Z,64.46
2019-05-22T22:13:08.491Z,64.78
2019-05-22T22:15:43.601Z,64.45
2019-05-22T22:18:14.589Z,64.99
2019-05-22T22:20:44.999Z,64.78
2019-05-22T22:23:17.983Z,65.30
2019-05-22T22:25:50.362Z,65.12
2019-05-22T22:28:20.780Z,65.62
2019-05-22T22:30:55.328Z,65.55
2019-05-22T22:33:31.977Z,66.01
2019-05-22T22:36:03.439Z,65.85
2019-05-22T22:38:36.558Z,66.19
2019-05-22T22:41:09.489Z,66.61
2019-05-22T22:43:41.011Z,66.89
2019-05-22T22:46:46.802Z,66.76
2019-05-22T22:49:19.362Z,66.67
2019-05-22T22:51:50.557Z,67.04
2019-05-22T22:54:21.772Z,67.34
2019-05-22T22:56:52.787Z,67.42
2019-05-22T22:59:24.420Z,67.58
2019-05-22T23:01:57.487Z,67.77
2019-05-22T23:04:29.886Z,67.91
2019-05-22T23:07:05.985Z,67.97
2019-05-22T23:09:40.760Z,68.36
2019-05-22T23:12:12.228Z,68.47
2019-05-22T23:14:48.399Z,68.13
2019-05-22T23:17:18.680Z,68.43
2019-05-22T23:19:47.369Z,68.48
2019-05-22T23:22:17.060Z,68.72
2019-05-22T23:24:49.629Z,69.40
2019-05-22T23:27:21.102Z,69.65
2019-05-22T23:29:51.793Z,70.16
2019-05-22T23:32:23.029Z,70.04
2019-05-22T23:34:53.205Z,70.36
2019-05-22T23:37:24.253Z,70.43
2019-05-22T23:39:55.083Z,70.20
2019-05-22T23:42:30.173Z,70.36
2019-05-22T23:45:06.735Z,70.44
2019-05-22T23:47:41.163Z,70.79
2019-05-22T23:50:12.468Z,71.15
2019-05-22T23:52:42.202Z,71.39
2019-05-22T23:55:12.956Z,71.56
2019-05-22T23:57:43.548Z,71.54
