createdAt,value
2022-08-28T19:51:38.600Z,97594.06
2022-08-28T19:54:11.406Z,97604.66
2022-08-28T19:56:40.366Z,97601.63
2022-08-28T19:59:10.417Z,97605.63
2022-08-28T20:01:41.630Z,97599.72
2022-08-28T20:04:13.840Z,97605.63
2022-08-28T20:06:44.053Z,97613.09
2022-08-28T20:09:13.303Z,97611.19
2022-08-28T20:11:45.336Z,97612.78
2022-08-28T20:14:15.095Z,97613.91
2022-08-28T20:16:46.011Z,97611.41
2022-08-28T20:19:15.285Z,97617.38
2022-08-28T20:21:46.421Z,97614.84
2022-08-28T20:24:17.942Z,97615.09
2022-08-28T20:26:46.355Z,97614.22
2022-08-28T20:29:14.792Z,97615.88
2022-08-28T20:31:45.557Z,97612.56
2022-08-28T20:34:16.600Z,97611.38
2022-08-28T20:36:46.708Z,97615.91
2022-08-28T20:39:15.616Z,97614.09
2022-08-28T20:41:46.021Z,97619.16
2022-08-28T20:44:15.878Z,97622.97
2022-08-28T20:46:44.557Z,97621.91
2022-08-28T20:49:22.116Z,97624.38
2022-08-28T20:51:56.899Z,97613.69
2022-08-28T20:54:27.873Z,97610.00
2022-08-28T20:56:57.722Z,97624.16
2022-08-28T20:59:34.571Z,97625.34
2022-08-28T21:02:10.487Z,97626.69
2022-08-28T21:04:40.137Z,97627.47
2022-08-28T21:07:10.303Z,97622.44
2022-08-28T21:09:58.136Z,97632.81
2022-08-28T21:12:27.078Z,97629.63
2022-08-28T21:14:55.333Z,97626.88
2022-08-28T21:17:28.846Z,97631.28
2022-08-28T21:19:59.027Z,97631.28
2022-08-28T21:22:29.037Z,97631.75
2022-08-28T21:24:57.223Z,97632.13
2022-08-28T21:27:25.499Z,97637.34
2022-08-28T21:29:56.232Z,97634.66
2022-08-28T21:32:24.507Z,97639.03
2022-08-28T21:34:53.160Z,97650.25
2022-08-28T21:37:21.488Z,97654.25
2022-08-28T21:39:51.078Z,97648.03
2022-08-28T21:42:19.511Z,97650.75
2022-08-28T21:44:51.921Z,97654.03
2022-08-28T21:47:21.542Z,97649.81
2022-08-28T21:49:50.479Z,97654.72
2022-08-28T21:52:18.929Z,97651.25
2022-08-28T21:54:48.006Z,97643.97
2022-08-28T21:57:17.816Z,97650.47
2022-08-28T21:59:46.129Z,97655.50
2022-08-28T22:02:14.378Z,97657.00
2022-08-28T22:04:42.640Z,97664.47
2022-08-28T22:07:12.068Z,97653.81
2022-08-28T22:09:40.409Z,97655.69
2022-08-28T22:12:09.488Z,97655.38
2022-08-28T22:14:39.352Z,97656.25
2022-08-28T22:17:11.610Z,97655.59
2022-08-28T22:19:40.901Z,97657.03
2022-08-28T22:22:26.887Z,97653.75
2022-08-28T22:24:55.220Z,97646.91
2022-08-28T22:27:23.842Z,97652.69
2022-08-28T22:29:53.778Z,97653.41
2022-08-28T22:32:25.660Z,97645.84
2022-08-28T22:34:55.859Z,97650.00
2022-08-28T22:37:25.041Z,97648.19
2022-08-28T22:39:53.520Z,97648.19
2022-08-28T22:42:21.809Z,97650.00
2022-08-28T22:44:50.127Z,97647.22
2022-08-28T22:47:19.782Z,97652.34
2022-08-28T22:49:48.707Z,97648.88
2022-08-28T22:52:17.413Z,97650.53
2022-08-28T22:54:45.742Z,97654.56
2022-08-28T22:57:15.215Z,97656.00
2022-08-28T22:59:43.596Z,97650.66
2022-08-28T23:02:12.286Z,97654.72
2022-08-28T23:04:42.010Z,97648.38
2022-08-28T23:07:10.244Z,97647.19
2022-08-28T23:09:41.722Z,97645.31
2022-08-28T23:12:10.403Z,97644.09
2022-08-28T23:14:38.996Z,97651.50
2022-08-28T23:17:07.352Z,97646.53
2022-08-28T23:19:36.402Z,97642.47
2022-08-28T23:22:06.165Z,97639.56
2022-08-28T23:24:38.051Z,97640.81
2022-08-28T23:27:32.507Z,97646.00
2022-08-28T23:29:56.473Z,97653.25
2022-08-28T23:32:24.829Z,97642.94
2022-08-28T23:34:53.094Z,97639.16
2022-08-28T23:37:22.831Z,97635.00
2022-08-28T23:39:51.117Z,97637.81
2022-08-28T23:42:22.767Z,97632.47
2022-08-28T23:44:51.069Z,97632.16
2022-08-28T23:47:19.365Z,97631.72
2022-08-28T23:49:47.630Z,97631.84
2022-08-28T23:52:15.891Z,97630.66
2022-08-28T23:54:45.608Z,97631.50
2022-08-28T23:57:13.882Z,97630.59
2022-08-28T23:59:43.961Z,97627.97
