createdAt,value
2018-09-25T00:04:25.664Z,102990.34
2018-09-25T00:09:33.598Z,102989.40
2018-09-25T00:14:41.601Z,102987.46
2018-09-25T00:19:49.524Z,102992.66
2018-09-25T00:24:57.507Z,102991.28
2018-09-25T00:30:05.252Z,102996.19
2018-09-25T00:35:13.137Z,102991.18
2018-09-25T00:40:20.931Z,102989.70
2018-09-25T00:45:28.660Z,103004.09
2018-09-25T00:50:36.345Z,103009.53
2018-09-25T00:55:44.315Z,103009.50
2018-09-25T01:00:52.349Z,103012.54
2018-09-25T01:06:00.254Z,103015.31
2018-09-25T01:11:08.023Z,103032.07
2018-09-25T01:16:15.919Z,103043.44
2018-09-25T01:21:23.860Z,103036.73
2018-09-25T01:26:31.831Z,103034.25
2018-09-25T01:31:39.773Z,103042.20
2018-09-25T01:36:47.701Z,103049.12
2018-09-25T01:41:55.692Z,103046.23
2018-09-25T01:47:03.683Z,103045.72
2018-09-25T01:52:11.567Z,103041.94
2018-09-25T01:57:19.280Z,103044.23
2018-09-25T02:02:27.327Z,103050.78
2018-09-25T02:07:35.136Z,103051.30
2018-09-25T02:12:43.019Z,103063.50
2018-09-25T02:17:51.011Z,103064.64
2018-09-25T02:22:58.771Z,103073.80
2018-09-25T02:28:06.662Z,103070.16
2018-09-25T02:33:14.481Z,103074.58
2018-09-25T02:38:22.395Z,103083.38
2018-09-25T02:43:30.275Z,103087.66
2018-09-25T02:48:38.157Z,103098.25
2018-09-25T02:53:46.111Z,103104.02
2018-09-25T02:58:53.990Z,103103.88
2018-09-25T03:04:01.979Z,103114.84
2018-09-25T03:09:12.468Z,103123.42
2018-09-25T03:14:20.290Z,103121.25
2018-09-25T03:19:28.322Z,103121.64
2018-09-25T03:24:36.092Z,103124.16
2018-09-25T03:29:43.773Z,103127.69
2018-09-25T03:34:51.716Z,103135.33
2018-09-25T03:39:59.605Z,103140.50
2018-09-25T03:45:07.628Z,103146.67
2018-09-25T03:50:15.314Z,103144.16
2018-09-25T03:55:23.087Z,103143.91
2018-09-25T04:00:30.987Z,103146.16
2018-09-25T04:05:38.939Z,103141.98
2018-09-25T04:10:46.694Z,103151.80
2018-09-25T04:15:54.670Z,103164.59
2018-09-25T04:21:02.586Z,103169.66
2018-09-25T04:26:10.595Z,103176.44
2018-09-25T04:31:18.451Z,103182.58
2018-09-25T04:36:26.134Z,103195.81
2018-09-25T04:41:34.105Z,103196.26
2018-09-25T04:46:42.039Z,103200.92
2018-09-25T04:51:49.999Z,103210.22
2018-09-25T04:56:57.780Z,103208.80
2018-09-25T05:02:05.672Z,103210.58
2018-09-25T05:07:13.359Z,103215.24
2018-09-25T05:12:21.117Z,103211.23
2018-09-25T05:17:29.004Z,103213.46
2018-09-25T05:22:36.904Z,103216.09
2018-09-25T05:27:44.809Z,103221.86
2018-09-25T05:32:52.703Z,103227.01
2018-09-25T05:38:00.618Z,103233.95
2018-09-25T05:43:08.563Z,103227.58
2018-09-25T05:48:16.265Z,103230.22
2018-09-25T05:53:24.144Z,103239.03
2018-09-25T05:58:32.128Z,103239.44
2018-09-25T06:03:40.108Z,103244.23
2018-09-25T06:08:48.021Z,103253.20
2018-09-25T06:13:55.753Z,103251.05
2018-09-25T06:19:03.723Z,103258.92
2018-09-25T06:24:11.635Z,103263.22
2018-09-25T06:29:19.588Z,103262.52
2018-09-25T06:34:27.466Z,103262.67
2018-09-25T06:39:35.373Z,103269.52
2018-09-25T06:44:43.360Z,103283.25
2018-09-25T06:49:51.326Z,103293.23
2018-09-25T06:54:59.185Z,103288.87
2018-09-25T07:00:07.019Z,103291.78
2018-09-25T07:05:15.018Z,103301.90
2018-09-25T07:10:23.039Z,103302.27
2018-09-25T07:15:30.857Z,103309.36
2018-09-25T07:20:38.612Z,103317.70
2018-09-25T07:25:46.586Z,103323.62
2018-09-25T07:30:54.472Z,103331.14
2018-09-25T07:36:02.427Z,103328.11
2018-09-25T07:41:10.254Z,103336.39
2018-09-25T07:46:18.044Z,103340.30
2018-09-25T07:51:25.974Z,103338.88
2018-09-25T07:56:33.867Z,103349.05
2018-09-25T08:01:41.818Z,103355.84
2018-09-25T08:06:49.829Z,103368.06
2018-09-25T08:11:57.755Z,103380.76
2018-09-25T08:17:05.661Z,103388.80
2018-09-25T08:22:13.568Z,103388.14
2018-09-25T08:27:21.623Z,103390.13
2018-09-25T08:32:29.462Z,103395.23
2018-09-25T08:37:37.573Z,103398.30
2018-09-25T08:42:45.555Z,103403.19
2018-09-25T08:47:53.537Z,103405.91
2018-09-25T08:53:01.475Z,103407.46
2018-09-25T08:58:09.447Z,103402.08
2018-09-25T09:03:17.423Z,103412.86
2018-09-25T09:08:25.465Z,103417.01
2018-09-25T09:13:33.304Z,103421.98
2018-09-25T09:18:41.224Z,103423.59
2018-09-25T09:23:48.883Z,103430.61
2018-09-25T09:28:56.912Z,103427.70
2018-09-25T09:34:04.879Z,103427.86
2018-09-25T09:39:13.613Z,103433.00
2018-09-25T09:44:21.368Z,103432.58
2018-09-25T09:49:29.298Z,103439.97
2018-09-25T09:54:37.191Z,103445.09
2018-09-25T09:59:45.069Z,103446.09
2018-09-25T10:04:52.960Z,103442.36
2018-09-25T10:10:01.200Z,103446.92
2018-09-25T10:15:09.133Z,103440.44
2018-09-25T10:20:17.080Z,103438.30
2018-09-25T10:25:24.810Z,103437.19
2018-09-25T10:30:32.659Z,103439.31
2018-09-25T10:35:40.558Z,103436.70
2018-09-25T10:40:48.491Z,103440.16
2018-09-25T10:45:56.391Z,103440.16
2018-09-25T10:51:04.315Z,103436.79
2018-09-25T10:56:12.391Z,103435.24
2018-09-25T11:01:20.214Z,103442.87
2018-09-25T11:06:28.086Z,103439.06
2018-09-25T11:11:35.913Z,103424.20
2018-09-25T11:16:43.638Z,103421.70
2018-09-25T11:21:51.543Z,103430.84
2018-09-25T11:26:59.494Z,103426.75
2018-09-25T11:32:07.410Z,103439.48
2018-09-25T11:42:36.559Z,103425.28
2018-09-25T11:47:44.472Z,103423.79
2018-09-25T11:52:52.456Z,103420.45
2018-09-25T11:58:00.320Z,103423.31
2018-09-25T12:03:08.281Z,103407.63
2018-09-25T12:08:16.100Z,103397.52
2018-09-25T12:13:24.016Z,103405.36
2018-09-25T12:18:31.919Z,103388.76
2018-09-25T12:23:39.873Z,103389.32
2018-09-25T12:28:47.827Z,103392.46
2018-09-25T12:33:55.623Z,103380.84
2018-09-25T12:39:03.498Z,103362.52
2018-09-25T12:44:11.436Z,103376.09
2018-09-25T12:49:19.333Z,103368.05
2018-09-25T12:54:27.199Z,103371.89
2018-09-25T12:59:35.123Z,103366.42
2018-09-25T13:04:43.134Z,103375.18
2018-09-25T13:09:51.053Z,103376.90
2018-09-25T13:14:58.922Z,103380.14
2018-09-25T13:20:06.710Z,103373.02
2018-09-25T13:25:14.745Z,103370.13
2018-09-25T13:30:22.712Z,103358.09
2018-09-25T13:35:30.615Z,103361.67
2018-09-25T13:40:38.549Z,103357.95
2018-09-25T13:45:46.476Z,103358.35
2018-09-25T13:50:54.296Z,103354.94
2018-09-25T13:56:02.223Z,103354.07
2018-09-25T14:01:10.109Z,103352.72
2018-09-25T14:06:18.106Z,103336.28
2018-09-25T14:11:26.021Z,103327.97
2018-09-25T14:16:33.697Z,103335.67
2018-09-25T14:21:41.595Z,103347.23
2018-09-25T14:26:49.526Z,103360.82
2018-09-25T14:31:57.447Z,103360.98
2018-09-25T14:37:05.426Z,103357.63
2018-09-25T14:42:13.174Z,103362.08
2018-09-25T14:47:21.135Z,103368.97
2018-09-25T14:52:29.060Z,103362.60
2018-09-25T14:57:37.090Z,103355.96
2018-09-25T15:02:45.042Z,103353.28
2018-09-25T15:07:53.003Z,103352.43
2018-09-25T15:13:01.014Z,103351.44
2018-09-25T15:18:08.941Z,103357.59
2018-09-25T15:23:16.774Z,103355.02
2018-09-25T15:28:24.821Z,103355.64
2018-09-25T15:33:32.792Z,103346.56
2018-09-25T15:38:41.245Z,103341.65
2018-09-25T15:43:49.344Z,103334.23
2018-09-25T15:48:57.333Z,103337.08
2018-09-25T15:54:05.325Z,103338.73
2018-09-25T15:59:13.360Z,103338.67
2018-09-25T16:04:21.472Z,103347.41
2018-09-25T16:09:29.288Z,103339.84
2018-09-25T16:14:37.229Z,103348.16
2018-09-25T16:19:45.172Z,103349.66
2018-09-25T16:24:53.140Z,103348.59
2018-09-25T16:30:01.102Z,103336.20
2018-09-25T16:35:08.957Z,103328.06
2018-09-25T16:40:16.901Z,103329.93
2018-09-25T16:45:24.899Z,103319.98
2018-09-25T16:50:32.668Z,103317.14
2018-09-25T16:55:40.638Z,103312.27
2018-09-25T17:00:48.558Z,103310.31
2018-09-25T17:05:56.610Z,103294.59
2018-09-25T17:11:04.639Z,103289.12
2018-09-25T17:16:12.610Z,103287.93
2018-09-25T17:21:20.528Z,103285.97
2018-09-25T17:26:28.896Z,103287.39
2018-09-25T17:31:36.861Z,103290.11
2018-09-25T17:36:44.853Z,103281.72
2018-09-25T17:41:52.912Z,103288.53
2018-09-25T17:47:00.801Z,103292.63
2018-09-25T17:52:08.690Z,103290.36
2018-09-25T17:57:16.668Z,103282.92
2018-09-25T18:02:24.451Z,103293.81
2018-09-25T18:07:32.404Z,103299.52
2018-09-25T18:12:40.403Z,103296.22
2018-09-25T18:17:48.276Z,103301.61
2018-09-25T18:22:56.284Z,103293.13
2018-09-25T18:28:04.290Z,103294.77
2018-09-25T18:33:12.084Z,103291.54
2018-09-25T18:38:19.995Z,103296.89
2018-09-25T18:43:28.048Z,103302.99
2018-09-25T18:48:36.243Z,103293.28
2018-09-25T18:53:44.383Z,103295.11
2018-09-25T18:58:52.273Z,103298.48
2018-09-25T19:04:00.401Z,103282.30
2018-09-25T19:09:08.274Z,103284.55
2018-09-25T19:14:16.189Z,103281.69
2018-09-25T19:19:24.141Z,103288.48
2018-09-25T19:24:32.063Z,103291.23
2018-09-25T19:29:40.112Z,103292.44
2018-09-25T19:34:48.128Z,103289.45
2018-09-25T19:39:55.892Z,103279.62
2018-09-25T19:45:03.861Z,103277.03
2018-09-25T19:50:11.839Z,103251.31
2018-09-25T19:55:19.672Z,103248.38
2018-09-25T20:00:27.705Z,103256.05
2018-09-25T20:05:35.621Z,103254.57
2018-09-25T20:10:43.597Z,103257.06
2018-09-25T20:15:51.483Z,103257.41
2018-09-25T20:20:59.423Z,103260.28
2018-09-25T20:26:07.343Z,103256.05
2018-09-25T20:31:15.396Z,103234.47
2018-09-25T20:36:23.135Z,103230.77
2018-09-25T20:41:30.887Z,103231.05
2018-09-25T20:46:38.781Z,103234.20
2018-09-25T20:51:46.650Z,103241.00
2018-09-25T20:56:54.762Z,103228.45
2018-09-25T21:02:02.764Z,103209.14
2018-09-25T21:07:10.760Z,103209.55
2018-09-25T21:12:19.045Z,103197.69
2018-09-25T21:17:26.949Z,103204.31
2018-09-25T21:22:34.964Z,103202.47
2018-09-25T21:27:42.732Z,103201.78
2018-09-25T21:32:50.643Z,103203.59
2018-09-25T21:37:58.351Z,103215.39
2018-09-25T21:43:06.224Z,103217.81
2018-09-25T21:48:14.091Z,103203.45
2018-09-25T21:53:21.921Z,103198.77
2018-09-25T21:58:29.921Z,103195.67
2018-09-25T22:03:37.796Z,103184.59
2018-09-25T22:08:45.757Z,103168.08
2018-09-25T22:13:53.707Z,103167.09
2018-09-25T22:19:01.483Z,103158.05
2018-09-25T22:24:09.405Z,103157.17
2018-09-25T22:29:17.325Z,103151.69
2018-09-25T22:34:25.325Z,103157.09
2018-09-25T22:39:33.106Z,103146.13
2018-09-25T22:44:41.048Z,103138.92
2018-09-25T22:49:49.067Z,103124.47
2018-09-25T22:54:56.777Z,103123.73
2018-09-25T23:00:04.681Z,103121.30
2018-09-25T23:05:12.604Z,103110.12
2018-09-25T23:10:20.495Z,103092.43
2018-09-25T23:15:28.715Z,103093.12
2018-09-25T23:20:36.708Z,103095.09
2018-09-25T23:25:44.687Z,103094.94
2018-09-25T23:30:52.599Z,103087.66
2018-09-25T23:36:00.494Z,103076.31
2018-09-25T23:41:13.920Z,103068.24
2018-09-25T23:46:21.814Z,103053.91
2018-09-25T23:51:31.861Z,103061.27
2018-09-25T23:56:38.963Z,103053.82
