createdAt,value
2022-09-10T00:01:31.552Z,100.00
2022-09-10T00:04:02.743Z,100.00
2022-09-10T00:06:35.380Z,100.00
2022-09-10T00:09:03.725Z,100.00
2022-09-10T00:11:32.446Z,100.00
2022-09-10T00:14:02.346Z,100.00
2022-09-10T00:16:32.331Z,100.00
2022-09-10T00:19:03.192Z,100.00
2022-09-10T00:21:31.560Z,100.00
2022-09-10T00:24:00.116Z,100.00
2022-09-10T00:26:30.341Z,100.00
2022-09-10T00:29:00.434Z,100.00
2022-09-10T00:31:30.147Z,100.00
2022-09-10T00:33:59.728Z,100.00
2022-09-10T00:36:33.018Z,100.00
2022-09-10T00:39:03.658Z,100.00
2022-09-10T00:41:32.617Z,100.00
2022-09-10T00:44:02.487Z,100.00
2022-09-10T00:46:36.791Z,100.00
2022-09-10T00:49:15.379Z,100.00
2022-09-10T00:51:47.081Z,100.00
2022-09-10T00:54:17.880Z,100.00
2022-09-10T00:56:46.852Z,100.00
2022-09-10T00:59:18.953Z,100.00
2022-09-10T01:01:49.368Z,100.00
2022-09-10T01:04:17.743Z,100.00
2022-09-10T01:06:47.776Z,100.00
2022-09-10T01:09:16.339Z,100.00
2022-09-10T01:11:59.014Z,100.00
2022-09-10T01:14:56.080Z,100.00
2022-09-10T01:17:32.815Z,100.00
2022-09-10T01:20:33.666Z,100.00
2022-09-10T01:23:26.347Z,100.00
2022-09-10T01:26:05.069Z,100.00
2022-09-10T01:28:41.118Z,100.00
2022-09-10T01:31:13.003Z,100.00
2022-09-10T01:33:48.448Z,100.00
2022-09-10T01:36:22.223Z,100.00
2022-09-10T01:38:51.787Z,100.00
2022-09-10T01:41:24.180Z,100.00
2022-09-10T01:43:53.959Z,100.00
2022-09-10T01:46:31.128Z,100.00
2022-09-10T01:49:18.938Z,100.00
2022-09-10T01:52:04.568Z,100.00
2022-09-10T01:54:45.913Z,100.00
2022-09-10T01:57:24.548Z,100.00
2022-09-10T02:00:02.812Z,100.00
2022-09-10T02:02:37.236Z,100.00
2022-09-10T02:05:07.634Z,100.00
2022-09-10T02:07:37.939Z,100.00
2022-09-10T02:10:09.524Z,100.00
2022-09-10T02:12:40.150Z,100.00
2022-09-10T02:15:12.010Z,100.00
2022-09-10T02:17:41.536Z,100.00
2022-09-10T02:20:14.864Z,100.00
2022-09-10T02:22:49.992Z,100.00
2022-09-10T02:25:18.550Z,100.00
2022-09-10T02:27:47.016Z,100.00
2022-09-10T02:30:17.089Z,100.00
2022-09-10T02:32:45.406Z,100.00
2022-09-10T02:35:15.673Z,100.00
2022-09-10T02:37:44.344Z,100.00
2022-09-10T02:40:13.989Z,100.00
2022-09-10T02:42:46.881Z,100.00
2022-09-10T02:45:16.945Z,100.00
2022-09-10T02:47:45.177Z,100.00
2022-09-10T02:50:13.511Z,100.00
2022-09-10T02:52:41.820Z,100.00
2022-09-10T02:55:10.494Z,100.00
2022-09-10T02:57:39.625Z,100.00
2022-09-10T03:00:09.989Z,100.00
2022-09-10T03:02:40.484Z,100.00
2022-09-10T03:05:09.443Z,100.00
2022-09-10T03:07:38.796Z,100.00
2022-09-10T03:10:07.611Z,100.00
2022-09-10T03:12:36.449Z,100.00
2022-09-10T03:15:05.071Z,100.00
2022-09-10T03:17:33.477Z,100.00
2022-09-10T03:20:03.979Z,100.00
2022-09-10T03:22:32.228Z,100.00
2022-09-10T03:25:00.658Z,100.00
2022-09-10T03:27:28.879Z,100.00
2022-09-10T03:29:57.277Z,100.00
2022-09-10T03:32:25.565Z,100.00
2022-09-10T03:34:53.924Z,100.00
2022-09-10T03:37:24.248Z,100.00
2022-09-10T03:39:52.633Z,100.00
2022-09-10T03:42:21.110Z,100.00
2022-09-10T03:44:49.448Z,100.00
2022-09-10T03:47:18.485Z,100.00
2022-09-10T03:49:46.708Z,100.00
2022-09-10T03:52:15.064Z,100.00
2022-09-10T03:54:45.674Z,100.00
2022-09-10T03:57:14.073Z,100.00
2022-09-10T03:59:42.370Z,100.00
2022-09-10T04:02:10.625Z,100.00
2022-09-10T04:04:38.940Z,100.00
2022-09-10T04:07:08.201Z,100.00
2022-09-10T04:09:36.459Z,100.00
2022-09-10T04:12:06.634Z,100.00
2022-09-10T04:14:35.237Z,100.00
2022-09-10T04:17:03.543Z,100.00
2022-09-10T04:19:31.818Z,100.00
2022-09-10T04:22:00.096Z,100.00
2022-09-10T04:24:28.371Z,100.00
2022-09-10T04:26:57.826Z,100.00
2022-09-10T04:29:27.524Z,100.00
2022-09-10T04:31:56.495Z,100.00
2022-09-10T04:34:24.757Z,100.00
2022-09-10T04:36:53.766Z,100.00
2022-09-10T04:39:22.065Z,100.00
2022-09-10T04:41:50.304Z,100.00
2022-09-10T04:44:20.243Z,100.00
2022-09-10T04:46:50.036Z,100.00
2022-09-10T04:49:18.342Z,100.00
2022-09-10T04:51:47.024Z,100.00
2022-09-10T04:54:15.676Z,100.00
2022-09-10T04:56:44.843Z,100.00
2022-09-10T04:59:13.168Z,100.00
2022-09-10T05:01:41.474Z,100.00
2022-09-10T05:04:11.111Z,100.00
2022-09-10T05:06:39.431Z,100.00
2022-09-10T05:09:07.759Z,100.00
2022-09-10T05:11:36.856Z,100.00
2022-09-10T05:14:05.277Z,100.00
2022-09-10T05:16:33.696Z,100.00
2022-09-10T05:19:02.073Z,100.00
2022-09-10T05:21:32.252Z,100.00
2022-09-10T05:24:00.931Z,100.00
2022-09-10T05:26:32.264Z,100.00
2022-09-10T05:29:00.772Z,100.00
2022-09-10T05:31:29.435Z,100.00
2022-09-10T05:33:59.593Z,100.00
2022-09-10T05:36:27.957Z,100.00
2022-09-10T05:39:01.294Z,100.00
2022-09-10T05:41:31.233Z,100.00
2022-09-10T05:43:59.497Z,100.00
2022-09-10T05:46:29.838Z,100.00
2022-09-10T05:48:58.465Z,100.00
2022-09-10T05:51:30.001Z,100.00
2022-09-10T05:54:00.359Z,100.00
2022-09-10T05:56:28.572Z,100.00
2022-09-10T05:58:56.795Z,100.00
2022-09-10T06:01:25.090Z,100.00
2022-09-10T06:03:53.396Z,100.00
2022-09-10T06:06:21.914Z,100.00
2022-09-10T06:08:53.477Z,100.00
2022-09-10T06:11:23.416Z,100.00
2022-09-10T06:13:52.334Z,100.00
2022-09-10T06:16:20.643Z,100.00
2022-09-10T06:18:48.982Z,100.00
2022-09-10T06:21:18.950Z,100.00
2022-09-10T06:23:47.542Z,100.00
2022-09-10T06:26:18.652Z,100.00
2022-09-10T06:28:48.760Z,100.00
2022-09-10T06:31:19.786Z,100.00
2022-09-10T06:33:49.100Z,100.00
2022-09-10T06:36:17.453Z,100.00
2022-09-10T06:38:46.233Z,100.00
2022-09-10T06:41:16.223Z,100.00
2022-09-10T06:43:45.079Z,100.00
2022-09-10T06:46:44.166Z,100.00
2022-09-10T06:49:06.233Z,100.00
2022-09-10T06:51:34.579Z,100.00
2022-09-10T06:54:03.143Z,100.00
2022-09-10T06:56:31.489Z,100.00
2022-09-10T06:59:02.340Z,100.00
2022-09-10T07:01:33.140Z,100.00
2022-09-10T07:04:02.855Z,100.00
2022-09-10T07:06:34.875Z,100.00
2022-09-10T07:09:03.664Z,100.00
2022-09-10T07:11:32.295Z,100.00
2022-09-10T07:14:01.580Z,100.00
2022-09-10T07:16:31.763Z,100.00
2022-09-10T07:19:01.404Z,100.00
2022-09-10T07:21:30.380Z,100.00
2022-09-10T07:24:01.397Z,100.00
2022-09-10T07:26:30.299Z,100.00
2022-09-10T07:28:59.689Z,100.00
2022-09-10T07:31:30.057Z,100.00
2022-09-10T07:34:00.779Z,100.00
2022-09-10T07:36:30.108Z,100.00
2022-09-10T07:39:01.880Z,100.00
2022-09-10T07:41:31.984Z,100.00
2022-09-10T07:44:00.273Z,100.00
2022-09-10T07:46:28.584Z,100.00
2022-09-10T07:48:58.669Z,100.00
2022-09-10T07:51:30.367Z,100.00
2022-09-10T07:54:00.467Z,100.00
2022-09-10T07:56:32.009Z,100.00
2022-09-10T07:59:02.810Z,88.47
2022-09-10T08:01:31.933Z,82.35
2022-09-10T08:04:00.551Z,77.94
2022-09-10T08:06:32.308Z,71.71
2022-09-10T08:09:01.344Z,70.22
2022-09-10T08:11:29.680Z,69.05
2022-09-10T08:13:58.066Z,68.80
2022-09-10T08:16:27.057Z,79.65
2022-09-10T08:18:57.321Z,76.38
2022-09-10T08:21:26.126Z,73.52
2022-09-10T08:23:56.375Z,68.83
2022-09-10T08:26:25.924Z,67.23
2022-09-10T08:28:55.963Z,62.24
2022-09-10T08:31:26.463Z,61.23
2022-09-10T08:33:56.933Z,59.11
2022-09-10T08:36:25.798Z,56.38
2022-09-10T08:39:00.694Z,52.80
2022-09-10T08:41:39.272Z,54.12
2022-09-10T08:44:16.277Z,50.70
2022-09-10T08:46:49.361Z,50.54
2022-09-10T08:49:27.521Z,53.39
2022-09-10T08:52:02.196Z,49.41
2022-09-10T08:54:39.240Z,49.03
2022-09-10T08:57:15.639Z,50.56
2022-09-10T08:59:46.610Z,51.21
2022-09-10T09:02:44.674Z,51.37
2022-09-10T09:05:15.964Z,47.68
2022-09-10T09:07:44.553Z,44.95
2022-09-10T09:10:40.172Z,46.70
2022-09-10T09:13:43.257Z,47.29
2022-09-10T09:16:25.143Z,48.72
2022-09-10T09:19:06.360Z,44.43
2022-09-10T09:21:44.721Z,40.85
2022-09-10T09:24:24.069Z,42.60
2022-09-10T09:26:56.947Z,42.16
2022-09-10T09:29:31.019Z,39.89
2022-09-10T09:32:00.979Z,41.37
2022-09-10T09:34:35.144Z,38.67
2022-09-10T09:37:05.909Z,39.38
2022-09-10T09:39:40.224Z,38.97
2022-09-10T09:42:20.455Z,39.61
2022-09-10T09:44:56.881Z,40.66
2022-09-10T09:47:25.474Z,37.95
2022-09-10T09:49:54.492Z,39.58
2022-09-10T09:52:24.908Z,40.71
2022-09-10T09:55:13.872Z,38.14
2022-09-10T09:57:44.882Z,40.46
2022-09-10T10:00:36.608Z,39.17
2022-09-10T10:03:14.263Z,39.64
2022-09-10T10:05:42.866Z,38.96
2022-09-10T10:08:30.228Z,38.86
2022-09-10T10:10:58.865Z,38.86
2022-09-10T10:13:37.388Z,38.36
2022-09-10T10:16:17.458Z,37.42
2022-09-10T10:18:46.725Z,40.19
2022-09-10T10:21:18.279Z,41.13
2022-09-10T10:23:47.015Z,40.19
2022-09-10T10:26:34.131Z,40.19
2022-09-10T10:29:07.005Z,39.00
2022-09-10T10:31:40.512Z,38.51
2022-09-10T10:34:30.099Z,39.37
2022-09-10T10:37:08.923Z,37.53
2022-09-10T10:39:56.073Z,37.22
2022-09-10T10:42:29.153Z,34.16
2022-09-10T10:45:12.844Z,39.26
2022-09-10T10:47:49.840Z,38.74
2022-09-10T10:50:32.638Z,40.75
2022-09-10T10:53:22.899Z,41.67
2022-09-10T10:55:58.631Z,43.80
2022-09-10T10:58:54.275Z,41.99
2022-09-10T11:01:26.169Z,40.94
2022-09-10T11:04:03.159Z,38.70
2022-09-10T11:06:39.042Z,42.74
2022-09-10T11:09:13.716Z,32.78
2022-09-10T11:11:53.510Z,40.56
2022-09-10T11:14:28.387Z,38.79
2022-09-10T11:17:02.677Z,34.06
2022-09-10T11:19:38.457Z,34.96
2022-09-10T11:22:14.789Z,32.83
2022-09-10T11:24:50.336Z,29.60
2022-09-10T11:27:23.839Z,31.15
2022-09-10T11:29:58.762Z,32.18
2022-09-10T11:32:34.823Z,31.93
2022-09-10T11:35:12.636Z,32.01
2022-09-10T11:37:51.150Z,31.64
2022-09-10T11:40:26.253Z,31.73
2022-09-10T11:42:57.993Z,31.16
2022-09-10T11:45:36.385Z,30.50
2022-09-10T11:48:17.486Z,30.71
2022-09-10T11:50:52.033Z,31.27
2022-09-10T11:53:23.363Z,29.75
2022-09-10T11:56:16.801Z,29.45
2022-09-10T11:58:55.663Z,29.93
2022-09-10T12:01:35.577Z,30.30
2022-09-10T12:04:26.128Z,31.07
2022-09-10T12:07:05.884Z,32.13
2022-09-10T12:09:42.358Z,30.11
2022-09-10T12:12:19.419Z,30.77
2022-09-10T12:14:47.816Z,30.93
2022-09-10T12:17:18.912Z,32.43
2022-09-10T12:19:52.734Z,32.45
2022-09-10T12:22:25.804Z,32.39
2022-09-10T12:24:56.709Z,31.72
2022-09-10T12:27:45.700Z,30.91
2022-09-10T12:31:00.202Z,30.72
2022-09-10T12:34:07.937Z,32.02
2022-09-10T12:37:19.985Z,31.45
2022-09-10T12:39:50.600Z,33.01
2022-09-10T12:42:34.701Z,33.03
2022-09-10T12:45:02.998Z,31.10
2022-09-10T12:47:50.503Z,30.91
2022-09-10T12:50:30.391Z,31.26
2022-09-10T12:53:26.653Z,31.16
2022-09-10T12:56:03.460Z,31.44
2022-09-10T12:58:47.563Z,29.79
2022-09-10T13:01:25.794Z,31.82
2022-09-10T13:03:57.975Z,36.15
2022-09-10T13:06:38.374Z,35.43
2022-09-10T13:09:20.139Z,32.58
2022-09-10T13:11:52.707Z,31.73
2022-09-10T13:14:26.054Z,33.33
2022-09-10T13:16:55.544Z,30.92
2022-09-10T13:19:50.195Z,30.80
2022-09-10T13:22:57.379Z,34.43
2022-09-10T13:25:32.770Z,32.65
2022-09-10T13:28:02.740Z,33.86
2022-09-10T13:30:32.219Z,34.28
2022-09-10T13:33:02.333Z,34.54
2022-09-10T13:35:56.483Z,35.08
2022-09-10T13:39:08.704Z,34.55
2022-09-10T13:42:08.223Z,35.74
2022-09-10T13:45:01.190Z,36.09
2022-09-10T13:47:36.869Z,36.87
2022-09-10T13:50:14.373Z,36.86
2022-09-10T13:52:46.431Z,36.14
2022-09-10T13:55:23.470Z,35.09
2022-09-10T13:57:55.986Z,33.63
2022-09-10T14:00:28.211Z,36.77
2022-09-10T14:02:58.730Z,37.33
2022-09-10T14:05:34.007Z,40.03
2022-09-10T14:08:07.607Z,38.18
2022-09-10T14:10:49.604Z,38.34
2022-09-10T14:13:23.733Z,38.73
2022-09-10T14:15:55.200Z,40.14
2022-09-10T14:18:29.151Z,38.49
2022-09-10T14:20:57.718Z,38.35
2022-09-10T14:23:26.236Z,37.89
2022-09-10T14:26:11.350Z,37.88
2022-09-10T14:28:50.886Z,37.77
2022-09-10T14:31:39.178Z,38.71
2022-09-10T14:34:32.164Z,38.56
2022-09-10T14:37:01.842Z,37.76
2022-09-10T14:39:30.407Z,37.96
2022-09-10T14:42:23.586Z,38.27
2022-09-10T14:44:51.908Z,40.01
2022-09-10T14:47:30.556Z,41.11
2022-09-10T14:50:27.736Z,41.79
2022-09-10T14:52:56.265Z,42.78
2022-09-10T14:55:26.094Z,42.84
2022-09-10T14:57:55.601Z,42.51
2022-09-10T15:00:26.097Z,42.43
2022-09-10T15:02:57.469Z,42.85
2022-09-10T15:05:26.023Z,44.02
2022-09-10T15:07:54.278Z,42.79
2022-09-10T15:10:22.749Z,43.63
2022-09-10T15:12:53.260Z,43.79
2022-09-10T15:15:21.813Z,44.75
2022-09-10T15:17:50.373Z,44.37
2022-09-10T15:20:22.678Z,44.26
2022-09-10T15:22:53.063Z,44.20
2022-09-10T15:25:34.897Z,45.32
2022-09-10T15:28:04.481Z,47.10
2022-09-10T15:30:32.728Z,50.20
2022-09-10T15:33:01.200Z,51.15
2022-09-10T15:35:31.170Z,53.06
2022-09-10T15:38:01.813Z,53.54
2022-09-10T15:40:30.171Z,55.51
2022-09-10T15:42:58.812Z,58.51
2022-09-10T15:45:27.308Z,58.20
2022-09-10T15:47:55.685Z,58.61
2022-09-10T15:50:23.993Z,58.18
2022-09-10T15:52:53.679Z,59.94
2022-09-10T15:55:22.019Z,62.68
2022-09-10T15:57:50.976Z,63.07
2022-09-10T16:00:20.529Z,64.35
2022-09-10T16:02:53.151Z,65.82
2022-09-10T16:05:22.411Z,65.61
2022-09-10T16:07:50.744Z,68.49
2022-09-10T16:10:20.534Z,68.23
2022-09-10T16:12:48.787Z,67.71
2022-09-10T16:15:17.425Z,69.01
2022-09-10T16:17:45.893Z,69.51
2022-09-10T16:20:14.117Z,69.81
2022-09-10T16:22:42.443Z,71.33
2022-09-10T16:25:12.196Z,71.23
2022-09-10T16:27:43.403Z,71.97
2022-09-10T16:30:13.898Z,73.60
2022-09-10T16:32:42.209Z,74.55
2022-09-10T16:35:10.827Z,76.52
2022-09-10T16:37:39.138Z,75.24
2022-09-10T16:40:09.385Z,73.84
2022-09-10T16:42:37.765Z,74.27
2022-09-10T16:45:08.634Z,73.59
2022-09-10T16:47:37.303Z,74.56
2022-09-10T16:50:06.967Z,73.96
2022-09-10T16:52:35.911Z,76.18
2022-09-10T16:55:05.146Z,80.26
2022-09-10T16:57:33.580Z,78.73
2022-09-10T17:00:01.842Z,80.51
2022-09-10T17:02:32.098Z,81.76
2022-09-10T17:05:00.677Z,80.16
2022-09-10T17:07:29.329Z,79.49
2022-09-10T17:10:00.917Z,80.88
2022-09-10T17:12:29.601Z,79.69
2022-09-10T17:14:57.870Z,83.77
2022-09-10T17:17:26.374Z,84.90
2022-09-10T17:19:56.586Z,84.27
2022-09-10T17:22:24.969Z,85.29
2022-09-10T17:24:54.035Z,85.47
2022-09-10T17:27:25.387Z,84.92
2022-09-10T17:29:57.088Z,83.78
2022-09-10T17:32:25.469Z,84.32
2022-09-10T17:34:53.735Z,84.39
2022-09-10T17:37:24.512Z,82.71
2022-09-10T17:39:53.861Z,83.25
2022-09-10T17:42:22.278Z,86.75
2022-09-10T17:44:50.657Z,85.04
2022-09-10T17:47:18.948Z,89.00
2022-09-10T17:49:47.620Z,86.85
2022-09-10T17:52:15.927Z,85.79
2022-09-10T17:54:45.838Z,87.28
2022-09-10T17:57:16.826Z,85.09
2022-09-10T17:59:45.200Z,86.41
2022-09-10T18:02:15.602Z,87.06
2022-09-10T18:04:44.212Z,89.58
2022-09-10T18:07:13.103Z,97.11
2022-09-10T18:09:41.440Z,100.00
2022-09-10T18:12:11.265Z,100.00
2022-09-10T18:14:39.678Z,100.00
2022-09-10T18:17:07.910Z,99.80
2022-09-10T18:19:36.716Z,100.00
2022-09-10T18:22:05.536Z,100.00
2022-09-10T18:24:34.020Z,100.00
2022-09-10T18:27:04.785Z,100.00
2022-09-10T18:29:35.170Z,100.00
2022-09-10T18:32:03.988Z,100.00
2022-09-10T18:34:32.611Z,100.00
2022-09-10T18:37:02.674Z,100.00
2022-09-10T18:39:32.617Z,100.00
2022-09-10T18:42:02.909Z,100.00
2022-09-10T18:44:33.473Z,100.00
2022-09-10T18:47:03.294Z,100.00
2022-09-10T18:49:31.608Z,100.00
2022-09-10T18:51:59.879Z,100.00
2022-09-10T18:54:29.525Z,100.00
2022-09-10T18:56:58.327Z,100.00
2022-09-10T18:59:27.247Z,100.00
2022-09-10T19:01:57.032Z,100.00
2022-09-10T19:04:28.592Z,100.00
2022-09-10T19:06:58.148Z,100.00
2022-09-10T19:09:27.831Z,100.00
2022-09-10T19:11:58.521Z,100.00
2022-09-10T19:14:29.483Z,100.00
2022-09-10T19:16:59.456Z,100.00
2022-09-10T19:19:30.700Z,100.00
2022-09-10T19:22:01.297Z,100.00
2022-09-10T19:24:51.000Z,100.00
2022-09-10T19:27:18.094Z,100.00
2022-09-10T19:29:47.429Z,100.00
2022-09-10T19:32:17.239Z,100.00
2022-09-10T19:34:47.282Z,100.00
2022-09-10T19:37:15.832Z,100.00
2022-09-10T19:39:44.619Z,100.00
2022-09-10T19:42:13.231Z,100.00
2022-09-10T19:44:41.632Z,100.00
2022-09-10T19:47:09.969Z,100.00
2022-09-10T19:49:39.246Z,100.00
2022-09-10T19:52:11.205Z,100.00
2022-09-10T19:54:39.892Z,100.00
2022-09-10T19:57:08.254Z,100.00
2022-09-10T19:59:36.569Z,100.00
2022-09-10T20:02:05.127Z,100.00
2022-09-10T20:04:34.284Z,100.00
2022-09-10T20:07:02.783Z,100.00
2022-09-10T20:09:33.984Z,100.00
2022-09-10T20:12:05.968Z,100.00
2022-09-10T20:14:34.285Z,100.00
2022-09-10T20:17:03.172Z,100.00
2022-09-10T20:19:31.859Z,100.00
2022-09-10T20:22:00.106Z,100.00
2022-09-10T20:24:28.903Z,100.00
2022-09-10T20:26:58.640Z,100.00
2022-09-10T20:29:28.569Z,100.00
2022-09-10T20:31:56.894Z,100.00
2022-09-10T20:34:25.608Z,100.00
2022-09-10T20:36:54.041Z,100.00
2022-09-10T20:39:25.339Z,100.00
2022-09-10T20:41:54.036Z,100.00
2022-09-10T20:44:23.714Z,100.00
2022-09-10T20:46:52.299Z,100.00
2022-09-10T20:49:21.539Z,100.00
2022-09-10T20:51:49.835Z,100.00
2022-09-10T20:54:19.801Z,100.00
2022-09-10T20:56:48.192Z,100.00
2022-09-10T20:59:18.244Z,100.00
2022-09-10T21:01:50.833Z,100.00
2022-09-10T21:04:19.980Z,100.00
2022-09-10T21:06:48.307Z,100.00
2022-09-10T21:09:16.662Z,100.00
2022-09-10T21:11:44.919Z,100.00
2022-09-10T21:14:13.758Z,100.00
2022-09-10T21:16:43.306Z,100.00
2022-09-10T21:19:15.845Z,100.00
2022-09-10T21:21:46.113Z,100.00
2022-09-10T21:24:16.311Z,100.00
2022-09-10T21:26:45.024Z,100.00
2022-09-10T21:29:15.016Z,100.00
2022-09-10T21:31:43.988Z,100.00
2022-09-10T21:34:14.359Z,100.00
2022-09-10T21:36:43.883Z,100.00
2022-09-10T21:39:14.807Z,100.00
2022-09-10T21:41:45.302Z,100.00
2022-09-10T21:44:14.839Z,100.00
2022-09-10T21:46:43.559Z,100.00
2022-09-10T21:49:13.392Z,100.00
2022-09-10T21:51:42.415Z,100.00
2022-09-10T21:54:15.317Z,100.00
2022-09-10T21:56:43.627Z,100.00
2022-09-10T21:59:13.141Z,100.00
2022-09-10T22:01:43.655Z,100.00
2022-09-10T22:04:18.857Z,100.00
2022-09-10T22:06:49.977Z,100.00
2022-09-10T22:09:18.367Z,100.00
2022-09-10T22:11:50.214Z,100.00
2022-09-10T22:14:21.051Z,100.00
2022-09-10T22:16:49.645Z,100.00
2022-09-10T22:19:20.809Z,100.00
2022-09-10T22:21:49.136Z,100.00
2022-09-10T22:24:18.583Z,100.00
2022-09-10T22:26:47.766Z,100.00
2022-09-10T22:29:18.986Z,100.00
2022-09-10T22:31:47.671Z,100.00
2022-09-10T22:34:18.741Z,100.00
2022-09-10T22:36:48.531Z,100.00
2022-09-10T22:39:18.504Z,100.00
2022-09-10T22:41:47.379Z,100.00
2022-09-10T22:44:17.800Z,100.00
2022-09-10T22:46:46.262Z,100.00
2022-09-10T22:49:15.596Z,100.00
2022-09-10T22:51:45.938Z,100.00
2022-09-10T22:54:14.316Z,100.00
2022-09-10T22:56:42.695Z,100.00
2022-09-10T22:59:16.582Z,100.00
2022-09-10T23:01:47.704Z,100.00
2022-09-10T23:04:16.233Z,100.00
2022-09-10T23:06:46.076Z,100.00
2022-09-10T23:09:16.187Z,100.00
2022-09-10T23:11:45.893Z,100.00
2022-09-10T23:14:16.807Z,100.00
2022-09-10T23:16:47.782Z,100.00
2022-09-10T23:19:18.125Z,100.00
2022-09-10T23:21:50.475Z,100.00
2022-09-10T23:24:21.069Z,100.00
2022-09-10T23:26:49.590Z,100.00
2022-09-10T23:29:18.560Z,100.00
2022-09-10T23:31:47.731Z,100.00
2022-09-10T23:34:17.707Z,100.00
2022-09-10T23:36:48.986Z,100.00
2022-09-10T23:39:19.898Z,100.00
2022-09-10T23:41:48.856Z,100.00
2022-09-10T23:44:17.619Z,100.00
2022-09-10T23:46:46.148Z,100.00
2022-09-10T23:49:14.619Z,100.00
2022-09-10T23:51:43.142Z,100.00
2022-09-10T23:54:13.178Z,100.00
2022-09-10T23:56:41.672Z,100.00
2022-09-10T23:59:10.723Z,100.00
