createdAt,value
2019-05-15T00:00:08.914Z,94459.59
2019-05-15T00:02:38.727Z,94452.59
2019-05-15T00:05:08.996Z,94456.12
2019-05-15T00:07:39.072Z,94452.39
2019-05-15T00:10:08.755Z,94449.25
2019-05-15T00:12:39.518Z,94443.34
2019-05-15T00:15:09.219Z,94436.37
2019-05-15T00:17:39.315Z,94441.77
2019-05-15T00:20:09.865Z,94444.08
2019-05-15T00:22:39.074Z,94439.45
2019-05-15T00:25:09.366Z,94438.30
2019-05-15T00:27:38.788Z,94434.83
2019-05-15T00:30:10.876Z,94432.38
2019-05-15T00:32:39.681Z,94428.09
2019-05-15T00:35:09.352Z,94423.84
2019-05-15T00:37:38.950Z,94429.02
2019-05-15T00:40:08.810Z,94424.25
2019-05-15T00:42:38.573Z,94419.84
2019-05-15T00:45:09.501Z,94417.72
2019-05-15T00:47:39.823Z,94414.77
2019-05-15T00:50:09.256Z,94415.59
2019-05-15T00:52:39.079Z,94413.56
2019-05-15T00:55:09.157Z,94402.83
2019-05-15T00:57:39.332Z,94394.05
2019-05-15T01:00:08.886Z,94399.06
2019-05-15T01:02:38.867Z,94396.29
2019-05-15T01:05:08.380Z,94388.83
2019-05-15T01:07:39.265Z,94386.27
2019-05-15T01:10:09.824Z,94378.83
2019-05-15T01:12:38.635Z,94376.55
2019-05-15T01:15:10.330Z,94380.23
2019-05-15T01:17:39.402Z,94376.34
2019-05-15T01:20:08.568Z,94373.05
2019-05-15T01:22:39.300Z,94369.16
2019-05-15T01:25:08.855Z,94370.20
2019-05-15T01:27:38.749Z,94364.75
2019-05-15T01:30:08.963Z,94366.91
2019-05-15T01:32:39.655Z,94362.22
2019-05-15T01:35:09.572Z,94360.17
2019-05-15T01:37:39.290Z,94359.90
2019-05-15T01:40:09.447Z,94355.73
2019-05-15T01:42:38.877Z,94354.72
2019-05-15T01:45:08.655Z,94353.70
2019-05-15T01:47:38.942Z,94350.83
2019-05-15T01:50:09.177Z,94346.23
2019-05-15T01:52:39.012Z,94349.53
2019-05-15T01:55:09.138Z,94341.95
2019-05-15T01:57:38.473Z,94340.74
2019-05-15T02:00:08.701Z,94344.60
2019-05-15T02:02:39.021Z,94337.82
2019-05-15T02:05:09.491Z,94334.95
2019-05-15T02:07:58.533Z,94334.68
2019-05-15T02:10:29.158Z,94327.71
2019-05-15T02:12:58.801Z,94331.59
2019-05-15T02:15:28.585Z,94327.41
2019-05-15T02:17:58.767Z,94325.34
2019-05-15T02:20:29.118Z,94325.61
2019-05-15T02:22:59.071Z,94329.23
2019-05-15T02:25:28.135Z,94318.34
2019-05-15T02:27:58.739Z,94317.05
2019-05-15T02:30:30.217Z,94309.80
2019-05-15T02:32:58.986Z,94300.51
2019-05-15T02:35:29.581Z,94301.33
2019-05-15T02:37:59.806Z,94296.38
2019-05-15T02:40:29.426Z,94292.73
2019-05-15T02:42:59.188Z,94297.23
2019-05-15T02:45:30.134Z,94297.99
2019-05-15T02:47:59.662Z,94299.29
2019-05-15T02:50:29.150Z,94300.89
2019-05-15T02:53:00.505Z,94299.34
2019-05-15T02:55:29.645Z,94296.53
2019-05-15T02:57:59.055Z,94290.85
2019-05-15T03:00:41.203Z,94296.86
2019-05-15T03:03:00.144Z,94295.61
2019-05-15T03:05:29.252Z,94290.66
2019-05-15T03:07:59.301Z,94288.81
2019-05-15T03:10:29.630Z,94286.44
2019-05-15T03:13:00.175Z,94280.06
2019-05-15T03:15:29.124Z,94277.20
2019-05-15T03:18:00.332Z,94287.56
2019-05-15T03:20:29.879Z,94276.70
2019-05-15T03:22:59.786Z,94280.29
2019-05-15T03:25:29.740Z,94278.77
2019-05-15T03:27:59.545Z,94276.98
2019-05-15T03:30:32.459Z,94274.14
2019-05-15T03:33:03.626Z,94275.78
2019-05-15T03:35:32.723Z,94270.88
2019-05-15T03:37:59.837Z,94276.33
2019-05-15T03:40:29.999Z,94272.67
2019-05-15T03:42:59.233Z,94266.09
2019-05-15T03:45:29.665Z,94268.19
2019-05-15T03:47:59.596Z,94265.64
2019-05-15T03:50:29.126Z,94264.30
2019-05-15T03:52:58.861Z,94268.73
2019-05-15T03:55:29.698Z,94268.95
2019-05-15T03:57:59.124Z,94267.11
2019-05-15T04:00:30.154Z,94271.75
2019-05-15T04:02:59.101Z,94270.17
2019-05-15T04:05:29.365Z,94270.67
2019-05-15T04:07:59.829Z,94274.61
2019-05-15T04:10:28.973Z,94269.70
2019-05-15T04:12:59.988Z,94270.55
2019-05-15T04:15:30.148Z,94270.77
2019-05-15T04:18:00.297Z,94270.88
2019-05-15T04:20:29.724Z,94268.61
2019-05-15T04:23:00.329Z,94268.61
2019-05-15T04:25:29.673Z,94269.20
2019-05-15T04:28:00.056Z,94265.81
2019-05-15T04:30:30.771Z,94268.08
2019-05-15T04:32:59.552Z,94270.28
2019-05-15T04:35:28.929Z,94266.84
2019-05-15T04:37:59.762Z,94265.54
2019-05-15T04:40:29.855Z,94267.16
2019-05-15T04:42:59.252Z,94256.84
2019-05-15T04:45:34.489Z,94264.89
2019-05-15T04:47:58.846Z,94256.39
2019-05-15T04:50:28.703Z,94259.70
2019-05-15T04:52:59.268Z,94259.30
2019-05-15T04:55:28.985Z,94257.96
2019-05-15T04:57:59.215Z,94257.48
2019-05-15T05:00:49.873Z,94256.98
2019-05-15T05:03:20.504Z,94253.42
2019-05-15T05:05:50.385Z,94256.10
2019-05-15T05:08:20.402Z,94255.83
2019-05-15T05:10:49.445Z,94256.81
2019-05-15T05:13:19.741Z,94256.01
2019-05-15T05:15:50.007Z,94255.58
2019-05-15T05:18:19.459Z,94256.10
2019-05-15T05:20:48.732Z,94251.09
2019-05-15T05:23:19.132Z,94244.71
2019-05-15T05:25:49.211Z,94247.94
2019-05-15T05:28:18.223Z,94244.98
2019-05-15T05:30:48.316Z,94247.25
2019-05-15T05:33:18.185Z,94242.80
2019-05-15T05:35:48.507Z,94243.46
2019-05-15T05:38:19.307Z,94242.84
2019-05-15T05:40:49.561Z,94240.02
2019-05-15T05:43:19.072Z,94238.20
2019-05-15T05:45:49.155Z,94236.02
2019-05-15T05:48:18.657Z,94234.53
2019-05-15T05:50:49.579Z,94230.95
2019-05-15T05:53:17.685Z,94232.13
2019-05-15T05:55:46.092Z,94229.20
2019-05-15T05:58:14.746Z,94229.86
2019-05-15T06:00:45.774Z,94230.52
2019-05-15T06:03:14.166Z,94230.52
2019-05-15T06:05:42.556Z,94231.25
2019-05-15T06:08:11.338Z,94236.19
2019-05-15T06:10:39.718Z,94232.41
2019-05-15T06:13:08.829Z,94231.68
2019-05-15T06:15:39.035Z,94235.88
2019-05-15T06:18:08.300Z,94235.19
2019-05-15T06:20:39.336Z,94226.78
2019-05-15T06:23:08.481Z,94228.04
2019-05-15T06:25:39.074Z,94234.17
2019-05-15T06:28:09.079Z,94236.61
2019-05-15T06:30:38.591Z,94239.81
2019-05-15T06:33:12.847Z,94242.55
2019-05-15T06:35:39.378Z,94240.58
2019-05-15T06:38:08.557Z,94241.41
2019-05-15T06:40:39.351Z,94238.84
2019-05-15T06:43:08.723Z,94245.11
2019-05-15T06:45:38.007Z,94241.41
2019-05-15T06:48:09.475Z,94242.34
2019-05-15T06:50:40.230Z,94241.20
2019-05-15T06:53:10.885Z,94248.89
2019-05-15T06:55:39.431Z,94245.66
2019-05-15T06:58:09.187Z,94246.15
2019-05-15T07:00:38.996Z,94249.16
2019-05-15T07:03:18.084Z,94258.75
2019-05-15T07:05:38.655Z,94262.95
2019-05-15T07:08:09.073Z,94269.00
2019-05-15T07:10:37.869Z,94266.81
2019-05-15T07:13:08.729Z,94268.87
2019-05-15T07:15:38.361Z,94268.57
2019-05-15T07:18:08.712Z,94273.69
2019-05-15T07:20:39.090Z,94262.61
2019-05-15T07:23:08.788Z,94267.31
2019-05-15T07:25:38.981Z,94266.58
2019-05-15T07:28:08.844Z,94269.00
2019-05-15T07:30:41.080Z,94266.40
2019-05-15T07:33:08.789Z,94273.69
2019-05-15T07:35:38.449Z,94278.42
2019-05-15T07:38:08.016Z,94273.23
2019-05-15T07:40:38.633Z,94272.54
2019-05-15T07:43:09.136Z,94267.92
2019-05-15T07:45:42.676Z,94270.52
2019-05-15T07:48:09.174Z,94271.43
2019-05-15T07:50:38.739Z,94268.56
2019-05-15T07:53:08.772Z,94267.73
2019-05-15T07:55:39.333Z,94269.98
2019-05-15T07:58:08.521Z,94274.55
2019-05-15T08:00:39.490Z,94274.48
2019-05-15T08:03:10.144Z,94272.80
2019-05-15T08:05:39.445Z,94278.91
2019-05-15T08:08:08.810Z,94274.98
2019-05-15T08:10:39.699Z,94272.05
2019-05-15T08:13:08.906Z,94274.91
2019-05-15T08:15:38.106Z,94273.53
2019-05-15T08:18:09.839Z,94276.25
2019-05-15T08:20:38.492Z,94276.74
2019-05-15T08:23:08.536Z,94276.85
2019-05-15T08:25:38.912Z,94280.83
2019-05-15T08:28:08.812Z,94280.49
2019-05-15T08:30:38.763Z,94279.65
2019-05-15T08:33:08.387Z,94281.02
2019-05-15T08:35:38.670Z,94278.40
2019-05-15T08:38:08.835Z,94284.47
2019-05-15T08:40:41.033Z,94274.64
2019-05-15T08:43:11.446Z,94281.70
2019-05-15T08:45:39.159Z,94277.13
2019-05-15T08:48:09.322Z,94275.39
2019-05-15T08:50:39.034Z,94278.53
2019-05-15T08:53:08.382Z,94279.53
2019-05-15T08:55:38.963Z,94278.37
2019-05-15T08:58:13.568Z,94277.45
2019-05-15T09:00:39.787Z,94272.16
2019-05-15T09:03:08.768Z,94279.10
2019-05-15T09:05:38.861Z,94278.40
2019-05-15T09:08:09.358Z,94279.15
2019-05-15T09:10:38.638Z,94278.82
2019-05-15T09:13:09.613Z,94277.64
2019-05-15T09:15:39.566Z,94274.56
2019-05-15T09:18:14.997Z,94270.36
2019-05-15T09:20:38.488Z,94275.83
2019-05-15T09:23:09.013Z,94273.30
2019-05-15T09:25:38.979Z,94274.16
2019-05-15T09:28:08.636Z,94272.08
2019-05-15T09:30:39.071Z,94275.59
2019-05-15T09:33:08.625Z,94269.53
2019-05-15T09:35:39.228Z,94270.36
2019-05-15T09:38:08.630Z,94266.48
2019-05-15T09:40:45.284Z,94269.03
2019-05-15T09:43:10.897Z,94257.27
2019-05-15T09:45:38.265Z,94263.53
2019-05-15T09:48:10.162Z,94262.17
2019-05-15T09:50:39.643Z,94262.48
2019-05-15T09:53:09.329Z,94256.20
2019-05-15T09:55:38.291Z,94255.69
2019-05-15T09:58:08.323Z,94257.19
2019-05-15T10:00:38.582Z,94250.91
2019-05-15T10:03:09.554Z,94249.09
2019-05-15T10:05:38.809Z,94251.78
2019-05-15T10:08:08.915Z,94253.34
2019-05-15T10:10:38.008Z,94254.98
2019-05-15T10:13:08.956Z,94252.25
2019-05-15T10:15:38.982Z,94248.86
2019-05-15T10:18:09.765Z,94247.30
2019-05-15T10:20:37.635Z,94248.31
2019-05-15T10:23:08.596Z,94244.41
2019-05-15T10:25:36.111Z,94246.41
2019-05-15T10:28:04.573Z,94245.37
2019-05-15T10:30:33.021Z,94240.21
2019-05-15T10:33:01.419Z,94243.11
2019-05-15T10:35:31.786Z,94244.94
2019-05-15T10:37:59.920Z,94245.00
2019-05-15T10:40:29.566Z,94236.65
2019-05-15T10:42:59.448Z,94240.82
2019-05-15T10:45:29.570Z,94232.45
2019-05-15T10:47:58.610Z,94232.97
2019-05-15T10:50:28.464Z,94233.73
2019-05-15T10:52:57.429Z,94225.13
2019-05-15T10:55:25.810Z,94226.64
2019-05-15T10:57:54.308Z,94219.78
2019-05-15T11:00:23.505Z,94218.36
2019-05-15T11:02:52.129Z,94212.89
2019-05-15T11:05:20.847Z,94212.37
2019-05-15T11:07:52.397Z,94211.23
2019-05-15T11:10:20.842Z,94210.27
2019-05-15T11:12:49.252Z,94207.39
2019-05-15T11:15:18.623Z,94212.05
2019-05-15T11:17:49.175Z,94204.38
2019-05-15T11:20:18.755Z,94208.47
2019-05-15T11:22:49.986Z,94208.37
2019-05-15T11:25:17.945Z,94211.83
2019-05-15T11:27:48.431Z,94213.45
2019-05-15T11:30:19.187Z,94214.80
2019-05-15T11:32:48.708Z,94207.50
2019-05-15T11:35:18.938Z,94205.47
2019-05-15T11:37:55.878Z,94214.38
2019-05-15T11:40:18.882Z,94212.60
2019-05-15T11:42:48.755Z,94209.44
2019-05-15T11:45:18.544Z,94206.58
2019-05-15T11:47:49.986Z,94204.73
2019-05-15T11:50:20.583Z,94198.43
2019-05-15T11:52:49.238Z,94192.39
2019-05-15T11:55:18.144Z,94196.25
2019-05-15T11:57:51.129Z,94188.70
2019-05-15T12:00:26.529Z,94196.43
2019-05-15T12:02:49.410Z,94192.16
2019-05-15T12:05:18.412Z,94190.53
2019-05-15T12:07:48.477Z,94190.03
2019-05-15T12:10:18.508Z,94193.76
2019-05-15T12:12:49.741Z,94190.44
2019-05-15T12:15:19.122Z,94184.18
2019-05-15T12:17:48.471Z,94188.24
2019-05-15T12:20:19.403Z,94190.70
2019-05-15T12:22:48.528Z,94187.63
2019-05-15T12:25:17.659Z,94185.06
2019-05-15T12:27:49.062Z,94182.16
2019-05-15T12:30:19.993Z,94171.94
2019-05-15T12:32:49.271Z,94171.69
2019-05-15T12:35:20.439Z,94171.05
2019-05-15T12:37:48.082Z,94177.29
2019-05-15T13:00:22.289Z,94160.86
2019-05-15T13:02:50.673Z,94163.45
2019-05-15T13:05:19.353Z,94158.86
2019-05-15T13:07:48.414Z,94155.66
2019-05-15T13:10:18.374Z,94156.79
2019-05-15T13:12:59.403Z,94158.62
2019-05-15T13:15:18.911Z,94159.38
2019-05-15T13:17:53.041Z,94146.58
2019-05-15T13:20:18.576Z,94148.46
2019-05-15T13:25:18.798Z,94148.38
2019-05-15T13:27:48.821Z,94138.09
2019-05-15T13:30:18.431Z,94144.22
2019-05-15T13:32:49.579Z,94142.37
2019-05-15T13:35:18.387Z,94140.15
2019-05-15T13:37:49.195Z,94133.47
2019-05-15T13:40:18.634Z,94131.98
2019-05-15T13:42:48.583Z,94137.94
2019-05-15T13:45:18.283Z,94139.13
2019-05-15T13:47:49.119Z,94135.55
2019-05-15T13:50:19.479Z,94140.77
2019-05-15T13:52:48.350Z,94143.79
2019-05-15T13:55:24.792Z,94138.21
2019-05-15T13:57:48.585Z,94135.80
2019-05-15T14:00:17.919Z,94134.77
2019-05-15T14:02:47.965Z,94134.65
2019-05-15T14:05:16.510Z,94133.23
2019-05-15T14:07:49.204Z,94132.41
2019-05-15T14:10:15.184Z,94127.92
2019-05-15T14:12:43.571Z,94132.36
2019-05-15T14:15:12.538Z,94127.69
2019-05-15T14:17:40.926Z,94123.28
2019-05-15T14:20:09.878Z,94124.67
2019-05-15T14:22:39.203Z,94114.22
2019-05-15T14:25:08.774Z,94115.57
2019-05-15T14:27:39.678Z,94116.73
2019-05-15T14:30:10.345Z,94109.59
2019-05-15T14:32:39.562Z,94109.70
2019-05-15T14:35:09.763Z,94106.55
2019-05-15T14:37:38.528Z,94108.34
2019-05-15T14:40:09.118Z,94102.40
2019-05-15T14:42:39.620Z,94108.59
2019-05-15T14:45:09.165Z,94105.02
2019-05-15T14:47:38.848Z,94106.47
2019-05-15T14:50:10.101Z,94099.61
2019-05-15T14:52:38.754Z,94101.66
2019-05-15T14:55:07.890Z,94104.81
2019-05-15T14:57:39.225Z,94104.03
2019-05-15T15:00:08.927Z,94096.84
2019-05-15T15:02:38.903Z,94097.92
2019-05-15T15:05:08.997Z,94101.81
2019-05-15T15:07:38.312Z,94098.74
2019-05-15T15:10:08.147Z,94095.75
2019-05-15T15:12:39.681Z,94098.34
2019-05-15T15:15:09.729Z,94099.61
2019-05-15T15:17:38.668Z,94104.97
2019-05-15T15:20:08.060Z,94101.44
2019-05-15T15:22:39.142Z,94097.45
2019-05-15T15:25:09.520Z,94096.89
2019-05-15T15:27:38.996Z,94098.42
2019-05-15T15:30:09.305Z,94092.28
2019-05-15T15:32:38.556Z,94102.45
2019-05-15T15:35:08.623Z,94098.30
2019-05-15T15:37:38.507Z,94099.44
2019-05-15T15:40:08.445Z,94100.99
2019-05-15T15:42:39.444Z,94101.91
2019-05-15T15:45:09.225Z,94107.34
2019-05-15T15:47:38.978Z,94104.78
2019-05-15T15:50:09.428Z,94106.72
2019-05-15T15:52:38.812Z,94105.66
2019-05-15T15:55:09.019Z,94109.84
2019-05-15T15:57:39.725Z,94107.33
2019-05-15T16:00:10.508Z,94110.75
2019-05-15T16:02:41.742Z,94106.08
2019-05-15T16:05:11.155Z,94110.14
2019-05-15T16:07:40.002Z,94106.84
2019-05-15T16:10:10.406Z,94107.36
2019-05-15T16:12:39.141Z,94108.16
2019-05-15T16:15:09.148Z,94108.19
2019-05-15T16:17:38.441Z,94105.79
2019-05-15T16:20:09.381Z,94106.63
2019-05-15T16:22:38.414Z,94103.52
2019-05-15T16:25:10.001Z,94106.90
2019-05-15T16:27:38.792Z,94101.70
2019-05-15T16:30:08.507Z,94101.17
2019-05-15T16:32:38.910Z,94106.98
2019-05-15T16:35:09.074Z,94105.14
2019-05-15T16:37:38.822Z,94102.28
2019-05-15T16:40:08.657Z,94107.01
2019-05-15T16:42:38.426Z,94104.97
2019-05-15T16:45:09.572Z,94109.13
2019-05-15T16:47:38.774Z,94105.46
2019-05-15T16:50:08.840Z,94111.75
2019-05-15T16:52:38.784Z,94104.19
2019-05-15T16:55:09.615Z,94105.76
2019-05-15T16:57:38.790Z,94104.70
2019-05-15T17:00:09.611Z,94105.25
2019-05-15T17:02:39.231Z,94101.37
2019-05-15T17:05:09.303Z,94107.13
2019-05-15T17:07:38.857Z,94101.67
2019-05-15T17:10:08.801Z,94103.21
2019-05-15T17:12:38.625Z,94101.37
2019-05-15T17:15:09.095Z,94098.75
2019-05-15T17:17:38.755Z,94104.52
2019-05-15T17:20:09.825Z,94102.44
2019-05-15T17:22:39.021Z,94098.77
2019-05-15T17:25:09.180Z,94098.81
2019-05-15T17:27:38.054Z,94101.69
2019-05-15T17:30:09.487Z,94103.00
2019-05-15T17:32:38.950Z,94100.16
2019-05-15T17:35:09.857Z,94101.45
2019-05-15T17:37:38.642Z,94105.12
2019-05-15T17:40:07.752Z,94104.13
2019-05-15T17:42:38.527Z,94104.14
2019-05-15T17:45:09.019Z,94104.66
2019-05-15T17:47:38.756Z,94104.39
2019-05-15T17:50:08.375Z,94103.36
2019-05-15T17:52:38.622Z,94108.87
2019-05-15T17:55:07.674Z,94107.31
2019-05-15T17:57:38.538Z,94110.98
2019-05-15T18:00:12.216Z,94105.52
2019-05-15T18:02:39.582Z,94110.45
2019-05-15T18:05:08.704Z,94112.56
2019-05-15T18:07:38.966Z,94112.84
2019-05-15T18:10:08.497Z,94109.98
2019-05-15T18:12:38.759Z,94108.13
2019-05-15T18:15:09.161Z,94105.48
2019-05-15T18:17:39.265Z,94109.44
2019-05-15T18:20:09.974Z,94107.08
2019-05-15T18:22:39.467Z,94107.08
2019-05-15T18:25:09.198Z,94110.73
2019-05-15T18:27:38.951Z,94111.53
2019-05-15T18:30:09.232Z,94107.87
2019-05-15T18:32:39.177Z,94104.73
2019-05-15T18:35:08.458Z,94106.30
2019-05-15T18:37:39.306Z,94103.97
2019-05-15T18:40:09.905Z,94103.70
2019-05-15T18:42:39.342Z,94102.65
2019-05-15T18:45:10.423Z,94103.44
2019-05-15T18:47:39.301Z,94104.73
2019-05-15T18:50:12.771Z,94104.98
2019-05-15T18:52:38.920Z,94104.97
2019-05-15T18:55:09.372Z,94105.50
2019-05-15T18:57:38.508Z,94105.50
2019-05-15T19:00:08.951Z,94101.58
2019-05-15T19:02:39.219Z,94102.88
2019-05-15T19:05:08.427Z,94107.31
2019-05-15T19:07:38.304Z,94108.06
2019-05-15T19:10:08.797Z,94111.46
2019-05-15T19:12:37.851Z,94111.20
2019-05-15T19:15:09.369Z,94108.83
2019-05-15T19:17:39.083Z,94113.28
2019-05-15T19:20:08.940Z,94107.52
2019-05-15T19:22:40.556Z,94110.14
2019-05-15T19:25:09.206Z,94102.05
2019-05-15T19:27:39.106Z,94101.52
2019-05-15T19:30:08.488Z,94102.02
2019-05-15T19:32:38.852Z,94108.02
2019-05-15T19:35:08.133Z,94108.80
2019-05-15T19:37:38.449Z,94105.40
2019-05-15T19:40:09.159Z,94109.30
2019-05-15T19:42:38.336Z,94105.92
2019-05-15T19:45:09.211Z,94108.77
2019-05-15T19:47:38.925Z,94111.12
2019-05-15T19:50:09.637Z,94107.73
2019-05-15T19:52:38.306Z,94103.02
2019-05-15T19:55:08.851Z,94097.80
2019-05-15T19:57:39.033Z,94102.75
2019-05-15T20:00:09.389Z,94098.56
2019-05-15T20:02:38.306Z,94094.89
2019-05-15T20:05:09.235Z,94098.27
2019-05-15T20:07:38.953Z,94096.16
2019-05-15T20:10:08.752Z,94095.90
2019-05-15T20:12:38.920Z,94094.87
2019-05-15T20:15:09.128Z,94090.95
2019-05-15T20:17:38.784Z,94092.26
2019-05-15T20:20:08.763Z,94097.70
2019-05-15T20:22:39.652Z,94088.08
2019-05-15T20:25:08.407Z,94095.35
2019-05-15T20:27:39.217Z,94093.28
2019-05-15T20:30:08.637Z,94081.02
2019-05-15T20:32:38.712Z,94078.15
2019-05-15T20:35:08.849Z,94083.88
2019-05-15T20:37:39.104Z,94075.80
2019-05-15T20:40:09.238Z,94076.28
2019-05-15T20:42:38.526Z,94077.81
2019-05-15T20:45:11.808Z,94075.72
2019-05-15T20:47:39.001Z,94078.82
2019-05-15T20:50:08.828Z,94077.78
2019-05-15T20:52:39.408Z,94072.31
2019-05-15T20:55:08.093Z,94069.69
2019-05-15T20:57:40.024Z,94065.25
2019-05-15T21:00:09.134Z,94063.41
2019-05-15T21:02:38.134Z,94058.45
2019-05-15T21:05:08.736Z,94059.48
2019-05-15T21:07:40.011Z,94056.87
2019-05-15T21:10:09.461Z,94051.14
2019-05-15T21:12:41.031Z,94056.11
2019-05-15T21:15:09.829Z,94051.39
2019-05-15T21:17:39.841Z,94043.31
2019-05-15T21:20:09.688Z,94045.92
2019-05-15T21:22:40.216Z,94044.09
2019-05-15T21:25:10.690Z,94038.08
2019-05-15T21:27:42.586Z,94036.26
2019-05-15T21:30:10.614Z,94032.09
2019-05-15T21:32:39.248Z,94032.59
2019-05-15T21:35:09.287Z,94028.44
2019-05-15T21:37:39.017Z,94034.70
2019-05-15T21:40:08.666Z,94032.84
2019-05-15T21:42:38.846Z,94021.92
2019-05-15T21:45:14.289Z,94020.88
2019-05-15T21:47:38.780Z,94020.09
2019-05-15T21:50:08.341Z,94020.61
2019-05-15T21:52:39.177Z,94017.98
2019-05-15T21:55:09.296Z,94017.17
2019-05-15T21:57:40.164Z,94014.05
2019-05-15T22:00:22.490Z,94019.50
2019-05-15T22:02:50.974Z,94019.50
2019-05-15T22:05:19.409Z,94018.67
2019-05-15T22:07:51.085Z,94016.63
2019-05-15T22:10:19.544Z,94010.61
2019-05-15T22:12:48.414Z,94010.09
2019-05-15T22:15:18.940Z,94004.64
2019-05-15T22:17:49.429Z,93999.69
2019-05-15T22:20:18.911Z,94001.48
2019-05-15T22:22:50.324Z,94001.22
2019-05-15T22:25:19.012Z,94001.76
2019-05-15T22:27:48.659Z,93994.94
2019-05-15T22:30:19.103Z,93995.72
2019-05-15T22:32:49.400Z,93992.34
2019-05-15T22:35:19.016Z,93989.14
2019-05-15T22:37:49.389Z,93984.20
2019-05-15T22:40:19.456Z,93974.03
2019-05-15T22:42:48.717Z,93969.34
2019-05-15T22:45:18.906Z,93968.53
2019-05-15T22:47:48.182Z,93967.17
2019-05-15T22:50:19.085Z,93972.87
2019-05-15T22:52:49.334Z,93972.31
2019-05-15T22:55:18.451Z,93969.97
2019-05-15T22:57:48.102Z,93967.06
2019-05-15T23:00:18.734Z,93964.20
2019-05-15T23:02:48.857Z,93965.97
2019-05-15T23:05:25.146Z,93964.14
2019-05-15T23:07:48.355Z,93959.97
2019-05-15T23:10:16.928Z,93959.70
2019-05-15T23:12:45.339Z,93959.16
2019-05-15T23:15:13.854Z,93954.20
2019-05-15T23:17:42.537Z,93949.00
2019-05-15T23:20:11.734Z,93946.09
2019-05-15T23:22:40.437Z,93939.58
2019-05-15T23:25:09.357Z,93938.26
2019-05-15T23:27:38.398Z,93934.86
2019-05-15T23:30:09.439Z,93924.72
2019-05-15T23:32:39.004Z,93927.03
2019-05-15T23:35:08.222Z,93921.75
2019-05-15T23:37:39.046Z,93917.25
2019-05-15T23:40:08.767Z,93914.25
2019-05-15T23:42:39.025Z,93912.11
2019-05-15T23:45:08.937Z,93910.70
2019-05-15T23:47:38.329Z,93902.28
2019-05-15T23:50:07.885Z,93905.53
2019-05-15T23:52:38.434Z,93901.29
2019-05-15T23:55:08.646Z,93901.20
2019-05-15T23:57:39.222Z,93890.20
