createdAt,value
2018-05-08T00:01:15.846Z,17.82
2018-05-08T00:02:15.868Z,17.82
2018-05-08T00:04:08.817Z,17.78
2018-05-08T00:05:08.814Z,17.74
2018-05-08T00:07:01.773Z,17.87
2018-05-08T00:08:01.761Z,17.84
2018-05-08T00:09:54.698Z,17.76
2018-05-08T00:10:54.710Z,17.71
2018-05-08T00:12:47.666Z,17.73
2018-05-08T00:13:47.663Z,17.70
2018-05-08T00:15:40.593Z,17.57
2018-05-08T00:16:40.610Z,17.53
2018-05-08T00:18:33.567Z,17.38
2018-05-08T00:19:33.564Z,17.41
2018-05-08T00:21:26.505Z,17.36
2018-05-08T00:22:26.515Z,17.26
2018-05-08T00:24:19.476Z,17.30
2018-05-08T00:25:19.472Z,17.23
2018-05-08T00:27:12.428Z,17.15
2018-05-08T00:28:12.422Z,17.17
2018-05-08T00:30:05.359Z,17.15
2018-05-08T00:31:05.366Z,16.99
2018-05-08T00:32:58.331Z,17.13
2018-05-08T00:33:58.320Z,17.17
2018-05-08T00:35:51.248Z,17.14
2018-05-08T00:36:51.263Z,17.14
2018-05-08T00:38:44.227Z,17.06
2018-05-08T00:39:44.214Z,17.03
2018-05-08T00:41:37.143Z,17.07
2018-05-08T00:42:37.172Z,17.06
2018-05-08T00:44:30.117Z,17.00
2018-05-08T00:45:30.112Z,17.04
2018-05-08T00:47:23.065Z,17.03
2018-05-08T00:48:23.061Z,16.98
2018-05-08T00:50:15.990Z,16.95
2018-05-08T00:51:16.010Z,16.90
2018-05-08T00:53:08.958Z,16.92
2018-05-08T00:54:08.949Z,16.88
2018-05-08T00:56:01.885Z,16.88
2018-05-08T00:57:01.900Z,16.88
2018-05-08T00:58:54.858Z,16.85
2018-05-08T00:59:54.852Z,16.77
2018-05-08T01:01:47.799Z,16.71
2018-05-08T01:02:47.810Z,16.68
2018-05-08T01:04:40.765Z,16.59
2018-05-08T01:05:40.761Z,16.48
2018-05-08T01:07:33.734Z,16.41
2018-05-08T01:08:33.715Z,16.40
2018-05-08T01:10:26.662Z,16.26
2018-05-08T01:11:26.676Z,16.20
2018-05-08T01:13:19.632Z,16.15
2018-05-08T01:14:19.630Z,16.12
2018-05-08T01:16:12.556Z,16.03
2018-05-08T01:17:12.573Z,16.04
2018-05-08T01:19:05.529Z,15.96
2018-05-08T01:20:05.520Z,16.09
2018-05-08T01:21:58.528Z,16.16
2018-05-08T01:22:58.463Z,16.07
2018-05-08T01:24:51.428Z,16.15
2018-05-08T01:25:51.418Z,16.15
2018-05-08T01:27:44.374Z,16.12
2018-05-08T01:28:44.363Z,16.16
2018-05-08T01:30:37.296Z,16.16
2018-05-08T01:31:37.384Z,16.14
2018-05-08T01:33:30.261Z,16.15
2018-05-08T01:34:30.256Z,16.18
2018-05-08T01:36:23.192Z,16.18
2018-05-08T01:37:23.207Z,16.20
2018-05-08T01:39:16.186Z,16.16
2018-05-08T01:40:16.179Z,16.15
2018-05-08T01:42:09.114Z,16.15
2018-05-08T01:43:09.125Z,16.14
2018-05-08T01:45:02.079Z,16.15
2018-05-08T01:46:02.077Z,16.18
2018-05-08T01:47:55.014Z,16.14
2018-05-08T03:48:10.692Z,15.26
2018-05-08T03:49:10.685Z,15.24
2018-05-08T03:51:03.610Z,15.23
2018-05-08T03:52:03.596Z,15.15
2018-05-08T03:53:56.520Z,15.21
2018-05-08T03:54:56.530Z,15.09
2018-05-08T03:56:49.477Z,15.09
2018-05-08T03:57:49.464Z,15.15
2018-05-08T03:59:42.409Z,15.17
2018-05-08T04:00:42.398Z,15.06
2018-05-08T04:02:35.818Z,15.01
2018-05-08T04:03:35.827Z,15.06
2018-05-08T04:05:28.772Z,14.95
2018-05-08T04:06:28.767Z,14.99
2018-05-08T04:08:21.769Z,15.12
2018-05-08T04:09:21.709Z,15.08
2018-05-08T04:11:14.657Z,15.02
2018-05-08T04:12:14.644Z,15.02
2018-05-08T04:14:07.585Z,15.01
2018-05-08T04:15:07.677Z,15.06
2018-05-08T04:17:00.543Z,15.05
2018-05-08T04:18:00.533Z,15.03
2018-05-08T04:19:53.481Z,15.15
2018-05-08T04:20:53.474Z,15.15
2018-05-08T04:22:46.401Z,15.13
2018-05-08T04:23:46.419Z,15.15
2018-05-08T04:25:39.365Z,15.13
2018-05-08T04:26:39.362Z,15.12
2018-05-08T04:28:32.288Z,15.13
2018-05-08T04:29:32.304Z,15.09
2018-05-08T04:31:25.273Z,15.13
2018-05-08T04:32:25.324Z,15.17
2018-05-08T04:34:18.181Z,15.23
2018-05-08T04:35:18.273Z,15.23
2018-05-08T04:37:11.145Z,15.26
2018-05-08T04:38:11.148Z,15.19
2018-05-08T04:40:04.090Z,15.27
2018-05-08T04:41:04.085Z,15.30
2018-05-08T04:42:57.015Z,15.60
2018-05-08T04:43:57.035Z,15.97
2018-05-08T04:45:49.979Z,16.00
2018-05-08T04:46:49.979Z,15.89
2018-05-08T04:48:42.903Z,15.86
2018-05-08T04:49:42.921Z,15.89
2018-05-08T04:51:35.868Z,15.76
2018-05-08T04:52:35.862Z,15.76
2018-05-08T04:54:28.830Z,16.01
2018-05-08T04:55:28.810Z,16.06
2018-05-08T04:57:21.763Z,16.12
2018-05-08T04:58:21.758Z,16.04
2018-05-08T05:00:14.710Z,16.49
2018-05-08T05:01:15.042Z,16.92
2018-05-08T05:03:07.660Z,17.54
2018-05-08T05:04:07.649Z,17.41
2018-05-08T05:06:00.582Z,16.89
2018-05-08T05:07:00.641Z,16.74
2018-05-08T05:08:53.561Z,16.42
2018-05-08T05:09:53.555Z,16.55
2018-05-08T05:11:46.491Z,16.58
2018-05-08T05:12:46.505Z,16.50
2018-05-08T05:14:39.463Z,16.49
2018-05-08T05:15:39.455Z,16.44
2018-05-08T05:17:32.382Z,16.40
2018-05-08T05:18:32.397Z,16.42
2018-05-08T05:20:25.349Z,16.44
2018-05-08T05:21:25.343Z,16.48
2018-05-08T05:23:18.296Z,16.48
2018-05-08T05:24:18.303Z,16.49
2018-05-08T05:26:11.225Z,16.68
2018-05-08T05:27:11.241Z,16.67
2018-05-08T05:29:04.187Z,16.75
2018-05-08T05:30:04.187Z,16.81
2018-05-08T05:31:57.117Z,16.80
2018-05-08T05:32:57.135Z,16.88
2018-05-08T05:34:50.086Z,16.90
2018-05-08T05:35:50.085Z,16.95
2018-05-08T05:37:43.024Z,17.03
2018-05-08T05:38:43.041Z,17.06
2018-05-08T05:40:35.987Z,17.15
2018-05-08T05:41:35.985Z,17.14
2018-05-08T05:43:28.953Z,17.20
2018-05-08T05:44:28.934Z,17.29
2018-05-08T05:46:21.868Z,17.32
2018-05-08T05:47:21.874Z,17.47
2018-05-08T05:49:14.834Z,17.64
2018-05-08T05:50:14.829Z,17.63
2018-05-08T05:52:07.793Z,17.74
2018-05-08T05:53:07.784Z,17.66
2018-05-08T05:55:00.735Z,17.71
2018-05-08T05:56:00.738Z,17.81
2018-05-08T05:57:53.668Z,17.84
2018-05-08T05:58:53.686Z,17.94
2018-05-08T06:00:46.635Z,17.89
2018-05-08T06:01:46.626Z,17.99
2018-05-08T06:03:39.581Z,18.13
2018-05-08T06:04:39.600Z,18.72
2018-05-08T06:06:32.509Z,20.69
2018-05-08T06:07:32.519Z,22.12
2018-05-08T06:09:25.520Z,23.77
2018-05-08T06:10:25.483Z,24.23
2018-05-08T06:12:18.461Z,25.42
2018-05-08T06:13:18.464Z,25.52
2018-05-08T06:15:11.515Z,25.86
2018-05-08T06:16:11.517Z,26.32
2018-05-08T06:18:04.568Z,26.21
2018-05-08T06:19:04.587Z,25.79
2018-05-08T06:20:57.537Z,24.52
2018-05-08T06:21:57.551Z,24.60
2018-05-08T06:23:50.502Z,24.88
2018-05-08T06:24:50.501Z,25.30
2018-05-08T06:26:43.449Z,25.99
2018-05-08T06:27:43.472Z,25.72
2018-05-08T06:29:36.430Z,25.91
2018-05-08T06:30:36.442Z,26.02
2018-05-08T06:32:29.376Z,26.73
2018-05-08T06:33:29.437Z,27.19
2018-05-08T06:35:22.365Z,27.47
2018-05-08T06:36:22.371Z,27.74
2018-05-08T06:38:15.311Z,27.43
2018-05-08T06:39:15.339Z,27.67
2018-05-08T06:41:08.303Z,27.76
2018-05-08T06:42:08.355Z,27.77
2018-05-08T06:44:01.287Z,28.14
2018-05-08T06:45:01.284Z,27.74
2018-05-08T06:46:54.244Z,26.94
2018-05-08T06:47:54.263Z,26.68
2018-05-08T06:49:47.237Z,27.06
2018-05-08T06:50:47.239Z,27.11
2018-05-08T06:52:40.184Z,27.24
2018-05-08T06:53:40.232Z,27.19
2018-05-08T06:55:33.176Z,26.84
2018-05-08T06:56:33.186Z,26.79
2018-05-08T06:58:26.141Z,26.96
2018-05-08T06:59:26.161Z,27.11
2018-05-08T07:01:19.183Z,27.11
2018-05-08T07:02:21.010Z,26.95
2018-05-08T07:04:12.167Z,27.13
2018-05-08T07:05:12.185Z,27.06
2018-05-08T07:07:05.161Z,27.13
2018-05-08T07:08:05.172Z,27.29
2018-05-08T07:09:58.137Z,27.19
2018-05-08T07:10:58.165Z,26.99
2018-05-08T07:12:51.088Z,26.99
2018-05-08T07:13:51.116Z,27.11
2018-05-08T07:15:44.096Z,26.50
2018-05-08T07:16:44.087Z,26.25
2018-05-08T07:18:37.049Z,26.37
2018-05-08T07:19:37.073Z,26.55
2018-05-08T07:21:30.044Z,26.59
2018-05-08T07:22:30.048Z,26.76
2018-05-08T07:24:23.006Z,26.58
2018-05-08T07:25:23.027Z,26.52
2018-05-08T07:27:16.000Z,26.74
2018-05-08T07:28:16.013Z,26.73
2018-05-08T07:30:09.021Z,26.36
2018-05-08T07:31:09.053Z,26.62
2018-05-08T07:33:02.060Z,26.65
2018-05-08T07:34:02.082Z,26.55
2018-05-08T07:35:55.130Z,26.95
2018-05-08T07:36:55.133Z,26.69
2018-05-08T07:38:48.175Z,26.09
2018-05-08T07:39:48.198Z,25.91
2018-05-08T07:41:41.178Z,25.79
2018-05-08T07:42:41.186Z,25.94
2018-05-08T07:44:34.125Z,26.20
2018-05-08T07:45:34.148Z,25.87
2018-05-08T07:47:27.119Z,25.74
2018-05-08T07:48:27.125Z,25.49
2018-05-08T07:50:20.098Z,25.20
2018-05-08T07:51:20.105Z,24.87
2018-05-08T07:53:13.052Z,24.85
2018-05-08T07:54:13.073Z,24.87
2018-05-08T07:56:06.051Z,24.75
2018-05-08T07:57:06.049Z,24.85
2018-05-08T07:58:58.997Z,24.91
2018-05-08T07:59:59.026Z,24.79
2018-05-08T08:01:51.999Z,24.64
2018-05-08T08:02:51.994Z,24.50
2018-05-08T08:04:44.945Z,24.19
2018-05-08T08:05:44.974Z,24.34
2018-05-08T08:07:37.945Z,24.23
2018-05-08T08:08:37.970Z,24.10
2018-05-08T08:10:30.939Z,23.85
2018-05-08T08:11:30.916Z,23.72
2018-05-08T08:13:23.915Z,23.53
2018-05-08T08:14:23.939Z,23.42
2018-05-08T08:16:18.874Z,23.24
2018-05-08T08:17:17.963Z,23.24
2018-05-08T08:19:09.859Z,23.26
2018-05-08T08:20:09.886Z,23.27
2018-05-08T08:22:02.906Z,23.22
2018-05-08T08:23:02.949Z,23.17
2018-05-08T08:24:55.928Z,23.40
2018-05-08T08:25:55.946Z,23.27
2018-05-08T08:27:49.002Z,23.45
2018-05-08T08:28:49.002Z,23.60
2018-05-08T08:30:41.964Z,23.89
2018-05-08T08:31:41.959Z,23.90
2018-05-08T08:33:34.993Z,24.13
2018-05-08T08:34:35.012Z,24.10
2018-05-08T08:36:28.062Z,24.22
2018-05-08T08:37:28.065Z,24.13
2018-05-08T08:39:21.100Z,24.12
2018-05-08T08:40:21.124Z,24.23
2018-05-08T08:42:14.175Z,24.26
2018-05-08T08:43:14.174Z,24.05
2018-05-08T08:45:07.437Z,23.97
2018-05-08T08:46:07.231Z,23.95
2018-05-08T08:48:00.287Z,24.08
2018-05-08T08:49:00.291Z,24.08
2018-05-08T08:50:53.348Z,24.26
2018-05-08T08:51:53.338Z,24.23
2018-05-08T08:53:46.399Z,24.38
2018-05-08T08:54:46.396Z,24.39
2018-05-08T08:56:39.465Z,24.57
2018-05-08T08:57:39.455Z,24.29
2018-05-08T08:59:32.487Z,24.60
2018-05-08T09:00:32.622Z,24.67
2018-05-08T09:02:25.568Z,24.44
2018-05-08T09:03:25.565Z,24.54
2018-05-08T09:05:18.629Z,24.53
2018-05-08T09:06:18.638Z,24.56
2018-05-08T09:08:11.696Z,24.54
2018-05-08T09:09:12.803Z,24.59
2018-05-08T09:11:04.733Z,24.44
2018-05-08T09:12:04.730Z,24.56
2018-05-08T09:13:57.767Z,24.64
2018-05-08T09:14:57.807Z,24.75
2018-05-08T09:16:51.555Z,24.85
2018-05-08T09:17:55.274Z,24.76
2018-05-08T09:19:51.981Z,24.69
2018-05-08T09:20:50.982Z,24.87
2018-05-08T09:22:44.051Z,25.01
2018-05-08T09:23:44.028Z,25.10
2018-05-08T09:25:37.058Z,25.15
2018-05-08T09:26:37.075Z,25.30
2018-05-08T09:28:30.129Z,25.39
2018-05-08T09:29:30.132Z,25.39
2018-05-08T09:31:23.190Z,25.15
2018-05-08T09:32:23.205Z,25.07
2018-05-08T09:34:16.230Z,25.17
2018-05-08T09:35:16.245Z,25.09
2018-05-08T09:37:09.202Z,25.16
2018-05-08T09:38:09.204Z,25.22
2018-05-08T09:40:02.306Z,25.28
2018-05-08T09:41:02.340Z,25.27
2018-05-08T09:42:55.388Z,25.53
2018-05-08T09:43:55.390Z,25.46
2018-05-08T09:45:48.325Z,25.49
2018-05-08T09:46:48.362Z,25.64
2018-05-08T09:48:41.416Z,25.64
2018-05-08T09:49:41.419Z,25.65
2018-05-08T09:51:34.486Z,25.64
2018-05-08T09:52:34.472Z,25.62
2018-05-08T09:54:27.513Z,25.52
2018-05-08T09:55:27.525Z,25.61
2018-05-08T09:57:20.605Z,25.67
2018-05-08T09:58:20.593Z,25.56
2018-05-08T10:00:13.585Z,25.62
2018-05-08T10:01:13.550Z,25.56
2018-05-08T10:03:06.517Z,25.71
2018-05-08T10:04:06.523Z,26.02
2018-05-08T10:06:01.002Z,25.97
2018-05-08T10:07:01.014Z,25.98
2018-05-08T10:08:53.977Z,25.91
2018-05-08T10:09:53.983Z,25.94
2018-05-08T10:11:46.935Z,25.99
2018-05-08T10:12:46.939Z,25.99
2018-05-08T10:14:39.888Z,25.80
2018-05-08T10:15:39.910Z,25.71
2018-05-08T10:17:32.874Z,25.77
2018-05-08T10:18:32.881Z,25.86
2018-05-08T10:20:25.832Z,25.86
2018-05-08T10:21:25.841Z,25.77
2018-05-08T10:23:18.799Z,25.83
2018-05-08T10:24:18.804Z,25.86
2018-05-08T10:26:11.747Z,26.06
2018-05-08T10:27:11.778Z,26.15
2018-05-08T10:29:04.807Z,26.25
2018-05-08T10:30:04.815Z,26.49
2018-05-08T10:31:57.862Z,26.59
2018-05-08T10:32:57.872Z,26.36
2018-05-08T10:34:50.908Z,26.39
2018-05-08T10:35:50.924Z,26.22
2018-05-08T10:37:44.821Z,25.98
2018-05-08T10:38:45.447Z,26.02
2018-05-08T10:40:37.008Z,26.08
2018-05-08T10:41:37.036Z,26.12
2018-05-08T10:43:30.089Z,26.08
2018-05-08T10:44:30.095Z,25.99
2018-05-08T10:46:23.110Z,26.11
2018-05-08T10:47:23.072Z,26.17
2018-05-08T10:49:16.099Z,26.43
2018-05-08T10:50:16.422Z,26.49
2018-05-08T10:52:09.253Z,26.69
2018-05-08T10:53:09.063Z,26.73
2018-05-08T10:55:02.092Z,26.92
2018-05-08T10:56:02.109Z,26.99
2018-05-08T10:57:55.441Z,27.06
2018-05-08T10:58:55.165Z,26.96
2018-05-08T11:00:48.102Z,26.89
2018-05-08T11:01:48.271Z,26.99
2018-05-08T11:03:41.091Z,27.05
2018-05-08T11:04:41.088Z,27.06
2018-05-08T11:06:34.036Z,26.89
2018-05-08T11:07:34.066Z,26.91
2018-05-08T11:09:27.019Z,26.99
2018-05-08T11:10:27.018Z,27.14
2018-05-08T11:12:20.045Z,27.31
2018-05-08T11:13:19.991Z,27.36
2018-05-08T11:15:12.964Z,27.33
2018-05-08T11:16:12.956Z,27.26
2018-05-08T11:18:05.932Z,27.17
2018-05-08T11:19:05.925Z,27.24
2018-05-08T11:20:58.877Z,27.38
2018-05-08T11:21:58.900Z,27.35
2018-05-08T11:23:51.884Z,27.38
2018-05-08T11:24:51.883Z,27.43
2018-05-08T11:26:44.891Z,27.35
2018-05-08T11:27:44.855Z,27.29
2018-05-08T11:29:37.824Z,27.43
2018-05-08T11:30:37.850Z,27.54
2018-05-08T11:32:30.778Z,27.50
2018-05-08T11:33:30.799Z,27.54
2018-05-08T11:35:23.762Z,27.62
2018-05-08T11:36:23.762Z,27.50
2018-05-08T11:38:16.727Z,27.62
2018-05-08T11:39:17.254Z,27.57
2018-05-08T11:41:09.748Z,27.66
2018-05-08T11:42:09.831Z,27.77
2018-05-08T11:44:02.819Z,27.79
2018-05-08T11:45:02.820Z,27.76
2018-05-08T11:46:55.859Z,27.85
2018-05-08T11:47:55.874Z,27.67
2018-05-08T11:49:48.841Z,27.67
2018-05-08T11:50:48.841Z,27.73
2018-05-08T11:52:41.807Z,27.64
2018-05-08T11:53:41.814Z,27.76
2018-05-08T11:55:34.781Z,27.76
2018-05-08T11:56:34.786Z,27.79
2018-05-08T11:58:27.753Z,27.76
2018-05-08T11:59:27.751Z,27.84
2018-05-08T12:01:20.700Z,27.77
2018-05-08T12:02:20.717Z,27.79
2018-05-08T12:04:13.686Z,27.67
2018-05-08T12:05:13.685Z,27.91
2018-05-08T12:07:07.153Z,27.99
2018-05-08T12:08:07.161Z,27.91
2018-05-08T12:10:00.135Z,28.04
2018-05-08T12:11:00.131Z,28.19
2018-05-08T12:12:53.091Z,28.11
2018-05-08T12:13:53.099Z,28.22
2018-05-08T12:15:46.063Z,28.44
2018-05-08T12:16:46.071Z,28.31
2018-05-08T12:18:39.027Z,28.40
2018-05-08T12:19:39.031Z,28.35
2018-05-08T12:21:31.976Z,28.14
2018-05-08T12:22:31.996Z,28.28
2018-05-08T12:24:24.961Z,28.33
2018-05-08T12:25:24.974Z,28.40
2018-05-08T12:27:17.917Z,28.56
2018-05-08T12:28:17.943Z,28.68
2018-05-08T12:30:10.911Z,28.69
2018-05-08T12:31:10.912Z,28.65
2018-05-08T12:33:03.865Z,28.78
2018-05-08T12:34:03.881Z,28.82
2018-05-08T12:35:56.853Z,28.87
2018-05-08T12:36:56.854Z,28.85
2018-05-08T12:38:49.825Z,28.95
2018-05-08T12:39:49.819Z,28.96
2018-05-08T12:41:42.777Z,29.01
2018-05-08T12:42:42.795Z,29.06
2018-05-08T12:44:35.762Z,29.13
2018-05-08T12:45:35.768Z,29.08
2018-05-08T12:47:28.717Z,28.46
2018-05-08T12:48:28.732Z,28.32
2018-05-08T12:50:21.787Z,28.41
2018-05-08T12:51:21.701Z,28.59
2018-05-08T12:53:14.657Z,28.69
2018-05-08T12:54:14.686Z,28.63
2018-05-08T12:56:07.719Z,28.51
2018-05-08T12:57:07.648Z,28.60
2018-05-08T12:59:00.650Z,28.41
2018-05-08T13:00:00.628Z,28.44
2018-05-08T13:01:53.579Z,28.63
2018-05-08T13:02:53.597Z,28.54
2018-05-08T13:04:46.561Z,28.59
2018-05-08T13:05:46.560Z,28.58
2018-05-08T13:07:39.523Z,28.73
2018-05-08T13:08:39.528Z,28.82
2018-05-08T13:10:32.502Z,28.87
2018-05-08T13:11:32.499Z,29.01
2018-05-08T13:13:25.453Z,29.00
2018-05-08T13:14:25.473Z,29.03
2018-05-08T13:16:18.441Z,29.00
2018-05-08T13:17:18.443Z,28.97
2018-05-08T13:19:11.516Z,28.62
2018-05-08T13:20:11.418Z,28.54
2018-05-08T13:22:04.366Z,28.46
2018-05-08T13:23:04.388Z,28.46
2018-05-08T13:24:57.350Z,28.54
2018-05-08T13:25:57.354Z,28.50
2018-05-08T13:27:50.304Z,28.56
2018-05-08T13:28:50.326Z,28.59
2018-05-08T13:30:43.798Z,28.63
2018-05-08T13:31:43.795Z,28.70
2018-05-08T13:33:36.763Z,28.82
2018-05-08T13:34:36.778Z,28.82
2018-05-08T13:36:29.745Z,28.82
2018-05-08T13:37:29.746Z,28.90
2018-05-08T13:39:22.720Z,28.85
2018-05-08T13:40:22.712Z,28.93
2018-05-08T13:42:15.664Z,29.15
2018-05-08T13:43:15.683Z,29.11
2018-05-08T13:45:08.791Z,29.22
2018-05-08T13:46:08.656Z,29.08
2018-05-08T13:48:01.595Z,28.85
2018-05-08T13:49:01.619Z,28.87
2018-05-08T13:50:54.590Z,28.51
2018-05-08T13:51:54.589Z,28.56
2018-05-08T13:53:47.551Z,28.60
2018-05-08T13:54:47.577Z,28.54
2018-05-08T13:56:40.544Z,28.53
2018-05-08T13:57:40.548Z,28.48
2018-05-08T13:59:33.517Z,28.62
2018-05-08T14:00:33.509Z,28.72
2018-05-08T14:02:26.463Z,28.56
2018-05-08T14:03:26.487Z,28.56
2018-05-08T14:05:19.443Z,28.65
2018-05-08T14:06:19.445Z,28.65
2018-05-08T14:08:12.389Z,28.53
2018-05-08T14:09:12.427Z,28.62
2018-05-08T14:11:05.387Z,28.63
2018-05-08T14:12:05.392Z,28.59
2018-05-08T14:13:58.344Z,28.50
2018-05-08T14:14:58.373Z,28.54
2018-05-08T14:16:51.334Z,28.53
2018-05-08T14:17:51.333Z,28.59
2018-05-08T14:19:44.285Z,28.58
2018-05-08T14:20:44.301Z,28.51
2018-05-08T14:22:37.283Z,28.66
2018-05-08T14:23:37.276Z,28.78
2018-05-08T14:25:30.253Z,28.88
2018-05-08T14:26:30.246Z,28.90
2018-05-08T14:28:23.197Z,28.78
2018-05-08T14:29:23.215Z,28.70
2018-05-08T14:31:16.228Z,28.63
2018-05-08T14:32:16.266Z,28.54
2018-05-08T14:34:09.148Z,28.43
2018-05-08T14:35:09.162Z,28.50
2018-05-08T14:37:02.147Z,28.36
2018-05-08T14:38:02.138Z,28.29
2018-05-08T14:39:55.084Z,28.46
2018-05-08T14:40:55.113Z,28.59
2018-05-08T14:42:48.069Z,28.77
2018-05-08T14:43:48.077Z,28.75
2018-05-08T14:45:41.037Z,28.56
2018-05-08T14:46:41.075Z,28.40
2018-05-08T14:48:33.987Z,28.31
2018-05-08T14:49:34.105Z,28.40
2018-05-08T14:51:26.992Z,28.28
2018-05-08T14:52:26.990Z,28.29
2018-05-08T14:54:19.941Z,28.31
2018-05-08T14:55:19.956Z,28.41
2018-05-08T14:57:12.920Z,28.35
2018-05-08T14:58:12.925Z,28.36
2018-05-08T15:00:05.883Z,28.47
2018-05-08T15:01:05.894Z,28.44
2018-05-08T15:02:58.864Z,28.51
2018-05-08T15:03:58.870Z,28.46
2018-05-08T15:05:51.826Z,28.41
2018-05-08T15:06:51.832Z,28.41
2018-05-08T15:08:44.776Z,28.17
2018-05-08T15:09:44.798Z,28.10
2018-05-08T15:11:37.783Z,28.19
2018-05-08T15:12:37.778Z,28.19
2018-05-08T15:14:30.729Z,28.19
2018-05-08T15:15:30.745Z,28.26
2018-05-08T15:17:23.717Z,28.19
2018-05-08T15:18:23.723Z,28.11
2018-05-08T15:20:16.663Z,28.11
2018-05-08T15:21:16.681Z,28.26
2018-05-08T15:23:09.648Z,28.21
2018-05-08T15:24:09.648Z,28.07
2018-05-08T15:26:02.614Z,28.03
2018-05-08T15:27:02.629Z,28.07
2018-05-08T15:28:55.567Z,27.98
2018-05-08T15:29:55.589Z,27.96
2018-05-08T15:31:48.550Z,27.85
2018-05-08T15:32:48.556Z,27.88
2018-05-08T15:34:42.057Z,27.89
2018-05-08T15:35:42.022Z,27.98
2018-05-08T15:37:34.998Z,27.86
2018-05-08T15:38:35.918Z,27.80
2018-05-08T15:40:27.945Z,27.84
2018-05-08T15:41:27.966Z,27.88
2018-05-08T15:43:20.933Z,27.86
2018-05-08T15:44:20.933Z,27.80
2018-05-08T15:46:13.904Z,27.96
2018-05-08T15:47:13.951Z,27.86
2018-05-08T15:49:06.840Z,27.91
2018-05-08T15:50:06.863Z,27.99
2018-05-08T15:51:59.836Z,28.01
2018-05-08T15:52:59.829Z,27.98
2018-05-08T15:54:52.779Z,27.82
2018-05-08T15:55:52.793Z,27.82
2018-05-08T15:57:45.764Z,27.71
2018-05-08T15:58:45.765Z,27.73
2018-05-08T16:00:38.714Z,27.51
2018-05-08T16:01:38.738Z,27.57
2018-05-08T16:03:31.725Z,27.42
2018-05-08T16:04:31.707Z,27.39
2018-05-08T16:06:24.674Z,27.46
2018-05-08T16:07:24.674Z,27.50
2018-05-08T16:09:17.621Z,27.48
2018-05-08T16:10:17.638Z,27.53
2018-05-08T16:12:10.608Z,27.58
2018-05-08T16:13:10.608Z,27.58
2018-05-08T16:15:03.553Z,27.51
2018-05-08T16:16:03.571Z,27.41
2018-05-08T16:17:56.539Z,27.35
2018-05-08T16:18:56.539Z,27.31
2018-05-08T16:20:49.562Z,27.32
2018-05-08T16:21:49.508Z,27.29
2018-05-08T16:23:42.476Z,27.26
2018-05-08T16:24:42.478Z,27.28
2018-05-08T16:26:35.449Z,27.24
2018-05-08T16:27:35.449Z,27.26
2018-05-08T16:29:28.397Z,27.23
2018-05-08T16:30:28.460Z,27.17
2018-05-08T16:32:21.378Z,27.17
2018-05-08T16:33:21.383Z,27.14
2018-05-08T16:35:14.332Z,27.13
2018-05-08T16:36:14.346Z,27.09
2018-05-08T16:38:07.319Z,27.02
2018-05-08T16:39:07.317Z,27.02
2018-05-08T16:41:00.252Z,26.96
2018-05-08T16:42:00.277Z,26.95
2018-05-08T16:43:53.245Z,26.86
2018-05-08T16:44:53.239Z,26.86
2018-05-08T16:46:46.213Z,26.99
2018-05-08T16:47:46.212Z,26.92
2018-05-08T16:49:39.161Z,26.87
2018-05-08T16:50:39.182Z,26.91
2018-05-08T16:52:32.146Z,26.87
2018-05-08T16:53:32.152Z,26.91
2018-05-08T16:55:25.102Z,26.94
2018-05-08T16:56:25.116Z,26.89
2018-05-08T16:58:18.085Z,26.84
2018-05-08T16:59:18.085Z,26.77
2018-05-08T17:01:11.028Z,26.74
2018-05-08T17:02:11.047Z,26.73
2018-05-08T17:04:04.009Z,26.68
2018-05-08T17:05:04.017Z,26.76
2018-05-08T17:06:56.985Z,26.58
2018-05-08T17:07:56.976Z,26.62
2018-05-08T17:09:49.923Z,26.52
2018-05-08T17:10:49.939Z,26.49
2018-05-08T17:12:42.907Z,26.54
2018-05-08T17:13:42.904Z,26.44
2018-05-08T17:15:35.846Z,26.43
2018-05-08T17:16:35.871Z,26.36
2018-05-08T17:18:28.834Z,26.28
2018-05-08T17:19:28.837Z,26.27
2018-05-08T17:21:21.784Z,26.09
2018-05-08T17:22:21.809Z,26.18
2018-05-08T17:24:14.771Z,25.97
2018-05-08T17:25:14.771Z,25.98
2018-05-08T17:27:07.717Z,26.02
2018-05-08T17:28:07.733Z,26.02
2018-05-08T17:30:00.697Z,26.04
2018-05-08T17:31:00.695Z,26.04
2018-05-08T17:32:53.663Z,25.97
2018-05-08T17:33:53.662Z,25.97
2018-05-08T17:35:46.611Z,25.91
2018-05-08T17:36:46.641Z,25.77
2018-05-08T17:38:39.591Z,25.83
2018-05-08T17:39:39.590Z,25.83
2018-05-08T17:41:32.536Z,25.79
2018-05-08T17:42:32.552Z,25.83
2018-05-08T17:44:25.520Z,25.77
2018-05-08T17:45:25.511Z,25.71
2018-05-08T17:47:18.460Z,25.57
2018-05-08T17:48:18.483Z,25.67
2018-05-08T17:50:11.446Z,25.46
2018-05-08T17:51:11.447Z,25.46
2018-05-08T17:53:04.417Z,25.39
2018-05-08T17:54:04.422Z,25.30
2018-05-08T17:55:57.361Z,25.28
2018-05-08T17:56:57.378Z,25.27
2018-05-08T17:58:50.374Z,25.15
2018-05-08T17:59:50.345Z,25.06
2018-05-08T18:01:43.283Z,25.06
2018-05-08T18:02:43.310Z,25.05
2018-05-08T18:04:36.278Z,24.97
2018-05-08T18:05:36.302Z,24.95
2018-05-08T18:07:29.228Z,24.90
2018-05-08T18:08:29.247Z,24.82
2018-05-08T18:10:22.203Z,24.76
2018-05-08T18:11:22.268Z,24.69
2018-05-08T18:13:15.166Z,24.67
2018-05-08T18:14:15.176Z,24.64
2018-05-08T18:16:08.112Z,24.50
2018-05-08T18:17:08.129Z,24.53
2018-05-08T18:19:01.096Z,24.52
2018-05-08T18:20:01.101Z,24.44
2018-05-08T18:21:54.046Z,24.32
2018-05-08T18:22:54.067Z,24.22
2018-05-08T18:24:47.031Z,24.23
2018-05-08T18:25:47.021Z,24.20
2018-05-08T18:27:39.977Z,24.01
2018-05-08T18:28:39.996Z,24.04
2018-05-08T18:30:32.962Z,24.05
2018-05-08T18:31:32.964Z,23.92
2018-05-08T18:33:25.930Z,23.85
2018-05-08T18:34:25.955Z,23.82
2018-05-08T18:36:18.873Z,23.72
2018-05-08T18:37:18.890Z,23.67
2018-05-08T18:39:11.854Z,23.60
2018-05-08T18:40:11.853Z,23.53
2018-05-08T18:42:04.794Z,23.47
2018-05-08T18:43:04.814Z,23.45
2018-05-08T18:44:57.776Z,23.34
2018-05-08T18:45:57.771Z,23.38
2018-05-08T18:47:50.711Z,23.22
2018-05-08T18:48:50.728Z,23.23
2018-05-08T18:50:43.693Z,23.15
2018-05-08T18:51:43.685Z,23.07
2018-05-08T18:53:36.650Z,23.02
2018-05-08T18:54:36.659Z,23.01
2018-05-08T18:56:29.602Z,22.90
2018-05-08T18:57:29.622Z,22.84
2018-05-08T18:59:22.585Z,22.78
2018-05-08T19:00:22.590Z,22.71
2018-05-08T19:02:15.529Z,22.56
2018-05-08T19:03:15.545Z,22.60
2018-05-08T19:05:08.515Z,22.54
2018-05-08T19:06:08.515Z,22.52
2018-05-08T19:08:01.468Z,22.49
2018-05-08T19:09:01.476Z,22.41
2018-05-08T19:10:54.436Z,22.32
2018-05-08T19:11:54.429Z,22.23
2018-05-08T19:13:47.394Z,22.22
2018-05-08T19:14:47.451Z,22.06
2018-05-08T19:16:40.332Z,22.04
2018-05-08T19:17:40.353Z,22.06
2018-05-08T19:19:33.306Z,21.97
2018-05-08T19:20:33.306Z,21.95
2018-05-08T19:22:26.244Z,21.94
2018-05-08T19:23:26.266Z,21.85
2018-05-08T19:25:19.222Z,21.76
2018-05-08T19:26:19.221Z,21.76
2018-05-08T19:28:12.162Z,21.61
2018-05-08T19:29:12.183Z,21.56
2018-05-08T19:31:05.142Z,21.42
2018-05-08T19:32:05.183Z,21.45
2018-05-08T19:33:58.078Z,21.36
2018-05-08T19:34:58.098Z,21.34
2018-05-08T19:36:51.056Z,21.26
2018-05-08T19:37:51.053Z,21.24
2018-05-08T19:39:44.015Z,21.14
2018-05-08T19:40:44.015Z,21.17
2018-05-08T19:42:36.949Z,21.13
2018-05-08T19:43:36.963Z,21.08
2018-05-08T19:45:29.935Z,21.01
2018-05-08T19:46:29.923Z,21.06
2018-05-08T19:48:22.860Z,20.96
2018-05-08T19:49:22.876Z,20.93
2018-05-08T19:51:15.840Z,20.96
2018-05-08T19:52:15.832Z,20.81
2018-05-08T19:54:08.773Z,20.79
2018-05-08T19:55:08.793Z,20.69
2018-05-08T19:57:01.747Z,20.59
2018-05-08T19:58:01.747Z,20.41
2018-05-08T19:59:54.702Z,20.25
2018-05-08T20:00:54.698Z,20.35
2018-05-08T20:02:47.643Z,20.30
2018-05-08T20:03:47.656Z,20.23
2018-05-08T20:05:40.613Z,20.20
2018-05-08T20:06:40.610Z,20.21
2018-05-08T20:08:33.544Z,20.09
2018-05-08T20:09:33.563Z,20.06
2018-05-08T20:11:26.548Z,20.00
2018-05-08T20:12:26.526Z,20.05
2018-05-08T20:14:19.466Z,19.95
2018-05-08T20:15:19.473Z,19.90
2018-05-08T20:17:12.438Z,19.80
2018-05-08T20:18:12.434Z,19.73
2018-05-08T20:20:05.393Z,19.73
2018-05-08T20:21:05.391Z,19.79
2018-05-08T20:22:58.330Z,19.76
2018-05-08T20:23:58.342Z,19.75
2018-05-08T20:25:51.302Z,19.76
2018-05-08T20:26:51.299Z,19.69
2018-05-08T20:28:44.244Z,19.69
2018-05-08T20:29:44.258Z,19.58
2018-05-08T20:31:37.218Z,19.58
2018-05-08T20:32:37.212Z,19.76