createdAt,value
2019-05-05T00:02:24.913Z,4.85
2019-05-05T00:04:51.744Z,4.83
2019-05-05T00:07:18.551Z,4.78
2019-05-05T00:09:45.686Z,4.79
2019-05-05T00:12:14.611Z,4.83
2019-05-05T00:14:40.999Z,4.83
2019-05-05T00:17:07.704Z,4.80
2019-05-05T00:19:35.868Z,4.77
2019-05-05T00:22:04.527Z,4.70
2019-05-05T00:24:31.371Z,4.67
2019-05-05T00:26:58.099Z,4.64
2019-05-05T00:29:25.431Z,4.60
2019-05-05T00:31:52.242Z,4.65
2019-05-05T00:34:19.110Z,4.57
2019-05-05T00:36:45.933Z,4.57
2019-05-05T00:39:14.872Z,4.44
2019-05-05T00:41:41.328Z,4.46
2019-05-05T00:44:08.101Z,4.39
2019-05-05T00:46:35.237Z,4.07
2019-05-05T00:49:02.102Z,3.81
2019-05-05T00:51:28.876Z,4.03
2019-05-05T00:53:55.623Z,4.11
2019-05-05T00:56:25.056Z,4.13
2019-05-05T00:58:51.850Z,4.22
2019-05-05T01:01:18.584Z,4.28
2019-05-05T01:03:45.337Z,4.16
2019-05-05T01:06:12.502Z,4.13
2019-05-05T01:08:39.258Z,4.16
2019-05-05T01:11:06.174Z,4.19
2019-05-05T01:13:35.023Z,4.13
2019-05-05T01:16:01.503Z,3.58
2019-05-05T01:18:28.254Z,3.45
2019-05-05T01:20:55.285Z,3.58
2019-05-05T01:23:24.264Z,3.76
2019-05-05T01:25:50.661Z,3.90
2019-05-05T01:28:17.452Z,3.91
2019-05-05T01:30:44.566Z,3.85
2019-05-05T01:33:11.336Z,3.81
2019-05-05T01:35:38.130Z,3.89
2019-05-05T01:38:20.506Z,3.82
2019-05-05T01:40:47.282Z,3.74
2019-05-05T01:43:14.650Z,3.67
2019-05-05T01:45:41.464Z,3.56
2019-05-05T01:48:08.289Z,3.64
2019-05-05T01:50:35.080Z,3.44
2019-05-05T01:53:01.870Z,3.57
2019-05-05T01:55:28.667Z,3.57
2019-05-05T01:57:56.179Z,3.68
2019-05-05T02:00:22.897Z,3.80
2019-05-05T02:02:49.657Z,3.92
2019-05-05T02:05:16.377Z,3.77
2019-05-05T02:07:44.833Z,3.51
2019-05-05T02:10:15.053Z,3.09
2019-05-05T02:12:41.375Z,2.97
2019-05-05T02:15:08.501Z,2.91
2019-05-05T02:17:35.361Z,2.97
2019-05-05T02:20:05.287Z,2.82
2019-05-05T02:22:32.280Z,2.90
2019-05-05T02:24:59.748Z,3.00
2019-05-05T02:27:26.479Z,3.19
2019-05-05T02:29:54.874Z,3.27
2019-05-05T02:32:21.833Z,3.33
2019-05-05T02:34:48.543Z,3.43
2019-05-05T02:37:16.068Z,3.19
2019-05-05T02:39:53.147Z,3.18
2019-05-05T02:42:14.651Z,3.26
2019-05-05T02:44:45.363Z,3.32
2019-05-05T02:47:15.204Z,3.23
2019-05-05T02:49:45.405Z,3.30
2019-05-05T02:52:15.173Z,3.19
2019-05-05T02:54:44.214Z,3.24
2019-05-05T02:57:13.519Z,3.09
2019-05-05T02:59:40.870Z,2.93
2019-05-05T03:02:08.081Z,2.69
2019-05-05T03:04:35.220Z,2.72
2019-05-05T03:07:04.714Z,2.80
2019-05-05T03:09:32.241Z,2.86
2019-05-05T03:12:02.163Z,2.97
2019-05-05T03:14:34.117Z,2.92
2019-05-05T03:17:06.416Z,3.10
2019-05-05T03:19:33.915Z,2.77
2019-05-05T03:22:01.281Z,2.48
2019-05-05T03:24:29.285Z,2.50
2019-05-05T03:26:56.197Z,2.62
2019-05-05T03:29:24.369Z,2.52
2019-05-05T03:31:52.027Z,2.48
2019-05-05T03:34:19.175Z,2.33
2019-05-05T03:36:46.127Z,2.25
2019-05-05T03:39:14.383Z,2.03
2019-05-05T03:41:41.291Z,1.90
2019-05-05T03:44:08.721Z,1.77
2019-05-05T03:46:35.680Z,1.65
2019-05-05T03:49:04.830Z,1.57
2019-05-05T03:51:34.354Z,1.53
2019-05-05T03:54:04.137Z,1.11
2019-05-05T03:56:30.887Z,1.20
2019-05-05T03:58:58.350Z,1.40
2019-05-05T04:01:34.645Z,1.43
2019-05-05T04:04:03.348Z,1.28
2019-05-05T04:06:30.103Z,1.01
2019-05-05T04:08:57.069Z,1.11
2019-05-05T04:11:23.793Z,0.96
2019-05-05T04:13:50.721Z,1.08
2019-05-05T04:16:17.528Z,1.10
2019-05-05T04:18:44.238Z,1.04
2019-05-05T04:21:10.978Z,0.93
2019-05-05T04:23:37.733Z,1.13
2019-05-05T04:26:04.459Z,1.26
2019-05-05T04:28:31.179Z,0.90
2019-05-05T04:30:57.968Z,0.56
2019-05-05T04:33:24.705Z,0.79
2019-05-05T04:35:51.427Z,0.91
2019-05-05T04:38:18.231Z,1.07
2019-05-05T04:40:45.439Z,1.14
2019-05-05T04:43:14.478Z,0.98
2019-05-05T04:45:45.082Z,1.10
2019-05-05T04:48:13.626Z,1.05
2019-05-05T04:50:40.331Z,1.17
2019-05-05T04:53:07.131Z,1.21
2019-05-05T04:55:35.021Z,1.31
2019-05-05T04:58:01.753Z,1.07
2019-05-05T05:00:29.833Z,1.07
2019-05-05T05:02:56.541Z,1.08
2019-05-05T05:05:24.451Z,1.19
2019-05-05T05:07:51.294Z,1.39
2019-05-05T05:10:18.050Z,1.53
2019-05-05T05:12:44.776Z,1.56
2019-05-05T05:15:14.593Z,1.53
2019-05-05T05:17:41.320Z,1.60
2019-05-05T05:20:08.324Z,1.58
2019-05-05T05:22:35.164Z,1.33
2019-05-05T05:25:04.265Z,1.35
2019-05-05T05:27:30.424Z,1.44
2019-05-05T05:29:57.229Z,1.19
2019-05-05T05:32:24.722Z,0.88
2019-05-05T05:34:51.706Z,0.83
2019-05-05T05:37:18.779Z,0.98
2019-05-05T05:39:45.568Z,1.11
2019-05-05T05:42:13.750Z,0.98
2019-05-05T05:44:40.781Z,0.87
2019-05-05T05:47:07.506Z,0.91
2019-05-05T05:49:34.701Z,1.02
2019-05-05T05:52:12.537Z,1.08
2019-05-05T05:54:30.105Z,1.02
2019-05-05T05:56:56.868Z,1.05
2019-05-05T05:59:24.712Z,0.74
2019-05-05T06:02:06.101Z,0.67
2019-05-05T06:04:20.254Z,0.61
2019-05-05T06:06:47.352Z,0.64
2019-05-05T06:09:14.837Z,0.64
2019-05-05T06:11:43.588Z,0.68
2019-05-05T06:14:10.253Z,0.83
2019-05-05T06:16:36.987Z,0.87
2019-05-05T06:19:10.243Z,0.71
2019-05-05T06:21:38.267Z,0.88
2019-05-05T06:24:04.932Z,0.87
2019-05-05T06:26:34.349Z,0.77
2019-05-05T06:29:00.835Z,0.89
2019-05-05T06:31:27.557Z,0.81
2019-05-05T06:33:54.422Z,0.93
2019-05-05T06:36:23.113Z,1.09
2019-05-05T06:38:49.732Z,1.15
2019-05-05T06:41:16.494Z,1.16
2019-05-05T06:43:44.147Z,1.03
2019-05-05T06:46:10.977Z,1.16
2019-05-05T06:48:37.687Z,1.31
2019-05-05T06:51:04.471Z,1.24
2019-05-05T06:53:31.235Z,1.32
2019-05-05T06:55:57.960Z,1.44
2019-05-05T06:58:24.752Z,1.46
2019-05-05T07:00:51.504Z,1.41
2019-05-05T07:03:19.644Z,1.31
2019-05-05T07:05:46.441Z,1.44
2019-05-05T07:08:13.770Z,1.57
2019-05-05T07:10:40.759Z,1.70
2019-05-05T07:13:07.595Z,1.71
2019-05-05T07:15:34.391Z,1.75
2019-05-05T07:18:01.122Z,1.77
2019-05-05T07:20:27.899Z,1.44
2019-05-05T07:23:01.538Z,1.41
2019-05-05T07:25:24.217Z,1.48
2019-05-05T07:27:51.138Z,1.63
2019-05-05T07:30:17.891Z,1.51
2019-05-05T07:32:44.659Z,1.38
2019-05-05T07:35:11.419Z,1.44
2019-05-05T07:37:39.966Z,1.43
2019-05-05T07:40:07.005Z,1.57
2019-05-05T07:42:33.891Z,1.44
2019-05-05T07:45:00.646Z,1.47
2019-05-05T07:47:27.412Z,1.37
2019-05-05T07:49:54.245Z,1.52
2019-05-05T07:52:20.959Z,1.61
2019-05-05T07:54:47.685Z,1.68
2019-05-05T07:57:14.716Z,1.49
2019-05-05T07:59:41.391Z,1.40
2019-05-05T08:02:08.132Z,1.31
2019-05-05T08:04:34.970Z,1.42
2019-05-05T08:07:01.619Z,1.48
2019-05-05T08:09:28.342Z,1.60
2019-05-05T08:11:55.134Z,1.71
2019-05-05T08:14:21.877Z,1.91
2019-05-05T08:16:48.594Z,2.04
2019-05-05T08:19:15.466Z,1.95
2019-05-05T08:21:43.712Z,2.00
2019-05-05T08:24:10.572Z,2.12
2019-05-05T08:26:39.400Z,2.18
2019-05-05T08:29:09.338Z,1.97
2019-05-05T08:31:41.445Z,2.02
2019-05-05T08:34:10.878Z,2.03
2019-05-05T08:36:44.483Z,1.99
2019-05-05T08:39:10.850Z,2.08
2019-05-05T08:41:37.887Z,2.04
2019-05-05T08:44:04.628Z,1.99
2019-05-05T08:46:31.362Z,2.05
2019-05-05T08:48:58.140Z,2.12
2019-05-05T08:51:24.866Z,2.17
2019-05-05T08:53:51.615Z,2.06
2019-05-05T08:56:18.393Z,2.12
2019-05-05T08:58:49.892Z,2.09
2019-05-05T09:01:20.424Z,2.14
2019-05-05T09:03:54.608Z,2.14
2019-05-05T09:06:24.330Z,1.95
2019-05-05T09:08:54.820Z,1.78
2019-05-05T09:11:24.024Z,1.88
2019-05-05T09:13:50.844Z,1.95
2019-05-05T09:16:17.674Z,1.95
2019-05-05T09:18:44.591Z,2.07
2019-05-05T09:21:16.938Z,2.14
2019-05-05T09:23:58.154Z,2.23
2019-05-05T09:26:15.606Z,2.29
2019-05-05T09:28:45.000Z,2.34
2019-05-05T09:31:14.618Z,2.36
2019-05-05T09:33:46.860Z,2.39
2019-05-05T09:36:13.971Z,2.42
2019-05-05T09:38:41.078Z,2.51
2019-05-05T09:41:07.804Z,2.47
2019-05-05T09:43:34.621Z,2.54
2019-05-05T09:46:01.364Z,2.53
2019-05-05T09:48:28.129Z,2.55
2019-05-05T09:50:54.875Z,2.61
2019-05-05T09:53:23.630Z,2.56
2019-05-05T09:55:50.197Z,2.54
2019-05-05T09:58:16.921Z,2.51
2019-05-05T10:00:44.203Z,2.59
2019-05-05T10:03:11.081Z,2.66
2019-05-05T10:05:37.842Z,2.70
2019-05-05T10:08:04.604Z,2.75
2019-05-05T10:10:33.582Z,2.75
2019-05-05T10:12:59.889Z,2.72
2019-05-05T10:15:26.688Z,2.69
2019-05-05T10:17:54.181Z,2.80
2019-05-05T10:20:20.961Z,2.84
2019-05-05T10:22:47.777Z,2.87
2019-05-05T10:25:14.624Z,2.96
2019-05-05T10:27:44.879Z,2.99
2019-05-05T10:30:10.656Z,3.02
2019-05-05T10:32:37.499Z,3.07
2019-05-05T10:35:05.736Z,3.02
2019-05-05T10:37:34.489Z,3.05
2019-05-05T10:40:03.509Z,3.06
2019-05-05T10:42:29.730Z,3.05
2019-05-05T10:44:56.541Z,3.12
2019-05-05T10:47:24.183Z,3.05
2019-05-05T10:49:50.997Z,3.08
2019-05-05T10:52:17.811Z,3.11
2019-05-05T10:54:45.086Z,3.09
2019-05-05T10:57:11.851Z,3.12
2019-05-05T10:59:38.652Z,3.15
2019-05-05T11:02:05.412Z,3.23
2019-05-05T11:04:33.549Z,3.18
2019-05-05T11:07:00.470Z,3.17
2019-05-05T11:09:27.316Z,3.13
2019-05-05T11:11:54.045Z,3.17
2019-05-05T11:14:20.842Z,2.96
2019-05-05T11:16:47.753Z,2.97
2019-05-05T11:19:14.509Z,2.86
2019-05-05T11:21:43.414Z,2.71
2019-05-05T11:24:09.893Z,2.72
2019-05-05T11:26:36.620Z,2.76
2019-05-05T11:29:04.244Z,2.78
2019-05-05T11:31:31.132Z,2.79
2019-05-05T11:33:57.868Z,2.81
2019-05-05T11:36:24.673Z,2.77
2019-05-05T11:38:53.519Z,2.77
2019-05-05T11:41:19.925Z,2.67
2019-05-05T11:43:46.721Z,2.62
2019-05-05T11:46:14.119Z,2.68
2019-05-05T11:48:41.034Z,2.72
2019-05-05T11:51:07.833Z,2.76
2019-05-05T11:53:34.559Z,2.81
2019-05-05T11:56:01.329Z,2.85
2019-05-05T11:58:28.101Z,2.90
2019-05-05T12:00:54.891Z,3.00
2019-05-05T12:03:21.613Z,2.91
2019-05-05T12:05:48.430Z,2.87
2019-05-05T12:08:15.153Z,2.92
2019-05-05T12:10:43.801Z,2.78
2019-05-05T12:13:10.496Z,2.81
2019-05-05T12:15:37.491Z,2.81
2019-05-05T12:18:04.210Z,2.94
2019-05-05T12:20:36.226Z,3.08
2019-05-05T12:23:04.772Z,3.01
2019-05-05T12:25:31.874Z,3.11
2019-05-05T12:27:58.688Z,3.06
2019-05-05T12:30:25.410Z,3.02
2019-05-05T12:32:52.114Z,3.03
2019-05-05T12:35:18.882Z,3.00
2019-05-05T12:37:45.595Z,3.04
2019-05-05T12:40:14.328Z,3.07
2019-05-05T12:42:41.406Z,3.11
2019-05-05T12:45:08.555Z,3.16
2019-05-05T12:47:35.325Z,3.20
2019-05-05T12:50:03.086Z,3.25
2019-05-05T12:52:29.821Z,3.19
2019-05-05T12:54:56.521Z,3.21
2019-05-05T12:57:24.106Z,3.32
2019-05-05T12:59:50.828Z,3.41
2019-05-05T13:02:17.577Z,3.48
2019-05-05T13:04:44.352Z,3.55
2019-05-05T13:07:11.096Z,3.51
2019-05-05T13:09:37.825Z,3.46
2019-05-05T13:12:04.616Z,3.54
2019-05-05T13:14:33.502Z,3.59
2019-05-05T13:16:59.865Z,3.56
2019-05-05T13:19:26.683Z,3.48
2019-05-05T13:21:54.255Z,3.59
2019-05-05T13:24:21.116Z,3.63
2019-05-05T13:26:47.913Z,3.70
2019-05-05T13:29:14.677Z,3.77
2019-05-05T13:31:41.413Z,3.85
2019-05-05T13:34:08.222Z,3.88
2019-05-05T13:36:34.966Z,3.99
2019-05-05T13:39:01.688Z,4.03
2019-05-05T13:41:28.449Z,4.06
2019-05-05T13:43:55.153Z,4.14
2019-05-05T13:46:21.911Z,4.12
2019-05-05T13:48:48.749Z,4.22
2019-05-05T13:51:15.514Z,4.12
2019-05-05T13:53:44.735Z,4.01
2019-05-05T13:56:14.576Z,3.84
2019-05-05T13:58:40.141Z,3.76
2019-05-05T14:01:09.695Z,3.86
2019-05-05T14:03:35.472Z,3.93
2019-05-05T14:06:02.233Z,3.95
2019-05-05T14:08:28.958Z,4.05
2019-05-05T14:10:55.745Z,3.91
2019-05-05T14:13:24.542Z,3.82
2019-05-05T14:15:50.982Z,3.74
2019-05-05T14:18:17.779Z,3.73
2019-05-05T14:20:44.517Z,3.67
2019-05-05T14:23:11.368Z,3.54
2019-05-05T14:25:38.133Z,3.47
2019-05-05T14:28:05.827Z,3.36
2019-05-05T14:30:34.234Z,3.16
2019-05-05T14:33:01.131Z,3.17
2019-05-05T14:35:27.875Z,3.19
2019-05-05T14:37:54.580Z,3.33
2019-05-05T14:40:21.500Z,3.53
2019-05-05T14:42:48.230Z,3.53
2019-05-05T14:45:15.745Z,3.58
2019-05-05T14:47:44.111Z,3.71
2019-05-05T14:50:11.593Z,3.75
2019-05-05T14:52:38.322Z,3.73
2019-05-05T14:55:07.062Z,3.86
2019-05-05T14:57:33.927Z,3.93
2019-05-05T15:00:00.684Z,3.85
2019-05-05T15:02:27.486Z,3.95
2019-05-05T15:04:54.228Z,3.98
2019-05-05T15:07:24.416Z,3.85
2019-05-05T15:10:01.834Z,3.92
2019-05-05T15:12:34.162Z,4.02
2019-05-05T15:15:07.302Z,3.88
2019-05-05T15:17:43.457Z,3.68
2019-05-05T15:20:13.446Z,3.83
2019-05-05T15:22:43.529Z,3.84
2019-05-05T15:25:12.777Z,3.81
2019-05-05T15:27:45.025Z,3.92
2019-05-05T15:30:13.572Z,3.94
2019-05-05T15:32:40.769Z,3.98
2019-05-05T15:35:07.559Z,3.98
2019-05-05T15:37:34.319Z,4.04
2019-05-05T15:40:01.065Z,3.99
2019-05-05T15:42:27.845Z,4.00
2019-05-05T15:44:54.648Z,4.09
2019-05-05T15:47:23.668Z,4.13
2019-05-05T15:49:50.519Z,4.12
2019-05-05T15:52:20.011Z,4.15
2019-05-05T15:54:45.825Z,4.11
2019-05-05T15:57:14.550Z,4.06
2019-05-05T15:59:41.182Z,3.98
2019-05-05T16:02:07.935Z,3.92
2019-05-05T16:04:34.777Z,3.99
2019-05-05T16:07:04.528Z,4.01
2019-05-05T16:09:31.457Z,4.06
2019-05-05T16:11:58.471Z,4.09
2019-05-05T16:14:25.347Z,4.08
2019-05-05T16:16:55.628Z,4.12
2019-05-05T16:19:21.215Z,4.11
2019-05-05T16:21:48.089Z,4.05
2019-05-05T16:24:14.807Z,4.02
2019-05-05T16:26:42.810Z,4.04
2019-05-05T16:29:09.757Z,3.96
2019-05-05T16:31:36.474Z,4.03
2019-05-05T16:34:03.890Z,3.98
2019-05-05T16:36:30.658Z,4.01
2019-05-05T16:38:57.405Z,3.98
2019-05-05T16:41:24.211Z,3.97
2019-05-05T16:43:50.928Z,3.95
2019-05-05T16:46:17.675Z,3.95
2019-05-05T16:48:44.450Z,3.90
2019-05-05T16:51:11.218Z,3.96
2019-05-05T16:53:37.932Z,3.99
2019-05-05T16:56:06.840Z,4.00
2019-05-05T16:58:33.557Z,3.98
2019-05-05T17:01:00.301Z,3.97
2019-05-05T17:03:27.094Z,3.96
2019-05-05T17:05:54.624Z,3.97
2019-05-05T17:08:24.286Z,3.99
2019-05-05T17:10:50.998Z,4.02
2019-05-05T17:13:19.799Z,3.97
2019-05-05T17:15:47.812Z,3.88
2019-05-05T17:18:32.335Z,3.76
2019-05-05T17:20:48.610Z,3.65
2019-05-05T17:23:17.593Z,3.50
2019-05-05T17:25:50.738Z,3.57
2019-05-05T17:28:18.152Z,3.64
2019-05-05T17:30:44.862Z,3.70
2019-05-05T17:33:11.705Z,3.66
2019-05-05T17:35:38.425Z,3.64
2019-05-05T17:38:05.166Z,3.61
2019-05-05T17:40:33.621Z,3.64
2019-05-05T17:43:00.409Z,3.63
2019-05-05T17:45:27.141Z,3.59
2019-05-05T17:47:54.015Z,3.57
2019-05-05T17:50:20.847Z,3.54
2019-05-05T17:52:47.575Z,3.56
2019-05-05T17:55:14.366Z,3.57
2019-05-05T17:57:41.125Z,3.53
2019-05-05T18:00:08.222Z,3.54
2019-05-05T18:02:35.080Z,3.55
2019-05-05T18:05:02.181Z,3.47
2019-05-05T18:07:28.885Z,3.45
2019-05-05T18:09:55.704Z,3.44
2019-05-05T18:12:23.616Z,3.42
2019-05-05T18:14:50.451Z,3.43
2019-05-05T18:17:17.892Z,3.48
2019-05-05T18:19:44.580Z,3.48
2019-05-05T18:22:11.304Z,3.48
2019-05-05T18:24:38.090Z,3.50
2019-05-05T18:27:04.972Z,3.42
2019-05-05T18:29:31.682Z,3.41
2019-05-05T18:31:58.453Z,3.39
2019-05-05T18:34:25.180Z,3.34
2019-05-05T18:36:54.199Z,3.35
2019-05-05T18:39:20.549Z,3.34
2019-05-05T18:41:47.273Z,3.33
2019-05-05T18:44:13.993Z,3.36
2019-05-05T18:46:40.893Z,3.37
2019-05-05T18:49:07.576Z,3.33
2019-05-05T18:51:34.731Z,3.33
2019-05-05T18:54:01.733Z,3.30
2019-05-05T18:56:28.467Z,3.30
2019-05-05T18:58:56.035Z,3.32
2019-05-05T19:01:24.157Z,3.31
2019-05-05T19:03:51.018Z,3.26
2019-05-05T19:06:17.731Z,3.27
2019-05-05T19:08:53.623Z,3.24
2019-05-05T19:11:13.021Z,3.15
2019-05-05T19:13:39.780Z,3.12
2019-05-05T19:16:06.585Z,3.12
2019-05-05T19:18:34.024Z,3.12
2019-05-05T19:21:00.802Z,3.13
2019-05-05T19:23:27.659Z,3.13
2019-05-05T19:25:56.094Z,3.16
2019-05-05T19:28:23.528Z,3.15
2019-05-05T19:30:50.350Z,3.13
2019-05-05T19:33:17.082Z,3.14
2019-05-05T19:35:46.728Z,3.13
2019-05-05T19:38:15.594Z,3.07
2019-05-05T19:40:41.000Z,3.06
2019-05-05T19:43:07.686Z,3.03
2019-05-05T19:45:34.646Z,3.05
2019-05-05T19:48:01.418Z,3.07
2019-05-05T19:50:28.166Z,3.04
2019-05-05T19:52:55.020Z,2.97
2019-05-05T19:55:21.727Z,2.93
2019-05-05T19:57:48.482Z,2.87
2019-05-05T20:00:16.198Z,2.94
2019-05-05T20:02:43.790Z,2.95
2019-05-05T20:05:13.735Z,2.90
2019-05-05T20:07:40.567Z,2.92
2019-05-05T20:10:07.422Z,2.91
2019-05-05T20:12:34.133Z,2.92
2019-05-05T20:15:00.904Z,2.87
2019-05-05T20:17:27.651Z,2.93
2019-05-05T20:19:54.743Z,2.93
2019-05-05T20:22:23.601Z,2.94
2019-05-05T20:24:50.097Z,2.89
2019-05-05T20:27:16.822Z,2.73
2019-05-05T20:29:43.595Z,2.75
2019-05-05T20:32:10.363Z,2.77
2019-05-05T20:34:37.156Z,2.80
2019-05-05T20:37:04.411Z,2.83
2019-05-05T20:39:31.140Z,2.79
2019-05-05T20:41:57.882Z,2.81
2019-05-05T20:44:24.731Z,2.81
2019-05-05T20:46:53.443Z,2.81
2019-05-05T20:49:19.924Z,2.81
2019-05-05T20:51:46.745Z,2.78
2019-05-05T20:54:14.274Z,2.78
2019-05-05T20:56:41.062Z,2.79
2019-05-05T20:59:07.873Z,2.78
2019-05-05T21:01:34.590Z,2.76
2019-05-05T21:04:01.300Z,2.78
2019-05-05T21:06:28.093Z,2.79
2019-05-05T21:08:54.855Z,2.82
2019-05-05T21:11:21.588Z,2.82
2019-05-05T21:13:48.399Z,2.81
2019-05-05T21:16:15.120Z,2.82
2019-05-05T21:19:01.661Z,2.80
2019-05-05T21:21:28.408Z,2.83
2019-05-05T21:23:55.129Z,2.80
2019-05-05T21:26:23.475Z,2.78
2019-05-05T21:28:50.264Z,2.77
2019-05-05T21:31:17.006Z,2.78
2019-05-05T21:33:45.211Z,2.77
2019-05-05T21:36:14.550Z,2.80
2019-05-05T21:38:40.624Z,2.83
2019-05-05T21:41:07.423Z,2.81
2019-05-05T21:43:34.164Z,2.80
2019-05-05T21:46:00.904Z,2.78
2019-05-05T21:48:27.654Z,2.78
2019-05-05T21:50:54.370Z,2.74
2019-05-05T21:53:21.138Z,2.72
2019-05-05T21:55:47.933Z,2.74
2019-05-05T21:58:14.864Z,2.68
2019-05-05T22:00:41.578Z,2.64
2019-05-05T22:03:08.372Z,2.65
2019-05-05T22:05:35.091Z,2.64
2019-05-05T22:08:01.813Z,2.63
2019-05-05T22:10:28.617Z,2.54
2019-05-05T22:12:55.385Z,2.52
2019-05-05T22:15:22.115Z,2.53
2019-05-05T22:17:48.916Z,2.52
2019-05-05T22:20:15.637Z,2.52
2019-05-05T22:22:44.854Z,2.53
2019-05-05T22:25:10.965Z,2.53
2019-05-05T22:27:37.705Z,2.49
2019-05-05T22:30:10.166Z,2.47
2019-05-05T22:32:34.521Z,2.45
2019-05-05T22:35:01.262Z,2.43
2019-05-05T22:37:28.003Z,2.43
2019-05-05T22:39:54.806Z,2.39
2019-05-05T22:42:21.559Z,2.38
2019-05-05T22:44:48.307Z,2.38
2019-05-05T22:47:15.142Z,2.39
2019-05-05T22:49:44.183Z,2.39
2019-05-05T22:52:10.409Z,2.38
2019-05-05T22:54:37.245Z,2.36
2019-05-05T22:57:04.654Z,2.32
2019-05-05T22:59:31.541Z,2.31
2019-05-05T23:01:58.462Z,2.28
2019-05-05T23:04:25.272Z,2.29
2019-05-05T23:06:54.069Z,2.31
2019-05-05T23:09:20.621Z,2.31
2019-05-05T23:11:47.368Z,2.31
2019-05-05T23:14:14.306Z,2.29
2019-05-05T23:16:41.179Z,2.25
2019-05-05T23:19:07.900Z,2.20
2019-05-05T23:21:34.651Z,2.16
2019-05-05T23:24:03.552Z,2.11
2019-05-05T23:26:29.973Z,2.10
2019-05-05T23:28:56.699Z,2.06
2019-05-05T23:31:24.124Z,2.05
2019-05-05T23:33:51.041Z,2.07
2019-05-05T23:36:17.771Z,2.08
2019-05-05T23:38:45.031Z,2.07
2019-05-05T23:41:11.793Z,2.06
2019-05-05T23:43:38.538Z,2.06
2019-05-05T23:46:05.314Z,2.04
2019-05-05T23:48:32.029Z,2.05
2019-05-05T23:50:58.793Z,2.02
2019-05-05T23:53:25.604Z,2.07
2019-05-05T23:55:54.519Z,2.06
2019-05-05T23:58:21.239Z,2.08
