createdAt,value
2022-08-07T00:03:14.554Z,99378.71
2022-08-07T00:13:25.646Z,99381.44
2022-08-07T00:23:35.914Z,99387.20
2022-08-07T00:33:47.963Z,99394.88
2022-08-07T00:44:00.627Z,99399.71
2022-08-07T00:54:10.504Z,99397.83
2022-08-07T01:04:43.438Z,99394.60
2022-08-07T01:14:51.219Z,99398.59
2022-08-07T01:25:54.184Z,99406.23
2022-08-07T01:35:53.686Z,99402.77
2022-08-07T01:46:03.075Z,99403.55
2022-08-07T01:56:07.749Z,99407.56
2022-08-07T02:06:30.931Z,99404.81
2022-08-07T02:16:43.851Z,99398.53
2022-08-07T02:26:52.447Z,99404.16
2022-08-07T02:37:02.326Z,99402.98
2022-08-07T02:47:19.874Z,99394.15
2022-08-07T02:57:34.207Z,99401.89
2022-08-07T03:08:07.341Z,99417.34
2022-08-07T03:18:11.691Z,99414.66
2022-08-07T03:28:37.980Z,99418.05
2022-08-07T03:38:47.029Z,99412.65
2022-08-07T03:49:02.584Z,99414.17
2022-08-07T03:59:13.724Z,99420.00
2022-08-07T04:09:23.472Z,99420.90
2022-08-07T04:19:51.253Z,99426.51
2022-08-07T04:30:02.634Z,99424.38
2022-08-07T04:40:13.704Z,99435.11
2022-08-07T04:50:19.551Z,99439.33
2022-08-07T05:00:38.075Z,99442.92
2022-08-07T05:10:50.576Z,99444.84
2022-08-07T05:21:05.949Z,99442.78
2022-08-07T05:31:16.662Z,99452.21
2022-08-07T05:41:24.541Z,99449.69
2022-08-07T05:51:50.712Z,99449.41
2022-08-07T06:02:00.368Z,99453.46
2022-08-07T06:12:09.248Z,99454.30
2022-08-07T06:22:23.551Z,99459.88
2022-08-07T06:32:34.989Z,99463.33
2022-08-07T06:42:43.526Z,99466.27
2022-08-07T06:52:56.661Z,99473.45
2022-08-07T07:03:08.659Z,99469.45
2022-08-07T07:13:43.591Z,99474.00
2022-08-07T07:24:08.377Z,99481.23
2022-08-07T07:34:18.179Z,99479.34
2022-08-07T07:44:29.323Z,99477.58
2022-08-07T07:54:37.732Z,99475.00
2022-08-07T08:04:50.599Z,99474.27
2022-08-07T08:14:58.217Z,99477.09
2022-08-07T08:25:26.918Z,99474.33
2022-08-07T08:35:50.632Z,99471.70
2022-08-07T08:46:10.576Z,99472.98
2022-08-07T08:56:17.358Z,99477.95
2022-08-07T09:06:30.924Z,99484.36
2022-08-07T09:16:37.987Z,99467.84
2022-08-07T09:26:47.718Z,99463.02
2022-08-07T09:36:57.425Z,99445.80
2022-08-07T09:47:42.628Z,99450.93
2022-08-07T09:58:04.712Z,99445.06
2022-08-07T10:08:14.145Z,99444.91
2022-08-07T10:28:52.671Z,99422.41
2022-08-07T10:38:58.442Z,99401.20
2022-08-07T10:49:03.814Z,99390.68
2022-08-07T10:59:22.112Z,99392.13
2022-08-07T11:10:09.318Z,99379.89
2022-08-07T11:20:03.561Z,99366.61
2022-08-07T11:30:18.346Z,99365.36
2022-08-07T11:40:27.602Z,99369.62
2022-08-07T11:50:36.860Z,99367.38
2022-08-07T12:01:04.329Z,99364.20
2022-08-07T12:11:21.942Z,99360.58
2022-08-07T12:22:36.392Z,99350.13
2022-08-07T12:32:05.806Z,99330.01
2022-08-07T12:42:18.350Z,99317.54
2022-08-07T12:52:46.236Z,99312.50
2022-08-07T13:02:58.100Z,99311.95
2022-08-07T13:13:06.736Z,99306.39
2022-08-07T13:24:01.217Z,99303.38
2022-08-07T13:34:30.882Z,99288.30
2022-08-07T13:44:13.051Z,99283.31
2022-08-07T13:54:33.549Z,99272.94
2022-08-07T14:04:47.455Z,99269.03
2022-08-07T14:15:01.464Z,99263.75
2022-08-07T14:25:13.072Z,99254.08
2022-08-07T14:35:45.760Z,99247.91
2022-08-07T14:56:16.202Z,99245.95
2022-08-07T15:06:37.421Z,99232.46
2022-08-07T15:38:17.235Z,99202.54
2022-08-07T15:48:01.906Z,99204.77
2022-08-07T15:58:20.745Z,99199.77
2022-08-07T16:08:38.588Z,99200.16
2022-08-07T16:19:04.897Z,99199.31
2022-08-07T16:30:09.968Z,99192.52
2022-08-07T16:39:56.060Z,99185.01
2022-08-07T17:00:29.541Z,99190.23
2022-08-07T17:10:54.771Z,99187.61
2022-08-07T17:21:19.082Z,99195.59
2022-08-07T17:31:44.332Z,99199.07
2022-08-07T17:42:16.477Z,99203.81
2022-08-07T17:52:30.988Z,99208.16
2022-08-07T18:02:56.837Z,99209.39
2022-08-07T18:13:15.521Z,99217.87
2022-08-07T18:23:43.207Z,99230.36
2022-08-07T18:34:37.004Z,99243.98
2022-08-07T18:45:09.200Z,99247.68
2022-08-07T18:55:08.399Z,99250.04
2022-08-07T19:06:02.771Z,99255.60
2022-08-07T19:17:00.561Z,99262.37
2022-08-07T19:26:36.217Z,99261.34
2022-08-07T19:37:09.573Z,99266.51
2022-08-07T19:47:30.966Z,99274.39
2022-08-07T19:58:00.064Z,99280.70
2022-08-07T20:08:23.002Z,99286.92
2022-08-07T20:18:32.189Z,99294.59
2022-08-07T20:28:43.857Z,99283.94
2022-08-07T20:39:00.891Z,99288.36
2022-08-07T20:49:58.048Z,99297.84
2022-08-07T21:00:08.382Z,99290.32
2022-08-07T21:10:14.983Z,99292.67
2022-08-07T21:20:33.517Z,99301.36
2022-08-07T21:30:44.552Z,99299.05
2022-08-07T21:40:58.959Z,99293.84
2022-08-07T21:51:20.394Z,99302.91
2022-08-07T22:02:07.187Z,99300.24
2022-08-07T22:12:06.958Z,99301.55
2022-08-07T22:22:28.795Z,99300.30
2022-08-07T22:32:42.266Z,99307.35
2022-08-07T22:42:51.716Z,99308.83
2022-08-07T22:54:08.789Z,99316.88
2022-08-07T23:04:00.558Z,99316.59
2022-08-07T23:14:16.255Z,99306.14
2022-08-07T23:24:45.357Z,99310.73
2022-08-07T23:35:06.229Z,99302.95
2022-08-07T23:45:33.421Z,99300.95
2022-08-07T23:55:52.414Z,99291.21
