createdAt,value
2022-09-14T00:04:46.402Z,0
2022-09-14T00:09:46.361Z,0
2022-09-14T00:14:46.381Z,0
2022-09-14T00:19:46.679Z,0
2022-09-14T00:24:46.388Z,0
2022-09-14T00:29:46.670Z,0
2022-09-14T00:34:46.302Z,0
2022-09-14T00:39:46.395Z,0
2022-09-14T00:44:46.324Z,0
2022-09-14T00:49:46.329Z,0
2022-09-14T00:54:46.310Z,0
2022-09-14T00:59:46.332Z,0
2022-09-14T01:04:46.325Z,0
2022-09-14T01:09:46.849Z,0
2022-09-14T01:14:47.421Z,0
2022-09-14T01:19:46.362Z,0
2022-09-14T01:24:46.339Z,0
2022-09-14T01:29:46.319Z,0
2022-09-14T01:34:46.332Z,0
2022-09-14T01:39:46.387Z,0
2022-09-14T01:44:47.353Z,0
2022-09-14T01:49:46.395Z,0
2022-09-14T01:54:46.370Z,0
2022-09-14T01:59:46.538Z,0
2022-09-14T02:04:46.325Z,0
2022-09-14T02:09:46.591Z,0
2022-09-14T02:14:46.352Z,0
2022-09-14T02:19:46.340Z,0
2022-09-14T02:24:56.528Z,0
2022-09-14T02:29:46.368Z,0
2022-09-14T02:34:47.481Z,0
2022-09-14T02:39:47.564Z,0
2022-09-14T02:44:46.383Z,0
2022-09-14T02:49:46.424Z,0
2022-09-14T02:54:46.348Z,0
2022-09-14T02:59:46.848Z,0
2022-09-14T03:04:46.365Z,0
2022-09-14T03:09:46.341Z,0
2022-09-14T03:14:47.431Z,0
2022-09-14T03:19:46.446Z,0
2022-09-14T03:24:46.382Z,0
2022-09-14T03:29:46.359Z,0
2022-09-14T03:34:46.500Z,0
2022-09-14T03:39:46.407Z,0
2022-09-14T03:44:46.954Z,0
2022-09-14T03:49:46.395Z,0
2022-09-14T03:54:46.392Z,0
2022-09-14T03:59:46.341Z,0
2022-09-14T04:04:46.400Z,0
2022-09-14T04:09:46.385Z,0
2022-09-14T04:14:46.353Z,0
2022-09-14T04:19:46.359Z,0
2022-09-14T04:24:46.388Z,0
2022-09-14T04:29:46.695Z,0
2022-09-14T04:34:46.911Z,0
2022-09-14T04:39:46.379Z,0
2022-09-14T04:44:46.416Z,0
2022-09-14T04:49:46.868Z,0
2022-09-14T04:54:46.455Z,0
2022-09-14T04:59:46.416Z,0
2022-09-14T05:04:46.406Z,0
2022-09-14T05:09:46.405Z,0
2022-09-14T05:14:46.715Z,0
2022-09-14T05:19:46.442Z,0
2022-09-14T05:24:54.989Z,0
2022-09-14T05:29:46.394Z,0
2022-09-14T05:34:46.437Z,0
2022-09-14T05:39:46.446Z,265
2022-09-14T05:44:46.434Z,266
2022-09-14T05:49:46.392Z,270
2022-09-14T05:54:46.438Z,272
2022-09-14T05:59:46.418Z,271
2022-09-14T06:04:46.410Z,270
2022-09-14T06:09:46.409Z,268
2022-09-14T06:14:46.940Z,267
2022-09-14T06:19:46.461Z,267
2022-09-14T06:24:46.434Z,268
2022-09-14T06:29:46.447Z,268
2022-09-14T06:34:46.890Z,265
2022-09-14T06:39:46.482Z,267
2022-09-14T06:44:46.396Z,0
2022-09-14T06:49:46.411Z,265
2022-09-14T06:54:46.417Z,265
2022-09-14T06:59:46.447Z,268
2022-09-14T07:04:46.459Z,278
2022-09-14T07:09:46.478Z,284
2022-09-14T07:14:46.436Z,275
2022-09-14T07:19:46.475Z,275
2022-09-14T07:24:46.617Z,272
2022-09-14T07:29:46.470Z,275
2022-09-14T07:34:46.473Z,281
2022-09-14T07:39:46.496Z,283
2022-09-14T07:44:46.467Z,290
2022-09-14T07:49:46.472Z,297
2022-09-14T07:54:46.454Z,294
2022-09-14T07:59:46.470Z,283
2022-09-14T08:04:46.456Z,281
2022-09-14T08:09:46.476Z,279
2022-09-14T08:14:46.500Z,278
2022-09-14T08:19:46.463Z,277
2022-09-14T08:24:46.450Z,295
2022-09-14T08:29:46.455Z,316
2022-09-14T08:34:46.464Z,302
2022-09-14T08:39:51.576Z,301
2022-09-14T08:44:46.961Z,297
2022-09-14T08:49:46.495Z,283
2022-09-14T08:54:47.469Z,281
2022-09-14T08:59:46.479Z,291
2022-09-14T09:04:46.513Z,293
2022-09-14T09:09:46.432Z,283
2022-09-14T09:14:46.502Z,281
2022-09-14T09:19:46.479Z,291
2022-09-14T23:59:46.814Z,0
