createdAt,value
2018-05-12T00:00:18.112Z,19.33
2018-05-12T00:01:17.595Z,19.33
2018-05-12T00:02:18.129Z,19.33
2018-05-12T00:03:18.159Z,19.26
2018-05-12T00:04:18.172Z,19.24
2018-05-12T00:05:17.939Z,19.3
2018-05-12T00:06:18.243Z,19.22
2018-05-12T00:07:17.980Z,19.24
2018-05-12T00:08:18.284Z,19.3
2018-05-12T00:09:18.317Z,19.16
2018-05-12T00:10:18.044Z,19.27
2018-05-12T00:11:18.339Z,19.14
2018-05-12T00:12:18.381Z,19.09
2018-05-12T00:13:18.384Z,19.15
2018-05-12T00:14:18.135Z,19.08
2018-05-12T00:15:18.451Z,19.08
2018-05-12T00:16:18.464Z,19.08
2018-05-12T00:17:18.480Z,19.04
2018-05-12T00:18:18.220Z,19.02
2018-05-12T00:19:18.523Z,19
2018-05-12T00:20:17.999Z,18.93
2018-05-12T00:21:18.557Z,18.95
2018-05-12T00:22:18.578Z,18.93
2018-05-12T00:23:18.312Z,19
2018-05-12T00:24:18.608Z,18.93
2018-05-12T00:25:18.641Z,18.95
2018-05-12T00:26:18.395Z,18.96
2018-05-12T00:27:18.684Z,18.92
2018-05-12T00:28:18.696Z,18.9
2018-05-12T00:29:18.462Z,18.92
2018-05-12T00:30:18.751Z,18.89
2018-05-12T00:31:18.514Z,18.89
2018-05-12T00:32:18.795Z,18.89
2018-05-12T00:33:18.799Z,18.89
2018-05-12T00:34:18.563Z,18.83
2018-05-12T00:35:18.868Z,18.84
2018-05-12T00:36:18.341Z,18.86
2018-05-12T00:37:18.912Z,18.75
2018-05-12T00:38:18.956Z,18.77
2018-05-12T00:39:18.949Z,18.78
2018-05-12T00:40:18.957Z,18.77
2018-05-12T00:41:18.975Z,18.78
2018-05-12T00:42:18.761Z,18.75
2018-05-12T00:43:31.502Z,18.7
2018-05-12T00:44:19.054Z,18.66
2018-05-12T00:45:19.076Z,18.63
2018-05-12T00:46:19.094Z,18.7
2018-05-12T00:47:18.850Z,18.73
2018-05-12T00:48:19.146Z,18.63
2018-05-12T00:49:19.160Z,18.56
2018-05-12T00:50:18.924Z,18.58
2018-05-12T00:51:19.232Z,18.6
2018-05-12T00:52:18.970Z,18.59
2018-05-12T00:53:19.249Z,18.6
2018-05-12T00:54:19.249Z,18.59
2018-05-12T00:55:19.299Z,18.53
2018-05-12T00:56:19.295Z,18.58
2018-05-12T00:57:19.063Z,18.47
2018-05-12T00:58:19.376Z,18.56
2018-05-12T00:59:19.391Z,18.49
2018-05-12T01:00:19.135Z,18.53
2018-05-12T01:01:19.157Z,18.45
2018-05-12T01:02:19.440Z,18.44
2018-05-12T01:03:19.461Z,18.43
2018-05-12T01:04:19.272Z,18.38
2018-05-12T01:05:19.514Z,18.4
2018-05-12T01:06:19.512Z,18.37
2018-05-12T01:07:19.562Z,18.29
2018-05-12T01:08:19.589Z,18.26
2018-05-12T01:09:19.609Z,18.29
2018-05-12T01:10:19.357Z,18.37
2018-05-12T01:11:19.651Z,18.37
2018-05-12T01:12:19.401Z,18.29
2018-05-12T01:13:19.404Z,18.33
2018-05-12T01:14:19.171Z,18.29
2018-05-12T01:15:19.725Z,18.23
2018-05-12T01:16:19.486Z,18.25
2018-05-12T01:17:19.769Z,18.19
2018-05-12T01:18:19.518Z,18.18
2018-05-12T01:19:19.530Z,18.19
2018-05-12T01:20:19.563Z,18.19
2018-05-12T01:21:19.860Z,18.07
2018-05-12T01:22:19.847Z,18.16
2018-05-12T01:23:19.990Z,18.11
2018-05-12T01:24:19.916Z,18.08
2018-05-12T01:25:19.944Z,18.08
2018-05-12T01:26:19.692Z,18.19
2018-05-12T01:27:19.975Z,18.19
2018-05-12T01:28:19.997Z,18.07
2018-05-12T01:29:20.004Z,18.05
2018-05-12T01:30:20.038Z,18
2018-05-12T01:31:20.070Z,18.05
2018-05-12T01:32:19.809Z,18.05
2018-05-12T01:33:20.106Z,18.05
2018-05-12T01:34:19.859Z,18.1
2018-05-12T01:35:19.873Z,17.98
2018-05-12T01:36:20.164Z,17.98
2018-05-12T01:37:20.180Z,18.01
2018-05-12T01:38:20.223Z,18.01
2018-05-12T01:39:20.249Z,18.01
2018-05-12T01:40:20.228Z,17.98
2018-05-12T01:41:19.989Z,17.98
2018-05-12T01:42:20.291Z,18
2018-05-12T01:43:20.049Z,17.98
2018-05-12T01:44:20.325Z,17.97
2018-05-12T01:45:20.085Z,18.03
2018-05-12T01:46:20.117Z,17.9
2018-05-12T01:47:20.401Z,17.92
2018-05-12T01:48:19.879Z,17.95
2018-05-12T01:49:20.177Z,17.89
2018-05-12T01:50:20.203Z,17.87
2018-05-12T01:51:20.207Z,17.85
2018-05-12T01:52:19.952Z,17.87
2018-05-12T01:53:20.239Z,17.87
2018-05-12T01:54:20.274Z,17.94
2018-05-12T01:55:20.572Z,17.92
2018-05-12T01:56:20.599Z,17.8
2018-05-12T01:57:20.332Z,17.87
2018-05-12T01:58:20.630Z,17.89
2018-05-12T01:59:20.370Z,17.86
2018-05-12T02:00:20.200Z,17.85
2018-05-12T02:01:20.679Z,17.83
2018-05-12T02:02:20.429Z,17.8
2018-05-12T02:03:20.746Z,17.8
2018-05-12T02:04:20.753Z,17.78
2018-05-12T02:05:20.784Z,17.82
2018-05-12T02:06:20.517Z,17.76
2018-05-12T02:07:20.281Z,17.78
2018-05-12T02:08:20.842Z,17.76
2018-05-12T02:09:20.865Z,17.74
2018-05-12T02:10:20.905Z,17.74
2018-05-12T02:11:20.900Z,17.67
2018-05-12T02:12:20.647Z,17.71
2018-05-12T02:13:20.666Z,17.68
2018-05-12T02:14:20.946Z,17.7
2018-05-12T02:15:21.008Z,17.67
2018-05-12T02:16:21.024Z,17.72
2018-05-12T02:17:21.008Z,17.72
2018-05-12T02:18:20.796Z,17.7
2018-05-12T02:19:20.778Z,17.68
2018-05-12T02:20:20.542Z,17.67
2018-05-12T02:21:21.088Z,17.67
2018-05-12T02:22:20.866Z,17.65
2018-05-12T02:23:21.187Z,17.7
2018-05-12T02:24:20.898Z,17.68
2018-05-12T02:25:21.171Z,17.67
2018-05-12T02:26:21.207Z,17.65
2018-05-12T02:27:20.975Z,17.54
2018-05-12T02:28:21.454Z,17.64
2018-05-12T02:29:21.289Z,17.63
2018-05-12T02:30:21.472Z,17.64
2018-05-12T02:31:21.361Z,17.51
2018-05-12T02:32:21.357Z,17.57
2018-05-12T02:33:21.090Z,17.56
2018-05-12T02:34:21.362Z,17.56
2018-05-12T02:35:21.381Z,17.59
2018-05-12T02:36:21.168Z,17.54
2018-05-12T02:37:21.440Z,17.49
2018-05-12T02:38:21.183Z,17.57
2018-05-12T02:39:21.469Z,17.51
2018-05-12T02:40:21.514Z,17.63
2018-05-12T02:41:21.436Z,17.6
2018-05-12T02:42:21.349Z,17.45
2018-05-12T02:43:21.577Z,17.48
2018-05-12T02:44:21.304Z,17.56
2018-05-12T02:45:21.331Z,17.54
2018-05-12T02:46:21.644Z,17.56
2018-05-12T02:47:21.662Z,17.51
2018-05-12T02:48:21.682Z,17.52
2018-05-12T02:49:21.436Z,17.57
2018-05-12T02:50:21.723Z,17.54
2018-05-12T02:51:21.467Z,17.48
2018-05-12T02:52:21.483Z,17.49
2018-05-12T02:53:21.495Z,17.48
2018-05-12T02:54:21.807Z,17.49
2018-05-12T02:55:21.831Z,17.48
2018-05-12T02:56:21.824Z,17.45
2018-05-12T02:57:21.598Z,17.39
2018-05-12T02:58:21.856Z,17.52
2018-05-12T02:59:21.642Z,17.49
2018-05-12T03:00:21.923Z,17.52
2018-05-12T03:01:21.933Z,17.49
2018-05-12T03:02:21.994Z,17.51
2018-05-12T03:03:21.687Z,17.51
2018-05-12T03:04:21.722Z,17.45
2018-05-12T03:05:22.012Z,17.42
2018-05-12T03:06:22.053Z,17.49
2018-05-12T03:07:22.040Z,17.45
2018-05-12T03:08:22.078Z,17.51
2018-05-12T03:09:22.113Z,17.36
2018-05-12T03:10:22.125Z,17.48
2018-05-12T03:11:22.125Z,17.45
2018-05-12T03:12:22.169Z,17.46
2018-05-12T03:13:22.162Z,17.42
2018-05-12T03:14:21.970Z,17.36
2018-05-12T03:15:22.251Z,17.34
2018-05-12T03:16:21.981Z,17.39
2018-05-12T03:17:22.278Z,17.38
2018-05-12T03:18:22.264Z,17.39
2018-05-12T03:19:22.032Z,17.33
2018-05-12T03:20:22.322Z,17.38
2018-05-12T03:21:22.352Z,17.33
2018-05-12T03:22:22.376Z,17.38
2018-05-12T03:23:22.131Z,17.38
2018-05-12T03:24:22.402Z,17.39
2018-05-12T03:25:22.144Z,17.38
2018-05-12T03:26:22.447Z,17.34
2018-05-12T03:27:22.480Z,17.38
2018-05-12T03:28:22.473Z,17.36
2018-05-12T03:29:22.510Z,17.45
2018-05-12T03:30:22.538Z,17.33
2018-05-12T03:31:22.557Z,17.38
2018-05-12T03:32:22.583Z,17.38
2018-05-12T03:33:22.342Z,17.34
2018-05-12T03:34:22.356Z,17.42
2018-05-12T03:35:22.633Z,17.39
2018-05-12T03:36:22.682Z,17.38
2018-05-12T03:37:22.416Z,17.31
2018-05-12T03:38:22.691Z,17.39
2018-05-12T03:39:22.709Z,17.39
2018-05-12T03:40:22.717Z,17.34
2018-05-12T03:41:22.478Z,17.31
2018-05-12T03:42:22.771Z,17.31
2018-05-12T03:43:22.522Z,17.31
2018-05-12T03:44:22.815Z,17.36
2018-05-12T03:45:22.810Z,17.34
2018-05-12T03:46:22.869Z,17.38
2018-05-12T03:47:22.865Z,17.36
2018-05-12T03:48:22.609Z,17.31
2018-05-12T03:49:22.922Z,17.34
2018-05-12T03:50:22.953Z,17.3
2018-05-12T03:51:22.971Z,17.31
2018-05-12T03:52:22.422Z,17.31
2018-05-12T03:53:22.728Z,17.39
2018-05-12T03:54:22.768Z,17.31
2018-05-12T03:55:23.047Z,17.29
2018-05-12T03:56:22.780Z,17.31
2018-05-12T03:57:22.791Z,17.33
2018-05-12T03:58:22.837Z,17.27
2018-05-12T03:59:22.837Z,17.27
2018-05-12T04:00:22.857Z,17.33
2018-05-12T04:01:22.898Z,17.29
2018-05-12T04:02:23.170Z,17.36
2018-05-12T04:03:23.218Z,17.34
2018-05-12T04:04:22.960Z,17.29
2018-05-12T04:05:23.455Z,17.31
2018-05-12T04:06:23.452Z,17.33
2018-05-12T04:07:23.291Z,17.27
2018-05-12T04:08:23.038Z,17.29
2018-05-12T04:09:23.049Z,17.29
2018-05-12T04:10:23.083Z,17.24
2018-05-12T04:11:23.370Z,17.38
2018-05-12T04:12:23.123Z,17.27
2018-05-12T04:13:23.416Z,17.29
2018-05-12T04:14:23.168Z,17.36
2018-05-12T04:15:23.448Z,17.31
2018-05-12T04:16:23.491Z,17.3
2018-05-12T04:17:23.483Z,17.34
2018-05-12T04:18:23.520Z,17.34
2018-05-12T04:19:23.554Z,17.33
2018-05-12T04:20:23.567Z,17.33
2018-05-12T04:21:23.307Z,17.34
2018-05-12T04:22:23.591Z,17.38
2018-05-12T04:23:23.627Z,17.38
2018-05-12T04:24:23.378Z,17.34
2018-05-12T04:25:23.639Z,17.36
2018-05-12T04:26:23.402Z,17.34
2018-05-12T04:27:23.509Z,17.44
2018-05-12T04:28:23.714Z,17.34
2018-05-12T04:29:23.476Z,17.39
2018-05-12T04:30:23.751Z,17.3
2018-05-12T04:31:23.770Z,17.42
2018-05-12T04:32:23.775Z,17.34
2018-05-12T04:33:23.810Z,17.34
2018-05-12T04:34:23.924Z,17.38
2018-05-12T04:35:23.851Z,17.46
2018-05-12T04:36:23.609Z,17.49
2018-05-12T04:37:23.904Z,17.51
2018-05-12T04:38:23.641Z,17.54
2018-05-12T04:39:23.923Z,17.52
2018-05-12T04:40:23.981Z,17.52
2018-05-12T04:41:23.993Z,17.52
2018-05-12T04:42:24.055Z,17.52
2018-05-12T04:43:24.463Z,17.56
2018-05-12T04:44:23.756Z,17.49
2018-05-12T04:45:24.041Z,17.57
2018-05-12T04:46:24.078Z,17.56
2018-05-12T04:47:24.088Z,17.57
2018-05-12T04:48:24.100Z,17.6
2018-05-12T04:49:24.158Z,17.57
2018-05-12T04:50:24.163Z,17.57
2018-05-12T04:51:23.908Z,17.52
2018-05-12T04:52:24.215Z,17.65
2018-05-12T04:53:24.236Z,17.59
2018-05-12T04:54:24.390Z,17.63
2018-05-12T04:55:24.267Z,17.6
2018-05-12T04:56:24.269Z,17.65
2018-05-12T04:57:24.046Z,17.68
2018-05-12T04:58:24.053Z,17.67
2018-05-12T04:59:24.417Z,17.68
2018-05-12T05:00:24.142Z,17.65
2018-05-12T05:01:24.126Z,17.67
2018-05-12T05:02:24.396Z,17.76
2018-05-12T05:03:24.160Z,17.78
2018-05-12T05:04:24.498Z,17.68
2018-05-12T05:05:24.193Z,17.76
2018-05-12T05:06:24.497Z,17.7
2018-05-12T05:07:24.530Z,17.76
2018-05-12T05:08:24.707Z,17.74
2018-05-12T05:09:24.531Z,17.78
2018-05-12T05:10:24.292Z,17.76
2018-05-12T05:11:24.571Z,17.79
2018-05-12T05:12:24.590Z,17.74
2018-05-12T05:13:24.379Z,17.74
2018-05-12T05:14:24.662Z,17.8
2018-05-12T05:15:24.947Z,17.79
2018-05-12T05:16:24.463Z,17.83
2018-05-12T05:17:24.760Z,17.82
2018-05-12T05:18:24.196Z,17.86
2018-05-12T05:19:24.760Z,17.92
2018-05-12T05:20:24.753Z,17.87
2018-05-12T05:21:24.592Z,17.87
2018-05-12T05:22:24.805Z,17.87
2018-05-12T05:23:24.555Z,17.87
2018-05-12T05:24:24.574Z,17.87
2018-05-12T05:25:24.870Z,17.98
2018-05-12T05:26:24.903Z,17.9
2018-05-12T05:27:24.761Z,17.83
2018-05-12T05:28:24.931Z,17.83
2018-05-12T05:29:24.962Z,18
2018-05-12T05:30:24.976Z,17.95
2018-05-12T05:31:24.720Z,18.05
2018-05-12T05:32:24.749Z,18.07
2018-05-12T05:33:25.059Z,18.01
2018-05-12T05:34:25.056Z,17.98
2018-05-12T05:35:25.224Z,17.98
2018-05-12T05:36:25.163Z,17.97
2018-05-12T05:37:25.101Z,17.97
2018-05-12T05:38:25.135Z,18.1
2018-05-12T05:39:25.184Z,18.04
2018-05-12T05:40:25.195Z,18.05
2018-05-12T05:41:24.932Z,18.08
2018-05-12T05:42:24.972Z,18.1
2018-05-12T05:43:25.262Z,18.08
2018-05-12T05:44:25.293Z,18.08
2018-05-12T05:45:25.017Z,18.13
2018-05-12T05:46:25.316Z,18.03
2018-05-12T05:47:25.329Z,18.03
2018-05-12T05:48:25.353Z,18.18
2018-05-12T05:49:25.115Z,18.16
2018-05-12T05:50:25.513Z,18.16
2018-05-12T05:51:25.439Z,18.22
2018-05-12T05:52:25.428Z,18.2
2018-05-12T05:53:25.464Z,18.2
2018-05-12T05:54:25.456Z,18.33
2018-05-12T05:55:25.492Z,18.25
2018-05-12T05:56:25.529Z,18.29
2018-05-12T05:57:25.266Z,18.37
2018-05-12T05:58:25.286Z,18.35
2018-05-12T05:59:25.591Z,18.4
2018-05-12T06:00:25.609Z,18.44
2018-05-12T06:01:25.721Z,18.45
2018-05-12T06:02:25.641Z,18.47
2018-05-12T06:03:25.661Z,18.52
2018-05-12T06:04:25.414Z,18.52
2018-05-12T06:05:25.728Z,18.55
2018-05-12T06:06:25.772Z,18.6
2018-05-12T06:07:25.741Z,18.5
2018-05-12T06:08:25.477Z,18.58
2018-05-12T06:09:25.244Z,18.56
2018-05-12T06:10:25.813Z,18.65
2018-05-12T06:11:25.778Z,18.6
2018-05-12T06:12:25.565Z,18.56
2018-05-12T06:13:25.864Z,18.62
2018-05-12T06:14:25.874Z,18.66
2018-05-12T06:15:25.905Z,18.75
2018-05-12T06:16:25.939Z,18.66
2018-05-12T06:17:25.968Z,18.71
2018-05-12T06:18:25.982Z,18.7
2018-05-12T06:19:25.979Z,18.71
2018-05-12T06:20:26.013Z,18.74
2018-05-12T06:21:25.764Z,18.77
2018-05-12T06:22:25.792Z,18.8
2018-05-12T06:23:26.152Z,18.77
2018-05-12T06:24:26.099Z,18.75
2018-05-12T06:25:26.110Z,18.78
2018-05-12T06:26:25.893Z,18.75
2018-05-12T06:27:26.192Z,18.83
2018-05-12T06:28:26.177Z,18.83
2018-05-12T06:29:26.201Z,18.84
2018-05-12T06:30:26.217Z,18.83
2018-05-12T06:31:26.253Z,18.93
2018-05-12T06:32:26.247Z,18.92
2018-05-12T06:33:26.109Z,18.92
2018-05-12T06:34:26.309Z,18.88
2018-05-12T06:35:26.320Z,18.89
2018-05-12T06:36:26.345Z,18.9
2018-05-12T06:37:26.124Z,18.99
2018-05-12T06:38:26.103Z,18.93
2018-05-12T06:39:26.142Z,18.96
2018-05-12T06:40:26.418Z,18.95
2018-05-12T06:41:26.450Z,18.92
2018-05-12T06:42:26.477Z,19.02
2018-05-12T06:43:26.496Z,19.04
2018-05-12T06:44:26.272Z,19.02
2018-05-12T06:45:26.285Z,19.08
2018-05-12T06:46:26.563Z,19.21
2018-05-12T06:47:26.577Z,19.18
2018-05-12T06:48:26.337Z,19.12
2018-05-12T06:49:26.607Z,19.14
2018-05-12T06:50:26.637Z,19.21
2018-05-12T06:51:26.692Z,19.3
2018-05-12T06:52:26.417Z,19.19
2018-05-12T06:53:26.692Z,19.22
2018-05-12T06:54:26.727Z,19.22
2018-05-12T06:55:26.743Z,19.26
2018-05-12T06:56:26.798Z,19.3
2018-05-12T06:57:26.808Z,19.34
2018-05-12T06:58:26.550Z,19.39
2018-05-12T06:59:26.567Z,19.34
2018-05-12T07:00:26.327Z,19.41
2018-05-12T07:01:26.690Z,19.45
2018-05-12T07:02:26.630Z,19.39
2018-05-12T07:03:26.928Z,19.48
2018-05-12T07:04:26.415Z,19.55
2018-05-12T07:05:26.968Z,19.56
2018-05-12T07:06:26.972Z,19.55
2018-05-12T07:07:27.021Z,19.51
2018-05-12T07:08:26.758Z,19.47
2018-05-12T07:09:27.081Z,19.56
2018-05-12T07:10:27.163Z,19.62
2018-05-12T07:11:27.107Z,19.59
2018-05-12T07:12:27.373Z,19.58
2018-05-12T07:13:27.168Z,19.66
2018-05-12T07:14:26.616Z,19.64
2018-05-12T07:15:27.188Z,19.71
2018-05-12T07:16:27.195Z,19.74
2018-05-12T07:17:27.225Z,19.82
2018-05-12T07:18:27.251Z,19.71
2018-05-12T07:19:27.086Z,19.81
2018-05-12T07:20:27.285Z,19.84
2018-05-12T07:21:27.034Z,19.81
2018-05-12T07:22:27.312Z,19.92
2018-05-12T07:23:27.333Z,19.88
2018-05-12T07:24:27.130Z,19.96
2018-05-12T07:25:26.870Z,19.92
2018-05-12T07:26:27.159Z,19.95
2018-05-12T07:27:27.460Z,19.99
2018-05-12T07:28:27.533Z,20.07
2018-05-12T07:29:27.212Z,20.03
2018-05-12T07:30:26.979Z,20.04
2018-05-12T07:31:27.522Z,20.09
2018-05-12T07:32:27.551Z,20.07
2018-05-12T07:33:27.795Z,20.19
2018-05-12T07:34:27.342Z,20.14
2018-05-12T07:35:27.590Z,20.11
2018-05-12T07:36:27.630Z,20.25
2018-05-12T07:37:27.676Z,20.29
2018-05-12T07:38:27.694Z,20.28
2018-05-12T07:39:27.416Z,20.31
2018-05-12T07:40:27.712Z,20.36
2018-05-12T07:41:27.733Z,20.32
2018-05-12T07:42:27.786Z,20.29
2018-05-12T07:43:27.781Z,20.26
2018-05-12T07:44:27.544Z,20.43
2018-05-12T07:45:27.598Z,20.44
2018-05-12T07:46:27.849Z,20.52
2018-05-12T07:47:27.611Z,20.48
2018-05-12T07:48:27.884Z,20.4
2018-05-12T07:49:27.896Z,20.52
2018-05-12T07:50:27.683Z,20.6
2018-05-12T07:51:27.450Z,20.6
2018-05-12T07:52:27.981Z,20.67
2018-05-12T07:53:27.749Z,20.77
2018-05-12T07:54:28.040Z,20.77
2018-05-12T07:55:27.870Z,20.82
2018-05-12T07:56:28.070Z,20.85
2018-05-12T07:57:28.105Z,20.85
2018-05-12T07:58:28.117Z,20.95
2018-05-12T07:59:27.875Z,21.03
2018-05-12T08:00:27.897Z,21.02
2018-05-12T08:01:27.928Z,21.12
2018-05-12T08:02:27.938Z,21.11
2018-05-12T08:03:28.027Z,21.18
2018-05-12T08:04:28.263Z,21.24
2018-05-12T08:05:28.279Z,21.22
2018-05-12T08:06:28.021Z,21.33
2018-05-12T08:07:28.306Z,21.39
2018-05-12T08:08:28.326Z,21.4
2018-05-12T08:09:28.340Z,21.39
2018-05-12T08:10:28.385Z,21.37
2018-05-12T08:11:28.389Z,21.42
2018-05-12T08:12:28.431Z,21.51
2018-05-12T08:13:28.173Z,21.48
2018-05-12T08:14:28.193Z,21.61
2018-05-12T08:15:28.486Z,21.58
2018-05-12T08:16:28.247Z,21.64
2018-05-12T08:17:28.532Z,21.8
2018-05-12T08:18:28.573Z,21.93
2018-05-12T08:19:28.043Z,21.99
2018-05-12T08:20:28.586Z,21.99
2018-05-12T08:21:28.640Z,22.06
2018-05-12T08:22:28.365Z,22.17
2018-05-12T08:23:28.735Z,22.22
2018-05-12T08:24:28.444Z,22.39
2018-05-12T08:25:28.707Z,22.35
2018-05-12T08:26:28.478Z,22.38
2018-05-12T08:27:28.777Z,22.48
2018-05-12T08:28:28.517Z,22.45
2018-05-12T08:29:28.532Z,22.51
2018-05-12T08:30:28.827Z,22.57
2018-05-12T08:31:28.632Z,22.63
2018-05-12T08:32:28.858Z,22.69
2018-05-12T08:33:28.914Z,22.88
2018-05-12T08:34:28.393Z,22.87
2018-05-12T08:35:28.962Z,22.83
2018-05-12T08:36:29.049Z,22.91
2018-05-12T08:37:28.701Z,22.98
2018-05-12T08:38:29.014Z,23.05
2018-05-12T08:39:28.756Z,23.06
2018-05-12T08:40:29.325Z,23.12
2018-05-12T08:41:29.090Z,23.13
2018-05-12T08:42:29.117Z,23.13
2018-05-12T08:43:28.868Z,23.18
2018-05-12T08:44:28.874Z,23.23
2018-05-12T08:45:28.907Z,23.25
2018-05-12T08:46:29.175Z,23.24
2018-05-12T08:47:29.206Z,23.21
2018-05-12T08:48:29.436Z,23.27
2018-05-12T08:49:28.725Z,23.32
2018-05-12T08:50:29.297Z,23.48
2018-05-12T08:51:29.315Z,23.46
2018-05-12T08:52:29.324Z,23.59
2018-05-12T08:53:29.367Z,23.58
2018-05-12T08:54:29.123Z,23.77
2018-05-12T08:55:29.409Z,23.73
2018-05-12T08:56:29.173Z,23.77
2018-05-12T08:57:29.165Z,23.78
2018-05-12T08:58:29.213Z,23.91
2018-05-12T08:59:29.218Z,23.92
2018-05-12T09:00:29.515Z,23.98
2018-05-12T09:01:29.546Z,24.13
2018-05-12T09:02:29.574Z,24.11
2018-05-12T09:03:29.330Z,24.29
2018-05-12T09:04:29.352Z,24.24
2018-05-12T09:05:29.651Z,24.29
2018-05-12T09:06:29.659Z,24.45
2018-05-12T09:07:29.141Z,24.42
2018-05-12T09:08:29.447Z,24.55
2018-05-12T09:09:29.464Z,24.53
2018-05-12T09:10:29.736Z,24.7
2018-05-12T09:11:29.502Z,24.66
2018-05-12T09:12:29.533Z,24.78
2018-05-12T09:13:29.548Z,24.85
2018-05-12T09:14:29.896Z,24.85
2018-05-12T09:15:29.613Z,24.95
2018-05-12T09:16:29.914Z,25.03
2018-05-12T09:17:29.910Z,25.07
2018-05-12T09:18:29.932Z,25.17
2018-05-12T09:19:29.685Z,25.18
2018-05-12T09:20:30.005Z,25.26
2018-05-12T09:21:30.040Z,25.31
2018-05-12T09:22:30.042Z,25.43
2018-05-12T09:23:30.058Z,25.6
2018-05-12T09:24:29.820Z,25.54
2018-05-12T09:25:29.910Z,25.7
2018-05-12T09:26:29.871Z,25.77
2018-05-12T09:27:30.169Z,25.75
2018-05-12T09:28:30.267Z,25.87
2018-05-12T09:29:29.928Z,25.93
2018-05-12T09:30:30.246Z,25.96
2018-05-12T09:31:30.251Z,26.07
2018-05-12T09:32:30.025Z,26.19
2018-05-12T09:33:30.316Z,26.15
2018-05-12T09:34:29.797Z,26.34
2018-05-12T09:35:30.377Z,26.34
2018-05-12T09:36:30.412Z,26.47
2018-05-12T09:37:30.163Z,26.52
2018-05-12T09:38:30.174Z,26.62
2018-05-12T09:39:30.483Z,26.65
2018-05-12T09:40:30.504Z,26.73
2018-05-12T09:41:30.240Z,26.84
2018-05-12T09:42:30.933Z,26.85
2018-05-12T09:43:30.557Z,26.93
2018-05-12T09:44:30.611Z,27.08
2018-05-12T09:45:30.614Z,27.07
2018-05-12T09:46:30.622Z,27.11
2018-05-12T09:47:30.407Z,27.18
2018-05-12T09:48:30.436Z,27.26
2018-05-12T09:49:30.448Z,27.25
2018-05-12T09:50:30.474Z,27.22
2018-05-12T09:51:30.765Z,27.39
2018-05-12T09:52:30.667Z,27.42
2018-05-12T09:53:30.530Z,27.44
2018-05-12T09:54:30.564Z,27.39
2018-05-12T09:55:30.608Z,27.44
2018-05-12T09:56:30.901Z,27.47
2018-05-12T09:57:30.920Z,27.48
2018-05-12T09:58:30.689Z,27.51
2018-05-12T09:59:30.863Z,27.51
2018-05-12T10:00:30.930Z,27.52
2018-05-12T10:01:31.024Z,27.52
2018-05-12T10:02:30.812Z,27.63
2018-05-12T10:03:30.959Z,27.59
2018-05-12T10:04:31.090Z,27.7
2018-05-12T10:05:30.865Z,27.68
2018-05-12T10:06:30.915Z,27.77
2018-05-12T10:07:31.194Z,27.86
2018-05-12T10:08:31.216Z,27.87
2018-05-12T10:09:31.016Z,27.96
2018-05-12T10:10:31.011Z,28.04
2018-05-12T10:11:31.029Z,28.12
2018-05-12T10:12:31.302Z,28.25
2018-05-12T10:13:31.328Z,28.27
2018-05-12T10:14:31.358Z,28.33
2018-05-12T10:15:31.226Z,28.41
2018-05-12T10:16:31.411Z,28.44
2018-05-12T10:17:31.168Z,28.49
2018-05-12T10:18:31.210Z,28.64
2018-05-12T10:19:31.121Z,28.66
2018-05-12T10:20:31.348Z,28.66
2018-05-12T10:21:31.989Z,28.82
2018-05-12T10:22:31.300Z,28.78
2018-05-12T10:23:31.328Z,28.81
2018-05-12T10:24:31.643Z,28.86
2018-05-12T10:25:31.659Z,28.94
2018-05-12T10:26:31.678Z,29.05
2018-05-12T10:27:31.705Z,29.02
2018-05-12T10:28:31.725Z,29.01
2018-05-12T10:29:31.760Z,29.16
2018-05-12T10:30:31.774Z,29.2
2018-05-12T10:31:31.815Z,29.29
2018-05-12T10:32:31.559Z,29.36
2018-05-12T10:33:31.888Z,29.45
2018-05-12T10:34:31.641Z,29.51
2018-05-12T10:35:31.714Z,29.54
2018-05-12T10:36:31.424Z,29.69
2018-05-12T10:37:31.709Z,29.63
2018-05-12T10:38:32.009Z,29.72
2018-05-12T10:39:31.763Z,29.72
2018-05-12T10:40:31.798Z,29.78
2018-05-12T10:41:31.576Z,29.82
2018-05-12T10:42:31.860Z,29.88
2018-05-12T10:43:32.161Z,29.94
2018-05-12T10:44:31.906Z,29.98
2018-05-12T10:45:32.531Z,30.02
2018-05-12T10:46:31.685Z,30.06
2018-05-12T10:47:32.240Z,30.18
2018-05-12T10:48:32.272Z,30.19
2018-05-12T10:49:32.315Z,30.18
2018-05-12T10:50:32.061Z,30.31
2018-05-12T10:51:32.097Z,30.3
2018-05-12T10:52:32.378Z,30.39
2018-05-12T10:53:32.159Z,30.39
2018-05-12T10:54:32.197Z,30.51
2018-05-12T10:55:31.943Z,30.51
2018-05-12T10:56:32.251Z,30.59
2018-05-12T10:57:32.530Z,30.59
2018-05-12T10:58:32.559Z,30.75
2018-05-12T10:59:32.594Z,30.8
2018-05-12T11:00:32.068Z,30.85
2018-05-12T11:01:32.639Z,30.91
2018-05-12T11:02:32.132Z,30.87
2018-05-12T11:03:32.154Z,30.85
2018-05-12T11:04:32.746Z,30.9
2018-05-12T11:05:32.495Z,30.99
2018-05-12T11:06:32.784Z,31.07
2018-05-12T11:07:32.818Z,31.03
2018-05-12T11:08:32.590Z,31.22
2018-05-12T11:09:32.615Z,31.22
2018-05-12T11:10:32.951Z,31.25
2018-05-12T11:11:32.668Z,31.29
2018-05-12T11:12:32.698Z,31.43
2018-05-12T11:13:32.712Z,31.44
2018-05-12T11:14:32.485Z,31.33
2018-05-12T11:15:32.759Z,31.43
2018-05-12T11:16:33.073Z,31.54
2018-05-12T11:17:33.100Z,31.52
2018-05-12T11:18:33.130Z,31.55
2018-05-12T11:19:33.157Z,31.64
2018-05-12T11:20:32.908Z,31.71
2018-05-12T11:21:32.987Z,31.74
2018-05-12T11:22:32.975Z,31.84
2018-05-12T11:23:33.291Z,31.93
2018-05-12T11:24:33.288Z,31.94
2018-05-12T11:25:33.343Z,32
2018-05-12T11:26:33.125Z,32.09
2018-05-12T11:27:33.414Z,32.09
2018-05-12T11:28:33.422Z,32.21
2018-05-12T11:29:33.536Z,32.16
2018-05-12T11:30:33.483Z,32.29
2018-05-12T11:31:33.251Z,32.3
2018-05-12T11:32:33.570Z,32.3
2018-05-12T11:33:33.591Z,32.38
2018-05-12T11:34:33.581Z,32.49
2018-05-12T11:35:33.366Z,32.49
2018-05-12T11:36:33.654Z,32.55
2018-05-12T11:37:33.688Z,32.56
2018-05-12T11:38:33.712Z,32.59
2018-05-12T11:39:33.736Z,32.68
2018-05-12T11:40:33.780Z,32.74
2018-05-12T11:41:33.815Z,32.75
2018-05-12T11:42:33.849Z,32.8
2018-05-12T11:43:33.861Z,32.86
2018-05-12T11:44:33.772Z,32.85
2018-05-12T11:45:33.919Z,32.97
2018-05-12T11:46:33.955Z,33.02
2018-05-12T11:47:33.978Z,33.01
2018-05-12T11:48:34.029Z,33.08
2018-05-12T11:49:34.115Z,33.12
2018-05-12T11:50:33.800Z,33.17
2018-05-12T11:51:34.331Z,33.23
2018-05-12T11:52:34.122Z,33.28
2018-05-12T11:53:33.891Z,33.36
2018-05-12T11:54:34.191Z,33.37
2018-05-12T11:55:34.220Z,33.46
2018-05-12T11:56:34.243Z,33.4
2018-05-12T11:57:34.319Z,33.5
2018-05-12T11:58:34.141Z,33.5
2018-05-12T11:59:34.337Z,33.5
2018-05-12T12:00:34.089Z,33.61
2018-05-12T12:01:34.422Z,33.64
2018-05-12T12:02:34.314Z,33.68
2018-05-12T12:03:34.192Z,33.73
2018-05-12T12:04:34.504Z,33.77
2018-05-12T12:05:34.547Z,33.86
2018-05-12T12:06:34.545Z,33.89
2018-05-12T12:07:34.607Z,33.92
2018-05-12T12:08:34.624Z,33.99
2018-05-12T12:09:34.650Z,34.01
2018-05-12T12:10:34.666Z,34.02
2018-05-12T12:11:34.712Z,34.03
2018-05-12T12:12:34.738Z,34.11
2018-05-12T12:13:34.755Z,34.13
2018-05-12T12:14:34.825Z,34.16
2018-05-12T12:15:34.825Z,34.23
2018-05-12T12:16:35.063Z,34.3
2018-05-12T12:17:34.919Z,34.21
2018-05-12T12:18:34.678Z,34.3
2018-05-12T12:19:34.767Z,34.35
2018-05-12T12:20:34.995Z,34.38
2018-05-12T12:21:34.775Z,34.47
2018-05-12T12:22:35.068Z,34.48
2018-05-12T12:23:34.826Z,34.5
2018-05-12T12:24:35.124Z,34.55
2018-05-12T12:25:34.877Z,34.62
2018-05-12T12:26:35.182Z,34.64
2018-05-12T12:27:35.249Z,34.62
2018-05-12T12:28:35.247Z,34.7
2018-05-12T12:29:35.287Z,34.7
2018-05-12T12:30:35.289Z,34.78
2018-05-12T12:31:35.338Z,34.8
2018-05-12T12:32:35.367Z,34.81
2018-05-12T12:33:34.858Z,34.83
2018-05-12T12:34:35.434Z,34.86
2018-05-12T12:35:35.474Z,34.88
2018-05-12T12:36:35.491Z,34.89
2018-05-12T12:37:35.546Z,34.93
2018-05-12T12:38:35.559Z,34.97
2018-05-12T12:39:35.600Z,35.04
2018-05-12T12:40:35.629Z,35.07
2018-05-12T12:41:35.425Z,35.05
2018-05-12T12:42:35.698Z,34.96
2018-05-12T12:43:35.708Z,34.99
2018-05-12T12:44:35.763Z,35
2018-05-12T12:45:35.790Z,35.14
2018-05-12T12:46:35.808Z,35.1
2018-05-12T12:47:35.860Z,35.07
2018-05-12T12:48:35.940Z,35.08
2018-05-12T12:49:35.909Z,35.15
2018-05-12T12:50:35.928Z,35.1
2018-05-12T12:51:35.775Z,35.02
2018-05-12T12:52:36.072Z,35.08
2018-05-12T12:53:35.791Z,35.14
2018-05-12T12:54:35.796Z,35.18
2018-05-12T12:55:36.112Z,35.18