createdAt,value
2024-04-14T00:00:49.678Z,46.93
2024-04-14T00:03:16.229Z,46.63
2024-04-14T00:05:42.699Z,46.65
2024-04-14T00:08:09.381Z,47.00
2024-04-14T00:10:35.870Z,47.05
2024-04-14T00:13:02.400Z,46.88
2024-04-14T00:15:28.974Z,47.13
2024-04-14T00:17:55.653Z,46.81
2024-04-14T00:20:24.222Z,46.77
2024-04-14T00:22:51.297Z,46.56
2024-04-14T00:25:17.767Z,46.88
2024-04-14T00:27:44.287Z,46.66
2024-04-14T00:30:11.727Z,46.62
2024-04-14T00:32:38.937Z,46.89
2024-04-14T00:35:05.570Z,46.70
2024-04-14T00:37:32.054Z,46.91
2024-04-14T00:39:58.550Z,46.85
2024-04-14T00:42:25.137Z,46.75
2024-04-14T00:44:51.642Z,46.76
2024-04-14T00:47:18.125Z,46.50
2024-04-14T00:49:44.633Z,46.82
2024-04-14T00:52:11.139Z,46.67
2024-04-14T00:54:37.690Z,46.49
2024-04-14T00:57:04.907Z,46.54
2024-04-14T00:59:31.673Z,46.98
2024-04-14T01:01:58.155Z,46.84
2024-04-14T01:04:24.732Z,46.62
2024-04-14T01:06:51.291Z,46.55
2024-04-14T01:09:17.852Z,46.45
2024-04-14T01:11:44.327Z,46.21
2024-04-14T01:14:10.811Z,46.37
2024-04-14T01:16:40.830Z,46.51
2024-04-14T01:19:07.471Z,46.41
2024-04-14T01:21:34.130Z,46.23
2024-04-14T01:24:00.680Z,46.23
2024-04-14T01:26:27.180Z,45.96
2024-04-14T01:28:53.677Z,45.88
2024-04-14T01:31:20.566Z,45.98
2024-04-14T01:33:47.084Z,45.98
2024-04-14T01:36:13.557Z,46.06
2024-04-14T01:38:40.045Z,45.69
2024-04-14T01:41:06.542Z,45.66
2024-04-14T01:43:33.107Z,45.53
2024-04-14T01:45:59.616Z,45.55
2024-04-14T01:48:26.522Z,45.65
2024-04-14T01:50:53.096Z,45.52
2024-04-14T01:53:19.808Z,45.29
2024-04-14T01:55:46.581Z,45.30
2024-04-14T01:58:13.058Z,45.65
2024-04-14T02:00:39.646Z,45.23
2024-04-14T02:03:06.308Z,45.66
2024-04-14T02:05:32.886Z,45.50
2024-04-14T02:07:59.405Z,45.51
2024-04-14T02:10:25.905Z,45.14
2024-04-14T02:12:52.571Z,45.14
2024-04-14T02:15:19.101Z,45.14
2024-04-14T02:17:45.676Z,45.44
2024-04-14T02:20:12.209Z,45.28
2024-04-14T02:22:39.533Z,45.12
2024-04-14T02:25:06.125Z,45.14
2024-04-14T02:27:32.990Z,45.07
2024-04-14T02:29:59.502Z,45.24
2024-04-14T02:32:26.042Z,45.18
2024-04-14T02:34:52.624Z,44.97
2024-04-14T02:37:19.136Z,44.77
2024-04-14T02:39:45.678Z,44.77
2024-04-14T02:42:12.246Z,44.79
2024-04-14T02:44:39.396Z,44.69
2024-04-14T02:47:05.888Z,44.81
2024-04-14T02:49:32.406Z,45.00
2024-04-14T02:51:58.962Z,44.74
2024-04-14T02:54:25.721Z,44.86
2024-04-14T02:56:52.343Z,44.99
2024-04-14T02:59:18.814Z,44.82
2024-04-14T03:01:46.356Z,44.53
2024-04-14T03:04:13.073Z,44.70
2024-04-14T03:06:39.692Z,44.87
2024-04-14T03:09:06.464Z,44.92
2024-04-14T03:11:33.036Z,44.78
2024-04-14T03:13:59.543Z,44.60
2024-04-14T03:16:26.069Z,44.46
2024-04-14T03:18:52.650Z,44.89
2024-04-14T03:21:21.696Z,44.71
2024-04-14T03:23:50.198Z,44.95
2024-04-14T03:26:16.699Z,44.72
2024-04-14T03:28:43.192Z,44.65
2024-04-14T03:31:09.828Z,44.71
2024-04-14T03:33:36.435Z,44.86
2024-04-14T03:36:03.458Z,44.82
2024-04-14T03:38:30.510Z,44.63
2024-04-14T03:40:57.081Z,44.32
2024-04-14T03:43:23.569Z,44.39
2024-04-14T03:45:50.335Z,44.32
2024-04-14T03:48:16.973Z,44.64
2024-04-14T03:50:43.542Z,44.39
2024-04-14T03:53:11.136Z,44.50
2024-04-14T03:55:37.882Z,44.45
2024-04-14T03:58:04.430Z,44.48
2024-04-14T04:00:30.946Z,44.42
2024-04-14T04:02:57.487Z,44.31
2024-04-14T04:05:23.968Z,44.25
2024-04-14T04:07:50.447Z,44.54
2024-04-14T04:10:16.924Z,44.68
2024-04-14T04:12:43.673Z,44.44
2024-04-14T04:15:11.370Z,44.22
2024-04-14T04:17:37.923Z,44.56
2024-04-14T04:20:05.507Z,44.21
2024-04-14T04:22:32.047Z,44.15
2024-04-14T04:24:58.623Z,44.15
2024-04-14T04:27:25.270Z,44.26
2024-04-14T04:29:51.829Z,44.37
2024-04-14T04:32:19.029Z,44.51
2024-04-14T04:34:46.012Z,44.11
2024-04-14T04:37:12.485Z,44.09
2024-04-14T04:39:39.002Z,44.21
2024-04-14T04:42:05.795Z,44.29
2024-04-14T04:44:32.303Z,44.01
2024-04-14T04:46:58.794Z,44.38
2024-04-14T04:49:25.349Z,44.19
2024-04-14T04:51:52.070Z,44.33
2024-04-14T04:54:18.575Z,44.17
2024-04-14T04:56:45.068Z,44.16
2024-04-14T04:59:11.533Z,44.35
2024-04-14T05:01:38.150Z,44.07
2024-04-14T05:04:04.734Z,43.99
2024-04-14T05:06:31.252Z,44.04
2024-04-14T05:08:57.965Z,43.92
2024-04-14T05:11:24.524Z,43.72
2024-04-14T05:13:51.030Z,44.15
2024-04-14T05:16:17.579Z,43.88
2024-04-14T05:18:44.494Z,43.89
2024-04-14T05:21:11.345Z,43.70
2024-04-14T05:23:37.854Z,43.98
2024-04-14T05:26:04.348Z,43.93
2024-04-14T05:28:30.831Z,43.96
2024-04-14T05:30:57.544Z,44.09
2024-04-14T05:33:24.122Z,43.98
2024-04-14T05:35:54.223Z,43.61
2024-04-14T05:38:20.731Z,43.88
2024-04-14T05:40:47.223Z,44.04
2024-04-14T05:43:13.946Z,43.88
2024-04-14T05:45:40.454Z,44.03
2024-04-14T05:48:07.218Z,43.79
2024-04-14T05:50:33.723Z,43.71
2024-04-14T05:53:00.507Z,44.12
2024-04-14T05:55:27.017Z,43.84
2024-04-14T05:57:53.655Z,43.64
2024-04-14T06:00:20.412Z,43.44
2024-04-14T06:02:46.952Z,43.54
2024-04-14T06:05:13.496Z,43.73
2024-04-14T06:07:39.983Z,43.64
2024-04-14T06:10:06.626Z,43.79
2024-04-14T06:12:33.248Z,43.35
2024-04-14T06:15:00.000Z,43.68
2024-04-14T06:17:26.503Z,43.47
2024-04-14T06:19:52.991Z,43.59
2024-04-14T06:22:19.491Z,43.51
2024-04-14T06:24:46.018Z,43.75
2024-04-14T06:27:12.571Z,43.08
2024-04-14T06:29:39.444Z,43.24
2024-04-14T06:32:06.410Z,43.78
2024-04-14T06:34:32.892Z,43.84
2024-04-14T06:36:59.483Z,43.58
2024-04-14T06:39:26.353Z,44.31
2024-04-14T06:41:52.967Z,43.70
2024-04-14T06:44:19.566Z,43.46
2024-04-14T06:46:46.073Z,43.25
2024-04-14T06:49:12.635Z,44.06
2024-04-14T06:51:39.153Z,43.35
2024-04-14T06:54:05.646Z,42.99
2024-04-14T06:56:32.248Z,42.59
2024-04-14T06:58:58.735Z,43.25
2024-04-14T07:01:25.327Z,43.72
2024-04-14T07:03:51.914Z,44.23
2024-04-14T07:06:18.522Z,44.15
2024-04-14T07:08:45.152Z,42.44
2024-04-14T07:11:11.726Z,41.96
2024-04-14T07:13:39.958Z,41.54
2024-04-14T07:16:06.601Z,41.56
2024-04-14T07:18:33.209Z,41.16
2024-04-14T07:21:02.967Z,41.25
2024-04-14T07:23:31.801Z,41.08
2024-04-14T07:25:58.267Z,41.38
2024-04-14T07:28:24.745Z,41.39
2024-04-14T07:30:51.262Z,41.23
2024-04-14T07:33:17.900Z,41.29
2024-04-14T07:35:44.444Z,41.32
2024-04-14T07:38:10.923Z,41.77
2024-04-14T07:40:37.395Z,41.70
2024-04-14T07:43:03.987Z,41.52
2024-04-14T07:45:30.690Z,41.77
2024-04-14T07:47:57.217Z,41.95
2024-04-14T07:50:23.734Z,42.00
2024-04-14T07:52:50.204Z,42.02
2024-04-14T07:55:16.738Z,41.89
2024-04-14T07:57:43.435Z,42.04
2024-04-14T08:00:10.174Z,42.21
2024-04-14T08:02:36.650Z,42.22
2024-04-14T08:05:03.357Z,42.06
2024-04-14T08:07:30.047Z,41.92
2024-04-14T08:09:56.559Z,42.35
2024-04-14T08:12:24.763Z,42.33
2024-04-14T08:14:51.283Z,42.06
2024-04-14T08:17:17.901Z,42.35
2024-04-14T08:19:44.386Z,42.46
2024-04-14T08:22:11.126Z,42.59
2024-04-14T08:24:37.654Z,42.56
2024-04-14T08:27:04.300Z,42.73
2024-04-14T08:29:32.388Z,42.88
2024-04-14T08:32:00.707Z,42.84
2024-04-14T08:34:27.283Z,42.65
2024-04-14T08:36:53.830Z,42.81
2024-04-14T08:39:20.384Z,42.75
2024-04-14T08:41:46.921Z,42.68
2024-04-14T08:44:13.637Z,42.70
2024-04-14T08:46:40.448Z,42.80
2024-04-14T08:49:08.165Z,42.89
2024-04-14T08:51:34.819Z,42.89
2024-04-14T08:54:01.319Z,42.47
2024-04-14T08:56:28.220Z,42.70
2024-04-14T08:58:57.127Z,42.58
2024-04-14T09:01:23.720Z,42.42
2024-04-14T09:03:50.392Z,42.60
2024-04-14T09:06:16.961Z,42.76
2024-04-14T09:08:43.440Z,42.60
2024-04-14T09:11:10.039Z,42.52
2024-04-14T09:13:36.834Z,42.52
2024-04-14T09:16:03.366Z,42.54
2024-04-14T09:18:29.960Z,42.80
2024-04-14T09:20:56.878Z,42.52
2024-04-14T09:23:23.528Z,42.31
2024-04-14T09:25:50.621Z,42.26
2024-04-14T09:28:17.126Z,42.39
2024-04-14T09:30:43.649Z,42.13
2024-04-14T09:33:10.272Z,42.24
2024-04-14T09:35:36.831Z,42.06
2024-04-14T09:38:03.330Z,42.30
2024-04-14T09:40:30.598Z,42.26
2024-04-14T09:42:59.463Z,42.32
2024-04-14T09:45:26.640Z,42.33
2024-04-14T09:47:54.642Z,42.16
2024-04-14T09:50:23.281Z,42.35
2024-04-14T09:52:50.396Z,42.54
2024-04-14T09:55:17.136Z,42.25
2024-04-14T09:57:49.283Z,42.42
2024-04-14T10:00:16.121Z,42.66
2024-04-14T10:02:43.035Z,42.29
2024-04-14T10:05:10.854Z,42.31
2024-04-14T10:07:37.559Z,42.25
2024-04-14T10:10:04.099Z,42.47
2024-04-14T10:12:30.618Z,42.46
2024-04-14T10:14:59.008Z,42.51
2024-04-14T10:17:29.544Z,42.32
2024-04-14T10:20:07.655Z,42.18
2024-04-14T10:22:38.369Z,42.28
2024-04-14T10:25:08.011Z,42.43
2024-04-14T10:27:34.995Z,42.27
2024-04-14T10:30:05.393Z,42.52
2024-04-14T10:32:32.470Z,42.27
2024-04-14T10:34:58.979Z,42.43
2024-04-14T10:37:25.677Z,42.18
2024-04-14T10:39:52.682Z,42.51
2024-04-14T10:42:19.427Z,42.40
2024-04-14T10:44:48.272Z,42.35
2024-04-14T10:47:20.818Z,42.57
2024-04-14T10:49:50.818Z,42.58
2024-04-14T10:52:17.415Z,42.75
2024-04-14T10:54:43.974Z,42.67
2024-04-14T10:57:10.471Z,42.43
2024-04-14T10:59:37.068Z,42.74
2024-04-14T11:02:06.390Z,42.36
2024-04-14T11:04:33.112Z,42.70
2024-04-14T11:06:59.826Z,42.58
2024-04-14T11:09:30.443Z,42.54
2024-04-14T11:11:58.702Z,42.81
2024-04-14T11:14:27.008Z,42.69
2024-04-14T11:16:53.712Z,42.85
2024-04-14T11:19:20.948Z,42.76
2024-04-14T11:21:47.459Z,42.57
2024-04-14T11:24:13.996Z,42.60
2024-04-14T11:26:43.215Z,42.72
2024-04-14T11:29:09.703Z,42.80
2024-04-14T11:31:36.933Z,42.71
2024-04-14T11:34:03.657Z,42.52
2024-04-14T11:36:41.744Z,42.71
2024-04-14T11:39:08.424Z,42.51
2024-04-14T11:41:34.942Z,42.44
2024-04-14T11:44:01.431Z,42.58
2024-04-14T11:46:27.936Z,42.65
2024-04-14T11:48:54.468Z,42.43
2024-04-14T11:51:21.158Z,42.28
2024-04-14T11:53:47.737Z,42.51
2024-04-14T11:56:14.224Z,42.19
2024-04-14T11:58:40.725Z,42.44
2024-04-14T12:01:08.908Z,42.42
2024-04-14T12:03:35.578Z,42.14
2024-04-14T12:06:02.121Z,42.21
2024-04-14T12:08:28.709Z,42.37
2024-04-14T12:10:55.239Z,42.25
2024-04-14T12:13:21.755Z,42.20
2024-04-14T12:15:50.765Z,42.12
2024-04-14T12:18:19.359Z,42.35
2024-04-14T12:20:45.849Z,42.27
2024-04-14T12:23:12.339Z,42.13
2024-04-14T12:25:39.056Z,42.19
2024-04-14T12:28:05.672Z,42.06
2024-04-14T12:30:39.878Z,42.03
2024-04-14T12:33:23.633Z,42.18
2024-04-14T12:35:50.149Z,42.21
2024-04-14T12:38:16.685Z,42.13
2024-04-14T12:40:43.244Z,42.06
2024-04-14T12:43:09.787Z,42.22
2024-04-14T12:45:37.683Z,42.11
2024-04-14T12:48:05.020Z,42.20
2024-04-14T12:50:40.013Z,42.21
2024-04-14T12:53:09.701Z,42.24
2024-04-14T12:55:36.190Z,42.10
2024-04-14T12:58:02.918Z,41.86
2024-04-14T13:00:29.489Z,42.03
2024-04-14T13:02:55.997Z,42.14
2024-04-14T13:05:22.520Z,42.13
2024-04-14T13:07:48.985Z,42.02
2024-04-14T13:10:15.579Z,41.93
2024-04-14T13:12:42.103Z,41.87
2024-04-14T13:15:08.612Z,41.87
2024-04-14T13:17:37.248Z,41.90
2024-04-14T13:20:04.413Z,41.79
2024-04-14T13:22:30.908Z,41.68
2024-04-14T13:24:57.407Z,41.69
2024-04-14T13:27:23.898Z,41.67
2024-04-14T13:29:50.371Z,41.98
2024-04-14T13:32:19.632Z,41.79
2024-04-14T13:34:49.580Z,41.54
2024-04-14T13:37:16.073Z,41.61
2024-04-14T13:39:42.570Z,41.54
2024-04-14T13:42:09.058Z,41.56
2024-04-14T13:44:36.699Z,41.97
2024-04-14T13:47:03.289Z,41.63
2024-04-14T13:49:31.602Z,41.40
2024-04-14T13:51:59.775Z,41.50
2024-04-14T13:54:26.320Z,41.80
2024-04-14T13:56:53.141Z,41.57
2024-04-14T13:59:19.642Z,41.82
2024-04-14T14:01:46.254Z,41.77
2024-04-14T14:04:12.951Z,41.48
2024-04-14T14:06:39.584Z,41.25
2024-04-14T14:09:06.258Z,41.80
2024-04-14T14:11:32.740Z,41.40
2024-04-14T14:13:59.509Z,41.56
2024-04-14T14:16:26.058Z,41.51
2024-04-14T14:18:52.669Z,41.59
2024-04-14T14:21:19.176Z,41.48
2024-04-14T14:23:45.682Z,41.61
2024-04-14T14:26:12.198Z,41.44
2024-04-14T14:28:38.721Z,41.33
2024-04-14T14:31:05.263Z,41.49
2024-04-14T14:33:50.655Z,41.47
2024-04-14T14:36:34.704Z,41.42
2024-04-14T14:39:01.327Z,41.54
2024-04-14T14:41:27.820Z,41.41
2024-04-14T14:43:54.604Z,41.23
2024-04-14T14:46:24.116Z,41.28
2024-04-14T14:48:50.900Z,41.38
2024-04-14T14:51:17.487Z,41.36
2024-04-14T14:53:43.973Z,41.53
2024-04-14T14:56:10.989Z,41.44
2024-04-14T14:58:40.338Z,41.37
2024-04-14T15:01:06.913Z,41.43
2024-04-14T15:03:33.505Z,41.58
2024-04-14T15:06:00.260Z,41.40
2024-04-14T15:08:26.726Z,41.23
2024-04-14T15:10:53.336Z,41.53
2024-04-14T15:13:20.092Z,41.45
2024-04-14T15:15:52.893Z,41.44
2024-04-14T15:18:19.370Z,41.60
2024-04-14T15:20:45.882Z,41.40
2024-04-14T15:23:12.356Z,41.30
2024-04-14T15:25:38.849Z,41.42
2024-04-14T15:28:12.726Z,41.54
2024-04-14T15:30:45.514Z,41.36
2024-04-14T15:33:12.061Z,41.17
2024-04-14T15:35:38.556Z,41.22
2024-04-14T15:38:05.041Z,41.44
2024-04-14T15:40:32.675Z,41.48
2024-04-14T15:42:59.191Z,41.75
2024-04-14T15:45:25.699Z,41.54
2024-04-14T15:47:53.550Z,41.42
2024-04-14T15:50:20.193Z,41.58
2024-04-14T15:52:46.720Z,41.77
2024-04-14T15:55:13.222Z,41.64
2024-04-14T15:57:40.642Z,41.80
2024-04-14T16:00:07.541Z,41.73
2024-04-14T16:02:34.290Z,41.99
2024-04-14T16:05:01.221Z,42.18
2024-04-14T16:07:28.839Z,42.11
2024-04-14T16:09:55.372Z,42.26
2024-04-14T16:12:22.093Z,42.47
2024-04-14T16:14:48.943Z,43.33
2024-04-14T16:17:15.456Z,43.77
2024-04-14T16:19:41.946Z,44.17
2024-04-14T16:22:08.490Z,45.46
2024-04-14T16:24:35.073Z,45.47
2024-04-14T16:27:01.619Z,45.33
2024-04-14T16:29:28.115Z,45.61
2024-04-14T16:31:54.593Z,45.64
2024-04-14T16:34:21.198Z,45.44
2024-04-14T16:36:47.777Z,45.79
2024-04-14T16:39:14.358Z,45.14
2024-04-14T16:41:40.893Z,45.12
2024-04-14T16:44:07.379Z,45.24
2024-04-14T16:46:33.874Z,45.29
2024-04-14T16:49:00.473Z,45.11
2024-04-14T16:51:28.131Z,44.92
2024-04-14T16:53:54.655Z,45.01
2024-04-14T16:56:21.190Z,44.92
2024-04-14T16:58:47.671Z,44.47
2024-04-14T17:01:14.239Z,44.45
2024-04-14T17:03:40.971Z,44.62
2024-04-14T17:06:07.538Z,44.53
2024-04-14T17:08:34.183Z,44.58
2024-04-14T17:11:00.740Z,44.29
2024-04-14T17:13:27.573Z,44.27
2024-04-14T17:15:54.140Z,44.49
2024-04-14T17:18:20.637Z,44.57
2024-04-14T17:20:48.770Z,44.51
2024-04-14T17:23:15.521Z,44.47
2024-04-14T17:25:42.023Z,44.14
2024-04-14T17:28:08.577Z,44.08
2024-04-14T17:30:36.730Z,43.59
2024-04-14T17:33:03.834Z,43.81
2024-04-14T17:35:30.403Z,43.23
2024-04-14T17:37:56.882Z,43.41
2024-04-14T17:42:50.100Z,44.24
2024-04-14T17:45:21.279Z,44.32
2024-04-14T17:50:14.715Z,44.32
2024-04-14T17:52:41.251Z,44.45
2024-04-14T17:57:34.287Z,45.67
2024-04-14T18:00:00.820Z,46.20
2024-04-14T18:02:29.417Z,45.76
2024-04-14T18:04:55.958Z,45.96
2024-04-14T18:07:22.568Z,46.00
2024-04-14T18:09:49.108Z,45.80
2024-04-14T18:12:15.622Z,45.96
2024-04-14T18:14:42.356Z,45.66
2024-04-14T18:17:08.884Z,45.70
2024-04-14T18:19:35.933Z,45.73
2024-04-14T18:22:02.542Z,45.51
2024-04-14T18:24:30.393Z,45.44
2024-04-14T18:26:56.939Z,45.66
2024-04-14T18:29:23.661Z,45.65
2024-04-14T18:31:50.209Z,45.58
2024-04-14T18:34:16.747Z,45.55
2024-04-14T18:36:43.295Z,45.60
2024-04-14T18:39:10.042Z,45.49
2024-04-14T18:41:36.551Z,45.41
2024-04-14T18:44:03.024Z,45.47
2024-04-14T18:46:31.798Z,45.40
2024-04-14T18:48:58.364Z,45.35
2024-04-14T18:51:24.875Z,45.48
2024-04-14T18:53:51.355Z,45.27
2024-04-14T18:56:18.313Z,45.04
2024-04-14T18:58:44.800Z,44.96
2024-04-14T19:01:11.412Z,44.81
2024-04-14T19:03:38.026Z,44.86
2024-04-14T19:06:04.691Z,45.20
2024-04-14T19:08:31.227Z,44.79
2024-04-14T19:10:58.054Z,44.81
2024-04-14T19:13:24.641Z,44.81
2024-04-14T19:15:57.598Z,44.72
2024-04-14T19:18:24.617Z,44.74
2024-04-14T19:20:51.111Z,44.79
2024-04-14T19:23:17.596Z,44.63
2024-04-14T19:25:44.081Z,44.87
2024-04-14T19:28:11.780Z,44.75
2024-04-14T19:30:39.278Z,44.79
2024-04-14T19:33:05.836Z,44.75
2024-04-14T19:35:39.937Z,44.78
2024-04-14T19:38:13.460Z,44.84
2024-04-14T19:40:40.184Z,44.66
2024-04-14T19:43:06.758Z,44.73
2024-04-14T19:45:33.560Z,44.62
2024-04-14T19:48:00.141Z,44.64
2024-04-14T19:50:27.364Z,44.64
2024-04-14T19:52:53.874Z,44.77
2024-04-14T19:55:20.574Z,45.16
2024-04-14T19:57:48.991Z,44.76
2024-04-14T20:00:15.493Z,44.98
2024-04-14T20:02:42.033Z,44.84
2024-04-14T20:05:09.019Z,44.98
2024-04-14T20:07:36.073Z,44.98
2024-04-14T20:10:03.152Z,44.73
2024-04-14T20:12:31.542Z,44.45
2024-04-14T20:15:00.455Z,44.79
2024-04-14T20:17:27.097Z,44.46
2024-04-14T20:19:53.865Z,44.35
2024-04-14T20:22:20.490Z,44.12
2024-04-14T20:24:47.045Z,43.93
2024-04-14T20:27:13.610Z,44.22
2024-04-14T20:29:40.122Z,44.18
2024-04-14T20:32:06.808Z,44.21
2024-04-14T20:34:33.308Z,43.94
2024-04-14T20:36:59.828Z,44.28
2024-04-14T20:39:26.533Z,44.07
2024-04-14T20:41:53.051Z,43.97
2024-04-14T20:44:19.564Z,43.84
2024-04-14T20:46:46.106Z,43.79
2024-04-14T20:49:13.969Z,44.15
2024-04-14T20:51:40.518Z,44.08
2024-04-14T20:54:07.064Z,43.86
2024-04-14T20:56:33.580Z,43.79
2024-04-14T20:59:00.068Z,44.11
2024-04-14T21:01:26.661Z,44.00
2024-04-14T21:03:54.104Z,43.96
2024-04-14T21:06:20.633Z,44.08
2024-04-14T21:08:49.909Z,44.01
2024-04-14T21:11:16.759Z,43.72
2024-04-14T21:13:43.345Z,43.83
2024-04-14T21:16:10.336Z,43.92
2024-04-14T21:18:37.241Z,43.84
2024-04-14T21:21:03.936Z,43.81
2024-04-14T21:23:30.469Z,43.79
2024-04-14T21:26:03.648Z,44.08
2024-04-14T21:28:30.207Z,44.08
2024-04-14T21:30:56.710Z,43.82
2024-04-14T21:33:23.277Z,43.67
2024-04-14T21:35:50.780Z,44.09
2024-04-14T21:38:17.561Z,44.05
2024-04-14T21:40:47.707Z,43.67
2024-04-14T21:43:14.663Z,43.74
2024-04-14T21:45:41.231Z,43.55
2024-04-14T21:48:08.166Z,43.61
2024-04-14T21:50:34.729Z,43.61
2024-04-14T21:53:01.218Z,43.76
2024-04-14T21:55:27.685Z,43.71
2024-04-14T21:57:54.814Z,43.61
2024-04-14T22:00:21.586Z,43.61
2024-04-14T22:02:48.114Z,43.62
2024-04-14T22:05:14.654Z,43.85
2024-04-14T22:07:41.198Z,43.83
2024-04-14T22:10:07.745Z,43.74
2024-04-14T22:12:34.268Z,43.89
2024-04-14T22:15:00.976Z,43.69
2024-04-14T22:17:27.465Z,43.90
2024-04-14T22:19:53.955Z,43.59
2024-04-14T22:22:20.478Z,43.62
2024-04-14T22:24:47.070Z,43.75
2024-04-14T22:27:13.639Z,43.68
2024-04-14T22:29:40.141Z,43.41
2024-04-14T22:32:06.694Z,43.77
2024-04-14T22:34:33.209Z,43.59
2024-04-14T22:36:59.745Z,43.29
2024-04-14T22:39:26.265Z,43.59
2024-04-14T22:41:52.738Z,43.26
2024-04-14T22:44:19.232Z,43.66
2024-04-14T22:46:45.762Z,43.60
2024-04-14T22:49:12.298Z,43.43
2024-04-14T22:51:38.825Z,43.30
2024-04-14T22:54:05.416Z,43.52
2024-04-14T22:56:31.884Z,43.20
2024-04-14T22:58:58.367Z,43.28
2024-04-14T23:01:24.962Z,43.44
2024-04-14T23:03:51.608Z,43.36
2024-04-14T23:06:18.142Z,43.21
2024-04-14T23:08:44.608Z,43.35
2024-04-14T23:11:11.226Z,43.08
2024-04-14T23:13:37.818Z,43.24
2024-04-14T23:16:04.490Z,43.36
2024-04-14T23:18:31.105Z,43.27
2024-04-14T23:20:57.674Z,43.48
2024-04-14T23:23:24.141Z,43.52
2024-04-14T23:25:50.656Z,43.25
2024-04-14T23:28:17.208Z,43.18
2024-04-14T23:30:43.747Z,43.19
2024-04-14T23:33:10.257Z,43.09
2024-04-14T23:35:36.773Z,43.25
2024-04-14T23:38:05.970Z,43.43
2024-04-14T23:40:32.533Z,43.10
2024-04-14T23:43:00.552Z,43.14
2024-04-14T23:45:28.006Z,43.04
2024-04-14T23:47:54.623Z,42.87
2024-04-14T23:50:21.156Z,43.03
2024-04-14T23:52:48.090Z,42.86
2024-04-14T23:55:14.780Z,42.73
2024-04-14T23:57:42.430Z,42.81
