createdAt,value
2019-05-23T00:02:44.333Z,99.90
2019-05-23T00:05:47.612Z,99.90
2019-05-23T00:08:21.027Z,99.90
2019-05-23T00:10:55.616Z,99.90
2019-05-23T00:13:48.544Z,99.90
2019-05-23T00:16:19.157Z,99.90
2019-05-23T00:18:48.639Z,99.90
2019-05-23T00:21:17.329Z,99.90
2019-05-23T00:23:45.034Z,99.90
2019-05-23T00:26:14.703Z,99.90
2019-05-23T00:28:44.091Z,99.90
2019-05-23T00:31:25.808Z,99.90
2019-05-23T00:33:54.936Z,99.90
2019-05-23T00:36:23.202Z,99.90
2019-05-23T00:38:52.293Z,99.90
2019-05-23T00:41:23.235Z,99.90
2019-05-23T00:43:51.306Z,99.90
2019-05-23T00:46:20.004Z,99.90
2019-05-23T00:48:49.796Z,99.90
2019-05-23T00:51:18.792Z,99.90
2019-05-23T00:53:46.895Z,99.90
2019-05-23T00:56:15.245Z,99.90
2019-05-23T00:58:43.965Z,99.90
2019-05-23T01:01:12.862Z,99.90
2019-05-23T01:03:40.685Z,99.90
2019-05-23T01:06:08.581Z,99.90
2019-05-23T01:08:36.583Z,99.90
2019-05-23T01:11:07.731Z,99.90
2019-05-23T01:13:36.419Z,99.90
2019-05-23T01:16:04.699Z,99.90
2019-05-23T01:18:32.923Z,99.90
2019-05-23T01:21:29.570Z,99.90
2019-05-23T01:24:03.662Z,99.90
2019-05-23T01:26:31.345Z,99.90
2019-05-23T01:28:59.832Z,99.90
2019-05-23T01:31:33.616Z,99.90
2019-05-23T01:34:03.648Z,99.90
2019-05-23T01:36:31.412Z,99.90
2019-05-23T01:39:01.315Z,99.90
2019-05-23T01:41:30.000Z,99.90
2019-05-23T01:43:58.019Z,99.90
2019-05-23T01:46:25.685Z,99.90
2019-05-23T01:48:53.659Z,99.90
2019-05-23T01:51:21.836Z,99.90
2019-05-23T01:53:50.234Z,99.90
2019-05-23T01:56:18.655Z,99.90
2019-05-23T01:58:47.051Z,99.90
2019-05-23T02:01:15.158Z,99.90
2019-05-23T02:03:44.058Z,99.90
2019-05-23T02:06:11.777Z,99.90
2019-05-23T02:08:40.067Z,99.90
2019-05-23T02:11:07.969Z,99.90
2019-05-23T02:13:35.724Z,99.90
2019-05-23T02:16:04.711Z,99.90
2019-05-23T02:18:33.426Z,99.90
2019-05-23T02:21:01.119Z,99.90
2019-05-23T02:23:28.823Z,99.90
2019-05-23T02:25:58.848Z,99.90
2019-05-23T02:28:29.663Z,99.90
2019-05-23T02:30:57.739Z,99.90
2019-05-23T02:33:26.080Z,99.90
2019-05-23T02:35:54.521Z,99.90
2019-05-23T02:38:56.800Z,99.90
2019-05-23T02:41:46.548Z,99.90
2019-05-23T02:44:16.980Z,99.90
2019-05-23T02:46:57.374Z,99.90
2019-05-23T02:49:27.907Z,99.90
2019-05-23T02:51:56.097Z,99.90
2019-05-23T02:54:28.708Z,99.90
2019-05-23T02:56:59.469Z,99.90
2019-05-23T02:59:39.468Z,99.90
2019-05-23T03:03:02.222Z,99.90
2019-05-23T03:05:29.902Z,99.90
2019-05-23T03:08:00.111Z,99.90
2019-05-23T03:10:32.396Z,99.90
2019-05-23T03:13:01.473Z,99.90
2019-05-23T03:15:31.212Z,99.90
2019-05-23T03:18:03.122Z,99.90
2019-05-23T03:20:44.827Z,99.90
2019-05-23T03:23:18.942Z,99.90
2019-05-23T03:26:34.198Z,99.90
2019-05-23T03:29:02.823Z,99.90
2019-05-23T03:31:38.745Z,99.90
2019-05-23T03:34:09.656Z,99.90
2019-05-23T03:36:38.869Z,99.90
2019-05-23T03:39:07.487Z,99.90
2019-05-23T03:41:43.579Z,99.90
2019-05-23T03:44:13.282Z,99.90
2019-05-23T03:46:46.090Z,99.90
2019-05-23T03:49:15.732Z,99.90
2019-05-23T03:51:48.555Z,99.90
2019-05-23T03:54:17.789Z,99.90
2019-05-23T03:56:46.226Z,99.90
2019-05-23T03:59:15.069Z,99.90
2019-05-23T04:01:48.245Z,99.90
2019-05-23T04:04:14.828Z,99.90
2019-05-23T04:06:42.951Z,99.90
2019-05-23T04:09:11.330Z,99.90
2019-05-23T04:11:39.191Z,99.90
2019-05-23T04:14:08.275Z,99.90
2019-05-23T04:16:36.140Z,99.90
2019-05-23T04:19:04.069Z,99.90
2019-05-23T04:21:32.472Z,99.90
2019-05-23T04:24:00.247Z,99.90
2019-05-23T04:26:28.058Z,99.90
2019-05-23T04:28:56.040Z,99.90
2019-05-23T04:31:23.869Z,99.90
2019-05-23T04:33:51.566Z,99.90
2019-05-23T04:36:19.980Z,99.90
2019-05-23T04:38:48.228Z,99.90
2019-05-23T04:41:16.035Z,99.90
2019-05-23T04:43:43.795Z,99.90
2019-05-23T04:46:11.684Z,99.90
2019-05-23T04:48:40.037Z,99.90
2019-05-23T04:51:08.745Z,99.90
2019-05-23T04:53:37.104Z,99.90
2019-05-23T04:56:05.720Z,99.90
2019-05-23T04:58:33.772Z,99.90
2019-05-23T05:01:01.454Z,99.90
2019-05-23T05:03:29.782Z,99.90
2019-05-23T05:05:58.638Z,99.90
2019-05-23T05:08:26.449Z,99.90
2019-05-23T05:10:54.784Z,99.90
2019-05-23T05:13:22.903Z,99.90
2019-05-23T05:15:51.460Z,99.90
2019-05-23T05:18:20.205Z,99.90
2019-05-23T05:20:48.517Z,99.90
2019-05-23T05:23:16.315Z,99.90
2019-05-23T05:25:44.028Z,99.90
2019-05-23T05:28:11.839Z,99.90
2019-05-23T05:30:39.839Z,99.90
2019-05-23T05:33:07.669Z,99.90
2019-05-23T05:35:36.403Z,99.90
2019-05-23T05:38:04.191Z,99.90
2019-05-23T05:40:33.503Z,99.90
2019-05-23T05:43:01.739Z,99.90
2019-05-23T05:45:29.717Z,99.90
2019-05-23T05:47:57.548Z,99.90
2019-05-23T05:50:25.473Z,99.90
2019-05-23T05:52:53.336Z,99.90
2019-05-23T05:55:22.039Z,99.90
2019-05-23T05:57:49.879Z,99.90
2019-05-23T06:00:36.724Z,99.90
2019-05-23T06:03:07.000Z,99.90
2019-05-23T06:05:44.571Z,99.90
2019-05-23T06:08:15.591Z,99.90
2019-05-23T06:10:44.593Z,99.90
2019-05-23T06:13:12.829Z,99.90
2019-05-23T06:15:41.453Z,99.30
2019-05-23T06:18:09.386Z,98.70
2019-05-23T06:20:41.028Z,97.90
2019-05-23T06:23:11.139Z,96.80
2019-05-23T06:25:39.872Z,96.60
2019-05-23T06:28:08.887Z,96.50
2019-05-23T06:30:38.479Z,95.60
2019-05-23T06:33:22.006Z,95.30
2019-05-23T06:35:37.394Z,95.30
2019-05-23T06:38:06.460Z,95.00
2019-05-23T06:40:34.296Z,95.00
2019-05-23T06:43:02.789Z,94.50
2019-05-23T06:45:30.496Z,92.80
2019-05-23T06:47:58.173Z,91.60
2019-05-23T06:50:27.654Z,91.10
2019-05-23T06:52:55.968Z,90.40
2019-05-23T06:55:23.685Z,90.40
2019-05-23T06:57:51.884Z,90.20
2019-05-23T07:00:24.972Z,89.40
2019-05-23T07:02:52.738Z,88.50
2019-05-23T07:05:24.407Z,86.50
2019-05-23T07:07:52.112Z,84.40
2019-05-23T07:10:21.291Z,82.90
2019-05-23T07:12:51.431Z,79.60
2019-05-23T07:15:19.166Z,78.70
2019-05-23T07:17:46.876Z,78.10
2019-05-23T07:20:14.973Z,77.10
2019-05-23T07:22:42.749Z,75.30
2019-05-23T07:25:11.099Z,74.20
2019-05-23T07:27:39.136Z,72.10
2019-05-23T07:30:11.605Z,71.20
2019-05-23T07:32:40.461Z,69.10
2019-05-23T07:35:08.755Z,70.00
2019-05-23T07:37:36.787Z,68.30
2019-05-23T07:40:04.857Z,67.80
2019-05-23T07:42:32.885Z,68.90
2019-05-23T07:45:01.647Z,69.00
2019-05-23T07:47:30.305Z,71.20
2019-05-23T07:49:59.751Z,69.80
2019-05-23T07:52:28.090Z,69.50
2019-05-23T07:55:00.726Z,68.60
2019-05-23T07:57:28.430Z,66.80
2019-05-23T07:59:56.157Z,67.00
2019-05-23T08:02:34.375Z,67.90
2019-05-23T08:05:06.738Z,63.60
2019-05-23T08:07:38.243Z,63.40
2019-05-23T08:10:11.090Z,64.40
2019-05-23T08:12:41.733Z,65.20
2019-05-23T08:15:16.623Z,63.40
2019-05-23T08:17:53.008Z,63.10
2019-05-23T08:20:30.550Z,62.70
2019-05-23T08:23:03.085Z,61.90
2019-05-23T08:25:34.565Z,60.80
2019-05-23T08:28:08.809Z,60.20
2019-05-23T08:30:38.549Z,60.80
2019-05-23T08:33:11.486Z,60.60
2019-05-23T08:35:39.420Z,64.60
2019-05-23T08:38:07.365Z,61.10
2019-05-23T08:40:35.888Z,59.50
2019-05-23T08:43:04.457Z,56.40
2019-05-23T08:45:32.563Z,56.60
2019-05-23T08:48:00.806Z,58.80
2019-05-23T08:50:29.547Z,58.40
2019-05-23T08:52:58.872Z,58.20
2019-05-23T08:55:27.924Z,55.90
2019-05-23T08:57:56.373Z,53.90
2019-05-23T09:00:27.266Z,54.80
2019-05-23T09:02:58.778Z,54.60
2019-05-23T09:05:27.616Z,52.80
2019-05-23T09:07:55.572Z,51.20
2019-05-23T09:10:23.976Z,49.50
2019-05-23T09:12:51.837Z,48.50
2019-05-23T09:15:19.642Z,47.30
2019-05-23T09:17:53.530Z,47.60
2019-05-23T09:20:18.144Z,46.70
2019-05-23T09:23:03.182Z,46.90
2019-05-23T09:25:31.020Z,49.00
2019-05-23T09:27:58.966Z,49.20
2019-05-23T09:30:27.687Z,49.30
2019-05-23T09:32:57.433Z,50.10
2019-05-23T09:35:25.084Z,49.00
2019-05-23T09:37:52.851Z,47.00
2019-05-23T09:40:21.057Z,45.70
2019-05-23T09:42:48.741Z,44.30
2019-05-23T09:45:17.530Z,42.50
2019-05-23T09:47:45.187Z,43.70
2019-05-23T09:50:15.489Z,43.90
2019-05-23T09:52:43.474Z,43.80
2019-05-23T09:55:11.372Z,44.40
2019-05-23T09:57:39.096Z,44.50
2019-05-23T10:00:08.922Z,44.90
2019-05-23T10:02:37.959Z,44.90
2019-05-23T10:05:08.637Z,45.70
2019-05-23T10:07:36.346Z,47.40
2019-05-23T10:10:05.493Z,45.50
2019-05-23T10:12:33.270Z,45.30
2019-05-23T10:15:01.312Z,44.60
2019-05-23T10:17:29.230Z,46.10
2019-05-23T10:19:56.969Z,46.00
2019-05-23T10:22:24.776Z,45.30
2019-05-23T10:24:52.583Z,45.30
2019-05-23T10:27:20.259Z,45.90
2019-05-23T10:29:48.195Z,46.70
2019-05-23T10:32:17.550Z,46.60
2019-05-23T10:34:45.414Z,47.00
2019-05-23T10:37:15.555Z,47.40
2019-05-23T10:39:54.574Z,47.60
2019-05-23T10:42:24.894Z,47.70
2019-05-23T10:44:53.172Z,49.50
2019-05-23T10:47:21.048Z,49.00
2019-05-23T10:49:48.837Z,49.60
2019-05-23T10:52:16.868Z,48.70
2019-05-23T10:54:44.601Z,48.50
2019-05-23T10:57:12.302Z,47.70
2019-05-23T10:59:40.005Z,47.80
2019-05-23T11:02:11.065Z,48.40
2019-05-23T11:04:38.741Z,48.50
2019-05-23T11:07:08.012Z,49.60
2019-05-23T11:09:38.218Z,49.70
2019-05-23T11:12:06.291Z,49.20
2019-05-23T11:14:34.220Z,48.40
2019-05-23T11:17:02.162Z,49.20
2019-05-23T11:19:33.365Z,48.60
2019-05-23T11:22:01.187Z,48.70
2019-05-23T11:24:28.980Z,48.60
2019-05-23T11:26:56.673Z,47.80
2019-05-23T11:29:27.388Z,48.30
2019-05-23T11:31:56.202Z,48.80
2019-05-23T11:34:24.021Z,48.90
2019-05-23T11:36:51.724Z,47.30
2019-05-23T11:39:22.026Z,46.50
2019-05-23T11:41:49.772Z,46.70
2019-05-23T11:44:17.472Z,47.20
2019-05-23T11:46:45.857Z,48.00
2019-05-23T11:49:14.188Z,48.10
2019-05-23T11:51:42.591Z,49.20
2019-05-23T11:54:11.605Z,49.40
2019-05-23T11:56:41.221Z,49.10
2019-05-23T11:59:09.794Z,49.80
2019-05-23T12:01:53.608Z,49.40
2019-05-23T12:04:24.061Z,49.50
2019-05-23T12:06:58.901Z,49.20
2019-05-23T12:09:27.401Z,48.50
2019-05-23T12:11:55.238Z,48.90
2019-05-23T12:14:22.939Z,48.40
2019-05-23T12:16:51.214Z,48.90
2019-05-23T12:19:19.686Z,49.20
2019-05-23T12:21:47.345Z,49.70
2019-05-23T12:24:15.536Z,50.10
2019-05-23T12:26:43.264Z,50.90
2019-05-23T12:29:10.959Z,51.70
2019-05-23T12:31:38.691Z,50.10
2019-05-23T12:34:06.411Z,49.00
2019-05-23T12:36:34.512Z,49.00
2019-05-23T12:39:03.630Z,48.50
2019-05-23T12:41:31.334Z,47.60
2019-05-23T12:43:59.036Z,49.10
2019-05-23T12:46:26.734Z,48.90
2019-05-23T12:49:26.283Z,49.80
2019-05-23T12:51:55.359Z,49.80
2019-05-23T12:54:24.361Z,49.90
2019-05-23T12:56:52.175Z,50.50
2019-05-23T12:59:20.100Z,49.90
2019-05-23T13:01:50.109Z,50.30
2019-05-23T13:04:18.147Z,49.50
2019-05-23T13:06:47.160Z,49.20
2019-05-23T13:09:15.161Z,49.10
2019-05-23T13:11:42.928Z,49.30
2019-05-23T13:14:11.000Z,49.40
2019-05-23T13:16:38.814Z,50.00
2019-05-23T13:19:07.651Z,49.80
2019-05-23T13:21:46.888Z,49.40
2019-05-23T13:24:24.601Z,48.90
2019-05-23T13:27:06.940Z,48.70
2019-05-23T13:29:52.049Z,49.10
2019-05-23T13:32:36.153Z,49.40
2019-05-23T13:35:16.817Z,49.40
2019-05-23T13:37:57.491Z,49.70
2019-05-23T13:40:41.127Z,49.50
2019-05-23T13:43:17.441Z,48.90
2019-05-23T13:45:45.744Z,49.20
2019-05-23T13:48:13.519Z,48.30
2019-05-23T13:50:41.287Z,49.10
2019-05-23T13:53:09.747Z,48.90
2019-05-23T13:55:38.271Z,48.60
2019-05-23T13:58:06.690Z,48.10
2019-05-23T14:00:34.946Z,47.10
2019-05-23T14:03:03.685Z,47.40
2019-05-23T14:05:31.484Z,47.70
2019-05-23T14:08:11.244Z,47.60
2019-05-23T14:10:28.960Z,47.50
2019-05-23T14:12:56.875Z,47.80
2019-05-23T14:15:28.291Z,48.90
2019-05-23T14:17:56.566Z,49.70
2019-05-23T14:20:25.002Z,49.60
2019-05-23T14:22:57.765Z,49.50
2019-05-23T14:25:25.791Z,50.90
2019-05-23T14:28:04.567Z,50.60
2019-05-23T14:30:49.536Z,51.30
2019-05-23T14:33:37.202Z,51.40
2019-05-23T14:36:07.618Z,51.40
2019-05-23T14:38:35.844Z,50.30
2019-05-23T14:41:07.127Z,50.20
2019-05-23T14:43:36.618Z,49.70
2019-05-23T14:46:06.935Z,49.40
2019-05-23T14:49:08.828Z,50.10
2019-05-23T14:52:13.423Z,51.00
2019-05-23T14:54:46.980Z,52.40
2019-05-23T14:57:15.090Z,50.40
2019-05-23T14:59:43.524Z,50.70
2019-05-23T15:02:18.179Z,51.00
2019-05-23T15:04:46.003Z,51.40
2019-05-23T15:07:18.140Z,51.00
2019-05-23T15:09:45.977Z,50.30
2019-05-23T15:12:14.199Z,50.40
2019-05-23T15:14:44.340Z,50.10
2019-05-23T15:17:14.793Z,49.90
2019-05-23T15:19:45.252Z,50.20
2019-05-23T15:22:12.596Z,50.60
2019-05-23T15:24:42.640Z,50.00
2019-05-23T15:27:21.658Z,49.90
2019-05-23T15:29:49.380Z,49.40
2019-05-23T15:32:17.328Z,49.40
2019-05-23T15:34:45.303Z,50.00
2019-05-23T15:37:17.699Z,49.20
2019-05-23T15:39:46.545Z,48.60
2019-05-23T15:42:14.632Z,48.90
2019-05-23T15:44:42.362Z,49.10
2019-05-23T15:47:10.282Z,49.80
2019-05-23T15:49:43.204Z,50.30
2019-05-23T15:52:33.475Z,49.50
2019-05-23T15:55:18.533Z,49.20
2019-05-23T15:58:10.911Z,49.30
2019-05-23T16:01:05.066Z,49.80
2019-05-23T16:03:41.842Z,50.00
2019-05-23T16:06:12.311Z,50.40
2019-05-23T16:08:40.058Z,50.60
2019-05-23T16:11:08.485Z,50.30
2019-05-23T16:13:36.417Z,50.50
2019-05-23T16:16:04.677Z,51.50
2019-05-23T16:18:33.188Z,51.90
2019-05-23T16:21:01.285Z,51.20
2019-05-23T16:23:29.108Z,50.80
2019-05-23T16:25:56.828Z,50.80
2019-05-23T16:28:24.760Z,50.60
2019-05-23T16:30:52.681Z,50.40
2019-05-23T16:33:20.395Z,49.80
2019-05-23T16:35:48.120Z,49.60
2019-05-23T16:38:15.820Z,50.00
2019-05-23T16:40:43.593Z,49.80
2019-05-23T16:43:11.399Z,50.20
2019-05-23T16:45:39.224Z,50.00
2019-05-23T16:48:07.743Z,50.90
2019-05-23T16:50:35.488Z,51.70
2019-05-23T16:53:03.497Z,52.10
2019-05-23T16:55:41.000Z,52.60
2019-05-23T16:58:22.926Z,52.10
2019-05-23T17:01:23.420Z,51.90
2019-05-23T17:04:04.869Z,51.00
2019-05-23T17:06:45.544Z,50.70
2019-05-23T17:09:31.534Z,50.40
2019-05-23T17:12:17.451Z,50.70
2019-05-23T17:14:56.611Z,50.20
2019-05-23T17:17:57.404Z,50.40
2019-05-23T17:20:25.069Z,50.50
2019-05-23T17:23:08.528Z,50.80
2019-05-23T17:25:58.977Z,51.50
2019-05-23T17:28:30.735Z,52.00
2019-05-23T17:31:01.850Z,52.70
2019-05-23T17:33:30.218Z,52.90
2019-05-23T17:35:57.920Z,52.70
2019-05-23T17:38:28.447Z,52.40
2019-05-23T17:40:59.521Z,51.80
2019-05-23T17:43:27.611Z,51.50
2019-05-23T17:45:55.712Z,51.20
2019-05-23T17:48:23.485Z,50.80
2019-05-23T17:50:51.235Z,50.40
2019-05-23T17:53:19.489Z,50.60
2019-05-23T17:55:47.384Z,50.90
2019-05-23T17:58:16.852Z,51.30
2019-05-23T18:00:48.454Z,51.90
2019-05-23T18:03:16.692Z,52.10
2019-05-23T18:05:44.757Z,52.50
2019-05-23T18:08:13.300Z,52.60
2019-05-23T18:10:45.376Z,52.80
2019-05-23T18:13:13.167Z,52.80
2019-05-23T18:15:41.216Z,53.10
2019-05-23T18:18:09.530Z,53.30
2019-05-23T18:20:39.417Z,53.00
2019-05-23T18:23:11.241Z,53.30
2019-05-23T18:25:40.851Z,54.20
2019-05-23T18:28:10.450Z,54.00
2019-05-23T18:30:49.455Z,54.30
2019-05-23T18:33:18.370Z,54.50
2019-05-23T18:35:46.403Z,54.60
2019-05-23T18:38:14.492Z,54.80
2019-05-23T18:40:42.329Z,55.10
2019-05-23T18:43:10.576Z,55.40
2019-05-23T18:45:40.164Z,55.80
2019-05-23T18:48:07.945Z,55.60
2019-05-23T18:50:38.115Z,56.70
2019-05-23T18:53:09.291Z,57.00
2019-05-23T18:55:37.946Z,57.30
2019-05-23T18:58:06.682Z,57.50
2019-05-23T19:01:32.771Z,57.80
2019-05-23T19:04:01.013Z,58.10
2019-05-23T19:06:29.554Z,58.50
2019-05-23T19:08:57.846Z,58.90
2019-05-23T19:11:25.661Z,59.40
2019-05-23T19:13:53.567Z,59.80
2019-05-23T19:16:21.400Z,60.30
2019-05-23T19:18:49.547Z,61.00
2019-05-23T19:21:19.215Z,61.60
2019-05-23T19:23:47.041Z,61.90
2019-05-23T19:26:15.884Z,62.30
2019-05-23T19:28:44.195Z,62.50
2019-05-23T19:31:12.765Z,62.60
2019-05-23T19:33:40.717Z,62.80
2019-05-23T19:36:10.407Z,63.20
2019-05-23T19:38:38.812Z,63.80
2019-05-23T19:41:07.874Z,64.50
2019-05-23T19:43:36.412Z,65.40
2019-05-23T19:46:04.587Z,66.00
2019-05-23T19:48:32.651Z,66.60
2019-05-23T19:51:00.456Z,67.70
2019-05-23T19:53:31.036Z,68.50
2019-05-23T19:55:58.816Z,69.50
2019-05-23T19:58:26.903Z,70.30
2019-05-23T20:00:54.669Z,71.10
2019-05-23T20:03:22.804Z,71.90
2019-05-23T20:05:51.655Z,72.30
2019-05-23T20:08:19.503Z,72.90
2019-05-23T20:10:47.283Z,73.40
2019-05-23T20:13:18.068Z,74.00
2019-05-23T20:15:46.078Z,74.50
2019-05-23T20:18:14.733Z,74.70
2019-05-23T20:20:42.594Z,75.50
2019-05-23T20:23:10.493Z,76.10
2019-05-23T20:25:38.519Z,77.10
2019-05-23T20:28:06.532Z,77.30
2019-05-23T20:30:59.765Z,78.20
2019-05-23T20:33:28.344Z,78.60
2019-05-23T20:35:56.042Z,78.60
2019-05-23T20:38:24.757Z,79.20
2019-05-23T20:40:52.972Z,79.90
2019-05-23T20:43:20.708Z,80.20
2019-05-23T20:45:48.396Z,80.30
2019-05-23T20:48:16.626Z,80.50
2019-05-23T20:50:44.558Z,81.20
2019-05-23T20:53:12.592Z,81.50
2019-05-23T20:55:40.380Z,81.80
2019-05-23T20:58:08.320Z,82.30
2019-05-23T21:01:07.259Z,82.80
2019-05-23T21:03:36.217Z,83.00
2019-05-23T21:06:05.074Z,83.20
2019-05-23T21:08:32.946Z,83.90
2019-05-23T21:11:00.638Z,84.30
2019-05-23T21:13:28.348Z,85.20
2019-05-23T21:15:56.056Z,86.30
2019-05-23T21:18:23.883Z,87.10
2019-05-23T21:20:51.612Z,87.30
2019-05-23T21:23:19.513Z,88.40
2019-05-23T21:25:54.934Z,88.10
2019-05-23T21:28:22.629Z,90.20
2019-05-23T21:30:50.353Z,90.30
2019-05-23T21:33:18.096Z,90.70
2019-05-23T21:35:45.800Z,91.40
2019-05-23T21:38:13.529Z,91.60
2019-05-23T21:40:43.473Z,90.70
2019-05-23T21:43:11.152Z,91.20
2019-05-23T21:45:39.227Z,92.50
2019-05-23T21:48:07.079Z,93.00
2019-05-23T21:50:34.766Z,93.40
2019-05-23T21:53:02.592Z,93.60
2019-05-23T21:55:34.652Z,95.20
2019-05-23T21:58:02.393Z,96.40
2019-05-23T22:01:20.496Z,97.80
2019-05-23T22:03:56.628Z,98.30
2019-05-23T22:06:26.753Z,99.20
2019-05-23T22:08:55.053Z,99.90
2019-05-23T22:11:23.435Z,99.90
2019-05-23T22:13:51.526Z,99.90
2019-05-23T22:16:19.905Z,99.90
2019-05-23T22:18:47.712Z,99.90
2019-05-23T22:21:15.821Z,99.90
2019-05-23T22:23:43.516Z,99.90
2019-05-23T22:26:11.696Z,99.90
2019-05-23T22:28:39.407Z,99.90
2019-05-23T22:31:08.084Z,99.90
2019-05-23T22:33:38.531Z,99.90
2019-05-23T22:36:06.604Z,99.90
2019-05-23T22:38:34.292Z,99.90
2019-05-23T22:41:02.120Z,99.90
2019-05-23T22:43:29.911Z,99.90
2019-05-23T22:45:57.622Z,99.90
2019-05-23T22:48:25.425Z,99.90
2019-05-23T22:50:53.116Z,99.90
2019-05-23T22:53:20.933Z,99.90
2019-05-23T22:55:48.661Z,99.90
2019-05-23T22:58:16.370Z,99.90
2019-05-23T23:00:45.484Z,99.90
2019-05-23T23:03:13.187Z,99.90
2019-05-23T23:05:41.007Z,99.90
2019-05-23T23:08:08.724Z,99.90
2019-05-23T23:10:36.629Z,99.90
2019-05-23T23:13:04.402Z,99.90
2019-05-23T23:15:32.418Z,99.90
2019-05-23T23:18:00.155Z,99.90
2019-05-23T23:20:27.863Z,99.90
2019-05-23T23:22:55.590Z,99.90
2019-05-23T23:25:23.271Z,99.90
2019-05-23T23:27:50.971Z,99.90
2019-05-23T23:30:21.492Z,99.90
2019-05-23T23:32:49.199Z,99.90
2019-05-23T23:35:16.971Z,99.90
2019-05-23T23:37:44.793Z,99.90
2019-05-23T23:40:12.818Z,99.90
2019-05-23T23:42:40.517Z,99.90
2019-05-23T23:45:26.245Z,99.90
2019-05-23T23:48:12.278Z,99.90
2019-05-23T23:50:58.069Z,99.90
2019-05-23T23:53:43.985Z,99.90
2019-05-23T23:56:29.966Z,99.90
2019-05-23T23:58:57.189Z,99.90
