createdAt,value
2023-01-19T00:01:07.730Z,-1.20
2023-01-19T00:03:35.823Z,-1.20
2023-01-19T00:06:10.216Z,-1.20
2023-01-19T00:08:39.822Z,-1.20
2023-01-19T00:11:07.491Z,-1.20
2023-01-19T00:13:38.015Z,-1.20
2023-01-19T00:16:06.794Z,-1.20
2023-01-19T00:18:36.080Z,-1.20
2023-01-19T00:21:03.786Z,-1.20
2023-01-19T00:23:31.436Z,-1.20
2023-01-19T00:25:59.089Z,-1.20
2023-01-19T00:28:26.870Z,-1.20
2023-01-19T00:30:54.530Z,-1.20
2023-01-19T00:33:22.398Z,-1.20
2023-01-19T00:35:55.527Z,-1.20
2023-01-19T00:38:23.752Z,-1.20
2023-01-19T00:40:51.471Z,-1.20
2023-01-19T00:43:19.080Z,-1.20
2023-01-19T00:45:47.500Z,-1.20
2023-01-19T00:48:15.109Z,-1.30
2023-01-19T00:50:43.412Z,-1.30
2023-01-19T00:53:11.032Z,-1.30
2023-01-19T00:55:38.602Z,-1.30
2023-01-19T00:58:07.492Z,-1.30
2023-01-19T01:00:35.178Z,-1.30
2023-01-19T01:03:03.191Z,-1.30
2023-01-19T01:05:30.879Z,-1.30
2023-01-19T01:07:58.795Z,-1.30
2023-01-19T01:10:29.760Z,-1.40
2023-01-19T01:12:58.699Z,-1.40
2023-01-19T01:15:28.244Z,-1.40
2023-01-19T01:17:56.556Z,-1.40
2023-01-19T01:20:28.196Z,-1.40
2023-01-19T01:22:57.785Z,-1.40
2023-01-19T01:25:28.098Z,-1.40
2023-01-19T01:27:55.904Z,-1.50
2023-01-19T01:30:24.163Z,-1.50
2023-01-19T01:32:51.865Z,-1.50
2023-01-19T01:35:19.735Z,-1.50
2023-01-19T01:37:47.360Z,-1.50
2023-01-19T01:40:18.504Z,-1.50
2023-01-19T01:42:46.888Z,-1.60
2023-01-19T01:45:33.292Z,-1.60
2023-01-19T01:48:09.838Z,-1.60
2023-01-19T01:51:24.959Z,-1.60
2023-01-19T01:54:24.903Z,-1.60
2023-01-19T01:56:58.053Z,-1.70
2023-01-19T01:59:41.298Z,-1.70
2023-01-19T02:02:36.809Z,-1.70
2023-01-19T02:05:10.090Z,-1.70
2023-01-19T02:08:12.099Z,-1.70
2023-01-19T02:10:59.688Z,-1.70
2023-01-19T02:13:30.299Z,-1.70
2023-01-19T02:16:01.052Z,-1.70
2023-01-19T02:18:30.433Z,-1.70
2023-01-19T02:21:19.016Z,-1.70
2023-01-19T02:23:49.733Z,-1.70
2023-01-19T02:26:21.485Z,-1.70
2023-01-19T02:29:17.399Z,-1.70
2023-01-19T02:31:45.800Z,-1.70
2023-01-19T02:34:16.710Z,-1.80
2023-01-19T02:36:50.566Z,-1.70
2023-01-19T02:39:22.724Z,-1.80
2023-01-19T02:41:55.668Z,-1.80
2023-01-19T02:44:24.461Z,-1.80
2023-01-19T02:46:54.386Z,-1.80
2023-01-19T02:49:24.582Z,-1.80
2023-01-19T02:52:24.839Z,-1.80
2023-01-19T02:55:18.294Z,-1.80
2023-01-19T02:57:52.419Z,-1.80
2023-01-19T03:00:35.314Z,-1.80
2023-01-19T03:03:27.647Z,-1.80
2023-01-19T03:06:25.656Z,-1.80
2023-01-19T03:08:59.020Z,-1.80
2023-01-19T03:11:34.619Z,-1.80
2023-01-19T03:14:11.347Z,-1.80
2023-01-19T03:16:55.577Z,-1.80
2023-01-19T03:19:39.113Z,-1.80
2023-01-19T03:22:21.514Z,-1.80
2023-01-19T03:24:51.627Z,-1.70
2023-01-19T03:27:41.512Z,-1.80
2023-01-19T03:30:19.351Z,-1.80
2023-01-19T03:32:56.731Z,-1.80
2023-01-19T03:35:26.515Z,-1.80
2023-01-19T03:37:59.904Z,-1.80
2023-01-19T03:40:30.601Z,-1.80
2023-01-19T03:43:00.133Z,-1.90
2023-01-19T03:45:28.036Z,-1.90
2023-01-19T03:47:57.568Z,-1.80
2023-01-19T03:50:30.318Z,-1.90
2023-01-19T03:53:12.408Z,-1.90
2023-01-19T03:55:51.264Z,-1.90
2023-01-19T03:58:18.883Z,-1.90
2023-01-19T04:00:46.432Z,-1.90
2023-01-19T04:03:16.350Z,-1.90
2023-01-19T04:05:44.741Z,-1.90
2023-01-19T04:08:14.063Z,-1.90
2023-01-19T04:10:41.792Z,-2.00
2023-01-19T04:13:12.418Z,-2.00
2023-01-19T04:15:40.027Z,-2.10
2023-01-19T04:18:09.068Z,-2.10
2023-01-19T04:20:37.569Z,-2.00
2023-01-19T04:23:05.734Z,-2.00
2023-01-19T04:25:33.400Z,-2.10
2023-01-19T04:28:00.963Z,-2.10
2023-01-19T04:30:28.937Z,-2.10
2023-01-19T04:32:58.975Z,-2.10
2023-01-19T04:35:26.695Z,-2.10
2023-01-19T04:37:54.492Z,-2.10
2023-01-19T04:40:22.029Z,-2.10
2023-01-19T04:42:49.689Z,-2.10
2023-01-19T04:45:17.477Z,-2.10
2023-01-19T04:47:47.961Z,-2.10
2023-01-19T04:50:15.953Z,-2.10
2023-01-19T04:52:43.460Z,-2.20
2023-01-19T04:55:11.018Z,-2.10
2023-01-19T04:57:38.989Z,-2.10
2023-01-19T05:00:07.700Z,-2.10
2023-01-19T05:02:35.804Z,-2.10
2023-01-19T05:05:03.913Z,-2.10
2023-01-19T05:07:31.513Z,-2.10
2023-01-19T05:09:59.168Z,-2.10
2023-01-19T05:12:27.259Z,-2.10
2023-01-19T05:14:55.001Z,-2.10
2023-01-19T05:17:22.771Z,-2.10
2023-01-19T05:19:50.526Z,-2.10
2023-01-19T05:22:18.329Z,-2.10
2023-01-19T05:24:45.870Z,-2.10
2023-01-19T05:27:13.530Z,-2.10
2023-01-19T05:29:41.312Z,-2.10
2023-01-19T05:32:09.171Z,-2.10
2023-01-19T05:34:37.118Z,-2.10
2023-01-19T05:37:05.110Z,-2.10
2023-01-19T05:39:33.474Z,-2.10
2023-01-19T05:42:01.029Z,-2.10
2023-01-19T05:44:29.114Z,-2.10
2023-01-19T05:46:57.171Z,-2.10
2023-01-19T05:49:24.974Z,-2.10
2023-01-19T05:51:53.106Z,-2.20
2023-01-19T05:54:20.663Z,-2.20
2023-01-19T05:56:48.203Z,-2.20
2023-01-19T05:59:18.088Z,-2.20
2023-01-19T06:01:45.654Z,-2.20
2023-01-19T06:04:13.151Z,-2.20
2023-01-19T06:06:41.990Z,-2.30
2023-01-19T06:09:10.318Z,-2.20
2023-01-19T06:11:37.885Z,-2.20
2023-01-19T06:14:05.547Z,-2.20
2023-01-19T06:16:33.427Z,-2.20
2023-01-19T06:19:00.939Z,-2.20
2023-01-19T06:21:28.610Z,-2.20
2023-01-19T06:23:56.199Z,-2.20
2023-01-19T06:26:24.076Z,-2.20
2023-01-19T06:28:53.136Z,-2.20
2023-01-19T06:31:20.817Z,-2.20
2023-01-19T06:33:50.487Z,-2.20
2023-01-19T06:36:20.303Z,-2.20
2023-01-19T06:38:47.876Z,-2.20
2023-01-19T06:41:15.522Z,-2.20
2023-01-19T06:43:43.191Z,-2.20
2023-01-19T06:46:10.900Z,-2.20
2023-01-19T06:48:38.640Z,-2.20
2023-01-19T06:51:07.042Z,-2.30
2023-01-19T06:53:34.883Z,-2.30
2023-01-19T06:56:03.985Z,-2.30
2023-01-19T06:58:35.262Z,-2.30
2023-01-19T07:01:05.144Z,-2.40
2023-01-19T07:03:34.360Z,-2.40
2023-01-19T07:06:07.154Z,-2.30
2023-01-19T07:08:36.212Z,-2.40
2023-01-19T07:11:27.113Z,-2.30
2023-01-19T07:13:55.585Z,-2.30
2023-01-19T07:16:23.833Z,-2.40
2023-01-19T07:18:52.136Z,-2.40
2023-01-19T07:21:19.746Z,-2.40
2023-01-19T07:23:54.225Z,-2.40
2023-01-19T07:26:25.564Z,-2.40
2023-01-19T07:28:53.229Z,-2.30
2023-01-19T07:31:22.259Z,-2.30
2023-01-19T07:33:50.095Z,-2.30
2023-01-19T07:36:17.721Z,-2.30
2023-01-19T07:38:45.584Z,-2.30
2023-01-19T07:41:14.067Z,-2.30
2023-01-19T07:43:42.166Z,-2.30
2023-01-19T07:46:10.499Z,-2.30
2023-01-19T07:48:38.090Z,-2.30
2023-01-19T07:51:10.979Z,-2.30
2023-01-19T07:53:40.063Z,-2.30
2023-01-19T07:56:08.026Z,-2.30
2023-01-19T07:58:35.711Z,-2.20
2023-01-19T08:01:11.344Z,-2.20
2023-01-19T08:03:39.323Z,-2.20
2023-01-19T08:06:07.586Z,-2.10
2023-01-19T08:08:35.564Z,-2.10
2023-01-19T08:11:03.230Z,-2.10
2023-01-19T08:13:30.804Z,-2.10
2023-01-19T08:15:58.776Z,-2.10
2023-01-19T08:18:27.134Z,-2.00
2023-01-19T08:20:54.775Z,-2.10
2023-01-19T08:24:58.196Z,-2.00
2023-01-19T08:27:26.075Z,-2.00
2023-01-19T08:29:54.827Z,-2.00
2023-01-19T08:32:22.626Z,-2.00
2023-01-19T08:34:50.251Z,-1.90
2023-01-19T08:37:17.771Z,-1.90
2023-01-19T08:39:45.358Z,-1.90
2023-01-19T08:42:13.048Z,-1.90
2023-01-19T08:44:49.671Z,-1.80
2023-01-19T08:47:24.562Z,-1.90
2023-01-19T08:49:52.758Z,-1.80
2023-01-19T08:52:20.355Z,-1.80
2023-01-19T08:54:48.027Z,-1.80
2023-01-19T08:57:16.257Z,-1.80
2023-01-19T08:59:43.817Z,-1.70
2023-01-19T09:02:12.131Z,-1.70
2023-01-19T09:04:39.719Z,-1.70
2023-01-19T09:07:07.319Z,-1.70
2023-01-19T09:09:38.287Z,-1.60
2023-01-19T09:12:09.121Z,-1.60
2023-01-19T09:14:36.792Z,-1.60
2023-01-19T09:17:04.346Z,-1.60
2023-01-19T09:19:33.306Z,-1.60
2023-01-19T09:22:00.899Z,-1.60
2023-01-19T09:24:28.773Z,-1.60
2023-01-19T09:26:59.300Z,-1.50
2023-01-19T09:29:27.048Z,-1.50
2023-01-19T09:31:54.633Z,-1.50
2023-01-19T09:34:23.296Z,-1.50
2023-01-19T09:36:52.895Z,-1.50
2023-01-19T09:39:20.664Z,-1.50
2023-01-19T09:42:02.977Z,-1.40
2023-01-19T09:44:35.685Z,-1.40
2023-01-19T09:47:13.332Z,-1.40
2023-01-19T09:49:46.032Z,-1.30
2023-01-19T09:52:15.111Z,-1.10
2023-01-19T09:54:59.175Z,-1.10
2023-01-19T09:57:28.077Z,-1.10
2023-01-19T09:59:59.604Z,-1.10
2023-01-19T10:02:39.108Z,-1.00
2023-01-19T10:05:45.016Z,-1.00
2023-01-19T10:08:53.449Z,-0.90
2023-01-19T10:11:52.556Z,-0.90
2023-01-19T10:14:36.665Z,-0.90
2023-01-19T10:17:17.801Z,-0.90
2023-01-19T10:19:51.407Z,-1.00
2023-01-19T10:22:28.428Z,-1.00
2023-01-19T10:25:00.271Z,-1.00
2023-01-19T10:27:31.520Z,-0.90
2023-01-19T10:30:00.760Z,-0.90
2023-01-19T10:32:30.845Z,-0.90
2023-01-19T10:34:59.773Z,-0.90
2023-01-19T10:37:44.898Z,-1.00
2023-01-19T10:40:12.490Z,-0.90
2023-01-19T10:42:42.272Z,-0.90
2023-01-19T10:45:31.205Z,-0.90
2023-01-19T10:48:06.457Z,-1.00
2023-01-19T10:50:41.087Z,-0.90
2023-01-19T10:53:21.034Z,-0.90
2023-01-19T10:56:10.065Z,-0.90
2023-01-19T10:58:37.628Z,-0.80
2023-01-19T11:01:24.286Z,-0.70
2023-01-19T11:03:53.399Z,-0.70
2023-01-19T11:06:27.299Z,-0.60
2023-01-19T11:09:12.613Z,-0.60
2023-01-19T11:11:52.960Z,-0.80
2023-01-19T11:14:23.760Z,-0.80
2023-01-19T11:16:58.759Z,-0.80
2023-01-19T11:19:29.921Z,-0.70
2023-01-19T11:22:22.981Z,-0.70
2023-01-19T11:24:50.839Z,-0.70
2023-01-19T11:27:21.009Z,-0.60
2023-01-19T11:29:53.418Z,-0.50
2023-01-19T11:32:23.426Z,-0.40
2023-01-19T11:34:51.014Z,-0.40
2023-01-19T11:37:18.859Z,-0.40
2023-01-19T11:39:48.030Z,-0.40
2023-01-19T11:42:17.830Z,-0.40
2023-01-19T11:45:03.629Z,-0.30
2023-01-19T11:47:42.548Z,-0.30
2023-01-19T11:50:25.323Z,-0.30
2023-01-19T11:53:02.695Z,-0.30
2023-01-19T11:55:51.928Z,-0.30
2023-01-19T11:58:20.411Z,-0.20
2023-01-19T12:00:57.491Z,-0.20
2023-01-19T12:03:40.998Z,-0.20
2023-01-19T12:06:20.428Z,-0.10
2023-01-19T12:08:51.151Z,-0.20
2023-01-19T12:11:35.801Z,-0.20
2023-01-19T12:14:05.071Z,-0.30
2023-01-19T12:16:34.634Z,-0.20
2023-01-19T12:19:13.190Z,-0.20
2023-01-19T12:21:41.358Z,-0.20
2023-01-19T12:24:16.877Z,-0.20
2023-01-19T12:26:57.116Z,-0.20
2023-01-19T12:29:29.431Z,-0.20
2023-01-19T12:32:19.992Z,-0.10
2023-01-19T12:34:52.090Z,-0.10
2023-01-19T12:37:32.692Z,-0.10
2023-01-19T12:40:23.663Z,0.10
2023-01-19T12:43:04.350Z,0.10
2023-01-19T12:45:39.831Z,0.00
2023-01-19T12:48:25.088Z,0.00
2023-01-19T12:50:52.879Z,-0.10
2023-01-19T12:53:23.594Z,0.00
2023-01-19T12:56:01.002Z,-0.10
2023-01-19T12:58:29.175Z,0.00
2023-01-19T13:01:15.184Z,0.10
2023-01-19T13:03:46.752Z,0.10
2023-01-19T13:06:15.074Z,0.10
2023-01-19T13:09:00.967Z,0.10
2023-01-19T13:11:34.058Z,0.00
2023-01-19T13:14:02.208Z,0.00
2023-01-19T13:16:29.873Z,0.00
2023-01-19T13:19:15.047Z,0.00
2023-01-19T13:21:48.528Z,0.00
2023-01-19T13:24:19.164Z,0.00
2023-01-19T13:26:49.897Z,-0.10
2023-01-19T13:29:34.935Z,-0.10
2023-01-19T13:32:06.325Z,-0.10
2023-01-19T13:34:43.912Z,-0.10
2023-01-19T13:37:40.557Z,0.00
2023-01-19T13:40:16.390Z,-0.10
2023-01-19T13:42:44.573Z,-0.20
2023-01-19T13:45:34.333Z,-0.20
2023-01-19T13:48:06.427Z,-0.20
2023-01-19T13:50:38.736Z,-0.10
2023-01-19T13:53:20.759Z,-0.20
2023-01-19T13:55:48.572Z,-0.20
2023-01-19T13:58:23.953Z,-0.20
2023-01-19T14:00:51.697Z,-0.20
2023-01-19T14:03:24.361Z,-0.20
2023-01-19T14:05:53.968Z,-0.20
2023-01-19T14:08:23.346Z,-0.20
2023-01-19T14:10:54.357Z,-0.20
2023-01-19T14:13:34.715Z,-0.20
2023-01-19T14:16:07.565Z,-0.20
2023-01-19T14:18:37.611Z,-0.20
2023-01-19T14:21:08.270Z,-0.20
2023-01-19T14:23:49.928Z,-0.20
2023-01-19T14:26:47.217Z,-0.20
2023-01-19T14:29:17.238Z,-0.10
2023-01-19T14:31:49.291Z,-0.10
2023-01-19T14:34:39.147Z,0.00
2023-01-19T14:37:20.572Z,0.00
2023-01-19T14:39:56.392Z,-0.10
2023-01-19T14:42:39.248Z,-0.10
2023-01-19T14:45:21.303Z,-0.10
2023-01-19T14:47:57.069Z,-0.20
2023-01-19T14:50:28.717Z,-0.20
2023-01-19T14:52:56.500Z,-0.20
2023-01-19T14:55:33.346Z,-0.20
2023-01-19T14:58:01.189Z,-0.30
2023-01-19T15:00:29.056Z,-0.30
2023-01-19T15:02:56.888Z,-0.40
2023-01-19T15:05:24.509Z,-0.40
2023-01-19T15:07:53.578Z,-0.40
2023-01-19T15:10:24.079Z,-0.40
2023-01-19T15:12:54.172Z,-0.50
2023-01-19T15:15:40.529Z,-0.50
2023-01-19T15:18:16.347Z,-0.50
2023-01-19T15:20:44.263Z,-0.50
2023-01-19T15:23:12.350Z,-0.50
2023-01-19T15:25:40.102Z,-0.60
2023-01-19T15:28:13.048Z,-0.60
2023-01-19T15:30:45.411Z,-0.60
2023-01-19T15:33:21.018Z,-0.60
2023-01-19T15:35:49.464Z,-0.60
2023-01-19T15:38:18.801Z,-0.70
2023-01-19T15:40:51.394Z,-0.70
2023-01-19T15:43:21.097Z,-0.70
2023-01-19T15:46:01.080Z,-0.80
2023-01-19T15:48:28.871Z,-0.70
2023-01-19T15:50:56.432Z,-0.80
2023-01-19T15:53:24.435Z,-0.80
2023-01-19T15:55:55.486Z,-0.80
2023-01-19T15:58:24.122Z,-0.80
2023-01-19T16:00:56.790Z,-0.80
2023-01-19T16:03:25.696Z,-0.80
2023-01-19T16:05:53.245Z,-0.80
2023-01-19T16:08:22.266Z,-0.80
2023-01-19T16:10:49.913Z,-0.80
2023-01-19T16:13:17.575Z,-0.90
2023-01-19T16:15:45.137Z,-0.90
2023-01-19T16:18:13.469Z,-0.90
2023-01-19T16:20:41.261Z,-0.80
2023-01-19T16:23:14.826Z,-0.90
2023-01-19T16:25:43.211Z,-0.90
2023-01-19T16:28:11.517Z,-1.00
2023-01-19T16:30:39.286Z,-0.90
2023-01-19T16:33:08.461Z,-0.90
2023-01-19T16:35:36.029Z,-0.90
2023-01-19T16:38:04.097Z,-0.90
2023-01-19T16:40:36.395Z,-0.90
2023-01-19T16:43:04.461Z,-0.90
2023-01-19T16:45:32.107Z,-1.00
2023-01-19T16:48:00.551Z,-0.90
2023-01-19T16:50:31.695Z,-1.00
2023-01-19T16:53:02.891Z,-0.90
2023-01-19T16:55:32.550Z,-0.90
2023-01-19T16:58:08.506Z,-0.90
2023-01-19T17:00:37.847Z,-1.00
2023-01-19T17:03:05.381Z,-1.00
2023-01-19T17:05:32.942Z,-1.00
2023-01-19T17:08:00.635Z,-1.00
2023-01-19T17:10:28.145Z,-1.00
2023-01-19T17:12:55.860Z,-1.00
2023-01-19T17:15:23.942Z,-1.00
2023-01-19T17:17:51.586Z,-1.00
2023-01-19T17:20:19.963Z,-1.00
2023-01-19T17:22:47.623Z,-1.00
2023-01-19T17:25:15.375Z,-1.10
2023-01-19T17:27:42.920Z,-1.20
2023-01-19T17:30:11.648Z,-1.20
2023-01-19T17:32:42.147Z,-1.30
2023-01-19T17:35:10.415Z,-1.40
2023-01-19T17:37:38.193Z,-1.40
2023-01-19T17:40:06.552Z,-1.40
2023-01-19T17:42:34.335Z,-1.40
2023-01-19T17:45:01.885Z,-1.50
2023-01-19T17:47:29.483Z,-1.50
2023-01-19T17:49:57.020Z,-1.50
2023-01-19T17:52:24.821Z,-1.50
2023-01-19T17:54:52.312Z,-1.50
2023-01-19T17:57:19.888Z,-1.50
2023-01-19T17:59:47.893Z,-1.50
2023-01-19T18:02:15.892Z,-1.50
2023-01-19T18:04:43.684Z,-1.50
2023-01-19T18:07:11.101Z,-1.50
2023-01-19T18:09:38.687Z,-1.50
2023-01-19T18:12:06.569Z,-1.60
2023-01-19T18:14:34.089Z,-1.60
2023-01-19T18:17:01.840Z,-1.60
2023-01-19T18:19:30.015Z,-1.60
2023-01-19T18:21:57.531Z,-1.60
2023-01-19T18:24:25.620Z,-1.60
2023-01-19T18:26:55.570Z,-1.60
2023-01-19T18:29:23.710Z,-1.70
2023-01-19T18:31:51.285Z,-1.70
2023-01-19T18:34:18.788Z,-1.70
2023-01-19T18:36:46.740Z,-1.70
2023-01-19T18:39:14.384Z,-1.80
2023-01-19T18:41:42.263Z,-1.70
2023-01-19T18:44:10.159Z,-1.80
2023-01-19T18:46:40.621Z,-1.80
2023-01-19T18:49:08.321Z,-1.80
2023-01-19T18:51:36.914Z,-1.80
2023-01-19T18:54:04.542Z,-1.80
2023-01-19T18:56:32.139Z,-1.90
2023-01-19T18:59:01.169Z,-2.00
2023-01-19T19:01:32.958Z,-2.00
2023-01-19T19:04:01.026Z,-2.00
2023-01-19T19:06:28.709Z,-2.00
2023-01-19T19:08:58.115Z,-2.10
2023-01-19T19:11:26.511Z,-2.30
2023-01-19T19:13:57.917Z,-2.40
2023-01-19T19:16:25.884Z,-2.40
2023-01-19T19:18:53.713Z,-2.30
2023-01-19T19:21:25.291Z,-2.20
2023-01-19T19:23:58.084Z,-2.10
2023-01-19T19:26:28.282Z,-2.10
2023-01-19T19:28:56.587Z,-2.10
2023-01-19T19:31:26.274Z,-2.10
2023-01-19T19:33:56.665Z,-2.10
2023-01-19T19:36:26.176Z,-2.20
2023-01-19T19:38:54.138Z,-2.30
2023-01-19T19:41:24.806Z,-2.40
2023-01-19T19:43:54.732Z,-2.40
2023-01-19T19:46:24.304Z,-2.40
2023-01-19T19:48:53.187Z,-2.40
2023-01-19T19:51:28.332Z,-2.40
2023-01-19T19:53:58.822Z,-2.30
2023-01-19T19:56:29.011Z,-2.30
2023-01-19T19:58:59.107Z,-2.40
2023-01-19T20:01:38.524Z,-2.40
2023-01-19T20:04:09.198Z,-2.40
2023-01-19T20:06:40.589Z,-2.50
2023-01-19T20:09:10.600Z,-2.50
2023-01-19T20:11:38.977Z,-2.50
2023-01-19T20:14:09.453Z,-2.50
2023-01-19T20:16:37.594Z,-2.50
2023-01-19T20:19:05.891Z,-2.50
2023-01-19T20:21:38.140Z,-2.50
2023-01-19T20:24:08.528Z,-2.50
2023-01-19T20:26:40.182Z,-2.60
2023-01-19T20:29:10.524Z,-2.60
2023-01-19T20:31:42.194Z,-2.60
2023-01-19T20:34:10.357Z,-2.60
2023-01-19T20:36:38.395Z,-2.50
2023-01-19T20:39:11.079Z,-2.60
2023-01-19T20:41:43.674Z,-2.70
2023-01-19T20:44:22.198Z,-2.80
2023-01-19T20:46:50.691Z,-2.90
2023-01-19T20:49:18.653Z,-2.90
2023-01-19T20:51:47.048Z,-2.80
2023-01-19T20:54:17.759Z,-2.80
2023-01-19T20:56:45.514Z,-2.80
2023-01-19T20:59:13.613Z,-2.70
2023-01-19T21:01:42.505Z,-2.80
2023-01-19T21:04:11.309Z,-2.80
2023-01-19T21:06:39.336Z,-2.80
2023-01-19T21:09:08.564Z,-2.90
2023-01-19T21:11:38.670Z,-2.90
2023-01-19T21:14:07.323Z,-2.90
2023-01-19T21:16:37.235Z,-3.00
2023-01-19T21:19:05.924Z,-3.00
2023-01-19T21:21:33.816Z,-3.00
2023-01-19T21:24:02.776Z,-2.90
2023-01-19T21:26:31.353Z,-2.90
2023-01-19T21:29:00.903Z,-3.00
2023-01-19T21:31:29.995Z,-3.10
2023-01-19T21:34:00.601Z,-3.10
2023-01-19T21:36:29.925Z,-3.10
2023-01-19T21:39:00.958Z,-3.10
2023-01-19T21:41:31.691Z,-3.00
2023-01-19T21:44:01.665Z,-3.10
2023-01-19T21:46:30.513Z,-3.10
2023-01-19T21:49:02.871Z,-3.10
2023-01-19T21:51:36.217Z,-3.20
2023-01-19T21:54:07.473Z,-3.20
2023-01-19T21:56:37.967Z,-3.30
2023-01-19T21:59:06.066Z,-3.30
2023-01-19T22:01:34.571Z,-3.20
2023-01-19T22:04:02.338Z,-3.30
2023-01-19T22:06:30.289Z,-3.30
2023-01-19T22:08:58.410Z,-3.30
2023-01-19T22:11:26.393Z,-3.40
2023-01-19T22:13:54.631Z,-3.50
2023-01-19T22:16:23.340Z,-3.60
2023-01-19T22:18:59.675Z,-3.60
2023-01-19T22:21:34.110Z,-3.60
2023-01-19T22:28:44.740Z,-3.60
2023-01-19T22:31:21.922Z,-3.50
2023-01-19T22:33:50.151Z,-3.50
2023-01-19T22:36:19.637Z,-3.60
2023-01-19T22:38:56.544Z,-3.60
2023-01-19T22:41:24.321Z,-3.60
2023-01-19T22:43:55.774Z,-3.60
2023-01-19T22:46:25.825Z,-3.60
2023-01-19T22:48:54.010Z,-3.60
2023-01-19T22:51:23.408Z,-3.60
2023-01-19T22:53:51.640Z,-3.60
2023-01-19T22:56:24.659Z,-3.50
2023-01-19T22:58:52.825Z,-3.50
2023-01-19T23:01:23.517Z,-3.50
2023-01-19T23:03:51.745Z,-3.50
2023-01-19T23:06:22.369Z,-3.50
2023-01-19T23:08:50.296Z,-3.50
2023-01-19T23:11:20.775Z,-3.50
2023-01-19T23:13:51.566Z,-3.40
2023-01-19T23:16:19.892Z,-3.40
2023-01-19T23:18:47.557Z,-3.40
2023-01-19T23:21:19.321Z,-3.40
2023-01-19T23:23:47.084Z,-3.50
2023-01-19T23:26:20.993Z,-3.50
2023-01-19T23:28:57.871Z,-3.60
2023-01-19T23:31:27.020Z,-3.60
2023-01-19T23:33:57.105Z,-3.50
2023-01-19T23:36:26.680Z,-3.40
2023-01-19T23:38:59.659Z,-3.30
2023-01-19T23:41:28.979Z,-3.20
2023-01-19T23:43:57.123Z,-3.20
2023-01-19T23:46:25.136Z,-3.20
2023-01-19T23:48:53.299Z,-3.20
2023-01-19T23:51:26.352Z,-3.30
2023-01-19T23:53:54.323Z,-3.40
2023-01-19T23:56:27.707Z,-3.40
2023-01-19T23:59:00.973Z,-3.40
