createdAt,value
2022-09-12T00:00:29.413Z,0.00
2022-09-12T00:01:29.532Z,0.00
2022-09-12T00:02:29.389Z,0.00
2022-09-12T00:03:29.362Z,0.00
2022-09-12T00:04:29.358Z,0.00
2022-09-12T00:05:29.349Z,0.00
2022-09-12T00:06:29.352Z,0.00
2022-09-12T00:07:29.322Z,0.00
2022-09-12T00:08:29.319Z,0.00
2022-09-12T00:09:29.305Z,0.00
2022-09-12T00:10:29.284Z,0.00
2022-09-12T00:11:29.284Z,0.00
2022-09-12T00:12:29.277Z,0.00
2022-09-12T00:13:29.265Z,0.00
2022-09-12T00:14:29.255Z,0.00
2022-09-12T00:15:29.258Z,0.00
2022-09-12T00:16:29.274Z,0.00
2022-09-12T00:17:29.222Z,0.00
2022-09-12T00:18:29.199Z,0.00
2022-09-12T00:19:29.218Z,0.00
2022-09-12T00:20:29.184Z,0.00
2022-09-12T00:21:29.171Z,0.00
2022-09-12T00:22:29.192Z,0.00
2022-09-12T00:23:29.145Z,0.00
2022-09-12T00:24:29.138Z,0.00
2022-09-12T00:25:29.121Z,0.00
2022-09-12T00:26:29.123Z,0.00
2022-09-12T00:27:29.108Z,0.00
2022-09-12T00:28:29.108Z,0.00
2022-09-12T00:29:29.096Z,0.00
2022-09-12T00:30:29.078Z,0.00
2022-09-12T00:31:29.111Z,0.00
2022-09-12T00:32:29.058Z,0.00
2022-09-12T00:33:29.064Z,0.00
2022-09-12T00:34:29.035Z,0.00
2022-09-12T00:35:29.027Z,0.00
2022-09-12T00:36:29.016Z,0.00
2022-09-12T00:37:28.999Z,0.00
2022-09-12T00:38:28.989Z,0.00
2022-09-12T00:39:28.976Z,0.00
2022-09-12T00:40:28.968Z,0.00
2022-09-12T00:41:28.944Z,0.00
2022-09-12T00:42:28.941Z,0.00
2022-09-12T00:43:28.928Z,0.00
2022-09-12T00:44:28.935Z,0.00
2022-09-12T00:45:28.937Z,0.00
2022-09-12T00:46:28.903Z,0.00
2022-09-12T00:47:28.881Z,0.00
2022-09-12T00:48:28.877Z,0.00
2022-09-12T00:49:28.865Z,0.00
2022-09-12T00:50:28.855Z,0.00
2022-09-12T00:51:28.834Z,0.00
2022-09-12T00:52:28.829Z,0.00
2022-09-12T00:53:28.810Z,0.00
2022-09-12T00:54:28.815Z,0.00
2022-09-12T00:55:28.809Z,0.00
2022-09-12T00:56:28.795Z,0.00
2022-09-12T00:57:28.777Z,0.00
2022-09-12T00:58:28.763Z,0.00
2022-09-12T00:59:28.745Z,0.00
2022-09-12T01:00:28.754Z,0.00
2022-09-12T01:01:32.332Z,0.00
2022-09-12T01:02:28.720Z,0.00
2022-09-12T01:03:28.709Z,0.00
2022-09-12T01:04:28.695Z,0.00
2022-09-12T01:05:28.697Z,0.00
2022-09-12T01:06:28.692Z,0.00
2022-09-12T01:07:28.671Z,0.00
2022-09-12T01:08:28.659Z,0.00
2022-09-12T01:09:28.642Z,0.00
2022-09-12T01:10:28.633Z,0.00
2022-09-12T01:11:28.627Z,0.00
2022-09-12T01:12:28.613Z,0.00
2022-09-12T01:13:28.603Z,0.00
2022-09-12T01:14:28.602Z,0.00
2022-09-12T01:15:28.575Z,0.00
2022-09-12T01:16:28.684Z,0.00
2022-09-12T01:17:28.570Z,0.00
2022-09-12T01:18:28.551Z,0.00
2022-09-12T01:19:28.534Z,0.00
2022-09-12T01:20:28.521Z,0.00
2022-09-12T01:21:28.513Z,0.00
2022-09-12T01:22:28.507Z,0.00
2022-09-12T01:23:28.504Z,0.00
2022-09-12T01:24:28.478Z,0.00
2022-09-12T01:25:28.471Z,0.00
2022-09-12T01:26:28.465Z,0.00
2022-09-12T01:27:28.449Z,0.00
2022-09-12T01:28:28.448Z,0.00
2022-09-12T01:29:28.436Z,0.00
2022-09-12T01:30:28.425Z,0.00
2022-09-12T01:31:28.401Z,0.00
2022-09-12T01:32:28.430Z,0.00
2022-09-12T01:33:28.379Z,0.00
2022-09-12T01:34:28.375Z,0.00
2022-09-12T01:35:28.367Z,0.00
2022-09-12T01:36:28.350Z,0.00
2022-09-12T01:37:28.334Z,0.00
2022-09-12T01:38:28.365Z,0.00
2022-09-12T01:39:28.324Z,0.00
2022-09-12T01:40:28.325Z,0.00
2022-09-12T01:41:28.297Z,0.00
2022-09-12T01:42:28.287Z,0.00
2022-09-12T01:43:28.274Z,0.00
2022-09-12T01:44:28.258Z,0.00
2022-09-12T01:45:28.277Z,0.00
2022-09-12T01:46:28.258Z,0.00
2022-09-12T01:47:28.236Z,0.00
2022-09-12T01:48:28.220Z,0.00
2022-09-12T01:49:28.209Z,0.00
2022-09-12T01:50:28.200Z,0.00
2022-09-12T01:51:28.201Z,0.00
2022-09-12T01:52:28.185Z,0.00
2022-09-12T01:53:28.162Z,0.00
2022-09-12T01:54:28.165Z,0.00
2022-09-12T01:55:28.142Z,0.00
2022-09-12T01:56:28.152Z,0.00
2022-09-12T01:57:28.135Z,0.00
2022-09-12T01:58:28.120Z,0.00
2022-09-12T01:59:28.102Z,0.00
2022-09-12T02:00:28.091Z,0.00
2022-09-12T02:01:28.126Z,0.00
2022-09-12T02:02:28.098Z,0.00
2022-09-12T02:03:28.074Z,0.00
2022-09-12T02:04:31.117Z,0.00
2022-09-12T02:05:28.042Z,0.00
2022-09-12T02:06:28.027Z,0.00
2022-09-12T02:07:28.014Z,0.00
2022-09-12T02:08:28.026Z,0.00
2022-09-12T02:09:27.990Z,0.00
2022-09-12T02:10:32.237Z,0.00
2022-09-12T02:11:27.968Z,0.00
2022-09-12T02:12:27.967Z,0.00
2022-09-12T02:13:27.975Z,0.00
2022-09-12T02:14:27.951Z,0.00
2022-09-12T02:15:27.931Z,0.00
2022-09-12T02:16:27.954Z,0.00
2022-09-12T02:17:27.911Z,0.00
2022-09-12T02:18:27.898Z,0.00
2022-09-12T02:19:27.901Z,0.00
2022-09-12T02:20:46.859Z,0.00
2022-09-12T02:21:27.873Z,0.00
2022-09-12T02:22:27.858Z,0.00
2022-09-12T02:23:27.844Z,0.00
2022-09-12T02:24:27.880Z,0.00
2022-09-12T02:25:27.817Z,0.00
2022-09-12T02:26:27.817Z,0.00
2022-09-12T02:27:27.805Z,0.00
2022-09-12T02:28:27.795Z,0.00
2022-09-12T02:29:27.780Z,0.00
2022-09-12T02:30:27.803Z,0.00
2022-09-12T02:31:27.758Z,0.00
2022-09-12T02:32:27.753Z,0.00
2022-09-12T02:33:27.774Z,0.00
2022-09-12T02:34:27.737Z,0.00
2022-09-12T02:35:27.720Z,0.00
2022-09-12T02:36:27.713Z,0.00
2022-09-12T02:37:27.695Z,0.00
2022-09-12T02:38:27.685Z,0.00
2022-09-12T02:39:27.675Z,0.00
2022-09-12T02:40:27.670Z,0.00
2022-09-12T02:41:27.656Z,0.00
2022-09-12T02:42:27.642Z,0.00
2022-09-12T02:43:27.632Z,0.00
2022-09-12T02:44:27.615Z,0.00
2022-09-12T02:45:27.666Z,0.00
2022-09-12T02:46:27.590Z,0.00
2022-09-12T02:47:27.580Z,0.00
2022-09-12T02:48:27.581Z,0.00
2022-09-12T02:49:27.561Z,0.00
2022-09-12T02:50:27.673Z,0.00
2022-09-12T02:51:27.534Z,0.00
2022-09-12T02:52:27.534Z,0.00
2022-09-12T02:53:27.521Z,0.00
2022-09-12T02:54:27.540Z,0.00
2022-09-12T02:55:27.505Z,0.00
2022-09-12T02:56:27.536Z,0.00
2022-09-12T02:57:27.475Z,0.00
2022-09-12T02:58:27.464Z,0.00
2022-09-12T02:59:27.453Z,0.00
2022-09-12T03:00:27.472Z,0.00
2022-09-12T03:01:27.446Z,0.00
2022-09-12T03:02:27.433Z,0.00
2022-09-12T03:03:27.426Z,0.00
2022-09-12T03:04:27.400Z,0.00
2022-09-12T03:05:27.394Z,0.00
2022-09-12T03:06:27.388Z,0.00
2022-09-12T03:07:27.364Z,0.00
2022-09-12T03:08:27.358Z,0.00
2022-09-12T03:09:27.342Z,0.00
2022-09-12T03:10:27.336Z,0.00
2022-09-12T03:11:27.313Z,0.00
2022-09-12T03:12:27.323Z,0.00
2022-09-12T03:13:27.304Z,0.00
2022-09-12T03:14:27.300Z,0.00
2022-09-12T03:15:27.276Z,0.00
2022-09-12T03:16:27.330Z,0.00
2022-09-12T03:17:27.251Z,0.00
2022-09-12T03:18:27.268Z,0.00
2022-09-12T03:19:27.249Z,0.00
2022-09-12T03:20:27.221Z,0.00
2022-09-12T03:21:27.210Z,0.00
2022-09-12T03:22:27.199Z,0.00
2022-09-12T03:23:27.193Z,0.00
2022-09-12T03:24:27.189Z,0.00
2022-09-12T03:25:27.165Z,0.00
2022-09-12T03:26:27.150Z,0.00
2022-09-12T03:27:27.145Z,0.00
2022-09-12T03:28:27.142Z,0.00
2022-09-12T03:29:27.133Z,0.00
2022-09-12T03:30:27.175Z,0.00
2022-09-12T03:31:27.102Z,0.00
2022-09-12T03:32:27.090Z,0.00
2022-09-12T03:33:27.084Z,0.00
2022-09-12T03:34:27.066Z,0.00
2022-09-12T03:35:27.067Z,0.00
2022-09-12T03:36:27.048Z,0.00
2022-09-12T03:37:27.029Z,0.00
2022-09-12T03:38:27.024Z,0.00
2022-09-12T03:39:27.103Z,0.00
2022-09-12T03:40:27.042Z,0.00
2022-09-12T03:41:26.994Z,0.00
2022-09-12T03:42:26.984Z,0.00
2022-09-12T03:43:26.966Z,0.00
2022-09-12T03:44:26.954Z,0.00
2022-09-12T03:45:27.031Z,0.00
2022-09-12T03:46:26.952Z,0.00
2022-09-12T03:47:26.931Z,0.00
2022-09-12T03:48:26.920Z,0.00
2022-09-12T03:49:26.906Z,0.00
2022-09-12T03:50:26.894Z,0.00
2022-09-12T03:51:26.880Z,0.00
2022-09-12T03:52:26.881Z,0.00
2022-09-12T03:53:26.864Z,0.00
2022-09-12T03:54:26.849Z,0.00
2022-09-12T03:55:26.845Z,0.00
2022-09-12T03:56:26.828Z,0.00
2022-09-12T03:57:26.815Z,0.00
2022-09-12T03:58:26.817Z,0.00
2022-09-12T03:59:26.802Z,0.00
2022-09-12T04:00:26.791Z,0.00
2022-09-12T04:01:26.847Z,0.00
2022-09-12T04:02:26.828Z,0.00
2022-09-12T04:03:26.751Z,0.00
2022-09-12T04:04:26.737Z,0.00
2022-09-12T04:05:26.759Z,0.00
2022-09-12T04:06:26.709Z,0.00
2022-09-12T04:07:26.703Z,0.00
2022-09-12T04:08:26.696Z,0.00
2022-09-12T04:09:26.690Z,0.00
2022-09-12T04:10:26.679Z,0.00
2022-09-12T04:11:26.674Z,0.00
2022-09-12T04:12:26.644Z,0.00
2022-09-12T04:13:26.647Z,4.00
2022-09-12T04:14:26.632Z,4.00
2022-09-12T04:15:26.630Z,0.00
2022-09-12T04:16:26.680Z,4.00
2022-09-12T04:17:26.595Z,4.00
2022-09-12T04:18:26.609Z,4.00
2022-09-12T04:19:26.574Z,4.00
2022-09-12T04:20:26.564Z,4.00
2022-09-12T04:21:26.547Z,8.00
2022-09-12T04:22:26.555Z,8.00
2022-09-12T04:23:26.540Z,8.00
2022-09-12T04:24:26.514Z,8.00
2022-09-12T04:25:26.514Z,12.00
2022-09-12T04:26:26.491Z,12.00
2022-09-12T04:27:26.501Z,12.00
2022-09-12T04:28:26.471Z,16.00
2022-09-12T04:29:26.478Z,16.00
2022-09-12T04:30:26.468Z,16.00
2022-09-12T04:31:26.443Z,20.00
2022-09-12T04:32:26.455Z,24.00
2022-09-12T04:33:26.420Z,24.00
2022-09-12T04:34:26.428Z,28.00
2022-09-12T04:35:26.407Z,28.00
2022-09-12T04:36:26.388Z,32.00
2022-09-12T04:37:26.397Z,40.00
2022-09-12T04:38:26.386Z,40.00
2022-09-12T04:39:26.359Z,44.00
2022-09-12T04:40:26.347Z,48.00
2022-09-12T04:41:26.332Z,52.00
2022-09-12T04:42:26.330Z,56.00
2022-09-12T04:43:26.321Z,56.00
2022-09-12T04:44:26.300Z,64.00
2022-09-12T04:45:26.292Z,64.00
2022-09-12T04:46:26.296Z,72.00
2022-09-12T04:47:26.286Z,76.00
2022-09-12T04:48:26.280Z,84.00
2022-09-12T04:49:26.323Z,88.00
2022-09-12T04:50:26.234Z,92.00
2022-09-12T04:51:26.234Z,96.00
2022-09-12T04:52:26.206Z,100.00
2022-09-12T04:53:26.204Z,108.00
2022-09-12T04:54:26.263Z,112.00
2022-09-12T04:55:26.184Z,116.00
2022-09-12T04:56:26.196Z,120.00
2022-09-12T04:57:26.157Z,124.00
2022-09-12T04:58:26.146Z,132.00
2022-09-12T04:59:26.140Z,140.00
2022-09-12T05:00:26.126Z,144.00
2022-09-12T05:01:26.172Z,148.00
2022-09-12T05:02:26.152Z,156.00
2022-09-12T05:03:26.111Z,156.00
2022-09-12T05:04:26.091Z,164.00
2022-09-12T05:05:26.124Z,168.00
2022-09-12T05:06:26.053Z,176.00
2022-09-12T05:07:26.054Z,180.00
2022-09-12T05:08:26.044Z,188.00
2022-09-12T05:09:26.041Z,192.00
2022-09-12T05:10:26.034Z,200.00
2022-09-12T05:11:36.752Z,200.00
2022-09-12T05:12:25.996Z,208.00
2022-09-12T05:13:25.995Z,212.00
2022-09-12T05:14:25.983Z,216.00
2022-09-12T05:15:25.977Z,224.00
2022-09-12T05:16:26.038Z,232.00
2022-09-12T05:17:25.940Z,232.00
2022-09-12T05:18:25.931Z,240.00
2022-09-12T05:19:25.937Z,244.00
2022-09-12T05:20:25.919Z,248.00
2022-09-12T05:21:25.926Z,252.00
2022-09-12T05:22:25.886Z,256.00
2022-09-12T05:23:25.879Z,264.00
2022-09-12T05:24:25.865Z,268.00
2022-09-12T05:25:25.848Z,272.00
2022-09-12T05:26:25.843Z,276.00
2022-09-12T05:27:25.847Z,284.00
2022-09-12T05:28:25.814Z,288.00
2022-09-12T05:29:25.819Z,296.00
2022-09-12T05:30:25.846Z,300.00
2022-09-12T05:31:25.800Z,304.00
2022-09-12T05:32:25.786Z,304.00
2022-09-12T05:33:25.779Z,312.00
2022-09-12T05:34:25.756Z,316.00
2022-09-12T05:35:25.785Z,324.00
2022-09-12T05:36:25.734Z,328.00
2022-09-12T05:37:25.776Z,332.00
2022-09-12T05:38:25.713Z,340.00
2022-09-12T05:39:25.706Z,344.00
2022-09-12T05:40:25.683Z,348.00
2022-09-12T05:41:25.684Z,356.00
2022-09-12T05:42:25.676Z,356.00
2022-09-12T05:43:25.676Z,364.00
2022-09-12T05:44:25.649Z,372.00
2022-09-12T05:45:25.646Z,376.00
2022-09-12T05:46:25.630Z,380.00
2022-09-12T05:47:25.609Z,388.00
2022-09-12T05:48:25.617Z,392.00
2022-09-12T05:49:25.591Z,392.00
2022-09-12T05:50:25.580Z,400.00
2022-09-12T05:51:25.576Z,404.00
2022-09-12T05:52:25.552Z,408.00
2022-09-12T05:53:25.586Z,416.00
2022-09-12T05:54:28.390Z,420.00
2022-09-12T05:55:25.534Z,424.00
2022-09-12T05:56:25.507Z,428.00
2022-09-12T05:57:25.508Z,440.00
2022-09-12T05:58:25.503Z,440.00
2022-09-12T05:59:25.523Z,444.00
2022-09-12T06:00:25.511Z,448.00
2022-09-12T06:01:25.475Z,456.00
2022-09-12T06:02:25.469Z,464.00
2022-09-12T06:03:25.441Z,464.00
2022-09-12T06:04:25.452Z,472.00
2022-09-12T06:05:25.413Z,476.00
2022-09-12T06:06:25.407Z,480.00
2022-09-12T06:07:25.396Z,488.00
2022-09-12T06:08:25.381Z,496.00
2022-09-12T06:09:25.425Z,500.00
2022-09-12T06:10:25.376Z,504.00
2022-09-12T06:11:25.362Z,512.00
2022-09-12T06:12:25.335Z,516.00
2022-09-12T06:13:25.347Z,524.00
2022-09-12T06:14:25.364Z,524.00
2022-09-12T06:15:25.306Z,532.00
2022-09-12T06:16:25.342Z,536.00
2022-09-12T06:17:25.293Z,544.00
2022-09-12T06:18:25.277Z,548.00
2022-09-12T06:19:25.261Z,552.00
2022-09-12T06:20:25.267Z,556.00
2022-09-12T06:21:25.246Z,564.00
2022-09-12T06:22:25.245Z,568.00
2022-09-12T06:23:25.224Z,576.00
2022-09-12T06:24:25.212Z,580.00
2022-09-12T06:25:25.223Z,584.00
2022-09-12T06:26:25.197Z,592.00
2022-09-12T06:27:25.177Z,596.00
2022-09-12T06:28:25.158Z,600.00
2022-09-12T06:29:25.164Z,608.00
2022-09-12T06:30:25.636Z,612.00
2022-09-12T06:31:25.171Z,620.00
2022-09-12T06:32:25.136Z,628.00
2022-09-12T06:33:25.115Z,632.00
2022-09-12T06:34:25.109Z,636.00
2022-09-12T06:35:25.092Z,644.00
2022-09-12T06:36:25.079Z,652.00
2022-09-12T06:37:25.089Z,656.00
2022-09-12T06:38:25.056Z,664.00
2022-09-12T06:39:25.058Z,668.00
2022-09-12T06:40:25.101Z,672.00
2022-09-12T06:41:25.021Z,676.00
2022-09-12T06:42:25.039Z,676.00
2022-09-12T06:43:25.006Z,680.00
2022-09-12T06:44:24.998Z,684.00
2022-09-12T06:45:24.996Z,688.00
2022-09-12T06:46:24.972Z,692.00
2022-09-12T06:47:24.965Z,692.00
2022-09-12T06:48:24.954Z,696.00
2022-09-12T06:49:24.940Z,700.00
2022-09-12T06:50:24.978Z,708.00
2022-09-12T06:51:24.924Z,712.00
2022-09-12T06:52:24.922Z,720.00
2022-09-12T06:53:24.918Z,724.00
2022-09-12T06:54:24.878Z,728.00
2022-09-12T06:55:27.776Z,736.00
2022-09-12T06:56:24.867Z,736.00
2022-09-12T06:57:24.858Z,736.00
2022-09-12T06:58:24.883Z,740.00
2022-09-12T06:59:24.834Z,740.00
2022-09-12T07:00:24.894Z,744.00
2022-09-12T07:01:24.867Z,740.00
2022-09-12T07:02:24.819Z,744.00
2022-09-12T07:03:24.790Z,752.00
2022-09-12T07:04:24.796Z,752.00
2022-09-12T07:05:24.773Z,760.00
2022-09-12T07:06:24.751Z,764.00
2022-09-12T07:07:24.743Z,768.00
2022-09-12T07:08:24.729Z,772.00
2022-09-12T07:09:24.737Z,772.00
2022-09-12T07:10:24.797Z,776.00
2022-09-12T07:11:24.699Z,776.00
2022-09-12T07:12:24.693Z,776.00
2022-09-12T07:13:24.732Z,780.00
2022-09-12T07:14:24.688Z,788.00
2022-09-12T07:15:24.654Z,788.00
2022-09-12T07:16:24.709Z,792.00
2022-09-12T07:17:24.631Z,796.00
2022-09-12T07:18:24.644Z,792.00
2022-09-12T07:19:24.628Z,796.00
2022-09-12T07:20:24.610Z,804.00
2022-09-12T07:21:24.601Z,808.00
2022-09-12T07:22:24.576Z,812.00
2022-09-12T07:23:24.568Z,816.00
2022-09-12T07:24:24.550Z,820.00
2022-09-12T07:25:24.567Z,820.00
2022-09-12T07:26:24.541Z,828.00
2022-09-12T07:27:24.518Z,828.00
2022-09-12T07:28:24.519Z,828.00
2022-09-12T07:29:36.491Z,824.00
2022-09-12T07:30:24.518Z,828.00
2022-09-12T07:31:24.482Z,828.00
2022-09-12T07:32:24.485Z,828.00
2022-09-12T07:33:24.461Z,836.00
2022-09-12T07:34:24.462Z,836.00
2022-09-12T07:35:24.438Z,824.00
2022-09-12T07:36:24.433Z,852.00
2022-09-12T07:37:24.434Z,856.00
2022-09-12T07:38:24.410Z,856.00
2022-09-12T07:39:24.399Z,852.00
2022-09-12T07:40:24.385Z,820.00
2022-09-12T07:41:24.375Z,880.00
2022-09-12T07:42:24.402Z,880.00
2022-09-12T07:43:24.349Z,884.00
2022-09-12T07:44:24.347Z,884.00
2022-09-12T07:45:24.366Z,880.00
2022-09-12T07:46:24.333Z,848.00
2022-09-12T07:47:24.314Z,880.00
2022-09-12T07:48:24.308Z,888.00
2022-09-12T07:49:24.298Z,880.00
2022-09-12T07:50:24.278Z,864.00
2022-09-12T07:51:24.260Z,888.00
2022-09-12T07:52:24.256Z,892.00
2022-09-12T07:53:24.246Z,892.00
2022-09-12T07:54:24.248Z,904.00
2022-09-12T07:55:24.213Z,884.00
2022-09-12T07:56:29.420Z,824.00
2022-09-12T07:57:24.202Z,468.00
2022-09-12T07:58:24.186Z,520.00
2022-09-12T07:59:41.807Z,904.00
2022-09-12T08:00:24.181Z,860.00
2022-09-12T08:01:24.186Z,948.00
2022-09-12T08:02:24.168Z,952.00
2022-09-12T08:03:24.138Z,948.00
2022-09-12T08:04:24.159Z,932.00
2022-09-12T08:05:24.126Z,940.00
2022-09-12T08:06:24.126Z,940.00
2022-09-12T08:07:24.098Z,920.00
2022-09-12T08:08:24.088Z,928.00
2022-09-12T08:09:24.078Z,920.00
2022-09-12T08:10:24.097Z,928.00
2022-09-12T08:11:24.050Z,936.00
2022-09-12T08:12:24.047Z,964.00
2022-09-12T08:13:24.027Z,1004.00
2022-09-12T08:14:24.020Z,1032.00
2022-09-12T08:15:24.027Z,1048.00
2022-09-12T08:16:24.015Z,1008.00
2022-09-12T08:17:23.989Z,968.00
2022-09-12T08:18:23.973Z,936.00
2022-09-12T08:19:23.975Z,1028.00
2022-09-12T08:20:27.771Z,1056.00
2022-09-12T08:21:23.970Z,1040.00
2022-09-12T08:22:23.929Z,964.00
2022-09-12T08:23:23.915Z,932.00
2022-09-12T08:24:23.898Z,996.00
2022-09-12T08:25:23.905Z,1012.00
2022-09-12T08:26:23.892Z,992.00
2022-09-12T08:27:23.893Z,988.00
2022-09-12T08:28:23.874Z,912.00
2022-09-12T08:29:23.855Z,992.00
2022-09-12T08:30:23.842Z,1012.00
2022-09-12T08:31:23.872Z,1012.00
2022-09-12T08:32:23.841Z,1016.00
2022-09-12T08:33:23.808Z,996.00
2022-09-12T08:34:23.796Z,956.00
2022-09-12T08:35:23.788Z,740.00
2022-09-12T08:36:23.783Z,948.00
2022-09-12T08:37:23.867Z,948.00
2022-09-12T08:38:23.769Z,972.00
2022-09-12T08:39:23.770Z,976.00
2022-09-12T08:40:23.739Z,984.00
2022-09-12T08:41:23.724Z,952.00
2022-09-12T08:42:23.709Z,560.00
2022-09-12T08:43:23.710Z,596.00
2022-09-12T08:44:23.706Z,1040.00
2022-09-12T08:45:23.687Z,1144.00
2022-09-12T08:46:23.749Z,1156.00
2022-09-12T08:47:23.658Z,1148.00
2022-09-12T08:48:23.650Z,1120.00
2022-09-12T08:49:23.653Z,1088.00
2022-09-12T08:50:23.630Z,1072.00
2022-09-12T08:51:23.618Z,1048.00
2022-09-12T08:52:23.603Z,652.00
2022-09-12T08:53:23.595Z,696.00
2022-09-12T08:54:23.592Z,720.00
2022-09-12T08:55:23.583Z,1176.00
2022-09-12T08:56:23.559Z,1144.00
2022-09-12T08:57:23.552Z,1072.00
2022-09-12T08:58:23.541Z,820.00
2022-09-12T08:59:23.525Z,832.00
2022-09-12T09:00:23.526Z,1072.00
2022-09-12T09:01:23.559Z,1140.00
2022-09-12T09:02:23.537Z,1180.00
2022-09-12T09:03:23.494Z,1188.00
2022-09-12T09:04:25.758Z,1236.00
2022-09-12T09:05:23.472Z,1204.00
2022-09-12T09:06:23.466Z,1220.00
2022-09-12T09:07:23.451Z,1204.00
2022-09-12T09:08:23.423Z,1136.00
2022-09-12T09:09:23.429Z,1196.00
2022-09-12T09:10:23.408Z,1320.00
2022-09-12T09:11:23.394Z,1360.00
2022-09-12T09:12:23.401Z,1400.00
2022-09-12T09:13:23.387Z,1412.00
2022-09-12T09:14:23.367Z,1392.00
2022-09-12T09:15:23.363Z,1432.00
2022-09-12T09:16:23.347Z,1440.00
2022-09-12T09:17:23.332Z,1456.00
2022-09-12T09:18:23.323Z,1496.00
2022-09-12T09:19:23.334Z,1564.00
2022-09-12T09:20:23.311Z,1624.00
2022-09-12T09:21:23.295Z,1648.00
2022-09-12T09:22:23.280Z,1652.00
2022-09-12T09:23:23.262Z,1516.00
2022-09-12T09:24:23.267Z,1224.00
2022-09-12T09:25:23.283Z,1592.00
2022-09-12T09:26:23.229Z,1484.00
2022-09-12T09:27:39.831Z,1432.00
2022-09-12T09:28:23.214Z,1380.00
2022-09-12T09:29:23.226Z,1080.00
2022-09-12T09:30:23.204Z,1280.00
2022-09-12T09:31:23.288Z,1196.00
2022-09-12T09:32:23.165Z,1248.00
2022-09-12T09:33:23.172Z,1180.00
2022-09-12T09:34:23.154Z,1000.00
2022-09-12T09:35:23.158Z,988.00
2022-09-12T09:36:23.134Z,984.00
2022-09-12T09:37:23.122Z,980.00
2022-09-12T09:38:23.113Z,980.00
2022-09-12T09:39:23.100Z,1264.00
2022-09-12T09:40:23.259Z,1396.00
2022-09-12T09:41:23.081Z,1436.00
2022-09-12T09:42:23.074Z,1508.00
2022-09-12T09:43:23.085Z,1548.00
2022-09-12T09:44:23.040Z,1576.00
2022-09-12T09:45:23.043Z,1624.00
2022-09-12T09:46:23.040Z,1660.00
2022-09-12T09:47:23.018Z,1672.00
2022-09-12T09:48:23.002Z,1688.00
2022-09-12T09:49:22.997Z,1712.00
2022-09-12T09:50:23.015Z,1736.00
2022-09-12T09:51:22.991Z,1752.00
2022-09-12T09:52:22.958Z,1748.00
2022-09-12T09:53:22.950Z,1748.00
2022-09-12T09:54:22.940Z,1712.00
2022-09-12T09:55:22.926Z,1676.00
2022-09-12T09:56:23.369Z,1688.00
2022-09-12T09:57:22.906Z,1704.00
2022-09-12T09:58:22.913Z,1708.00
2022-09-12T09:59:22.893Z,1652.00
2022-09-12T10:00:22.870Z,1560.00
2022-09-12T10:01:22.900Z,1496.00
2022-09-12T10:02:24.205Z,1448.00
2022-09-12T10:03:22.840Z,1416.00
2022-09-12T10:04:22.826Z,1112.00
2022-09-12T10:05:22.824Z,1032.00
2022-09-12T10:06:22.841Z,1032.00
2022-09-12T10:07:22.854Z,1064.00
2022-09-12T10:08:22.806Z,1048.00
2022-09-12T10:09:22.795Z,1036.00
2022-09-12T10:10:22.774Z,1020.00
2022-09-12T10:11:22.788Z,1060.00
2022-09-12T10:12:22.743Z,1112.00
2022-09-12T10:13:22.748Z,1132.00
2022-09-12T10:14:22.727Z,1132.00
2022-09-12T10:15:22.714Z,1136.00
2022-09-12T10:16:22.710Z,1128.00
2022-09-12T10:17:22.682Z,1068.00
2022-09-12T10:18:22.687Z,1056.00
2022-09-12T10:19:22.678Z,1072.00
2022-09-12T10:20:22.756Z,1044.00
2022-09-12T10:21:22.652Z,1040.00
2022-09-12T10:22:22.629Z,1048.00
2022-09-12T10:23:22.651Z,1048.00
2022-09-12T10:24:22.625Z,1020.00
2022-09-12T10:25:22.606Z,1020.00
2022-09-12T10:26:22.588Z,1124.00
2022-09-12T10:27:22.590Z,1428.00
2022-09-12T10:28:22.579Z,1452.00
2022-09-12T10:29:22.564Z,1496.00
2022-09-12T10:30:22.556Z,1556.00
2022-09-12T10:31:22.530Z,1712.00
2022-09-12T10:32:23.877Z,1840.00
2022-09-12T10:33:22.522Z,1904.00
2022-09-12T10:34:22.511Z,1976.00
2022-09-12T10:35:22.516Z,2032.00
2022-09-12T10:36:22.480Z,2036.00
2022-09-12T10:37:22.465Z,2060.00
2022-09-12T10:38:22.453Z,2136.00
2022-09-12T10:39:22.463Z,2220.00
2022-09-12T10:40:22.519Z,2284.00
2022-09-12T10:41:22.428Z,2280.00
2022-09-12T10:42:23.444Z,2312.00
2022-09-12T10:43:22.412Z,2020.00
2022-09-12T10:44:22.391Z,1800.00
2022-09-12T10:45:22.400Z,2136.00
2022-09-12T10:46:22.445Z,2256.00
2022-09-12T10:47:23.756Z,2348.00
2022-09-12T10:48:22.359Z,2376.00
2022-09-12T10:49:22.345Z,2424.00
2022-09-12T10:50:23.227Z,2432.00
2022-09-12T10:51:22.345Z,2476.00
2022-09-12T10:52:22.316Z,2444.00
2022-09-12T10:53:22.300Z,2476.00
2022-09-12T10:54:22.297Z,2548.00
2022-09-12T10:55:22.285Z,2584.00
2022-09-12T10:56:22.310Z,2508.00
2022-09-12T10:57:22.266Z,2552.00
2022-09-12T10:58:22.254Z,2600.00
2022-09-12T10:59:22.236Z,2144.00
2022-09-12T11:00:22.236Z,1784.00
2022-09-12T11:01:22.231Z,1804.00
2022-09-12T11:02:22.251Z,1820.00
2022-09-12T11:03:22.199Z,1936.00
2022-09-12T11:04:22.177Z,2668.00
2022-09-12T11:05:22.946Z,2772.00
2022-09-12T11:06:22.155Z,2840.00
2022-09-12T11:07:22.193Z,2796.00
2022-09-12T11:08:22.145Z,3052.00
2022-09-12T11:09:22.147Z,3204.00
2022-09-12T11:10:22.159Z,3228.00
2022-09-12T11:11:22.109Z,3216.00
2022-09-12T11:12:22.115Z,3176.00
2022-09-12T11:13:22.100Z,3400.00
2022-09-12T11:14:22.091Z,3364.00
2022-09-12T11:15:22.068Z,3308.00
2022-09-12T11:16:22.138Z,1668.00
2022-09-12T11:17:22.044Z,1464.00
2022-09-12T11:18:22.044Z,1412.00
2022-09-12T11:19:22.055Z,1388.00
2022-09-12T11:20:22.013Z,1384.00
2022-09-12T11:21:22.010Z,1432.00
2022-09-12T11:22:21.984Z,1484.00
2022-09-12T11:23:22.017Z,1680.00
2022-09-12T11:24:21.972Z,3028.00
2022-09-12T11:25:21.969Z,1836.00
2022-09-12T11:26:21.946Z,1784.00
2022-09-12T11:27:21.941Z,1868.00
2022-09-12T11:28:21.927Z,2144.00
2022-09-12T11:29:21.933Z,3912.00
2022-09-12T11:30:21.915Z,5596.00
2022-09-12T11:31:21.904Z,5888.00
2022-09-12T11:32:21.882Z,5860.00
2022-09-12T11:33:21.876Z,5812.00
2022-09-12T11:34:21.880Z,5920.00
2022-09-12T11:35:21.861Z,6076.00
2022-09-12T11:36:21.849Z,6424.00
2022-09-12T11:37:21.839Z,6532.00
2022-09-12T11:38:21.869Z,6644.00
2022-09-12T11:39:21.816Z,5584.00
2022-09-12T11:40:21.884Z,6256.00
2022-09-12T11:41:21.790Z,6804.00
2022-09-12T11:42:21.770Z,6584.00
2022-09-12T11:43:21.773Z,6600.00
2022-09-12T11:44:21.777Z,6716.00
2022-09-12T11:45:21.784Z,6048.00
2022-09-12T11:46:21.762Z,5676.00
2022-09-12T11:47:21.726Z,5764.00
2022-09-12T11:48:21.729Z,6124.00
2022-09-12T11:49:21.714Z,6524.00
2022-09-12T11:50:21.693Z,6516.00
2022-09-12T11:51:21.700Z,7080.00
2022-09-12T11:52:21.672Z,6828.00
2022-09-12T11:53:21.662Z,6752.00
2022-09-12T11:54:21.680Z,7012.00
2022-09-12T11:55:21.655Z,7408.00
2022-09-12T11:56:23.783Z,7888.00
2022-09-12T11:57:21.624Z,8176.00
2022-09-12T11:58:21.601Z,8104.00
2022-09-12T11:59:21.602Z,8160.00
2022-09-12T12:00:21.589Z,8180.00
2022-09-12T12:01:21.597Z,7544.00
2022-09-12T12:02:21.620Z,7652.00
2022-09-12T12:03:21.586Z,7560.00
2022-09-12T12:04:21.543Z,6900.00
2022-09-12T12:05:21.587Z,7392.00
2022-09-12T12:06:21.563Z,8312.00
2022-09-12T12:07:21.529Z,8376.00
2022-09-12T12:08:21.506Z,6116.00
2022-09-12T12:09:21.494Z,7392.00
2022-09-12T12:10:21.473Z,7544.00
2022-09-12T12:11:21.475Z,8304.00
2022-09-12T12:12:21.452Z,8048.00
2022-09-12T12:13:21.467Z,8372.00
2022-09-12T12:14:21.437Z,8036.00
2022-09-12T12:15:21.426Z,8936.00
2022-09-12T12:16:21.482Z,9304.00
2022-09-12T12:17:21.403Z,9644.00
2022-09-12T12:18:21.422Z,9832.00
2022-09-12T12:19:21.420Z,10456.00
2022-09-12T12:20:21.373Z,10468.00
2022-09-12T12:21:21.360Z,10228.00
2022-09-12T12:22:21.346Z,9488.00
2022-09-12T12:23:21.352Z,10940.00
2022-09-12T12:24:21.339Z,10816.00
2022-09-12T12:25:22.939Z,10288.00
2022-09-12T12:26:21.321Z,11040.00
2022-09-12T12:27:21.303Z,10276.00
2022-09-12T12:28:21.286Z,10868.00
2022-09-12T12:29:21.285Z,10628.00
2022-09-12T12:30:21.282Z,10320.00
2022-09-12T12:31:21.310Z,10560.00
2022-09-12T12:32:21.265Z,10700.00
2022-09-12T12:33:21.249Z,3328.00
2022-09-12T12:34:21.235Z,3740.00
2022-09-12T12:35:21.213Z,7724.00
2022-09-12T12:36:21.206Z,3208.00
2022-09-12T12:37:21.217Z,2812.00
2022-09-12T12:38:21.188Z,2592.00