createdAt,value
2018-04-08T00:00:44.298Z,49.08
2018-04-08T00:03:12.650Z,49.14
2018-04-08T00:05:40.983Z,48.90
2018-04-08T00:08:09.333Z,48.72
2018-04-08T00:10:37.666Z,48.56
2018-04-08T00:13:06.020Z,48.24
2018-04-08T00:15:34.349Z,48.21
2018-04-08T00:18:02.714Z,48.63
2018-04-08T00:20:31.080Z,48.62
2018-04-08T00:22:59.410Z,48.68
2018-04-08T00:25:27.739Z,48.39
2018-04-08T00:27:56.099Z,48.41
2018-04-08T00:30:24.430Z,48.54
2018-04-08T00:32:52.781Z,48.17
2018-04-08T00:35:21.233Z,48.38
2018-04-08T00:37:49.586Z,48.36
2018-04-08T00:40:17.913Z,48.42
2018-04-08T00:42:46.267Z,48.50
2018-04-08T00:45:14.602Z,48.25
2018-04-08T00:47:42.961Z,48.12
2018-04-08T00:50:11.289Z,48.34
2018-04-08T00:52:39.663Z,48.51
2018-04-08T00:55:07.986Z,48.25
2018-04-08T00:57:36.062Z,48.88
2018-04-08T01:00:04.105Z,49.20
2018-04-08T01:02:32.180Z,49.42
2018-04-08T01:05:00.225Z,49.54
2018-04-08T01:07:28.298Z,49.80
2018-04-08T01:09:56.333Z,49.88
2018-04-08T01:12:24.397Z,50.08
2018-04-08T01:14:52.473Z,50.45
2018-04-08T01:17:20.537Z,50.34
2018-04-08T01:19:48.883Z,50.32
2018-04-08T01:22:17.206Z,50.05
2018-04-08T01:24:45.553Z,50.12
2018-04-08T01:27:13.886Z,50.03
2018-04-08T01:29:42.242Z,49.87
2018-04-08T01:32:10.582Z,49.75
2018-04-08T01:34:38.946Z,49.94
2018-04-08T01:37:07.286Z,49.85
2018-04-08T01:39:35.638Z,49.74
2018-04-08T01:42:03.966Z,50.11
2018-04-08T01:44:32.318Z,50.20
2018-04-08T01:47:00.647Z,50.15
2018-04-08T01:49:28.997Z,50.30
2018-04-08T01:51:57.345Z,50.43
2018-04-08T01:54:25.706Z,50.51
2018-04-08T01:56:54.034Z,50.83
2018-04-08T01:59:22.385Z,51.02
2018-04-08T02:01:50.725Z,51.12
2018-04-08T02:04:19.073Z,51.29
2018-04-08T02:06:47.406Z,51.28
2018-04-08T02:09:15.757Z,51.51
2018-04-08T02:11:44.090Z,51.65
2018-04-08T02:14:12.447Z,51.88
2018-04-08T02:16:40.777Z,51.80
2018-04-08T02:19:09.137Z,51.98
2018-04-08T02:21:37.474Z,52.28
2018-04-08T02:24:05.830Z,52.42
2018-04-08T02:26:34.165Z,52.52
2018-04-08T02:29:02.526Z,52.58
2018-04-08T02:31:30.855Z,52.63
2018-04-08T02:33:59.225Z,52.51
2018-04-08T02:36:27.550Z,52.71
2018-04-08T02:38:55.910Z,52.48
2018-04-08T02:41:24.250Z,53.11
2018-04-08T02:43:52.610Z,53.25
2018-04-08T02:46:20.951Z,53.43
2018-04-08T02:48:49.315Z,53.41
2018-04-08T02:51:17.654Z,53.14
2018-04-08T02:53:46.021Z,53.25
2018-04-08T02:56:14.350Z,53.36
2018-04-08T02:58:42.717Z,53.35
2018-04-08T03:01:11.056Z,53.60
2018-04-08T03:03:39.410Z,53.55
2018-04-08T03:06:07.752Z,53.57
2018-04-08T03:08:36.122Z,53.61
2018-04-08T03:11:04.470Z,53.33
2018-04-08T03:13:32.827Z,53.23
2018-04-08T03:16:01.194Z,53.00
2018-04-08T03:18:29.531Z,53.18
2018-04-08T03:20:57.894Z,53.30
2018-04-08T03:23:26.233Z,52.94
2018-04-08T03:25:54.586Z,53.27
2018-04-08T03:28:22.930Z,53.25
2018-04-08T03:30:51.295Z,53.24
2018-04-08T03:33:19.634Z,53.15
2018-04-08T03:35:47.996Z,53.17
2018-04-08T03:38:16.326Z,53.26
2018-04-08T03:40:44.689Z,52.75
2018-04-08T03:43:13.032Z,52.55
2018-04-08T03:45:41.386Z,52.77
2018-04-08T03:48:09.725Z,52.88
2018-04-08T03:50:38.081Z,52.15
2018-04-08T03:53:06.414Z,52.21
2018-04-08T03:55:34.779Z,51.82
2018-04-08T03:58:03.118Z,51.75
2018-04-08T04:00:31.470Z,51.84
2018-04-08T04:02:59.814Z,52.19
2018-04-08T04:05:28.173Z,52.41
2018-04-08T04:07:56.509Z,52.62
2018-04-08T04:10:24.866Z,52.76
2018-04-08T04:12:53.207Z,52.65
2018-04-08T04:15:21.560Z,52.65
2018-04-08T04:17:49.893Z,52.73
2018-04-08T04:20:30.141Z,52.56
2018-04-08T04:23:10.362Z,52.63
2018-04-08T04:25:47.333Z,52.46
2018-04-08T04:28:15.662Z,52.78
2018-04-08T04:30:44.022Z,53.15
2018-04-08T04:33:12.354Z,53.12
2018-04-08T04:35:40.717Z,53.37
2018-04-08T04:38:09.053Z,53.44
2018-04-08T04:40:37.409Z,53.00
2018-04-08T04:43:05.741Z,53.21
2018-04-08T04:45:34.135Z,52.87
2018-04-08T04:48:02.430Z,52.66
2018-04-08T04:50:30.785Z,52.50
2018-04-08T04:52:59.127Z,52.72
2018-04-08T04:55:27.482Z,52.91
2018-04-08T04:57:55.825Z,52.74
2018-04-08T05:00:24.184Z,52.50
2018-04-08T05:02:52.523Z,52.42
2018-04-08T05:05:20.880Z,52.05
2018-04-08T05:07:49.210Z,52.06
2018-04-08T05:10:17.562Z,52.21
2018-04-08T05:12:45.897Z,52.54
2018-04-08T05:15:14.258Z,52.78
2018-04-08T05:17:42.591Z,52.36
2018-04-08T05:20:10.948Z,52.35
2018-04-08T05:22:39.286Z,52.23
2018-04-08T05:25:07.646Z,51.70
2018-04-08T05:27:35.986Z,51.01
2018-04-08T05:30:04.350Z,51.15
2018-04-08T05:32:32.686Z,51.24
2018-04-08T05:35:01.059Z,51.14
2018-04-08T05:37:29.382Z,50.86
2018-04-08T05:39:57.751Z,50.75
2018-04-08T05:42:26.094Z,50.73
2018-04-08T05:44:54.438Z,50.73
2018-04-08T05:47:22.806Z,50.79
2018-04-08T05:49:51.138Z,50.72
2018-04-08T05:52:19.492Z,49.41
2018-04-08T05:54:47.826Z,49.30
2018-04-08T05:57:16.187Z,48.85
2018-04-08T05:59:44.522Z,49.02
2018-04-08T06:02:12.878Z,48.79
2018-04-08T06:04:41.219Z,48.77
2018-04-08T06:07:09.573Z,48.06
2018-04-08T06:09:37.902Z,47.54
2018-04-08T06:12:06.246Z,47.54
2018-04-08T06:14:34.574Z,47.60
2018-04-08T06:17:02.929Z,47.08
2018-04-08T06:19:31.253Z,47.37
2018-04-08T06:21:59.606Z,50.19
2018-04-08T06:24:27.944Z,51.22
2018-04-08T06:26:56.290Z,50.01
2018-04-08T06:29:24.618Z,49.74
2018-04-08T06:31:52.965Z,48.89
2018-04-08T06:34:21.294Z,48.11
2018-04-08T06:36:49.642Z,47.81
2018-04-08T06:39:17.978Z,48.46
2018-04-08T06:41:46.325Z,47.82
2018-04-08T06:44:14.653Z,47.57
2018-04-08T06:46:43.003Z,47.86
2018-04-08T06:49:11.338Z,47.55
2018-04-08T06:51:39.689Z,47.90
2018-04-08T06:54:08.278Z,48.69
2018-04-08T06:56:36.626Z,49.83
2018-04-08T06:59:04.958Z,49.84
2018-04-08T07:01:33.311Z,49.69
2018-04-08T07:04:01.642Z,49.47
2018-04-08T07:06:29.988Z,49.94
2018-04-08T07:08:58.318Z,50.76
2018-04-08T07:11:26.665Z,50.58
2018-04-08T07:13:54.999Z,50.50
2018-04-08T07:16:23.350Z,49.09
2018-04-08T07:18:51.676Z,48.06
2018-04-08T07:21:20.026Z,48.27
2018-04-08T07:23:48.353Z,48.70
2018-04-08T07:26:16.827Z,48.03
2018-04-08T07:28:45.138Z,48.54
2018-04-08T07:31:13.483Z,49.15
2018-04-08T07:33:41.809Z,48.17
2018-04-08T07:36:10.167Z,46.74
2018-04-08T07:38:38.486Z,46.38
2018-04-08T07:41:06.835Z,45.60
2018-04-08T07:43:35.183Z,46.25
2018-04-08T07:46:03.510Z,45.55
2018-04-08T07:48:31.854Z,44.34
2018-04-08T07:51:00.177Z,44.49
2018-04-08T07:53:28.522Z,45.13
2018-04-08T07:55:56.846Z,45.86
2018-04-08T07:58:25.194Z,46.12
2018-04-08T08:00:53.521Z,45.33
2018-04-08T08:03:21.878Z,45.88
2018-04-08T08:05:50.214Z,44.17
2018-04-08T08:08:18.552Z,42.88
2018-04-08T08:10:46.883Z,41.67
2018-04-08T08:13:15.233Z,40.70
2018-04-08T08:15:43.561Z,41.93
2018-04-08T08:18:11.915Z,43.88
2018-04-08T08:20:40.231Z,44.62
2018-04-08T08:23:08.591Z,43.82
2018-04-08T08:25:36.919Z,44.31
2018-04-08T08:28:05.274Z,43.27
2018-04-08T08:30:33.602Z,42.27
2018-04-08T08:33:01.955Z,40.86
2018-04-08T08:35:30.287Z,40.68
2018-04-08T08:37:58.645Z,40.89
2018-04-08T08:40:26.970Z,40.47
2018-04-08T08:42:55.335Z,39.00
2018-04-08T08:45:23.712Z,39.83
2018-04-08T08:47:52.058Z,40.08
2018-04-08T08:50:20.394Z,40.23
2018-04-08T08:52:48.753Z,40.06
2018-04-08T08:55:17.502Z,40.09
2018-04-08T08:57:45.865Z,39.93
2018-04-08T09:00:14.203Z,39.44
2018-04-08T09:02:42.546Z,39.45
2018-04-08T09:05:10.882Z,39.37
2018-04-08T09:07:39.230Z,39.04
2018-04-08T09:10:07.568Z,39.50
2018-04-08T09:12:35.930Z,39.92
2018-04-08T09:15:04.274Z,39.86
2018-04-08T09:17:32.672Z,39.01
2018-04-08T09:20:21.811Z,39.46
2018-04-08T09:26:07.708Z,38.87
2018-04-08T09:28:36.067Z,38.73
2018-04-08T09:31:04.398Z,38.39
2018-04-08T09:33:32.754Z,39.15
2018-04-08T09:36:01.090Z,39.16
2018-04-08T09:38:29.446Z,39.06
2018-04-08T09:40:58.130Z,38.58
2018-04-08T09:43:26.490Z,38.63
2018-04-08T09:45:54.827Z,38.26
2018-04-08T09:48:23.194Z,38.44
2018-04-08T09:50:51.533Z,38.27
2018-04-08T09:53:19.898Z,37.17
2018-04-08T09:55:48.231Z,37.60
2018-04-08T09:58:16.585Z,37.18
2018-04-08T10:03:52.205Z,37.26
2018-04-08T10:06:21.454Z,37.00
2018-04-08T10:08:49.811Z,36.24
2018-04-08T10:11:18.146Z,36.68
2018-04-08T10:13:46.505Z,37.21
2018-04-08T10:16:14.833Z,35.99
2018-04-08T10:18:43.189Z,34.79
2018-04-08T10:21:11.530Z,34.58
2018-04-08T10:23:39.895Z,34.75
2018-04-08T10:26:08.234Z,34.41
2018-04-08T10:28:36.582Z,34.40
2018-04-08T10:31:04.923Z,35.35
2018-04-08T10:33:33.292Z,36.20
2018-04-08T10:36:01.626Z,37.48
2018-04-08T10:38:29.985Z,37.51
2018-04-08T10:40:58.324Z,37.47
2018-04-08T10:43:26.674Z,38.04
2018-04-08T10:45:55.574Z,37.87
2018-04-08T10:48:23.941Z,36.94
2018-04-08T10:50:52.280Z,37.37
2018-04-08T10:53:20.627Z,37.58
2018-04-08T10:55:48.958Z,37.08
2018-04-08T10:58:17.321Z,36.18
2018-04-08T11:00:45.657Z,36.28
2018-04-08T11:03:14.014Z,36.01
2018-04-08T11:05:42.781Z,35.57
2018-04-08T11:08:11.138Z,36.12
2018-04-08T11:10:39.473Z,35.86
2018-04-08T11:13:07.838Z,35.47
2018-04-08T11:15:36.188Z,35.69
2018-04-08T11:18:04.518Z,36.05
2018-04-08T11:20:32.878Z,35.72
2018-04-08T11:23:01.218Z,35.52
2018-04-08T11:25:30.339Z,35.99
2018-04-08T11:27:58.678Z,36.81
2018-04-08T11:30:27.094Z,37.46
2018-04-08T11:32:55.456Z,36.19
2018-04-08T11:35:23.794Z,35.33
2018-04-08T11:37:52.132Z,34.77
2018-04-08T11:40:20.494Z,34.09
2018-04-08T11:42:48.831Z,34.59
2018-04-08T11:45:17.182Z,33.35
2018-04-08T11:47:45.514Z,31.86
2018-04-08T11:50:13.877Z,31.41
2018-04-08T11:52:42.210Z,31.73
2018-04-08T11:55:10.563Z,31.99
2018-04-08T11:57:38.906Z,31.29
2018-04-08T12:00:07.262Z,31.15
2018-04-08T12:02:35.599Z,32.38
2018-04-08T12:05:04.783Z,32.29
2018-04-08T12:07:33.121Z,32.68
2018-04-08T12:10:01.482Z,32.86
2018-04-08T12:12:29.818Z,30.34
2018-04-08T12:14:58.188Z,31.11
2018-04-08T12:17:26.522Z,30.12
2018-04-08T12:19:54.873Z,29.78
2018-04-08T12:22:23.210Z,31.33
2018-04-08T12:24:52.314Z,29.88
2018-04-08T12:27:21.614Z,31.05
2018-04-08T12:29:49.978Z,31.12
2018-04-08T12:32:18.309Z,30.55
2018-04-08T12:34:46.662Z,30.08
2018-04-08T12:37:15.005Z,31.22
2018-04-08T12:39:43.359Z,30.44
2018-04-08T12:42:11.698Z,30.53
2018-04-08T12:44:40.070Z,30.72
2018-04-08T12:47:08.412Z,30.66
2018-04-08T12:49:36.769Z,30.91
2018-04-08T12:52:05.134Z,29.98
2018-04-08T12:54:33.473Z,30.40
2018-04-08T12:57:01.813Z,31.35
2018-04-08T12:59:30.169Z,33.35
2018-04-08T13:01:58.510Z,32.81
2018-04-08T13:04:26.873Z,32.93
2018-04-08T13:06:56.159Z,32.76
2018-04-08T13:09:24.510Z,33.40
2018-04-08T13:11:52.851Z,32.42
2018-04-08T13:14:21.210Z,33.26
2018-04-08T13:16:49.545Z,32.91
2018-04-08T13:19:17.923Z,32.77
2018-04-08T13:21:46.278Z,34.10
2018-04-08T13:24:15.281Z,32.19
2018-04-08T13:26:43.640Z,31.76
2018-04-08T13:29:11.991Z,31.23
2018-04-08T13:31:40.354Z,31.44
2018-04-08T13:34:08.677Z,31.35
2018-04-08T13:36:37.030Z,31.14
2018-04-08T13:39:06.318Z,30.52
2018-04-08T13:41:34.678Z,30.59
2018-04-08T13:44:03.006Z,31.93
2018-04-08T13:46:31.370Z,31.30
2018-04-08T13:48:59.706Z,31.16
2018-04-08T13:51:28.063Z,31.46
2018-04-08T13:53:56.404Z,31.04
2018-04-08T13:56:24.752Z,30.28
2018-04-08T13:58:53.095Z,30.48
2018-04-08T14:01:21.461Z,30.30
2018-04-08T14:03:49.786Z,31.57
2018-04-08T14:06:18.150Z,31.33
2018-04-08T14:08:46.474Z,31.48
2018-04-08T14:11:14.839Z,31.30
2018-04-08T14:13:43.174Z,31.19
2018-04-08T14:16:11.530Z,31.68
2018-04-08T14:18:39.866Z,31.11
2018-04-08T14:21:08.235Z,31.48
2018-04-08T14:23:36.582Z,31.16
2018-04-08T14:26:04.938Z,31.22
2018-04-08T14:28:33.274Z,30.10
2018-04-08T14:31:01.627Z,30.46
2018-04-08T14:33:29.974Z,30.06
2018-04-08T14:35:58.317Z,30.37
2018-04-08T14:38:26.709Z,30.27
2018-04-08T14:40:55.103Z,30.30
2018-04-08T14:43:24.289Z,31.65
2018-04-08T14:45:52.646Z,32.39
2018-04-08T14:48:20.981Z,31.50
2018-04-08T14:50:49.334Z,31.30
2018-04-08T14:53:17.675Z,31.91
2018-04-08T14:55:46.033Z,31.77
2018-04-08T14:58:14.357Z,32.16
2018-04-08T15:00:42.717Z,30.71
2018-04-08T15:03:11.046Z,31.35
2018-04-08T15:05:39.406Z,31.46
2018-04-08T15:08:07.737Z,32.21
2018-04-08T15:10:36.127Z,32.57
2018-04-08T15:13:04.414Z,31.86
2018-04-08T15:15:32.761Z,31.94
2018-04-08T15:18:01.094Z,32.01
2018-04-08T15:20:29.443Z,32.49
2018-04-08T15:22:57.786Z,32.44
2018-04-08T15:25:26.120Z,32.36
2018-04-08T15:27:54.468Z,32.74
2018-04-08T15:30:22.817Z,33.05
2018-04-08T15:32:51.211Z,32.78
2018-04-08T15:35:19.526Z,31.13
2018-04-08T15:37:47.888Z,32.24
2018-04-08T15:40:16.946Z,32.54
2018-04-08T15:42:45.298Z,32.57
2018-04-08T15:45:13.631Z,32.84
2018-04-08T15:47:42.004Z,32.91
2018-04-08T15:50:10.330Z,32.89
2018-04-08T15:52:38.683Z,32.81
2018-04-08T15:55:07.015Z,32.36
2018-04-08T15:57:35.375Z,32.95
2018-04-08T16:00:04.690Z,32.97
2018-04-08T16:02:33.039Z,33.40
2018-04-08T16:05:01.374Z,33.98
2018-04-08T16:07:29.738Z,33.86
2018-04-08T16:09:58.074Z,34.21
2018-04-08T16:12:26.425Z,34.10
2018-04-08T16:14:54.773Z,33.73
2018-04-08T16:17:23.106Z,34.48
2018-04-08T16:19:52.409Z,35.19
2018-04-08T16:22:20.758Z,35.10
2018-04-08T16:24:49.089Z,35.41
2018-04-08T16:27:17.434Z,35.53
2018-04-08T16:29:45.767Z,35.72
2018-04-08T16:32:14.114Z,36.32
2018-04-08T16:34:42.441Z,36.85
2018-04-08T16:37:10.794Z,36.90
2018-04-08T16:39:39.229Z,37.19
2018-04-08T16:42:07.574Z,37.27
2018-04-08T16:44:35.911Z,37.68
2018-04-08T16:47:04.266Z,37.82
2018-04-08T16:49:32.589Z,38.18
2018-04-08T16:52:00.946Z,38.29
2018-04-08T16:54:29.270Z,38.43
2018-04-08T16:56:57.635Z,38.58
2018-04-08T16:59:26.854Z,39.08
2018-04-08T17:01:55.209Z,39.09
2018-04-08T17:04:23.548Z,39.42
2018-04-08T17:06:51.881Z,39.73
2018-04-08T17:09:20.225Z,40.06
2018-04-08T17:11:48.567Z,40.15
2018-04-08T17:14:16.890Z,40.61
2018-04-08T17:16:45.250Z,40.45
2018-04-08T17:19:13.574Z,40.18
2018-04-08T17:21:41.943Z,40.59
2018-04-08T17:24:10.269Z,40.53
2018-04-08T17:26:38.607Z,40.65
2018-04-08T17:29:06.958Z,40.96
2018-04-08T17:31:35.293Z,41.47
2018-04-08T17:34:03.647Z,41.56
2018-04-08T17:36:31.986Z,41.44
2018-04-08T17:39:00.338Z,41.65
2018-04-08T17:41:28.670Z,41.89
2018-04-08T17:43:57.013Z,42.16
2018-04-08T17:46:26.250Z,42.45
2018-04-08T17:48:54.602Z,42.68
2018-04-08T17:51:22.930Z,42.70
2018-04-08T17:53:51.292Z,42.92
2018-04-08T17:56:19.626Z,43.05
2018-04-08T17:58:47.985Z,43.21
2018-04-08T18:01:16.327Z,43.46
2018-04-08T18:03:44.685Z,43.74
2018-04-08T18:06:13.022Z,43.65
2018-04-08T18:08:41.377Z,43.73
2018-04-08T18:11:09.724Z,43.82
2018-04-08T18:13:38.081Z,44.06
2018-04-08T18:16:06.427Z,44.36
2018-04-08T18:18:34.782Z,44.46
2018-04-08T18:21:03.122Z,44.85
2018-04-08T18:23:31.479Z,45.00
2018-04-08T18:25:59.814Z,45.27
2018-04-08T18:28:28.170Z,45.49
2018-04-08T18:30:56.514Z,45.73
2018-04-08T18:33:24.874Z,46.17
2018-04-08T18:35:53.221Z,46.35
2018-04-08T18:38:21.578Z,46.60
2018-04-08T18:40:49.910Z,46.84
2018-04-08T18:43:18.265Z,47.46
2018-04-08T18:45:46.597Z,47.59
2018-04-08T18:48:14.967Z,47.61
2018-04-08T18:50:43.313Z,47.92
2018-04-08T18:53:11.662Z,47.88
2018-04-08T18:55:39.994Z,48.13
2018-04-08T18:58:08.360Z,48.51
2018-04-08T19:00:36.700Z,48.64
2018-04-08T19:03:05.066Z,49.11
2018-04-08T19:05:33.403Z,49.67
2018-04-08T19:08:01.764Z,49.20
2018-04-08T19:10:30.107Z,49.01
2018-04-08T19:12:58.479Z,48.85
2018-04-08T19:15:26.999Z,48.73
2018-04-08T19:18:00.994Z,48.52
2018-04-08T19:20:29.587Z,48.62
2018-04-08T19:22:58.074Z,48.65
2018-04-08T19:25:26.406Z,48.80
2018-04-08T19:27:56.366Z,48.99
2018-04-08T19:30:24.710Z,49.60
2018-04-08T19:32:53.046Z,49.59
2018-04-08T19:35:21.410Z,49.44
2018-04-08T19:37:49.749Z,49.48
2018-04-08T19:40:18.262Z,49.69
2018-04-08T19:42:46.606Z,49.97
2018-04-08T19:45:15.870Z,50.06
2018-04-08T19:47:44.220Z,50.18
2018-04-08T19:50:12.579Z,50.33
2018-04-08T19:52:40.987Z,50.62
2018-04-08T19:55:09.357Z,50.73
2018-04-08T19:57:37.686Z,51.22
2018-04-08T20:00:06.042Z,51.38
2018-04-08T20:02:34.387Z,51.74
2018-04-08T20:05:02.751Z,51.92
2018-04-08T20:07:31.091Z,51.89
2018-04-08T20:09:59.446Z,52.11
2018-04-08T20:12:27.792Z,52.25
2018-04-08T20:14:56.161Z,52.57
2018-04-08T20:17:24.497Z,52.71
2018-04-08T20:19:52.860Z,52.95
2018-04-08T20:22:21.208Z,53.24
2018-04-08T20:24:49.561Z,53.39
2018-04-08T20:27:17.890Z,53.49
2018-04-08T20:29:46.252Z,53.61
2018-04-08T20:32:14.602Z,53.94
2018-04-08T20:34:42.937Z,53.84
2018-04-08T20:37:11.283Z,53.77
2018-04-08T20:39:40.455Z,54.07
2018-04-08T20:42:08.795Z,54.08
2018-04-08T20:44:37.150Z,53.97
2018-04-08T20:47:05.490Z,54.17
2018-04-08T20:49:33.850Z,54.23
2018-04-08T20:52:02.191Z,54.55
2018-04-08T20:54:30.547Z,54.63
2018-04-08T20:56:58.882Z,54.72
2018-04-08T20:59:27.241Z,54.94
2018-04-08T21:01:55.582Z,55.24
2018-04-08T21:04:23.947Z,55.32
2018-04-08T21:06:52.282Z,55.29
2018-04-08T21:09:20.643Z,55.30
2018-04-08T21:11:48.974Z,55.26
2018-04-08T21:14:17.335Z,55.77
2018-04-08T21:16:45.670Z,56.09
2018-04-08T21:19:14.030Z,56.17
2018-04-08T21:21:42.361Z,56.31
2018-04-08T21:24:10.706Z,56.45
2018-04-08T21:26:39.042Z,56.32
2018-04-08T21:29:07.390Z,56.46
2018-04-08T21:31:35.724Z,56.65
2018-04-08T21:34:04.050Z,56.68
2018-04-08T21:36:32.409Z,56.76
2018-04-08T21:39:00.742Z,56.69
2018-04-08T21:41:29.095Z,56.77
2018-04-08T21:43:57.426Z,56.90
2018-04-08T21:46:25.774Z,57.38
2018-04-08T21:48:54.110Z,57.58
2018-04-08T21:51:22.457Z,57.70
2018-04-08T21:53:50.829Z,57.89
2018-04-08T21:56:19.142Z,57.80
2018-04-08T21:58:47.481Z,57.57
2018-04-08T22:01:15.830Z,57.43
2018-04-08T22:03:44.157Z,57.42
2018-04-08T22:06:12.517Z,57.54
2018-04-08T22:08:40.842Z,57.61
2018-04-08T22:11:09.195Z,57.46
2018-04-08T22:13:37.530Z,57.37
2018-04-08T22:16:05.878Z,57.03
2018-04-08T22:18:34.209Z,56.83
2018-04-08T22:21:02.570Z,57.04
2018-04-08T22:23:30.901Z,56.89
2018-04-08T22:25:59.253Z,56.67
2018-04-08T22:28:27.587Z,56.68
2018-04-08T22:30:55.938Z,56.40
2018-04-08T22:33:24.265Z,56.38
2018-04-08T22:35:52.617Z,56.51
2018-04-08T22:38:20.946Z,56.50
2018-04-08T22:40:49.338Z,56.64
2018-04-08T22:43:17.670Z,56.50
2018-04-08T22:45:46.018Z,56.51
2018-04-08T22:48:14.346Z,57.05
2018-04-08T22:50:42.700Z,57.11
2018-04-08T22:53:11.034Z,57.29
2018-04-08T22:55:39.386Z,57.35
2018-04-08T22:58:07.719Z,57.53
2018-04-08T23:00:36.070Z,57.94
2018-04-08T23:03:04.402Z,57.94
2018-04-08T23:05:32.758Z,58.15
2018-04-08T23:08:01.101Z,58.38
2018-04-08T23:10:29.450Z,58.66
2018-04-08T23:12:57.787Z,59.02
2018-04-08T23:15:26.138Z,59.08
2018-04-08T23:17:54.463Z,58.92
2018-04-08T23:20:22.814Z,59.02
2018-04-08T23:22:51.156Z,59.15
2018-04-08T23:25:19.507Z,59.18
2018-04-08T23:27:47.846Z,59.23
2018-04-08T23:30:16.195Z,59.40
2018-04-08T23:32:44.529Z,59.39
2018-04-08T23:35:12.862Z,59.60
2018-04-08T23:37:41.214Z,59.54
2018-04-08T23:40:09.546Z,59.62
2018-04-08T23:42:37.893Z,59.78
2018-04-08T23:45:06.244Z,59.88
2018-04-08T23:47:34.586Z,60.09
2018-04-08T23:50:02.918Z,60.15
2018-04-08T23:52:31.274Z,60.19
2018-04-08T23:54:59.602Z,60.15
2018-04-08T23:57:27.959Z,60.35
2018-04-08T23:59:56.285Z,60.23
