createdAt,value
2022-10-23T00:03:53.523Z,5.7
2022-10-23T00:08:53.535Z,5.5
2022-10-23T00:13:53.531Z,6.7
2022-10-23T00:18:53.528Z,7.1
2022-10-23T00:23:53.541Z,7.0
2022-10-23T00:28:53.535Z,7.4
2022-10-23T00:33:53.531Z,6.4
2022-10-23T00:38:53.558Z,7.2
2022-10-23T00:43:53.542Z,6.7
2022-10-23T00:48:53.550Z,6.7
2022-10-23T00:54:01.354Z,6.6
2022-10-23T00:58:53.566Z,6.7
2022-10-23T01:03:53.558Z,6.8
2022-10-23T01:08:53.552Z,6.2
2022-10-23T01:13:53.649Z,6.5
2022-10-23T01:18:53.558Z,6.1
2022-10-23T01:23:53.556Z,6.3
2022-10-23T01:28:53.568Z,6.2
2022-10-23T01:33:53.567Z,6.5
2022-10-23T01:38:53.627Z,6.0
2022-10-23T01:43:53.571Z,5.2
2022-10-23T01:48:53.577Z,5.4
2022-10-23T01:53:53.586Z,5.6
2022-10-23T01:58:53.578Z,5.4
2022-10-23T02:03:53.620Z,5.4
2022-10-23T02:08:53.593Z,5.5
2022-10-23T02:13:53.592Z,5.4
2022-10-23T02:18:53.598Z,5.3
2022-10-23T02:23:56.039Z,5.5
2022-10-23T02:28:53.667Z,5.0
2022-10-23T02:33:53.606Z,5.2
2022-10-23T02:38:53.602Z,5.1
2022-10-23T02:43:53.633Z,4.7
2022-10-23T02:48:53.603Z,4.8
2022-10-23T02:53:53.636Z,5.0
2022-10-23T02:58:53.614Z,4.5
2022-10-23T03:03:53.610Z,4.5
2022-10-23T03:08:53.614Z,4.7
2022-10-23T03:13:53.624Z,4.6
2022-10-23T03:18:53.623Z,4.6
2022-10-23T03:23:53.629Z,5.2
2022-10-23T03:28:53.635Z,5.0
2022-10-23T03:33:53.634Z,5.2
2022-10-23T03:38:53.650Z,4.7
2022-10-23T03:43:53.659Z,5.1
2022-10-23T03:48:53.637Z,5.0
2022-10-23T03:53:53.638Z,5.1
2022-10-23T03:58:53.641Z,5.0
2022-10-23T04:03:53.653Z,5.1
2022-10-23T04:08:53.656Z,4.7
2022-10-23T04:13:53.653Z,4.4
2022-10-23T04:18:53.657Z,4.6
2022-10-23T04:23:53.671Z,4.6
2022-10-23T04:28:53.663Z,4.9
2022-10-23T04:33:53.739Z,4.8
2022-10-23T04:38:53.673Z,4.5
2022-10-23T04:43:53.673Z,4.3
2022-10-23T04:48:53.682Z,4.3
2022-10-23T04:53:53.686Z,4.4
2022-10-23T04:58:53.713Z,4.5
2022-10-23T05:03:53.681Z,5.1
2022-10-23T05:08:53.689Z,4.9
2022-10-23T05:13:53.699Z,4.6
2022-10-23T05:18:53.703Z,4.8
2022-10-23T05:23:53.772Z,4.4
2022-10-23T05:28:53.708Z,4.6
2022-10-23T05:33:53.702Z,4.2
2022-10-23T05:38:53.717Z,4.2
2022-10-23T05:43:53.712Z,4.6
2022-10-23T05:48:53.762Z,5.0
2022-10-23T05:53:53.717Z,4.3
2022-10-23T05:58:53.722Z,4.2
2022-10-23T06:03:53.725Z,4.4
2022-10-23T06:08:53.748Z,4.2
2022-10-23T06:13:53.791Z,4.0
2022-10-23T06:18:53.732Z,4.3
2022-10-23T06:23:53.734Z,3.8
2022-10-23T06:28:53.739Z,4.2
2022-10-23T06:33:53.743Z,3.8
2022-10-23T06:38:53.829Z,4.0
2022-10-23T06:43:53.748Z,3.8
2022-10-23T06:48:53.746Z,3.7
2022-10-23T06:53:53.754Z,3.7
2022-10-23T06:58:53.762Z,3.8
2022-10-23T07:03:53.765Z,3.8
2022-10-23T07:08:53.762Z,3.7
2022-10-23T07:13:53.766Z,3.7
2022-10-23T07:18:53.765Z,3.5
2022-10-23T07:23:53.773Z,3.8
2022-10-23T07:28:53.778Z,3.6
2022-10-23T07:33:53.774Z,3.5
2022-10-23T07:38:53.782Z,3.0
2022-10-23T07:43:53.785Z,3.4
2022-10-23T07:48:53.784Z,4.4
2022-10-23T07:53:53.797Z,2.9
2022-10-23T07:58:53.805Z,3.2
2022-10-23T08:03:53.799Z,2.9
2022-10-23T08:08:53.802Z,3.1
2022-10-23T08:13:53.807Z,3.5
2022-10-23T08:18:53.809Z,3.1
2022-10-23T08:23:53.839Z,2.9
2022-10-23T08:28:53.815Z,2.9
2022-10-23T08:33:53.814Z,2.9
2022-10-23T08:38:53.815Z,3.0
2022-10-23T08:43:53.818Z,2.9
2022-10-23T08:48:53.827Z,2.6
2022-10-23T08:53:53.839Z,2.9
2022-10-23T08:58:53.865Z,2.6
2022-10-23T09:03:53.838Z,2.8
2022-10-23T09:08:53.844Z,2.7
2022-10-23T09:13:53.851Z,2.7
2022-10-23T09:18:53.851Z,2.4
2022-10-23T09:23:53.848Z,2.5
2022-10-23T09:28:53.853Z,2.6
2022-10-23T09:33:53.872Z,2.8
2022-10-23T09:38:53.866Z,3.0
2022-10-23T09:43:53.870Z,2.7
2022-10-23T09:48:53.873Z,2.9
2022-10-23T09:53:53.881Z,2.6
2022-10-23T09:58:53.868Z,3.0
2022-10-23T10:03:53.893Z,2.5
2022-10-23T10:08:53.881Z,2.6
2022-10-23T10:13:53.887Z,2.6
2022-10-23T10:18:53.888Z,2.4
2022-10-23T10:23:53.891Z,2.3
2022-10-23T10:28:53.894Z,2.4
2022-10-23T10:33:53.916Z,2.4
2022-10-23T10:38:53.966Z,2.9
2022-10-23T10:43:53.904Z,2.4
2022-10-23T10:48:53.907Z,2.3
2022-10-23T10:53:53.906Z,2.0
2022-10-23T10:58:53.943Z,2.1
2022-10-23T11:03:53.916Z,2.3
2022-10-23T11:13:53.941Z,2.2
2022-10-23T11:18:53.927Z,2.2
2022-10-23T11:23:53.939Z,2.1
2022-10-23T11:28:53.943Z,2.5
2022-10-23T11:33:53.943Z,2.0
2022-10-23T11:38:53.943Z,2.4
2022-10-23T11:43:53.954Z,2.1
2022-10-23T11:48:53.946Z,2.2
2022-10-23T11:53:53.952Z,1.9
2022-10-23T11:58:53.958Z,1.8
2022-10-23T12:03:53.972Z,1.9
2022-10-23T12:08:53.969Z,1.8
2022-10-23T12:13:53.977Z,1.8
2022-10-23T12:18:53.977Z,1.8
2022-10-23T12:23:53.981Z,1.9
2022-10-23T12:28:53.977Z,1.7
2022-10-23T12:33:53.992Z,1.7
2022-10-23T12:38:53.984Z,2.0
2022-10-23T12:43:53.994Z,1.8
2022-10-23T12:48:54.007Z,1.9
2022-10-23T12:53:54.008Z,1.9
2022-10-23T12:58:54.018Z,1.9
2022-10-23T13:03:54.009Z,2.0
2022-10-23T13:08:54.008Z,1.9
2022-10-23T13:13:54.026Z,2.1
2022-10-23T13:18:54.018Z,2.1
2022-10-23T13:23:54.024Z,2.1
2022-10-23T13:28:54.029Z,2.2
2022-10-23T13:33:54.028Z,2.2
2022-10-23T13:38:54.034Z,2.1
2022-10-23T13:43:54.025Z,2.2
2022-10-23T13:48:54.043Z,2.0
2022-10-23T13:53:54.040Z,2.1
2022-10-23T13:58:54.038Z,2.0
2022-10-23T14:03:54.049Z,2.0
2022-10-23T14:08:54.051Z,1.8
2022-10-23T14:13:54.052Z,1.7
2022-10-23T14:18:54.053Z,1.7
2022-10-23T14:23:54.057Z,2.0
2022-10-23T14:28:54.054Z,1.8
2022-10-23T14:33:54.060Z,1.8
2022-10-23T14:38:55.724Z,1.7
2022-10-23T14:43:54.079Z,1.8
2022-10-23T14:48:57.510Z,1.8
2022-10-23T14:53:56.454Z,1.8
2022-10-23T14:58:54.071Z,1.8
2022-10-23T15:03:54.074Z,1.7
2022-10-23T15:08:54.095Z,1.8
2022-10-23T15:13:54.082Z,1.8
2022-10-23T15:18:54.087Z,2.1
2022-10-23T15:23:54.094Z,1.5
2022-10-23T15:28:54.091Z,1.7
2022-10-23T15:33:54.098Z,2.1
2022-10-23T15:38:54.096Z,1.9
2022-10-23T15:43:54.116Z,1.7
2022-10-23T15:48:54.122Z,2.0
2022-10-23T15:53:54.107Z,1.9
2022-10-23T15:58:54.111Z,1.9
2022-10-23T16:03:54.120Z,1.9
2022-10-23T16:13:54.119Z,2.1
2022-10-23T16:18:54.121Z,2.1
2022-10-23T16:23:54.127Z,1.9
2022-10-23T16:28:54.131Z,2.0
2022-10-23T16:33:54.157Z,2.2
2022-10-23T16:38:54.127Z,2.1
2022-10-23T16:43:54.135Z,2.2
2022-10-23T16:48:54.134Z,2.9
2022-10-23T16:53:54.163Z,2.2
2022-10-23T16:58:54.187Z,2.1
2022-10-23T17:03:54.164Z,2.3
2022-10-23T17:08:54.154Z,2.1
2022-10-23T17:13:58.502Z,2.6
2022-10-23T17:18:54.152Z,4.4
2022-10-23T17:23:54.200Z,2.3
2022-10-23T17:28:54.156Z,2.7
2022-10-23T17:33:54.164Z,2.8
2022-10-23T17:38:54.163Z,2.6
2022-10-23T17:43:54.163Z,2.6
2022-10-23T17:48:54.222Z,2.4
2022-10-23T17:53:54.166Z,2.4
2022-10-23T17:58:54.180Z,2.5
2022-10-23T18:03:54.176Z,2.5
2022-10-23T18:08:54.176Z,2.7
2022-10-23T18:13:54.271Z,3.1
2022-10-23T18:18:54.189Z,2.5
2022-10-23T18:23:54.187Z,2.5
2022-10-23T18:28:54.187Z,2.5
2022-10-23T18:33:54.191Z,2.7
2022-10-23T18:43:54.206Z,5.7
2022-10-23T18:48:54.197Z,4.4
2022-10-23T18:53:54.206Z,9.8
2022-10-23T18:58:54.201Z,4.6
2022-10-23T19:03:54.207Z,4.4
2022-10-23T19:08:54.213Z,2.6
2022-10-23T19:13:54.215Z,2.5
2022-10-23T19:18:54.215Z,3.8
2022-10-23T19:23:54.245Z,7.6
2022-10-23T19:28:54.241Z,4.2
2022-10-23T19:33:54.408Z,5.1
2022-10-23T19:38:54.236Z,2.0
2022-10-23T19:43:54.237Z,1.7
2022-10-23T19:48:54.255Z,1.5
2022-10-23T19:53:54.252Z,1.2
2022-10-23T19:58:54.250Z,2.1
2022-10-23T20:03:54.256Z,1.2
2022-10-23T20:08:54.259Z,2.2
2022-10-23T20:13:54.253Z,2.3
2022-10-23T20:18:54.258Z,1.7
2022-10-23T20:23:54.274Z,1.2
2022-10-23T20:28:54.256Z,1.3
2022-10-23T20:33:54.272Z,1.7
2022-10-23T20:38:54.265Z,1.1
2022-10-23T20:43:54.287Z,1.0
2022-10-23T20:48:54.280Z,1.3
2022-10-23T20:53:54.267Z,2.2
2022-10-23T20:58:54.266Z,1.0
2022-10-23T21:03:54.278Z,1.2
2022-10-23T21:08:54.269Z,6.8
2022-10-23T21:13:54.280Z,2.9
2022-10-23T21:18:54.279Z,2.1
2022-10-23T21:23:54.283Z,2.6
2022-10-23T21:29:06.853Z,1.7
2022-10-23T21:33:54.291Z,1.3
2022-10-23T21:38:54.289Z,1.7
2022-10-23T21:43:54.296Z,1.5
2022-10-23T21:53:54.295Z,2.2
2022-10-23T21:58:54.347Z,2.5
2022-10-23T22:03:54.308Z,2.4
2022-10-23T22:08:54.312Z,7.8
2022-10-23T22:13:54.304Z,8.6
2022-10-23T22:18:54.309Z,8.6
2022-10-23T22:23:54.398Z,4.7
2022-10-23T22:28:54.330Z,9.6
2022-10-23T22:33:54.326Z,10.1
2022-10-23T22:38:54.327Z,7.1
2022-10-23T22:43:54.326Z,6.0
2022-10-23T22:48:54.422Z,7.4
2022-10-23T22:53:54.325Z,7.2
2022-10-23T22:58:54.333Z,5.7
2022-10-23T23:03:54.334Z,2.8
2022-10-23T23:08:54.342Z,2.5
2022-10-23T23:13:54.417Z,2.4
2022-10-23T23:18:54.344Z,2.2
2022-10-23T23:23:54.344Z,2.0
2022-10-23T23:28:54.355Z,1.7
2022-10-23T23:33:54.352Z,2.0
2022-10-23T23:38:54.380Z,2.2
2022-10-23T23:43:54.383Z,1.9
2022-10-23T23:48:54.354Z,1.9
2022-10-23T23:53:54.379Z,2.3
2022-10-23T23:58:54.366Z,2.3
