createdAt,value
2019-03-09T00:00:53.955Z,58.40
2019-03-09T00:03:22.711Z,58.70
2019-03-09T00:05:51.183Z,59.30
2019-03-09T00:08:19.624Z,59.00
2019-03-09T00:10:48.442Z,57.90
2019-03-09T00:13:16.942Z,57.80
2019-03-09T00:15:45.387Z,57.70
2019-03-09T00:18:14.305Z,58.70
2019-03-09T00:20:42.742Z,58.90
2019-03-09T00:23:31.446Z,58.80
2019-03-09T00:26:16.786Z,58.70
2019-03-09T00:28:46.973Z,58.40
2019-03-09T00:31:26.066Z,59.00
2019-03-09T00:37:26.417Z,59.00
2019-03-09T00:39:54.864Z,60.00
2019-03-09T00:42:23.690Z,60.20
2019-03-09T00:44:52.886Z,60.50
2019-03-09T00:47:21.779Z,59.70
2019-03-09T00:49:50.310Z,60.30
2019-03-09T00:52:18.777Z,60.50
2019-03-09T00:54:47.245Z,59.90
2019-03-09T00:57:16.026Z,60.00
2019-03-09T00:59:44.897Z,59.80
2019-03-09T01:02:13.705Z,60.80
2019-03-09T01:04:42.174Z,59.60
2019-03-09T01:07:10.621Z,59.40
2019-03-09T01:09:39.437Z,60.10
2019-03-09T01:12:07.897Z,60.70
2019-03-09T01:14:36.365Z,61.00
2019-03-09T01:17:04.905Z,60.10
2019-03-09T01:19:33.351Z,60.50
2019-03-09T01:22:01.883Z,60.80
2019-03-09T01:24:30.421Z,60.00
2019-03-09T01:26:58.870Z,61.40
2019-03-09T01:29:27.386Z,60.30
2019-03-09T01:31:55.853Z,60.10
2019-03-09T01:34:24.311Z,60.10
2019-03-09T01:36:52.749Z,59.80
2019-03-09T01:39:21.513Z,61.00
2019-03-09T01:41:50.303Z,60.40
2019-03-09T01:44:18.769Z,61.10
2019-03-09T01:46:47.285Z,60.30
2019-03-09T01:49:15.727Z,60.90
2019-03-09T01:51:44.191Z,61.10
2019-03-09T01:54:12.632Z,61.50
2019-03-09T01:56:41.102Z,61.90
2019-03-09T01:59:09.545Z,60.90
2019-03-09T02:01:38.022Z,60.00
2019-03-09T02:04:06.468Z,60.60
2019-03-09T02:06:34.901Z,60.90
2019-03-09T02:09:05.327Z,61.70
2019-03-09T02:11:33.762Z,61.70
2019-03-09T02:14:02.201Z,61.50
2019-03-09T02:16:31.282Z,60.90
2019-03-09T02:18:59.793Z,62.00
2019-03-09T02:21:28.305Z,61.80
2019-03-09T02:23:57.143Z,61.70
2019-03-09T02:26:25.930Z,61.50
2019-03-09T02:28:54.710Z,61.60
2019-03-09T02:31:23.196Z,61.20
2019-03-09T02:33:51.709Z,60.10
2019-03-09T02:36:20.485Z,60.70
2019-03-09T02:38:53.508Z,60.90
2019-03-09T02:41:21.953Z,61.60
2019-03-09T02:43:50.393Z,61.10
2019-03-09T02:46:18.928Z,61.90
2019-03-09T02:48:47.342Z,61.40
2019-03-09T02:51:16.161Z,61.90
2019-03-09T02:53:44.953Z,61.40
2019-03-09T02:56:13.402Z,61.60
2019-03-09T02:58:41.919Z,61.90
2019-03-09T03:01:24.358Z,61.70
2019-03-09T03:03:52.953Z,62.00
2019-03-09T03:06:21.394Z,61.90
2019-03-09T03:08:49.862Z,61.50
2019-03-09T03:11:18.381Z,61.30
2019-03-09T03:13:46.834Z,61.40
2019-03-09T03:16:15.380Z,62.00
2019-03-09T03:18:44.208Z,62.30
2019-03-09T03:21:12.649Z,61.90
2019-03-09T03:23:41.122Z,61.70
2019-03-09T03:26:09.580Z,62.40
2019-03-09T03:28:38.428Z,62.30
2019-03-09T03:31:06.903Z,61.30
2019-03-09T03:33:35.343Z,61.60
2019-03-09T03:36:04.080Z,61.60
2019-03-09T03:38:32.885Z,61.90
2019-03-09T03:41:01.610Z,61.60
2019-03-09T03:43:30.054Z,61.60
2019-03-09T03:45:58.537Z,62.00
2019-03-09T03:48:27.063Z,62.40
2019-03-09T03:50:55.545Z,62.70
2019-03-09T03:53:24.062Z,62.00
2019-03-09T03:55:52.510Z,61.90
2019-03-09T03:58:21.051Z,61.60
2019-03-09T04:00:49.586Z,61.40
2019-03-09T04:03:18.388Z,61.10
2019-03-09T04:05:47.598Z,60.60
2019-03-09T04:08:16.594Z,61.60
2019-03-09T04:10:45.913Z,61.60
2019-03-09T04:13:14.361Z,60.50
2019-03-09T04:15:43.173Z,60.90
2019-03-09T04:18:11.719Z,59.60
2019-03-09T04:20:40.237Z,59.50
2019-03-09T04:23:09.010Z,60.70
2019-03-09T04:25:37.482Z,61.00
2019-03-09T04:28:06.380Z,61.90
2019-03-09T04:30:34.886Z,62.00
2019-03-09T04:33:03.354Z,61.30
2019-03-09T04:35:31.865Z,61.60
2019-03-09T04:38:00.352Z,62.60
2019-03-09T04:40:28.861Z,62.50
2019-03-09T04:42:57.305Z,62.20
2019-03-09T04:45:25.773Z,62.80
2019-03-09T04:47:54.530Z,62.70
2019-03-09T04:50:23.329Z,63.30
2019-03-09T04:52:51.785Z,63.60
2019-03-09T04:55:20.301Z,62.10
2019-03-09T04:57:48.766Z,62.30
2019-03-09T05:00:17.214Z,62.20
2019-03-09T05:02:45.658Z,61.80
2019-03-09T05:05:14.127Z,62.00
2019-03-09T05:07:48.251Z,63.00
2019-03-09T05:10:28.615Z,63.30
2019-03-09T05:13:09.470Z,63.10
2019-03-09T05:15:37.917Z,63.10
2019-03-09T05:18:06.721Z,62.70
2019-03-09T05:20:35.706Z,62.60
2019-03-09T05:23:04.499Z,61.00
2019-03-09T05:25:33.006Z,61.50
2019-03-09T05:28:01.479Z,62.20
2019-03-09T05:30:40.954Z,62.00
2019-03-09T05:33:09.383Z,61.50
2019-03-09T05:35:37.941Z,61.50
2019-03-09T05:38:06.344Z,61.00
2019-03-09T05:40:34.926Z,60.90
2019-03-09T05:43:03.424Z,61.60
2019-03-09T05:45:32.008Z,61.60
2019-03-09T05:48:00.553Z,61.20
2019-03-09T05:50:29.002Z,61.50
2019-03-09T05:53:12.210Z,61.40
2019-03-09T05:55:40.664Z,61.60
2019-03-09T05:58:09.106Z,62.30
2019-03-09T06:00:39.042Z,63.00
2019-03-09T06:03:07.834Z,63.20
2019-03-09T06:05:37.821Z,62.60
2019-03-09T06:08:07.131Z,62.20
2019-03-09T06:10:35.574Z,63.50
2019-03-09T06:13:04.381Z,62.30
2019-03-09T06:15:33.321Z,61.60
2019-03-09T06:18:01.765Z,62.30
2019-03-09T06:20:30.226Z,61.80
2019-03-09T06:22:59.071Z,62.10
2019-03-09T06:25:27.871Z,61.60
2019-03-09T06:27:56.763Z,61.50
2019-03-09T06:30:25.239Z,62.90
2019-03-09T06:33:15.694Z,63.30
2019-03-09T06:35:45.001Z,62.30
2019-03-09T06:38:35.110Z,62.10
2019-03-09T06:41:03.588Z,61.80
2019-03-09T06:43:32.025Z,61.10
2019-03-09T06:46:00.750Z,60.60
2019-03-09T06:48:29.223Z,62.70
2019-03-09T06:50:57.672Z,62.20
2019-03-09T06:53:26.138Z,62.00
2019-03-09T06:55:54.581Z,62.10
2019-03-09T06:58:23.367Z,61.50
2019-03-09T07:00:52.002Z,61.40
2019-03-09T07:03:20.859Z,61.80
2019-03-09T07:05:49.304Z,60.10
2019-03-09T07:08:17.837Z,59.60
2019-03-09T07:10:46.289Z,59.80
2019-03-09T07:13:15.078Z,60.30
2019-03-09T07:15:43.546Z,60.20
2019-03-09T07:18:16.737Z,60.30
2019-03-09T07:20:45.192Z,60.10
2019-03-09T07:23:13.671Z,60.30
2019-03-09T07:25:42.194Z,60.80
2019-03-09T07:28:12.929Z,60.70
2019-03-09T07:30:41.533Z,61.00
2019-03-09T07:33:10.395Z,59.40
2019-03-09T07:35:38.910Z,60.70
2019-03-09T07:38:07.448Z,60.20
2019-03-09T07:40:35.953Z,61.10
2019-03-09T07:43:05.154Z,59.80
2019-03-09T07:45:34.143Z,60.00
2019-03-09T07:48:02.817Z,60.20
2019-03-09T07:50:31.267Z,61.00
2019-03-09T07:53:00.102Z,61.20
2019-03-09T07:55:28.578Z,61.50
2019-03-09T07:58:01.218Z,61.80
2019-03-09T08:00:30.063Z,61.20
2019-03-09T08:02:58.679Z,60.40
2019-03-09T08:05:27.117Z,59.70
2019-03-09T08:07:55.889Z,60.50
2019-03-09T08:10:26.668Z,59.90
2019-03-09T08:12:55.299Z,59.60
2019-03-09T08:15:23.949Z,59.60
2019-03-09T08:17:52.778Z,60.10
2019-03-09T08:20:22.359Z,59.90
2019-03-09T08:22:51.182Z,59.80
2019-03-09T08:25:23.858Z,59.70
2019-03-09T08:27:52.372Z,59.80
2019-03-09T08:30:26.173Z,59.60
2019-03-09T08:32:54.848Z,59.70
2019-03-09T08:35:23.617Z,60.40
2019-03-09T08:37:52.505Z,59.40
2019-03-09T08:40:21.927Z,59.50
2019-03-09T08:42:50.556Z,59.10
2019-03-09T08:45:20.740Z,59.40
2019-03-09T08:47:52.353Z,59.60
2019-03-09T08:50:21.920Z,58.70
2019-03-09T08:52:50.598Z,58.60
2019-03-09T08:55:19.366Z,58.10
2019-03-09T08:57:47.889Z,58.10
2019-03-09T09:00:19.514Z,56.70
2019-03-09T09:02:47.975Z,56.70
2019-03-09T09:05:16.451Z,58.00
2019-03-09T09:07:45.001Z,58.60
2019-03-09T09:10:14.142Z,58.90
2019-03-09T09:12:42.583Z,58.60
2019-03-09T09:15:14.923Z,58.80
2019-03-09T09:17:43.802Z,58.30
2019-03-09T09:20:18.014Z,57.70
2019-03-09T09:22:46.477Z,57.10
2019-03-09T09:25:15.194Z,58.20
2019-03-09T09:27:43.702Z,59.40
2019-03-09T09:30:24.199Z,56.00
2019-03-09T09:32:52.773Z,56.70
2019-03-09T09:35:21.362Z,57.50
2019-03-09T09:37:49.965Z,59.90
2019-03-09T09:40:25.774Z,61.00
2019-03-09T09:42:54.512Z,62.20
2019-03-09T09:45:23.093Z,62.10
2019-03-09T09:47:51.980Z,61.30
2019-03-09T09:50:20.892Z,62.40
2019-03-09T09:52:49.354Z,64.10
2019-03-09T09:55:19.241Z,65.50
2019-03-09T09:57:47.826Z,66.70
2019-03-09T10:00:21.845Z,67.00
2019-03-09T10:02:53.117Z,66.30
2019-03-09T10:05:24.194Z,67.30
2019-03-09T10:07:54.062Z,67.40
2019-03-09T10:10:23.617Z,68.50
2019-03-09T10:12:52.132Z,68.60
2019-03-09T10:15:23.310Z,69.60
2019-03-09T10:17:53.131Z,69.80
2019-03-09T10:20:22.821Z,68.30
2019-03-09T10:22:51.323Z,67.50
2019-03-09T10:25:19.833Z,67.40
2019-03-09T10:27:48.623Z,66.90
2019-03-09T10:30:21.793Z,65.70
2019-03-09T10:32:50.309Z,66.00
2019-03-09T10:35:18.821Z,65.60
2019-03-09T10:37:48.125Z,66.00
2019-03-09T10:40:17.209Z,65.00
2019-03-09T10:42:46.885Z,63.70
2019-03-09T10:45:20.743Z,65.20
2019-03-09T10:47:51.448Z,65.30
2019-03-09T10:50:20.664Z,65.40
2019-03-09T10:52:49.527Z,66.20
2019-03-09T10:55:35.594Z,66.00
2019-03-09T10:58:04.578Z,65.80
2019-03-09T11:00:36.085Z,65.60
2019-03-09T11:03:24.122Z,65.20
2019-03-09T11:05:52.910Z,64.60
2019-03-09T11:08:21.451Z,66.30
2019-03-09T11:10:49.991Z,66.50
2019-03-09T11:13:18.724Z,65.50
2019-03-09T11:15:47.449Z,65.90
2019-03-09T11:18:15.867Z,65.40
2019-03-09T11:20:44.807Z,66.00
2019-03-09T11:23:13.600Z,66.00
2019-03-09T11:25:42.402Z,64.90
2019-03-09T11:28:12.995Z,65.30
2019-03-09T11:30:41.798Z,64.50
2019-03-09T11:33:10.388Z,64.80
2019-03-09T11:35:41.843Z,64.50
2019-03-09T11:38:10.310Z,65.10
2019-03-09T11:40:40.389Z,64.80
2019-03-09T11:43:08.842Z,64.50
2019-03-09T11:45:37.631Z,65.00
2019-03-09T11:48:06.180Z,65.50
2019-03-09T11:50:34.690Z,65.40
2019-03-09T11:53:03.135Z,64.90
2019-03-09T11:55:31.600Z,65.20
2019-03-09T11:58:00.041Z,64.90
2019-03-09T12:00:35.774Z,64.50
2019-03-09T12:03:04.226Z,63.30
2019-03-09T12:05:32.911Z,63.40
2019-03-09T12:08:01.720Z,63.10
2019-03-09T12:10:30.234Z,63.20
2019-03-09T12:12:58.700Z,62.10
2019-03-09T12:15:27.492Z,62.30
2019-03-09T12:17:55.945Z,64.60
2019-03-09T12:20:26.374Z,64.40
2019-03-09T12:23:00.973Z,65.20
2019-03-09T12:25:25.381Z,64.80
2019-03-09T12:27:53.827Z,65.40
2019-03-09T12:30:22.672Z,66.80
2019-03-09T12:32:51.117Z,66.00
2019-03-09T12:35:19.557Z,66.40
2019-03-09T12:37:48.099Z,67.40
2019-03-09T12:40:18.101Z,68.00
2019-03-09T12:42:46.553Z,68.00
2019-03-09T12:45:16.560Z,68.30
2019-03-09T12:47:45.406Z,67.60
2019-03-09T12:50:21.765Z,67.70
2019-03-09T12:52:50.549Z,67.60
2019-03-09T12:55:18.998Z,67.30
2019-03-09T12:57:47.514Z,66.80
2019-03-09T13:00:24.190Z,67.10
2019-03-09T13:02:53.075Z,67.40
2019-03-09T13:05:21.592Z,68.60
2019-03-09T13:07:50.153Z,69.60
2019-03-09T13:10:19.058Z,69.50
2019-03-09T13:12:47.577Z,69.30
2019-03-09T13:15:16.678Z,70.40
2019-03-09T13:17:45.835Z,71.70
2019-03-09T13:20:15.745Z,70.70
2019-03-09T13:22:44.719Z,69.20
2019-03-09T13:25:14.218Z,71.50
2019-03-09T13:27:42.724Z,71.80
2019-03-09T13:30:17.277Z,71.60
2019-03-09T13:32:46.133Z,72.20
2019-03-09T13:35:14.643Z,72.50
2019-03-09T13:37:43.185Z,72.30
2019-03-09T13:40:13.092Z,71.60
2019-03-09T13:42:41.607Z,71.40
2019-03-09T13:45:17.288Z,71.90
2019-03-09T13:47:45.976Z,71.60
2019-03-09T13:50:15.057Z,70.20
2019-03-09T13:52:43.576Z,71.80
2019-03-09T13:55:13.159Z,70.70
2019-03-09T13:57:41.750Z,71.50
2019-03-09T14:00:13.369Z,71.10
2019-03-09T14:02:41.860Z,71.50
2019-03-09T14:05:10.696Z,71.60
2019-03-09T14:07:39.138Z,71.60
2019-03-09T14:10:15.497Z,73.00
2019-03-09T14:12:44.009Z,72.90
2019-03-09T14:15:17.146Z,73.50
2019-03-09T14:17:45.671Z,73.70
2019-03-09T14:20:15.519Z,72.70
2019-03-09T14:22:44.406Z,73.70
2019-03-09T14:25:16.189Z,73.40
2019-03-09T14:27:44.726Z,73.60
2019-03-09T14:30:17.980Z,72.80
2019-03-09T14:32:46.561Z,73.40
2019-03-09T14:35:15.139Z,73.30
2019-03-09T14:37:43.696Z,73.60
2019-03-09T14:40:18.620Z,74.40
2019-03-09T14:42:47.405Z,74.60
2019-03-09T14:45:17.879Z,74.60
2019-03-09T14:47:46.330Z,74.70
2019-03-09T14:50:15.440Z,73.70
2019-03-09T14:52:44.095Z,74.90
2019-03-09T14:55:13.683Z,75.70
2019-03-09T14:57:42.431Z,75.10
2019-03-09T15:00:13.944Z,75.90
2019-03-09T15:02:42.390Z,76.00
2019-03-09T15:05:11.323Z,76.20
2019-03-09T15:07:39.774Z,76.50
2019-03-09T15:10:10.573Z,76.70
2019-03-09T15:12:39.097Z,76.90
2019-03-09T15:15:15.265Z,76.50
2019-03-09T15:17:44.162Z,76.50
2019-03-09T15:20:16.789Z,77.20
2019-03-09T15:22:45.456Z,77.50
2019-03-09T15:25:18.881Z,77.50
