createdAt,value
2022-12-14T00:00:42.128Z,5.60
2022-12-14T00:03:11.567Z,6.15
2022-12-14T00:05:41.121Z,6.83
2022-12-14T00:08:10.683Z,6.37
2022-12-14T00:10:40.356Z,6.40
2022-12-14T00:13:10.776Z,6.67
2022-12-14T00:15:40.280Z,6.50
2022-12-14T00:18:09.632Z,6.25
2022-12-14T00:20:39.356Z,6.70
2022-12-14T00:23:11.396Z,6.35
2022-12-14T00:25:42.219Z,5.92
2022-12-14T00:28:12.066Z,6.25
2022-12-14T00:30:41.052Z,5.60
2022-12-14T00:33:10.144Z,5.97
2022-12-14T00:35:38.839Z,6.42
2022-12-14T00:38:08.524Z,6.22
2022-12-14T00:40:38.232Z,6.17
2022-12-14T00:43:07.347Z,6.40
2022-12-14T00:45:36.196Z,7.03
2022-12-14T00:48:06.629Z,6.50
2022-12-14T00:50:36.468Z,6.33
2022-12-14T00:53:05.765Z,6.67
2022-12-14T00:55:39.490Z,6.95
2022-12-14T00:58:09.008Z,6.87
2022-12-14T01:00:39.629Z,6.45
2022-12-14T01:03:08.846Z,5.90
2022-12-14T01:05:39.174Z,5.85
2022-12-14T01:08:08.835Z,6.28
2022-12-14T01:10:40.396Z,6.28
2022-12-14T01:13:10.967Z,6.12
2022-12-14T01:15:42.860Z,5.62
2022-12-14T01:18:12.960Z,6.70
2022-12-14T01:20:42.195Z,6.85
2022-12-14T01:23:12.226Z,6.55
2022-12-14T01:25:41.117Z,6.47
2022-12-14T01:28:10.663Z,6.30
2022-12-14T01:30:40.183Z,6.47
2022-12-14T01:33:09.939Z,6.28
2022-12-14T01:35:39.038Z,11.00
2022-12-14T01:38:08.407Z,8.90
2022-12-14T01:40:37.849Z,6.85
2022-12-14T01:43:13.774Z,6.70
2022-12-14T01:45:43.329Z,6.10
2022-12-14T01:48:13.029Z,5.65
2022-12-14T01:50:44.280Z,5.12
2022-12-14T01:53:20.477Z,4.60
2022-12-14T01:55:53.273Z,4.47
2022-12-14T01:58:25.305Z,4.00
2022-12-14T02:00:56.169Z,4.37
2022-12-14T02:03:30.012Z,4.65
2022-12-14T02:06:14.138Z,4.35
2022-12-14T02:08:43.478Z,4.30
2022-12-14T02:11:13.328Z,4.70
2022-12-14T02:13:42.268Z,5.00
2022-12-14T02:16:11.033Z,4.60
2022-12-14T02:18:41.496Z,4.33
2022-12-14T02:21:44.138Z,4.30
2022-12-14T02:24:56.212Z,3.75
2022-12-14T02:28:10.209Z,3.83
2022-12-14T02:30:40.940Z,3.50
2022-12-14T02:33:30.785Z,3.50
2022-12-14T02:36:23.168Z,4.90
2022-12-14T02:39:18.658Z,4.00
2022-12-14T02:42:04.900Z,3.60
2022-12-14T02:44:55.522Z,4.35
2022-12-14T02:47:36.408Z,3.65
2022-12-14T02:50:29.525Z,3.80
2022-12-14T02:53:23.880Z,4.45
2022-12-14T02:55:59.462Z,4.05
2022-12-14T02:58:41.769Z,4.10
2022-12-14T03:01:14.150Z,4.17
2022-12-14T03:03:43.590Z,4.35
2022-12-14T03:06:21.028Z,3.50
2022-12-14T03:08:50.443Z,4.08
2022-12-14T03:11:23.295Z,3.87
2022-12-14T03:13:59.637Z,3.85
2022-12-14T03:16:33.800Z,3.52
2022-12-14T03:19:20.263Z,4.33
2022-12-14T03:21:54.310Z,4.62
2022-12-14T03:24:34.750Z,4.58
2022-12-14T03:27:10.965Z,5.08
2022-12-14T03:29:50.058Z,6.12
2022-12-14T03:32:22.492Z,6.92
2022-12-14T03:35:01.970Z,7.78
2022-12-14T03:38:12.700Z,8.63
2022-12-14T03:41:17.799Z,7.37
2022-12-14T03:44:01.270Z,7.78
2022-12-14T03:47:13.196Z,5.17
2022-12-14T03:50:00.047Z,4.50
2022-12-14T03:55:31.018Z,4.17
2022-12-14T03:58:23.594Z,4.80
2022-12-14T04:01:19.274Z,4.70
2022-12-14T04:04:18.055Z,4.20
2022-12-14T04:07:07.383Z,4.72
2022-12-14T04:10:01.378Z,4.67
2022-12-14T04:12:57.723Z,4.03
2022-12-14T04:15:53.007Z,5.10
2022-12-14T04:18:44.996Z,5.10
2022-12-14T04:21:42.162Z,6.55
2022-12-14T04:24:47.034Z,5.30
2022-12-14T04:27:24.508Z,6.50
2022-12-14T04:29:56.604Z,6.75
2022-12-14T04:32:52.773Z,6.78
2022-12-14T04:35:40.798Z,7.22
2022-12-14T04:38:20.262Z,3.60
2022-12-14T04:40:52.955Z,4.35
2022-12-14T04:43:26.323Z,5.03
2022-12-14T04:45:59.247Z,5.03
2022-12-14T04:48:39.264Z,5.35
2022-12-14T04:51:49.261Z,5.10
2022-12-14T04:54:55.634Z,6.17
2022-12-14T04:57:46.280Z,6.42
2022-12-14T05:00:16.795Z,6.67
2022-12-14T05:03:15.818Z,7.22
2022-12-14T05:06:15.054Z,7.70
2022-12-14T05:09:04.357Z,7.70
2022-12-14T05:12:12.250Z,8.08
2022-12-14T05:14:49.428Z,7.17
2022-12-14T05:17:18.587Z,7.47
2022-12-14T05:19:48.932Z,7.97
2022-12-14T05:22:18.576Z,6.22
2022-12-14T05:24:47.458Z,6.42
2022-12-14T05:27:16.574Z,5.83
2022-12-14T05:29:45.345Z,6.03
2022-12-14T05:32:14.249Z,6.08
2022-12-14T05:34:45.187Z,6.22
2022-12-14T05:37:18.167Z,6.75
2022-12-14T05:39:44.579Z,5.55
2022-12-14T05:42:13.689Z,6.20
2022-12-14T05:44:42.927Z,5.62
2022-12-14T05:47:11.703Z,5.10
2022-12-14T05:49:40.355Z,5.10
2022-12-14T05:52:09.086Z,5.62
2022-12-14T05:54:38.183Z,6.12
2022-12-14T05:57:07.116Z,6.20
2022-12-14T05:59:36.375Z,6.22
2022-12-14T06:02:06.319Z,6.60
2022-12-14T06:04:36.093Z,5.40
2022-12-14T06:07:05.918Z,5.75
2022-12-14T06:09:35.321Z,5.62
2022-12-14T06:12:05.094Z,6.58
2022-12-14T06:14:33.683Z,6.83
2022-12-14T06:17:02.531Z,6.60
2022-12-14T06:19:31.389Z,6.70
2022-12-14T06:22:01.129Z,7.17
2022-12-14T06:24:30.284Z,7.05
2022-12-14T06:26:59.599Z,6.67
2022-12-14T06:29:29.285Z,6.67
2022-12-14T06:31:58.465Z,7.60
2022-12-14T06:34:28.744Z,7.47
2022-12-14T06:36:58.554Z,6.53
2022-12-14T06:39:28.652Z,6.55
2022-12-14T06:41:59.235Z,7.37
2022-12-14T06:44:30.811Z,7.62
2022-12-14T06:47:00.578Z,7.37
2022-12-14T06:49:29.979Z,7.92
2022-12-14T06:51:59.064Z,6.92
2022-12-14T06:54:30.467Z,7.22
2022-12-14T06:56:59.212Z,7.03
2022-12-14T06:59:28.329Z,7.75
2022-12-14T07:01:57.157Z,8.18
2022-12-14T07:04:28.969Z,7.90
2022-12-14T07:06:58.661Z,8.60
2022-12-14T07:09:27.658Z,7.95
2022-12-14T07:11:56.857Z,7.70
2022-12-14T07:14:26.227Z,8.60
2022-12-14T07:16:55.742Z,8.45
2022-12-14T07:19:24.757Z,9.30
2022-12-14T07:21:53.639Z,8.15
2022-12-14T07:24:23.187Z,8.73
2022-12-14T07:26:53.499Z,11.08
2022-12-14T07:29:25.733Z,8.65
2022-12-14T07:31:56.283Z,9.18
2022-12-14T07:34:26.529Z,7.80
2022-12-14T07:36:55.609Z,8.45
2022-12-14T07:39:25.876Z,8.88
2022-12-14T07:41:55.022Z,9.20
2022-12-14T07:44:24.121Z,8.48
2022-12-14T07:46:55.115Z,8.50
2022-12-14T07:49:24.672Z,8.25
2022-12-14T07:51:54.009Z,7.72
2022-12-14T07:54:23.388Z,8.98
2022-12-14T10:16:52.280Z,5.10
2022-12-14T10:19:38.805Z,5.83
2022-12-14T10:22:16.720Z,5.23
2022-12-14T10:24:56.216Z,5.22
2022-12-14T10:27:27.488Z,5.50
2022-12-14T10:30:06.926Z,5.20
2022-12-14T10:32:39.978Z,5.83
2022-12-14T10:35:15.802Z,6.25
2022-12-14T10:37:53.464Z,6.30
2022-12-14T10:40:34.537Z,7.28
2022-12-14T10:43:08.897Z,6.92
2022-12-14T10:45:47.152Z,7.20
2022-12-14T10:48:45.682Z,5.50
2022-12-14T10:51:37.098Z,6.03
2022-12-14T10:54:41.488Z,5.95
2022-12-14T10:57:12.395Z,6.83
2022-12-14T10:59:55.609Z,5.65
2022-12-14T11:02:22.334Z,5.72
2022-12-14T11:05:03.500Z,5.55
2022-12-14T11:07:38.582Z,5.53
2022-12-14T11:10:28.387Z,5.40
2022-12-14T11:13:16.835Z,5.53
2022-12-14T11:15:49.237Z,5.53
2022-12-14T11:18:30.243Z,5.37
2022-12-14T11:21:06.001Z,5.05
2022-12-14T11:23:40.866Z,4.67
2022-12-14T11:26:17.469Z,5.45
2022-12-14T11:28:52.378Z,7.47
2022-12-14T11:31:48.141Z,6.15
2022-12-14T11:34:45.771Z,4.67
2022-12-14T11:37:30.828Z,5.30
2022-12-14T11:40:05.457Z,5.90
2022-12-14T11:42:45.546Z,5.92
2022-12-14T11:45:30.557Z,6.08
2022-12-14T11:48:28.761Z,4.95
2022-12-14T11:51:22.492Z,5.00
2022-12-14T11:54:06.059Z,4.75
2022-12-14T11:56:40.478Z,4.50
2022-12-14T11:59:14.431Z,4.50
2022-12-14T12:02:07.616Z,5.45
2022-12-14T12:04:50.420Z,4.10
2022-12-14T12:07:36.249Z,4.85
2022-12-14T12:10:17.994Z,5.65
2022-12-14T12:13:12.758Z,5.58
2022-12-14T12:15:58.846Z,5.10
2022-12-14T12:18:34.788Z,4.72
2022-12-14T12:21:22.838Z,5.72
2022-12-14T12:24:26.572Z,5.85
2022-12-14T12:27:06.169Z,6.62
2022-12-14T12:30:20.521Z,4.65
2022-12-14T12:33:01.015Z,4.58
2022-12-14T12:35:55.985Z,6.33
2022-12-14T12:38:49.502Z,6.97
2022-12-14T12:41:33.942Z,6.00
2022-12-14T12:44:35.490Z,5.87
2022-12-14T12:47:46.563Z,7.53
2022-12-14T12:50:23.173Z,6.37
2022-12-14T12:53:15.199Z,7.80
2022-12-14T12:55:55.506Z,10.75
2022-12-14T12:58:36.580Z,8.35
2022-12-14T13:01:24.948Z,8.50
2022-12-14T13:04:21.462Z,7.22
2022-12-14T13:07:13.818Z,6.78
2022-12-14T13:10:08.062Z,6.53
2022-12-14T13:12:48.566Z,6.40
2022-12-14T13:15:42.551Z,7.58
2022-12-14T13:18:56.600Z,7.90
2022-12-14T13:21:16.492Z,8.13
2022-12-14T13:23:45.850Z,7.50
2022-12-14T13:26:57.653Z,7.28
2022-12-14T13:29:44.487Z,7.37
2022-12-14T13:32:44.588Z,8.38
2022-12-14T13:35:38.614Z,8.60
2022-12-14T13:38:39.720Z,8.60
2022-12-14T13:41:44.731Z,8.73
2022-12-14T13:44:37.441Z,10.03
2022-12-14T13:47:21.128Z,10.93
2022-12-14T13:52:42.122Z,9.08
2022-12-14T13:56:16.968Z,6.70
2022-12-14T13:58:56.247Z,9.83
2022-12-14T14:02:00.857Z,7.50
2022-12-14T14:04:44.187Z,9.03
2022-12-14T14:07:32.916Z,9.23
2022-12-14T14:10:13.559Z,10.50
2022-12-14T14:12:47.973Z,11.65
2022-12-14T14:16:04.013Z,13.40
2022-12-14T14:18:20.330Z,15.72
2022-12-14T14:21:26.994Z,13.10
2022-12-14T14:24:16.742Z,11.75
2022-12-14T14:27:18.967Z,10.32
2022-12-14T14:30:15.735Z,10.55
2022-12-14T14:32:47.696Z,10.88
2022-12-14T14:35:30.847Z,10.72
2022-12-14T14:38:02.703Z,11.28
2022-12-14T14:41:06.598Z,11.43
2022-12-14T14:43:20.345Z,11.75
2022-12-14T14:45:54.489Z,12.63
2022-12-14T14:48:48.136Z,12.30
2022-12-14T14:51:29.640Z,11.95
2022-12-14T14:55:06.526Z,11.85
2022-12-14T14:57:29.518Z,12.43
2022-12-14T15:00:22.022Z,11.38
2022-12-14T15:03:10.096Z,11.53
2022-12-14T15:06:16.200Z,12.00
2022-12-14T15:10:02.814Z,13.22
2022-12-14T15:16:09.548Z,13.80
2022-12-14T15:18:43.879Z,13.88
2022-12-14T15:21:19.576Z,13.78
2022-12-14T15:24:15.449Z,14.00
2022-12-14T15:26:47.495Z,12.85
2022-12-14T15:29:26.313Z,12.93
2022-12-14T15:32:03.331Z,12.35
2022-12-14T15:34:53.664Z,12.73
2022-12-14T15:37:59.986Z,11.70
2022-12-14T15:40:54.427Z,12.47
2022-12-14T15:44:08.779Z,11.05
2022-12-14T15:47:01.497Z,10.82
2022-12-14T15:50:04.310Z,11.00
2022-12-14T15:52:56.715Z,10.25
2022-12-14T15:55:36.804Z,11.25
2022-12-14T15:58:39.151Z,10.08
2022-12-14T16:01:54.331Z,11.15
2022-12-14T16:04:49.375Z,9.73
2022-12-14T19:26:09.456Z,22.95
2022-12-14T19:28:40.763Z,22.40
2022-12-14T19:31:13.443Z,23.87
2022-12-14T19:33:43.139Z,24.20
2022-12-14T19:36:12.681Z,22.17
2022-12-14T19:38:42.529Z,19.02
2022-12-14T19:41:12.119Z,18.05
2022-12-14T19:43:42.358Z,17.27
2022-12-14T19:46:13.206Z,17.48
2022-12-14T19:48:49.562Z,16.65
2022-12-14T19:51:20.340Z,16.93
2022-12-14T19:53:49.677Z,17.65
2022-12-14T19:56:19.522Z,18.30
2022-12-14T19:58:50.052Z,18.82
2022-12-14T20:01:19.368Z,19.07
2022-12-14T20:03:50.308Z,19.30
2022-12-14T20:06:19.423Z,18.85
2022-12-14T20:08:49.212Z,19.67
2022-12-14T20:11:20.388Z,19.23
2022-12-14T20:13:58.170Z,20.40
2022-12-14T20:16:25.487Z,20.48
2022-12-14T20:18:54.409Z,22.27
2022-12-14T20:21:23.628Z,21.73
2022-12-14T20:23:52.829Z,20.35
2022-12-14T20:26:22.623Z,20.72
2022-12-14T20:28:54.413Z,18.82
2022-12-14T20:31:26.564Z,19.12
2022-12-14T20:33:56.026Z,18.75
2022-12-14T20:36:25.887Z,17.87
2022-12-14T20:38:58.187Z,18.35
2022-12-14T20:41:28.062Z,17.92
2022-12-14T20:43:57.397Z,17.37
2022-12-14T20:46:38.857Z,17.40
2022-12-14T20:49:17.021Z,18.48
2022-12-14T20:51:47.770Z,17.10
2022-12-14T20:54:22.892Z,19.02
2022-12-14T20:56:53.814Z,17.40
2022-12-14T20:59:24.462Z,17.20
2022-12-14T21:01:56.562Z,16.45
2022-12-14T21:04:28.094Z,13.98
2022-12-14T21:06:57.306Z,15.95
2022-12-14T21:09:26.602Z,15.03
2022-12-14T21:12:15.196Z,15.20
2022-12-14T21:14:48.033Z,15.72
2022-12-14T21:17:21.517Z,15.40
2022-12-14T21:19:51.492Z,15.40
2022-12-14T21:22:23.838Z,15.80
2022-12-14T21:25:03.732Z,15.15
2022-12-14T21:27:27.928Z,15.55
2022-12-14T21:29:57.213Z,15.28
2022-12-14T21:32:27.070Z,14.65
2022-12-14T21:34:57.470Z,14.30
2022-12-14T21:37:27.920Z,15.43
2022-12-14T21:39:57.719Z,14.70
2022-12-14T21:42:27.959Z,14.45
2022-12-14T21:44:58.163Z,14.80
2022-12-14T21:47:29.490Z,14.78
2022-12-14T21:49:59.725Z,13.88
2022-12-14T21:52:31.927Z,14.33
2022-12-14T21:55:03.734Z,14.98
2022-12-14T21:57:53.425Z,14.33
2022-12-14T22:00:23.947Z,14.13
2022-12-14T22:02:54.842Z,14.58
2022-12-14T22:05:25.515Z,14.35
2022-12-14T22:07:54.840Z,13.80
2022-12-14T22:10:25.272Z,14.93
2022-12-14T22:12:54.956Z,14.20
2022-12-14T22:15:25.657Z,15.60
2022-12-14T22:17:55.487Z,15.10
2022-12-14T22:20:24.798Z,13.62
2022-12-14T22:22:54.497Z,15.43
2022-12-14T22:25:24.660Z,14.15
2022-12-14T22:27:53.884Z,14.47
2022-12-14T22:30:28.495Z,14.13
2022-12-14T22:32:56.148Z,13.75
2022-12-14T22:35:25.848Z,13.60
2022-12-14T22:37:56.091Z,14.07
2022-12-14T22:40:26.287Z,13.75
2022-12-14T22:42:55.783Z,13.90
2022-12-14T22:45:25.708Z,13.45
2022-12-14T22:47:55.047Z,13.15
2022-12-14T22:50:24.537Z,13.45
2022-12-14T22:52:53.669Z,12.82
2022-12-14T22:55:24.436Z,13.55
2022-12-14T22:57:53.763Z,13.30
2022-12-14T23:00:22.774Z,12.78
2022-12-14T23:02:52.313Z,13.13
2022-12-14T23:05:22.454Z,13.80
2022-12-14T23:07:53.472Z,13.30
2022-12-14T23:10:43.032Z,13.40
2022-12-14T23:13:31.872Z,11.90
2022-12-14T23:16:20.184Z,12.75
2022-12-14T23:19:08.239Z,12.05
2022-12-14T23:21:57.749Z,12.10
2022-12-14T23:24:48.170Z,11.45
2022-12-14T23:27:36.066Z,12.85
2022-12-14T23:30:25.631Z,13.28
2022-12-14T23:33:15.723Z,12.55
2022-12-14T23:36:04.269Z,12.65
2022-12-14T23:38:53.254Z,12.53
2022-12-14T23:41:42.023Z,11.00
2022-12-14T23:44:30.437Z,10.82
2022-12-14T23:47:18.376Z,11.33
2022-12-14T23:50:06.620Z,9.90
2022-12-14T23:52:59.476Z,9.65
2022-12-14T23:55:47.009Z,10.00
