createdAt,value
2023-04-06T00:01:18.945Z,3.53
2023-04-06T00:03:46.499Z,4.10
2023-04-06T00:06:14.965Z,4.35
2023-04-06T00:08:44.393Z,3.95
2023-04-06T00:11:11.778Z,4.38
2023-04-06T00:13:39.314Z,4.30
2023-04-06T00:16:07.254Z,4.32
2023-04-06T00:18:34.656Z,4.32
2023-04-06T00:21:02.067Z,5.10
2023-04-06T00:23:29.460Z,4.35
2023-04-06T00:25:56.902Z,4.63
2023-04-06T00:28:27.315Z,4.53
2023-04-06T00:30:56.546Z,4.90
2023-04-06T00:33:24.376Z,4.65
2023-04-06T00:35:52.273Z,4.68
2023-04-06T00:38:19.750Z,5.10
2023-04-06T00:40:47.393Z,4.38
2023-04-06T00:43:15.129Z,4.50
2023-04-06T00:45:43.058Z,4.68
2023-04-06T00:48:10.453Z,5.22
2023-04-06T00:50:37.797Z,4.72
2023-04-06T00:53:05.151Z,4.65
2023-04-06T00:55:32.604Z,5.25
2023-04-06T00:58:02.279Z,4.82
2023-04-06T01:00:29.706Z,5.03
2023-04-06T01:02:57.244Z,5.00
2023-04-06T01:05:24.677Z,5.10
2023-04-06T01:07:52.160Z,4.93
2023-04-06T01:10:29.432Z,4.78
2023-04-06T01:12:56.863Z,5.18
2023-04-06T01:15:24.382Z,4.35
2023-04-06T01:17:51.794Z,4.97
2023-04-06T01:20:19.223Z,4.80
2023-04-06T01:22:46.620Z,5.30
2023-04-06T01:25:13.952Z,5.57
2023-04-06T01:27:41.420Z,5.53
2023-04-06T01:30:09.131Z,5.07
2023-04-06T01:32:36.641Z,5.65
2023-04-06T01:35:04.034Z,5.10
2023-04-06T01:37:33.379Z,5.82
2023-04-06T01:40:01.406Z,5.20
2023-04-06T01:42:29.246Z,5.90
2023-04-06T01:44:56.601Z,5.60
2023-04-06T01:47:24.018Z,5.63
2023-04-06T01:49:51.615Z,5.80
2023-04-06T01:52:19.054Z,5.95
2023-04-06T01:54:46.452Z,5.70
2023-04-06T01:57:13.858Z,5.97
2023-04-06T01:59:41.239Z,6.05
2023-04-06T02:02:08.778Z,5.50
2023-04-06T02:04:36.207Z,5.18
2023-04-06T02:07:03.578Z,5.13
2023-04-06T02:09:31.074Z,5.50
2023-04-06T02:11:58.438Z,5.25
2023-04-06T02:14:27.289Z,5.80
2023-04-06T02:16:54.853Z,6.10
2023-04-06T02:19:22.221Z,7.13
2023-04-06T02:21:49.590Z,6.88
2023-04-06T02:24:17.331Z,5.80
2023-04-06T02:26:44.690Z,5.68
2023-04-06T02:29:12.281Z,6.03
2023-04-06T02:31:39.705Z,6.30
2023-04-06T02:34:08.341Z,6.82
2023-04-06T02:36:35.710Z,6.32
2023-04-06T02:39:03.110Z,6.78
2023-04-06T02:41:30.854Z,6.45
2023-04-06T02:43:58.288Z,6.10
2023-04-06T02:46:25.811Z,6.13
2023-04-06T02:48:53.337Z,6.43
2023-04-06T02:51:20.749Z,6.30
2023-04-06T02:53:48.181Z,6.18
2023-04-06T02:56:15.771Z,7.20
2023-04-06T02:58:43.127Z,6.50
2023-04-06T03:01:10.533Z,7.93
2023-04-06T03:03:38.001Z,7.47
2023-04-06T03:06:05.714Z,7.03
2023-04-06T03:08:33.103Z,6.63
2023-04-06T03:11:00.673Z,6.97
2023-04-06T03:13:28.058Z,8.27
2023-04-06T03:15:55.859Z,7.25
2023-04-06T03:18:24.409Z,6.75
2023-04-06T03:20:52.044Z,7.15
2023-04-06T03:23:21.914Z,6.45
2023-04-06T03:25:49.304Z,7.53
2023-04-06T03:28:17.346Z,7.80
2023-04-06T03:30:44.829Z,7.88
2023-04-06T03:33:12.158Z,7.00
2023-04-06T03:35:39.668Z,6.88
2023-04-06T03:38:07.047Z,6.32
2023-04-06T03:40:34.394Z,6.82
2023-04-06T03:43:01.737Z,7.10
2023-04-06T03:45:29.118Z,6.57
2023-04-06T03:47:56.562Z,7.63
2023-04-06T03:50:23.957Z,6.80
2023-04-06T03:52:51.410Z,6.35
2023-04-06T03:55:18.830Z,6.70
2023-04-06T03:57:46.319Z,7.38
2023-04-06T04:00:14.143Z,5.95
2023-04-06T04:02:41.584Z,6.25
2023-04-06T04:05:09.127Z,6.50
2023-04-06T04:07:36.495Z,6.82
2023-04-06T04:10:03.956Z,6.78
2023-04-06T04:12:31.316Z,6.03
2023-04-06T04:14:58.703Z,6.72
2023-04-06T04:17:26.361Z,6.43
2023-04-06T04:19:53.727Z,6.63
2023-04-06T04:22:21.137Z,6.07
2023-04-06T04:24:48.514Z,7.25
2023-04-06T04:27:15.911Z,7.15
2023-04-06T04:29:44.945Z,6.20
2023-04-06T04:32:12.745Z,6.65
2023-04-06T04:34:43.095Z,6.82
2023-04-06T04:37:10.553Z,7.03
2023-04-06T04:39:37.917Z,7.20
2023-04-06T04:42:05.323Z,6.95
2023-04-06T04:44:32.654Z,6.90
2023-04-06T04:47:00.078Z,7.00
2023-04-06T04:49:27.468Z,7.50
2023-04-06T04:51:55.032Z,6.95
2023-04-06T04:54:22.445Z,7.75
2023-04-06T04:56:49.855Z,7.43
2023-04-06T04:59:17.696Z,7.03
2023-04-06T05:01:54.921Z,6.68
2023-04-06T05:04:24.939Z,7.97
2023-04-06T05:06:52.329Z,6.93
2023-04-06T05:09:19.720Z,6.38
2023-04-06T05:11:47.088Z,6.38
2023-04-06T05:14:14.521Z,6.40
2023-04-06T05:16:41.889Z,6.72
2023-04-06T05:19:09.441Z,6.55
2023-04-06T05:21:37.040Z,6.78
2023-04-06T05:24:04.589Z,6.90
2023-04-06T05:26:31.970Z,7.57
2023-04-06T05:28:59.359Z,7.63
2023-04-06T05:31:26.762Z,6.07
2023-04-06T05:33:54.237Z,7.05
2023-04-06T05:36:21.693Z,7.30
2023-04-06T05:38:49.102Z,7.35
2023-04-06T05:41:16.501Z,6.97
2023-04-06T05:43:43.880Z,7.55
2023-04-06T05:46:11.341Z,7.03
2023-04-06T05:48:38.734Z,6.90
2023-04-06T05:51:07.481Z,6.53
2023-04-06T05:53:34.992Z,6.88
2023-04-06T05:56:05.552Z,6.22
2023-04-06T05:58:33.606Z,7.35
2023-04-06T06:01:05.899Z,7.05
2023-04-06T06:03:33.371Z,6.22
2023-04-06T06:06:07.048Z,6.82
2023-04-06T06:08:34.814Z,7.25
2023-04-06T06:11:02.194Z,6.75
2023-04-06T06:13:29.640Z,6.82
2023-04-06T06:15:57.066Z,7.38
2023-04-06T06:18:24.405Z,6.45
2023-04-06T06:20:51.886Z,6.32
2023-04-06T06:23:19.261Z,7.05
2023-04-06T06:25:46.681Z,6.13
2023-04-06T06:28:14.039Z,6.50
2023-04-06T06:30:41.377Z,6.95
2023-04-06T06:33:08.806Z,6.68
2023-04-06T06:35:36.633Z,6.80
2023-04-06T06:38:04.013Z,6.40
2023-04-06T06:40:31.392Z,5.70
2023-04-06T06:42:58.828Z,6.50
2023-04-06T06:45:26.800Z,6.90
2023-04-06T06:47:55.675Z,6.13
2023-04-06T06:50:23.295Z,6.00
2023-04-06T06:52:50.821Z,6.63
2023-04-06T06:55:20.231Z,6.30
2023-04-06T06:57:48.033Z,6.47
2023-04-06T07:00:15.598Z,6.70
2023-04-06T07:02:43.230Z,6.05
2023-04-06T07:05:26.183Z,8.00
2023-04-06T07:07:54.883Z,6.53
2023-04-06T07:10:22.596Z,6.22
2023-04-06T07:12:50.125Z,6.13
2023-04-06T07:15:18.457Z,6.22
2023-04-06T07:17:46.548Z,6.13
2023-04-06T07:20:14.480Z,5.82
2023-04-06T07:22:42.442Z,6.15
2023-04-06T07:25:10.073Z,6.05
2023-04-06T07:27:37.641Z,7.00
2023-04-06T07:30:05.249Z,6.22
2023-04-06T07:32:32.637Z,6.68
2023-04-06T07:35:00.010Z,6.40
2023-04-06T07:37:27.414Z,5.80
2023-04-06T07:39:54.750Z,5.85
2023-04-06T07:42:22.145Z,6.40
2023-04-06T07:44:50.055Z,5.63
2023-04-06T07:47:17.404Z,5.63
2023-04-06T07:49:44.854Z,5.72
2023-04-06T07:52:12.296Z,6.28
2023-04-06T07:54:39.624Z,6.18
2023-04-06T07:57:07.035Z,5.78
2023-04-06T07:59:34.397Z,5.90
2023-04-06T08:02:02.077Z,6.15
2023-04-06T08:04:29.459Z,6.22
2023-04-06T08:06:56.950Z,5.95
2023-04-06T08:09:24.383Z,6.20
2023-04-06T08:11:51.800Z,6.22
2023-04-06T08:14:19.200Z,6.90
2023-04-06T08:16:46.677Z,6.00
2023-04-06T08:19:14.075Z,6.13
2023-04-06T08:21:42.458Z,6.35
2023-04-06T08:24:10.109Z,6.47
2023-04-06T08:26:37.704Z,6.10
2023-04-06T08:29:05.521Z,6.38
2023-04-06T08:31:33.006Z,6.82
2023-04-06T08:34:00.498Z,4.72
2023-04-06T08:36:27.840Z,6.47
2023-04-06T08:38:56.005Z,6.50
2023-04-06T08:41:23.386Z,7.28
2023-04-06T08:43:51.729Z,6.40
2023-04-06T08:46:19.681Z,6.57
2023-04-06T08:48:47.326Z,6.10
2023-04-06T08:51:14.748Z,6.65
2023-04-06T08:53:42.744Z,7.13
2023-04-06T08:56:11.637Z,5.60
2023-04-06T08:58:40.191Z,5.72
2023-04-06T09:01:10.119Z,6.30
2023-04-06T09:03:41.381Z,8.05
2023-04-06T09:06:09.759Z,6.00
2023-04-06T09:08:37.739Z,7.00
2023-04-06T09:11:05.274Z,6.82
2023-04-06T09:13:33.076Z,7.97
2023-04-06T09:16:08.289Z,7.70
2023-04-06T09:18:35.943Z,7.25
2023-04-06T09:21:05.041Z,7.05
2023-04-06T09:23:32.657Z,6.65
2023-04-06T09:26:26.809Z,7.05
2023-04-06T09:28:54.177Z,6.82
2023-04-06T09:31:25.565Z,7.50
2023-04-06T09:33:56.161Z,7.25
2023-04-06T09:36:37.099Z,6.57
2023-04-06T09:39:05.061Z,7.28
2023-04-06T09:41:32.385Z,6.63
2023-04-06T09:44:06.354Z,7.28
2023-04-06T09:46:46.457Z,7.88
2023-04-06T09:49:19.176Z,7.55
2023-04-06T09:51:55.655Z,7.55
2023-04-06T09:54:23.902Z,8.20
2023-04-06T09:56:57.540Z,8.15
2023-04-06T09:59:33.465Z,7.82
2023-04-06T10:02:01.282Z,8.57
2023-04-06T10:05:04.214Z,7.30
2023-04-06T10:07:32.517Z,8.40
2023-04-06T10:10:01.278Z,8.93
2023-04-06T10:12:28.872Z,6.25
2023-04-06T10:14:56.353Z,7.68
2023-04-06T10:17:26.709Z,7.55
2023-04-06T10:20:01.382Z,7.63
2023-04-06T10:22:33.954Z,7.90
2023-04-06T10:25:01.551Z,7.35
2023-04-06T10:27:33.026Z,7.72
2023-04-06T10:30:04.384Z,8.07
2023-04-06T10:32:37.034Z,7.60
2023-04-06T10:35:11.585Z,7.30
2023-04-06T10:38:08.898Z,6.27
2023-04-06T10:40:39.861Z,6.75
2023-04-06T10:43:11.583Z,6.18
2023-04-06T10:45:39.432Z,6.55
2023-04-06T10:48:16.381Z,6.38
2023-04-06T10:50:45.968Z,7.05
2023-04-06T10:53:13.368Z,6.05
2023-04-06T10:55:42.380Z,8.07
2023-04-06T10:58:09.842Z,7.30
2023-04-06T11:00:49.535Z,6.85
2023-04-06T11:03:18.557Z,6.70
2023-04-06T11:05:48.147Z,6.20
2023-04-06T11:08:34.850Z,7.15
2023-04-06T11:11:09.205Z,5.70
2023-04-06T11:13:40.767Z,7.43
2023-04-06T11:16:08.172Z,6.22
2023-04-06T11:18:36.577Z,7.22
2023-04-06T11:21:04.302Z,6.88
2023-04-06T11:23:31.766Z,5.60
2023-04-06T11:25:59.148Z,6.60
2023-04-06T11:28:26.550Z,6.43
2023-04-06T11:30:54.752Z,6.30
2023-04-06T11:33:23.683Z,7.32
2023-04-06T11:35:51.141Z,6.60
2023-04-06T11:38:20.538Z,6.68
2023-04-06T11:40:54.544Z,7.55
2023-04-06T11:43:28.568Z,7.18
2023-04-06T11:46:02.415Z,7.60
2023-04-06T11:48:30.208Z,7.72
2023-04-06T11:50:58.847Z,7.28
2023-04-06T11:53:26.553Z,7.05
2023-04-06T11:55:53.978Z,7.38
2023-04-06T11:58:21.333Z,7.93
2023-04-06T12:00:48.780Z,8.70
2023-04-06T12:03:16.232Z,7.82
2023-04-06T12:05:43.659Z,8.52
2023-04-06T12:08:11.141Z,7.88
2023-04-06T12:10:38.628Z,8.60
2023-04-06T12:13:06.513Z,8.48
2023-04-06T12:15:33.994Z,7.63
2023-04-06T12:18:01.663Z,7.95
2023-04-06T12:20:29.133Z,8.40
2023-04-06T12:22:56.565Z,7.95
2023-04-06T12:25:24.030Z,7.60
2023-04-06T12:27:51.506Z,7.47
2023-04-06T12:30:19.001Z,7.50
2023-04-06T12:32:48.243Z,7.13
2023-04-06T12:35:17.358Z,7.72
2023-04-06T12:37:44.739Z,7.55
2023-04-06T12:40:13.047Z,7.35
2023-04-06T12:42:42.568Z,8.02
2023-04-06T12:45:10.814Z,8.20
2023-04-06T12:47:38.903Z,8.32
2023-04-06T12:50:07.080Z,8.40
2023-04-06T12:52:36.403Z,8.07
2023-04-06T12:55:04.401Z,7.40
2023-04-06T12:57:31.887Z,7.72
2023-04-06T12:59:59.695Z,8.75
2023-04-06T13:02:27.457Z,8.82
2023-04-06T13:04:54.880Z,8.57
2023-04-06T13:07:22.235Z,8.10
2023-04-06T13:09:50.838Z,7.43
2023-04-06T13:12:18.238Z,8.07
2023-04-06T13:14:45.757Z,7.47
2023-04-06T13:17:13.107Z,7.15
2023-04-06T13:19:40.677Z,7.65
2023-04-06T13:22:08.050Z,7.30
2023-04-06T13:24:35.569Z,7.60
2023-04-06T13:27:03.729Z,8.57
2023-04-06T13:29:31.429Z,7.00
2023-04-06T13:31:58.950Z,7.63
2023-04-06T13:34:26.636Z,7.45
2023-04-06T13:36:54.132Z,7.05
2023-04-06T13:39:21.537Z,7.18
2023-04-06T13:41:48.913Z,7.88
2023-04-06T13:44:16.283Z,8.27
2023-04-06T13:46:45.005Z,7.57
2023-04-06T13:49:12.422Z,6.60
2023-04-06T13:51:39.781Z,7.85
2023-04-06T13:54:07.217Z,7.97
2023-04-06T13:56:34.556Z,8.63
2023-04-06T13:59:01.950Z,7.63
2023-04-06T14:01:29.320Z,7.10
2023-04-06T14:03:56.841Z,7.07
2023-04-06T14:08:54.663Z,6.95
2023-04-06T14:11:22.255Z,7.28
2023-04-06T14:13:49.628Z,7.68
2023-04-06T14:16:20.773Z,7.60
2023-04-06T14:18:48.198Z,7.90
2023-04-06T14:21:16.023Z,8.25
2023-04-06T14:23:43.636Z,7.22
2023-04-06T14:26:11.272Z,7.22
2023-04-06T14:28:38.896Z,6.95
2023-04-06T14:31:13.018Z,7.03
2023-04-06T14:33:41.145Z,7.47
2023-04-06T14:36:09.073Z,7.22
2023-04-06T14:38:36.888Z,7.15
2023-04-06T14:41:04.276Z,7.63
2023-04-06T14:43:31.851Z,6.90
2023-04-06T14:46:05.589Z,7.28
2023-04-06T14:48:33.038Z,7.28
2023-04-06T14:51:00.413Z,8.07
2023-04-06T14:53:27.797Z,7.30
2023-04-06T14:55:55.813Z,7.55
2023-04-06T14:58:24.080Z,7.70
2023-04-06T15:00:51.476Z,8.10
2023-04-06T15:03:19.005Z,7.75
2023-04-06T15:05:47.350Z,7.25
2023-04-06T15:08:16.245Z,7.47
2023-04-06T15:10:43.599Z,9.05
2023-04-06T15:13:10.918Z,6.80
2023-04-06T15:15:39.082Z,7.18
2023-04-06T15:18:06.689Z,8.07
2023-04-06T15:20:34.288Z,6.90
2023-04-06T15:23:02.850Z,7.60
2023-04-06T15:25:30.175Z,7.60
2023-04-06T15:27:59.104Z,7.97
2023-04-06T15:30:27.775Z,7.32
2023-04-06T15:32:57.124Z,7.57
2023-04-06T15:35:24.575Z,8.40
2023-04-06T15:37:52.006Z,6.63
2023-04-06T15:40:19.444Z,6.15
2023-04-06T15:42:46.929Z,7.18
2023-04-06T15:45:14.395Z,7.10
2023-04-06T15:47:42.571Z,6.38
2023-04-06T15:50:10.475Z,6.40
2023-04-06T15:52:38.011Z,6.55
2023-04-06T15:55:06.512Z,6.65
2023-04-06T15:57:34.249Z,7.20
2023-04-06T16:00:02.165Z,6.93
2023-04-06T16:02:29.777Z,6.97
2023-04-06T16:04:58.005Z,6.47
2023-04-06T16:07:25.598Z,7.43
2023-04-06T16:09:52.923Z,7.05
2023-04-06T16:12:20.966Z,7.57
2023-04-06T16:14:48.352Z,6.70
2023-04-06T16:17:16.842Z,6.88
2023-04-06T16:19:44.195Z,8.18
2023-04-06T16:22:11.588Z,6.82
2023-04-06T16:24:39.085Z,6.32
2023-04-06T16:27:06.433Z,6.97
2023-04-06T16:29:35.946Z,6.15
2023-04-06T16:32:03.551Z,6.85
2023-04-06T16:34:34.357Z,6.45
2023-04-06T16:37:02.288Z,6.10
2023-04-06T16:39:29.813Z,6.75
2023-04-06T16:41:57.498Z,6.82
2023-04-06T16:44:24.943Z,8.05
2023-04-06T16:46:52.656Z,7.35
2023-04-06T16:49:20.975Z,6.10
2023-04-06T16:51:49.920Z,7.78
2023-04-06T16:54:17.302Z,6.93
2023-04-06T16:56:44.755Z,7.60
2023-04-06T16:59:12.186Z,7.63
2023-04-06T17:01:39.854Z,6.95
2023-04-06T17:04:07.558Z,6.75
2023-04-06T17:06:35.148Z,7.57
2023-04-06T17:09:02.848Z,7.18
2023-04-06T17:11:45.698Z,7.25
2023-04-06T17:14:14.142Z,7.32
2023-04-06T17:16:41.692Z,7.32
2023-04-06T17:19:09.074Z,7.63
2023-04-06T17:21:36.735Z,7.38
2023-04-06T17:24:04.160Z,7.22
2023-04-06T17:26:31.724Z,7.45
2023-04-06T17:28:59.080Z,7.70
2023-04-06T17:31:26.610Z,7.43
2023-04-06T17:33:54.423Z,7.55
2023-04-06T17:36:22.157Z,6.57
2023-04-06T17:38:49.567Z,7.72
2023-04-06T17:41:16.987Z,6.93
2023-04-06T17:43:44.438Z,7.05
2023-04-06T17:46:11.894Z,7.93
2023-04-06T17:48:39.449Z,8.02
2023-04-06T17:51:06.978Z,7.82
2023-04-06T17:53:37.228Z,8.13
2023-04-06T17:56:05.108Z,9.00
2023-04-06T17:58:32.902Z,7.53
2023-04-06T18:01:00.356Z,7.85
2023-04-06T18:03:27.932Z,8.43
2023-04-06T18:05:55.692Z,8.48
2023-04-06T18:08:23.016Z,7.75
2023-04-06T18:10:50.489Z,8.55
2023-04-06T18:13:17.831Z,8.70
2023-04-06T18:15:45.199Z,8.18
2023-04-06T18:18:12.544Z,8.20
2023-04-06T18:20:42.704Z,8.30
2023-04-06T18:23:10.104Z,8.13
2023-04-06T18:25:41.064Z,8.43
2023-04-06T18:28:09.703Z,8.20
2023-04-06T18:30:37.190Z,9.20
2023-04-06T18:33:04.726Z,8.43
2023-04-06T18:35:32.164Z,8.20
2023-04-06T18:37:59.507Z,8.68
2023-04-06T18:40:33.223Z,9.20
2023-04-06T18:43:00.741Z,8.65
2023-04-06T18:45:28.158Z,9.60
2023-04-06T18:47:57.386Z,9.18
2023-04-06T18:50:24.865Z,9.63
2023-04-06T18:52:52.551Z,9.70
2023-04-06T18:55:20.163Z,9.10
2023-04-06T18:57:47.800Z,8.98
2023-04-06T19:00:16.832Z,8.65
2023-04-06T19:02:45.149Z,8.45
2023-04-06T19:05:13.057Z,9.18
2023-04-06T19:07:42.605Z,9.57
2023-04-06T19:10:10.615Z,8.55
2023-04-06T19:12:39.594Z,8.30
2023-04-06T19:15:08.547Z,8.80
2023-04-06T19:17:36.466Z,8.55
2023-04-06T19:20:03.882Z,9.32
2023-04-06T19:22:31.349Z,8.98
2023-04-06T19:24:58.808Z,9.52
2023-04-06T19:27:26.183Z,8.82
2023-04-06T19:29:53.819Z,8.93
2023-04-06T19:32:21.340Z,8.50
2023-04-06T19:34:49.503Z,7.50
2023-04-06T19:37:16.828Z,6.10
2023-04-06T19:39:47.972Z,8.95
2023-04-06T19:42:21.822Z,11.60
2023-04-06T19:44:49.274Z,13.95
2023-04-06T19:47:16.600Z,9.68
2023-04-06T19:49:44.018Z,10.80
2023-04-06T19:52:11.756Z,11.93
2023-04-06T19:54:41.525Z,10.57
2023-04-06T19:57:08.846Z,9.10
2023-04-06T19:59:36.274Z,8.30
2023-04-06T20:02:03.852Z,8.13
2023-04-06T20:04:31.370Z,7.45
2023-04-06T20:06:58.917Z,7.68
2023-04-06T20:09:26.600Z,8.77
2023-04-06T20:11:57.065Z,10.27
2023-04-06T20:14:24.713Z,8.30
2023-04-06T20:16:52.250Z,7.72
2023-04-06T20:19:19.627Z,8.55
2023-04-06T20:21:48.411Z,8.90
2023-04-06T20:24:16.208Z,7.40
2023-04-06T20:26:43.580Z,9.02
2023-04-06T20:29:11.010Z,8.27
2023-04-06T20:31:38.454Z,7.90
2023-04-06T20:34:05.913Z,7.57
2023-04-06T20:36:34.374Z,8.45
2023-04-06T20:39:01.731Z,7.50
2023-04-06T20:41:29.451Z,8.13
2023-04-06T20:43:56.768Z,8.32
2023-04-06T20:46:25.463Z,8.43
2023-04-06T20:48:54.040Z,7.38
2023-04-06T20:51:25.731Z,7.90
2023-04-06T20:53:53.153Z,8.40
2023-04-06T20:56:22.112Z,8.27
2023-04-06T20:58:49.651Z,7.43
2023-04-06T21:01:17.835Z,7.80
2023-04-06T21:03:45.537Z,7.90
2023-04-06T21:06:13.006Z,8.98
2023-04-06T21:08:40.524Z,8.20
2023-04-06T21:11:07.913Z,8.18
2023-04-06T21:13:35.933Z,7.72
2023-04-06T21:16:03.713Z,7.55
2023-04-06T21:18:32.144Z,8.80
2023-04-06T21:20:59.820Z,7.75
2023-04-06T21:23:27.245Z,9.00
2023-04-06T21:25:57.475Z,8.05
2023-04-06T21:28:25.855Z,8.75
2023-04-06T21:30:53.773Z,7.85
2023-04-06T21:33:21.361Z,7.53
2023-04-06T21:35:48.807Z,7.60
2023-04-06T21:38:16.332Z,8.80
2023-04-06T21:40:43.663Z,9.27
2023-04-06T21:43:11.231Z,9.70
2023-04-06T21:45:38.677Z,8.18
2023-04-06T21:48:06.221Z,8.07
2023-04-06T21:50:33.666Z,8.95
2023-04-06T21:53:01.141Z,7.97
2023-04-06T21:55:28.563Z,8.70
2023-04-06T21:57:55.934Z,8.38
2023-04-06T22:00:23.284Z,8.75
2023-04-06T22:02:51.064Z,8.50
2023-04-06T22:05:18.782Z,8.93
2023-04-06T22:07:46.850Z,9.13
2023-04-06T22:10:14.262Z,8.88
2023-04-06T22:12:41.615Z,8.75
2023-04-06T22:15:09.512Z,8.65
2023-04-06T22:17:36.880Z,8.13
2023-04-06T22:20:04.543Z,8.80
2023-04-06T22:22:31.860Z,7.97
2023-04-06T22:25:00.642Z,8.57
2023-04-06T22:27:28.614Z,7.82
2023-04-06T22:29:56.474Z,7.78
2023-04-06T22:32:24.140Z,8.02
2023-04-06T22:34:51.556Z,7.82
2023-04-06T22:37:18.906Z,7.90
2023-04-06T22:39:46.388Z,7.57
2023-04-06T22:42:13.761Z,6.97
2023-04-06T22:44:41.117Z,7.53
2023-04-06T22:47:08.585Z,8.23
2023-04-06T22:49:35.948Z,7.75
2023-04-06T22:52:03.374Z,7.90
2023-04-06T22:54:30.728Z,7.43
2023-04-06T22:56:58.293Z,8.10
2023-04-06T22:59:25.748Z,8.48
2023-04-06T23:01:53.189Z,8.15
2023-04-06T23:04:21.112Z,9.07
2023-04-06T23:06:48.684Z,7.30
2023-04-06T23:09:16.161Z,8.07
2023-04-06T23:11:43.497Z,7.65
2023-04-06T23:14:10.944Z,8.20
2023-04-06T23:16:38.295Z,7.85
2023-04-06T23:19:05.940Z,7.57
2023-04-06T23:21:33.453Z,7.72
2023-04-06T23:24:01.381Z,8.05
2023-04-06T23:26:28.903Z,8.00
2023-04-06T23:28:56.577Z,8.27
2023-04-06T23:31:23.955Z,7.70
2023-04-06T23:33:51.288Z,6.97
2023-04-06T23:36:18.594Z,7.70
2023-04-06T23:38:46.061Z,8.23
2023-04-06T23:41:16.608Z,7.53
2023-04-06T23:43:43.947Z,8.35
2023-04-06T23:46:11.582Z,8.48
2023-04-06T23:48:39.813Z,7.68
2023-04-06T23:51:07.136Z,7.25
2023-04-06T23:53:34.462Z,7.45
2023-04-06T23:56:01.849Z,7.70
2023-04-06T23:58:29.424Z,7.45
