createdAt,value
2018-08-16T00:00:49.971Z,15.80
2018-08-16T00:03:20.200Z,15.80
2018-08-16T00:05:50.046Z,15.80
2018-08-16T00:08:20.871Z,15.80
2018-08-16T00:10:50.397Z,15.70
2018-08-16T00:13:20.174Z,15.70
2018-08-16T00:15:49.777Z,15.70
2018-08-16T00:18:19.299Z,15.70
2018-08-16T00:20:48.921Z,15.70
2018-08-16T00:23:19.190Z,15.60
2018-08-16T00:25:48.956Z,15.60
2018-08-16T00:28:19.278Z,15.60
2018-08-16T00:30:48.888Z,15.60
2018-08-16T00:33:19.896Z,15.60
2018-08-16T00:35:49.920Z,15.60
2018-08-16T00:38:19.352Z,15.50
2018-08-16T00:40:50.424Z,15.50
2018-08-16T00:43:20.346Z,15.50
2018-08-16T00:45:49.950Z,15.50
2018-08-16T00:48:19.500Z,15.50
2018-08-16T00:50:50.038Z,15.50
2018-08-16T00:53:20.359Z,15.50
2018-08-16T00:55:50.026Z,15.50
2018-08-16T00:58:19.972Z,15.50
2018-08-16T01:00:49.375Z,15.50
2018-08-16T01:03:19.215Z,15.50
2018-08-16T01:05:49.045Z,15.50
2018-08-16T01:08:18.837Z,15.50
2018-08-16T01:10:49.869Z,15.50
2018-08-16T01:13:23.747Z,15.50
2018-08-16T01:15:53.433Z,15.50
2018-08-16T01:18:23.475Z,15.50
2018-08-16T01:20:53.045Z,15.40
2018-08-16T01:23:23.565Z,15.40
2018-08-16T01:25:53.269Z,15.40
2018-08-16T01:28:23.624Z,15.40
2018-08-16T01:30:53.646Z,15.50
2018-08-16T01:33:23.319Z,15.50
2018-08-16T01:35:52.812Z,15.50
2018-08-16T01:38:22.501Z,15.40
2018-08-16T01:40:52.112Z,15.50
2018-08-16T01:43:21.762Z,15.40
2018-08-16T01:45:51.501Z,15.40
2018-08-16T01:48:21.036Z,15.40
2018-08-16T01:50:51.569Z,15.40
2018-08-16T01:53:21.164Z,15.30
2018-08-16T01:55:50.616Z,15.30
2018-08-16T01:58:21.042Z,15.30
2018-08-16T02:00:50.648Z,15.30
2018-08-16T02:03:20.320Z,15.30
2018-08-16T02:05:50.452Z,15.30
2018-08-16T02:08:19.944Z,15.30
2018-08-16T02:10:49.480Z,15.30
2018-08-16T02:13:19.940Z,15.30
2018-08-16T02:15:49.507Z,15.20
2018-08-16T02:18:19.136Z,15.20
2018-08-16T02:20:48.723Z,15.20
2018-08-16T02:23:18.526Z,15.10
2018-08-16T02:25:48.106Z,15.10
2018-08-16T02:28:18.433Z,15.10
2018-08-16T02:30:49.063Z,15.00
2018-08-16T02:33:19.293Z,15.00
2018-08-16T02:35:49.491Z,15.00
2018-08-16T02:38:20.574Z,14.90
2018-08-16T02:40:50.069Z,14.90
2018-08-16T02:43:19.473Z,14.90
2018-08-16T02:45:49.040Z,14.80
2018-08-16T02:48:19.235Z,14.80
2018-08-16T02:50:48.896Z,14.80
2018-08-16T02:53:19.307Z,14.80
2018-08-16T02:55:49.709Z,14.80
2018-08-16T02:58:19.587Z,14.80
2018-08-16T03:00:49.433Z,14.70
2018-08-16T03:03:23.333Z,14.70
2018-08-16T03:05:52.872Z,14.70
2018-08-16T03:08:23.089Z,14.70
2018-08-16T03:10:52.672Z,14.70
2018-08-16T03:13:22.204Z,14.70
2018-08-16T03:15:52.711Z,14.70
2018-08-16T03:18:22.214Z,14.70
2018-08-16T03:20:51.760Z,14.70
2018-08-16T03:23:22.516Z,14.60
2018-08-16T03:25:53.798Z,14.60
2018-08-16T03:28:23.648Z,14.60
2018-08-16T03:30:53.140Z,14.60
2018-08-16T03:33:23.338Z,14.50
2018-08-16T03:35:53.338Z,14.50
2018-08-16T03:38:23.604Z,14.50
2018-08-16T03:40:53.128Z,14.50
2018-08-16T03:43:23.024Z,14.50
2018-08-16T03:45:52.600Z,14.50
2018-08-16T03:48:22.141Z,14.50
2018-08-16T03:50:52.234Z,14.50
2018-08-16T03:53:21.955Z,14.50
2018-08-16T03:55:51.971Z,14.40
2018-08-16T03:58:21.579Z,14.40
2018-08-16T04:00:51.073Z,14.30
2018-08-16T04:03:21.125Z,14.30
2018-08-16T04:05:50.739Z,14.30
2018-08-16T04:08:20.315Z,14.30
2018-08-16T04:10:49.913Z,14.20
2018-08-16T04:13:20.303Z,14.20
2018-08-16T04:15:50.358Z,14.20
2018-08-16T04:18:24.705Z,14.20
2018-08-16T04:20:55.045Z,14.20
2018-08-16T04:23:25.331Z,14.20
2018-08-16T04:25:54.716Z,14.10
2018-08-16T04:28:24.263Z,14.10
2018-08-16T04:30:53.873Z,14.10
2018-08-16T04:33:24.222Z,14.10
2018-08-16T04:35:53.937Z,14.10
2018-08-16T04:38:23.984Z,14.10
2018-08-16T04:40:53.656Z,14.10
2018-08-16T04:43:23.757Z,14.10
2018-08-16T04:45:53.400Z,14.10
2018-08-16T04:48:23.182Z,14.10
2018-08-16T04:50:52.884Z,14.20
2018-08-16T04:53:22.515Z,14.20
2018-08-16T04:55:52.202Z,14.20
2018-08-16T04:58:22.442Z,14.30
2018-08-16T05:00:53.438Z,14.30
2018-08-16T05:03:25.502Z,14.40
2018-08-16T05:05:56.280Z,14.40
2018-08-16T05:08:25.790Z,14.40
2018-08-16T05:10:55.395Z,14.50
2018-08-16T05:13:25.675Z,14.60
2018-08-16T05:15:57.239Z,14.60
2018-08-16T05:18:27.508Z,14.60
2018-08-16T05:20:57.366Z,14.70
2018-08-16T05:23:27.144Z,14.80
2018-08-16T05:25:58.049Z,14.80
2018-08-16T05:28:27.483Z,14.90
2018-08-16T05:30:57.807Z,15.00
2018-08-16T05:33:27.795Z,15.10
2018-08-16T05:35:57.994Z,15.10
2018-08-16T05:38:27.510Z,15.20
2018-08-16T05:40:58.500Z,15.30
2018-08-16T05:43:28.109Z,15.40
2018-08-16T05:45:57.843Z,15.50
2018-08-16T05:48:27.405Z,15.50
2018-08-16T05:50:57.728Z,15.60
2018-08-16T05:53:28.041Z,15.70
2018-08-16T05:55:57.635Z,15.70
2018-08-16T05:58:27.909Z,15.80
2018-08-16T06:00:57.568Z,15.90
2018-08-16T06:03:27.757Z,15.90
2018-08-16T06:05:57.344Z,16.00
2018-08-16T06:08:27.133Z,16.10
2018-08-16T06:10:56.802Z,16.10
2018-08-16T06:13:27.234Z,16.20
2018-08-16T06:15:59.737Z,16.30
2018-08-16T06:18:29.468Z,16.30
2018-08-16T06:20:58.966Z,16.40
2018-08-16T06:23:28.920Z,16.50
2018-08-16T06:26:01.076Z,16.60
2018-08-16T06:28:30.630Z,16.70
2018-08-16T06:31:00.523Z,16.80
2018-08-16T06:33:30.462Z,16.80
2018-08-16T06:36:00.181Z,16.90
2018-08-16T06:38:29.857Z,17.00
2018-08-16T06:41:01.077Z,17.10
2018-08-16T06:43:30.503Z,17.20
2018-08-16T06:46:00.443Z,17.30
2018-08-16T06:48:30.080Z,17.40
2018-08-16T06:50:59.979Z,17.50
2018-08-16T06:53:29.933Z,17.60
2018-08-16T06:56:00.384Z,17.70
2018-08-16T06:58:30.617Z,17.80
2018-08-16T07:01:00.521Z,17.90
2018-08-16T07:03:31.407Z,18.00
2018-08-16T07:06:01.106Z,18.10
2018-08-16T07:08:31.277Z,18.20
2018-08-16T07:11:00.925Z,18.30
2018-08-16T07:13:30.917Z,18.40
2018-08-16T07:16:00.558Z,18.50
2018-08-16T07:18:30.184Z,18.70
2018-08-16T07:21:00.295Z,18.80
2018-08-16T07:23:29.786Z,18.90
2018-08-16T07:26:00.176Z,19.00
2018-08-16T07:28:29.956Z,19.10
2018-08-16T07:30:59.452Z,19.20
2018-08-16T07:33:29.115Z,19.30
2018-08-16T07:35:58.924Z,19.40
2018-08-16T07:38:28.994Z,19.50
2018-08-16T07:40:58.581Z,19.60
2018-08-16T07:43:30.105Z,19.70
2018-08-16T07:45:59.629Z,19.80
2018-08-16T07:48:29.835Z,19.90
2018-08-16T07:50:59.493Z,20.00
2018-08-16T07:53:29.748Z,20.00
2018-08-16T07:55:59.397Z,20.20
2018-08-16T07:58:29.976Z,20.20
2018-08-16T08:00:59.653Z,20.30
2018-08-16T08:03:29.971Z,20.40
2018-08-16T08:05:59.550Z,20.50
2018-08-16T08:08:30.183Z,20.60
2018-08-16T08:11:00.156Z,20.80
2018-08-16T08:13:29.742Z,20.90
2018-08-16T08:15:59.349Z,21.00
2018-08-16T08:18:29.521Z,21.10
2018-08-16T08:21:00.956Z,21.20
2018-08-16T08:23:30.537Z,21.30
2018-08-16T08:26:00.888Z,21.40
2018-08-16T08:28:30.481Z,21.50
2018-08-16T08:31:01.886Z,21.60
2018-08-16T08:33:31.902Z,21.70
2018-08-16T08:36:18.290Z,21.80
2018-08-16T08:38:48.335Z,21.90
2018-08-16T08:41:19.302Z,22.00
2018-08-16T08:44:24.011Z,22.20
2018-08-16T08:46:53.932Z,22.30
2018-08-16T08:49:25.429Z,22.40
2018-08-16T08:51:55.742Z,22.50
2018-08-16T09:07:31.651Z,22.60
2018-08-16T09:11:17.737Z,22.70
2018-08-16T09:14:05.639Z,22.80
2018-08-16T09:16:37.293Z,22.90
2018-08-16T09:19:07.931Z,23.10
2018-08-16T09:21:38.100Z,23.20
2018-08-16T09:24:08.437Z,23.40
2018-08-16T09:26:39.637Z,23.60
2018-08-16T09:39:17.171Z,23.80
2018-08-16T09:41:46.721Z,24.30
2018-08-16T09:44:16.326Z,24.40
2018-08-16T09:47:16.868Z,24.70
2018-08-16T09:49:47.836Z,25.00
2018-08-16T09:52:18.634Z,25.30
2018-08-16T09:54:48.838Z,25.50
2018-08-16T09:57:18.664Z,25.80
2018-08-16T09:59:48.389Z,26.00
2018-08-16T10:02:20.939Z,26.30
2018-08-16T10:04:50.541Z,26.50
2018-08-16T10:07:20.123Z,26.70
2018-08-16T10:09:50.255Z,26.90
2018-08-16T10:12:20.041Z,27.10
2018-08-16T10:14:49.780Z,27.40
2018-08-16T10:17:20.491Z,27.60
2018-08-16T10:19:50.363Z,27.80
2018-08-16T10:22:21.101Z,28.00
2018-08-16T10:24:50.719Z,28.20
2018-08-16T10:27:20.249Z,28.50
2018-08-16T10:29:49.801Z,28.70
2018-08-16T10:32:19.582Z,29.00
2018-08-16T10:34:49.151Z,29.30
2018-08-16T10:37:18.812Z,29.50
2018-08-16T10:39:48.458Z,29.80
2018-08-16T10:42:18.330Z,30.10
2018-08-16T10:44:48.853Z,30.30
2018-08-16T10:47:18.591Z,30.60
2018-08-16T10:49:48.264Z,30.70
2018-08-16T10:52:17.998Z,31.00
2018-08-16T10:54:48.458Z,31.20
2018-08-16T10:57:18.206Z,31.40
2018-08-16T10:59:47.969Z,31.50
2018-08-16T11:02:17.714Z,31.70
2018-08-16T11:04:47.516Z,31.90
2018-08-16T11:07:17.604Z,32.00
2018-08-16T11:09:48.324Z,32.20
2018-08-16T11:12:19.089Z,32.30
2018-08-16T11:14:49.268Z,32.40
2018-08-16T11:17:19.177Z,32.60
2018-08-16T11:19:48.839Z,32.70
2018-08-16T11:22:18.458Z,32.70
2018-08-16T11:24:48.291Z,32.80
2018-08-16T11:27:17.946Z,32.90
2018-08-16T11:29:55.427Z,33.00
2018-08-16T11:32:25.911Z,33.10
2018-08-16T11:34:56.141Z,33.20
2018-08-16T11:37:26.460Z,33.30
2018-08-16T11:39:56.474Z,33.30
2018-08-16T11:42:33.481Z,33.40
2018-08-16T11:45:04.523Z,33.50
2018-08-16T11:47:34.975Z,33.60
2018-08-16T11:50:37.708Z,33.60
2018-08-16T11:53:08.947Z,33.70
2018-08-16T11:55:39.478Z,33.80
2018-08-16T11:58:09.226Z,33.90
2018-08-16T12:00:39.228Z,33.90
2018-08-16T12:03:10.506Z,33.90
2018-08-16T12:05:39.980Z,34.00
2018-08-16T12:08:09.550Z,34.10
2018-08-16T12:10:40.305Z,34.20
2018-08-16T12:13:09.860Z,34.30
2018-08-16T12:15:41.721Z,34.40
2018-08-16T12:18:12.156Z,34.40
2018-08-16T12:20:42.364Z,34.50
2018-08-16T12:23:12.036Z,34.50
2018-08-16T12:25:41.943Z,34.60
2018-08-16T12:28:11.444Z,34.70
2018-08-16T12:37:42.721Z,34.90
2018-08-16T12:40:13.543Z,34.90
2018-08-16T12:42:44.791Z,35.00
2018-08-16T12:45:15.497Z,35.10
2018-08-16T12:47:45.128Z,35.20
2018-08-16T12:50:15.547Z,35.30
2018-08-16T12:52:45.320Z,35.40
2018-08-16T12:55:15.736Z,35.50
2018-08-16T12:57:45.401Z,35.70
2018-08-16T13:00:18.679Z,35.90
2018-08-16T13:02:49.197Z,36.20
2018-08-16T13:05:20.639Z,36.70
2018-08-16T13:07:50.182Z,37.20
2018-08-16T13:10:19.828Z,37.80
2018-08-16T13:12:49.437Z,38.30
2018-08-16T13:15:19.228Z,38.80
2018-08-16T13:17:48.861Z,39.20
2018-08-16T13:20:18.569Z,39.40
2018-08-16T13:22:48.403Z,39.70
2018-08-16T13:25:19.433Z,39.80
2018-08-16T13:27:49.623Z,40.10
2018-08-16T13:30:19.714Z,40.30
2018-08-16T13:32:49.974Z,40.40
2018-08-16T13:35:20.174Z,40.50
2018-08-16T13:37:51.486Z,40.50
2018-08-16T13:40:21.760Z,40.50
2018-08-16T13:42:51.392Z,40.50
2018-08-16T13:45:21.875Z,40.30
2018-08-16T13:47:51.767Z,40.20
2018-08-16T13:50:21.423Z,40.10
2018-08-16T13:52:50.893Z,39.90
2018-08-16T13:55:20.582Z,39.60
2018-08-16T13:57:50.875Z,39.30
2018-08-16T14:00:21.496Z,38.90
2018-08-16T14:02:51.225Z,38.50
2018-08-16T14:05:21.548Z,38.10
2018-08-16T14:07:51.036Z,37.80
2018-08-16T14:10:24.942Z,37.60
2018-08-16T14:12:55.267Z,37.50
2018-08-16T14:15:24.783Z,37.40
2018-08-16T14:17:54.240Z,37.30
2018-08-16T14:20:24.701Z,37.20
2018-08-16T14:22:54.220Z,37.10
2018-08-16T14:25:23.853Z,37.10
2018-08-16T14:27:53.904Z,37.00
2018-08-16T14:30:23.460Z,37.00
2018-08-16T14:32:53.170Z,37.10
2018-08-16T14:35:23.079Z,37.10
2018-08-16T14:37:53.820Z,37.10
2018-08-16T14:40:24.173Z,37.10
2018-08-16T14:42:54.046Z,37.20
2018-08-16T14:45:23.590Z,37.20
2018-08-16T14:47:53.497Z,37.30
2018-08-16T14:50:22.980Z,37.30
2018-08-16T14:52:52.782Z,37.40
2018-08-16T14:55:22.342Z,37.50
2018-08-16T14:57:52.000Z,37.60
2018-08-16T15:00:21.688Z,37.70
2018-08-16T15:02:52.410Z,37.80
2018-08-16T15:05:23.842Z,37.90
2018-08-16T15:07:53.697Z,38.00
2018-08-16T15:10:23.442Z,38.10
2018-08-16T15:12:53.122Z,38.20
2018-08-16T15:15:23.150Z,38.40
2018-08-16T15:17:53.262Z,38.50
2018-08-16T15:20:22.808Z,38.60
2018-08-16T15:22:53.179Z,38.70
2018-08-16T15:25:23.636Z,38.80
2018-08-16T15:27:54.053Z,38.90
2018-08-16T15:30:23.551Z,39.00
2018-08-16T15:32:53.115Z,39.10
2018-08-16T15:35:22.590Z,39.20
2018-08-16T15:37:52.679Z,39.20
2018-08-16T15:40:23.674Z,39.20
2018-08-16T15:42:53.297Z,39.20
2018-08-16T15:45:22.676Z,39.10
2018-08-16T15:47:52.659Z,39.10
2018-08-16T15:50:22.490Z,39.20
2018-08-16T15:52:52.200Z,39.20
2018-08-16T15:55:21.781Z,39.20
2018-08-16T15:57:51.416Z,39.20
2018-08-16T16:00:21.197Z,39.10
2018-08-16T16:02:50.809Z,39.10
2018-08-16T16:05:21.345Z,39.00
2018-08-16T16:07:51.613Z,39.00
2018-08-16T16:10:21.434Z,39.00
2018-08-16T16:12:51.349Z,38.90
2018-08-16T16:15:21.663Z,38.90
2018-08-16T16:17:52.576Z,38.90
2018-08-16T16:20:22.301Z,38.80
2018-08-16T16:22:51.790Z,38.70
2018-08-16T16:25:21.975Z,38.60
2018-08-16T16:27:51.706Z,38.40
2018-08-16T16:30:21.229Z,38.10
2018-08-16T16:32:50.738Z,37.80
2018-08-16T16:35:21.302Z,37.40
2018-08-16T16:37:50.928Z,37.00
2018-08-16T16:40:21.160Z,36.50
2018-08-16T16:42:51.689Z,36.00
2018-08-16T16:45:22.753Z,35.50
2018-08-16T16:47:53.277Z,35.00
2018-08-16T16:50:22.858Z,34.50
2018-08-16T16:52:52.752Z,34.10
2018-08-16T16:55:22.328Z,33.70
2018-08-16T16:57:52.322Z,33.30
2018-08-16T17:00:22.701Z,32.90
2018-08-16T17:02:52.664Z,32.60
2018-08-16T17:05:22.280Z,32.20
2018-08-16T17:07:52.163Z,31.90
2018-08-16T17:10:21.712Z,31.60
2018-08-16T17:12:52.554Z,31.30
2018-08-16T17:15:22.806Z,31.10
2018-08-16T17:17:56.977Z,30.80
2018-08-16T17:20:26.821Z,30.60
2018-08-16T17:22:56.971Z,30.40
2018-08-16T17:25:26.623Z,30.10
2018-08-16T17:27:56.596Z,29.90
2018-08-16T17:30:26.987Z,29.60
2018-08-16T17:32:56.510Z,29.40
2018-08-16T17:35:27.614Z,29.10
2018-08-16T17:38:02.677Z,28.90
2018-08-16T17:40:32.459Z,28.70
2018-08-16T17:43:03.103Z,28.50
2018-08-16T17:45:32.848Z,28.30
2018-08-16T17:48:02.262Z,28.10
2018-08-16T17:50:31.944Z,27.90
2018-08-16T17:53:02.909Z,27.80
2018-08-16T17:55:32.564Z,27.60
2018-08-16T17:58:02.030Z,27.50
2018-08-16T18:00:34.883Z,27.30
2018-08-16T18:08:19.951Z,26.90
2018-08-16T18:10:54.879Z,26.70
2018-08-16T18:13:25.931Z,26.50
2018-08-16T18:15:56.633Z,26.40
2018-08-16T18:18:26.175Z,26.20
2018-08-16T18:20:55.929Z,26.00
2018-08-16T18:23:26.303Z,25.80
2018-08-16T18:25:56.639Z,25.60
2018-08-16T18:28:27.298Z,25.40
2018-08-16T18:30:57.087Z,25.20
2018-08-16T18:33:26.631Z,24.90
2018-08-16T18:35:57.392Z,24.70
2018-08-16T18:38:27.529Z,24.50
2018-08-16T18:40:57.485Z,24.30
2018-08-16T18:43:27.091Z,24.10
2018-08-16T18:45:57.075Z,24.00
2018-08-16T18:48:27.311Z,23.80
2018-08-16T18:50:57.550Z,23.60
2018-08-16T18:53:27.156Z,23.50
2018-08-16T18:55:56.906Z,23.40
2018-08-16T18:58:26.582Z,23.20
2018-08-16T19:00:56.724Z,23.10
2018-08-16T19:03:27.571Z,23.00
2018-08-16T19:05:57.742Z,22.80
2018-08-16T19:08:27.262Z,22.70
2018-08-16T19:10:56.792Z,22.50
2018-08-16T19:13:26.507Z,22.40
2018-08-16T19:15:56.014Z,22.30
2018-08-16T19:18:25.632Z,22.20
2018-08-16T19:20:59.711Z,22.10
2018-08-16T19:23:29.608Z,22.00
2018-08-16T19:25:59.540Z,21.90
2018-08-16T19:28:29.378Z,21.80
2018-08-16T19:30:59.811Z,21.70
2018-08-16T19:33:29.336Z,21.50
2018-08-16T19:35:58.990Z,21.50
2018-08-16T19:38:29.169Z,21.30
2018-08-16T19:40:58.749Z,21.20
2018-08-16T19:43:28.479Z,21.20
2018-08-16T19:45:58.799Z,21.10
2018-08-16T19:48:28.759Z,21.00
2018-08-16T19:50:58.251Z,20.90
2018-08-16T19:53:29.505Z,20.80
2018-08-16T19:55:59.235Z,20.70
2018-08-16T19:58:28.827Z,20.60
2018-08-16T20:00:59.321Z,20.50
2018-08-16T20:03:29.267Z,20.40
2018-08-16T20:05:59.999Z,20.30
2018-08-16T20:08:30.636Z,20.20
2018-08-16T20:11:00.268Z,20.20
2018-08-16T20:13:29.781Z,20.10
2018-08-16T20:15:59.235Z,20.00
2018-08-16T20:18:29.297Z,20.00
2018-08-16T20:20:59.742Z,19.90
2018-08-16T20:23:31.460Z,19.90
2018-08-16T20:26:01.171Z,19.80
2018-08-16T20:28:30.700Z,19.70
2018-08-16T20:31:02.407Z,19.70
2018-08-16T20:33:32.086Z,19.60
2018-08-16T20:36:01.948Z,19.50
2018-08-16T20:38:31.928Z,19.40
2018-08-16T20:41:02.270Z,19.40
2018-08-16T20:43:31.816Z,19.30
2018-08-16T20:46:01.703Z,19.20
2018-08-16T20:48:31.187Z,19.20
2018-08-16T20:51:00.893Z,19.10
2018-08-16T20:53:30.524Z,19.00
2018-08-16T20:56:00.196Z,19.00
2018-08-16T20:58:30.619Z,18.90
2018-08-16T21:01:00.878Z,18.90
2018-08-16T21:03:31.723Z,18.80
2018-08-16T21:06:01.170Z,18.80
2018-08-16T21:08:30.909Z,18.70
2018-08-16T21:11:00.689Z,18.60
2018-08-16T21:13:31.026Z,18.50
2018-08-16T21:16:01.439Z,18.50
2018-08-16T21:18:31.591Z,18.40
2018-08-16T21:21:01.023Z,18.40
2018-08-16T21:23:30.431Z,18.40
2018-08-16T21:26:00.611Z,18.30
2018-08-16T21:28:30.348Z,18.30
2018-08-16T21:30:59.962Z,18.30
2018-08-16T21:33:30.397Z,18.30
2018-08-16T21:36:00.131Z,18.20
2018-08-16T21:38:29.629Z,18.20
2018-08-16T21:40:59.721Z,18.10
2018-08-16T21:43:29.265Z,18.10
2018-08-16T21:45:58.812Z,18.00
2018-08-16T21:48:28.367Z,18.00
2018-08-16T21:50:57.945Z,18.00
2018-08-16T21:53:28.495Z,18.00
2018-08-16T21:55:58.106Z,17.90
2018-08-16T21:58:27.658Z,17.90
2018-08-16T22:01:01.629Z,17.90
2018-08-16T22:03:31.084Z,17.80
2018-08-16T22:06:05.522Z,17.80
2018-08-16T22:08:48.309Z,17.70
2018-08-16T22:11:17.996Z,17.70
2018-08-16T22:13:48.388Z,17.60
2018-08-16T22:16:18.672Z,17.60
2018-08-16T22:18:48.965Z,17.50
2018-08-16T22:21:19.067Z,17.50
2018-08-16T22:23:48.861Z,17.50
2018-08-16T22:26:18.694Z,17.40
2018-08-16T22:28:48.103Z,17.40
2018-08-16T22:31:18.554Z,17.40
2018-08-16T22:33:47.974Z,17.30
2018-08-16T22:36:17.524Z,17.30
2018-08-16T22:38:47.084Z,17.30
2018-08-16T22:41:17.267Z,17.20
2018-08-16T22:43:47.358Z,17.20
2018-08-16T22:46:16.922Z,17.10
2018-08-16T22:48:46.408Z,17.10
2018-08-16T22:51:16.013Z,17.00
2018-08-16T22:53:46.486Z,17.00
2018-08-16T22:56:16.049Z,17.00
2018-08-16T22:58:45.595Z,16.90
2018-08-16T23:01:15.235Z,16.90
2018-08-16T23:03:45.375Z,16.80
2018-08-16T23:06:14.858Z,16.80
2018-08-16T23:08:45.317Z,16.80
2018-08-16T23:11:15.017Z,16.70
2018-08-16T23:13:44.505Z,16.70
2018-08-16T23:16:14.147Z,16.70
2018-08-16T23:18:43.856Z,16.60
2018-08-16T23:21:14.018Z,16.60
2018-08-16T23:23:43.379Z,16.60
2018-08-16T23:26:12.944Z,16.50
2018-08-16T23:28:42.808Z,16.50
2018-08-16T23:31:12.628Z,16.40
2018-08-16T23:33:42.133Z,16.40
2018-08-16T23:36:11.604Z,16.30
2018-08-16T23:38:41.065Z,16.30
2018-08-16T23:41:10.933Z,16.30
2018-08-16T23:43:40.582Z,16.20
2018-08-16T23:46:10.163Z,16.20
2018-08-16T23:48:39.832Z,16.20
2018-08-16T23:51:09.552Z,16.10
2018-08-16T23:53:39.698Z,16.10
2018-08-16T23:56:10.096Z,16.10
2018-08-16T23:58:39.900Z,16.00
