createdAt,value
2023-04-12T00:02:35.680Z,99667.00
2023-04-12T00:12:37.940Z,99633.69
2023-04-12T00:22:41.427Z,99625.84
2023-04-12T00:32:43.593Z,99619.09
2023-04-12T00:42:46.185Z,99602.69
2023-04-12T00:52:48.303Z,99580.56
2023-04-12T01:02:51.146Z,99580.44
2023-04-12T01:13:02.323Z,99574.53
2023-04-12T01:23:28.541Z,99541.09
2023-04-12T01:33:31.674Z,99531.75
2023-04-12T01:43:33.820Z,99500.16
2023-04-12T01:53:57.171Z,99473.13
2023-04-12T02:04:02.123Z,99462.28
2023-04-12T02:14:04.513Z,99437.97
2023-04-12T02:24:06.697Z,99409.19
2023-04-12T02:34:08.857Z,99387.63
2023-04-12T02:44:13.832Z,99356.72
2023-04-12T02:54:21.148Z,99342.84
2023-04-12T03:04:30.748Z,99307.28
2023-04-12T03:14:36.091Z,99277.88
2023-04-12T03:24:44.611Z,99241.84
2023-04-12T03:34:50.996Z,99230.03
2023-04-12T03:44:59.202Z,99199.50
2023-04-12T03:55:01.584Z,99179.03
2023-04-12T04:05:04.950Z,99149.34
2023-04-12T04:15:07.771Z,99128.84
2023-04-12T04:25:10.664Z,99114.84
2023-04-12T04:35:17.345Z,99088.38
2023-04-12T04:45:36.435Z,99076.91
2023-04-12T04:55:38.809Z,99062.31
2023-04-12T05:05:41.728Z,99051.28
2023-04-12T05:15:46.199Z,99038.22
2023-04-12T05:25:49.899Z,99021.56
2023-04-12T05:35:53.476Z,99011.25
2023-04-12T05:45:55.729Z,98993.69
2023-04-12T05:55:59.207Z,98977.84
2023-04-12T06:06:02.535Z,98960.03
2023-04-12T06:16:05.844Z,98946.19
2023-04-12T06:26:08.069Z,98928.88
2023-04-12T06:36:11.532Z,98918.63
2023-04-12T06:46:15.535Z,98899.97
2023-04-12T06:56:18.714Z,98878.31
2023-04-12T07:06:25.512Z,98859.41
2023-04-12T07:16:31.026Z,98841.06
2023-04-12T07:26:33.273Z,98838.44
2023-04-12T07:36:35.390Z,98817.03
2023-04-12T07:46:38.801Z,98806.06
2023-04-12T07:56:40.909Z,98792.47
2023-04-12T08:06:43.026Z,98778.94
2023-04-12T08:16:45.085Z,98769.91
2023-04-12T08:26:47.216Z,98770.97
2023-04-12T08:36:49.322Z,98785.72
2023-04-12T08:46:53.144Z,98769.69
2023-04-12T08:56:57.901Z,98745.63
2023-04-12T09:07:00.281Z,98726.78
2023-04-12T09:17:02.433Z,98728.56
2023-04-12T09:27:06.682Z,98719.91
2023-04-12T09:37:18.461Z,98714.00
2023-04-12T09:47:22.516Z,98712.91
2023-04-12T09:57:24.955Z,98704.66
2023-04-12T10:07:27.145Z,98706.44
2023-04-12T10:17:29.352Z,98694.13
2023-04-12T10:27:31.882Z,98688.84
2023-04-12T10:38:04.987Z,98674.81
2023-04-12T10:48:07.223Z,98667.19
2023-04-12T10:58:09.323Z,98666.41
2023-04-12T11:08:12.333Z,98671.34
2023-04-12T11:18:14.750Z,98676.38
2023-04-12T11:28:27.910Z,98688.28
2023-04-12T11:38:32.392Z,98705.66
2023-04-12T11:48:35.045Z,98698.41
2023-04-12T11:58:37.290Z,98689.94
2023-04-12T12:08:39.605Z,98688.25
2023-04-12T12:18:46.090Z,98704.66
2023-04-12T12:28:53.303Z,98697.25
2023-04-12T12:38:55.486Z,98709.16
2023-04-12T12:48:57.820Z,98708.88
2023-04-12T12:59:00.054Z,98693.03
2023-04-12T13:09:02.298Z,98685.53
2023-04-12T13:19:04.411Z,98682.13
2023-04-12T13:29:07.032Z,98659.47
2023-04-12T13:39:09.370Z,98656.91
2023-04-12T13:49:11.651Z,98650.22
2023-04-12T13:59:14.660Z,98652.44
2023-04-12T14:09:30.385Z,98657.34
2023-04-12T14:19:32.482Z,98655.00
2023-04-12T14:29:34.737Z,98665.56
2023-04-12T14:39:37.145Z,98658.97
2023-04-12T14:49:39.242Z,98716.03
2023-04-12T14:59:41.531Z,98762.84
2023-04-12T15:09:46.630Z,98780.81
2023-04-12T15:19:48.759Z,98771.50
2023-04-12T15:29:50.910Z,98772.41
2023-04-12T15:39:53.023Z,98800.13
2023-04-12T15:49:55.220Z,98813.06
2023-04-12T16:00:00.090Z,98837.34
2023-04-12T16:10:03.310Z,98845.47
2023-04-12T16:20:06.554Z,98831.81
2023-04-12T16:30:11.967Z,98835.50
2023-04-12T16:40:18.006Z,98842.06
2023-04-12T16:50:24.203Z,98845.69
2023-04-12T17:00:29.178Z,98891.44
2023-04-12T17:10:33.327Z,98892.09
2023-04-12T17:20:36.466Z,98868.41
2023-04-12T17:30:38.844Z,98872.53
2023-04-12T17:40:41.129Z,98867.28
2023-04-12T17:50:45.620Z,98860.56
2023-04-12T18:00:47.723Z,98856.59
2023-04-12T18:10:50.496Z,98857.63
2023-04-12T18:20:53.725Z,98850.13
2023-04-12T18:30:57.220Z,98867.56
2023-04-12T18:40:59.974Z,98868.56
2023-04-12T18:51:02.074Z,98882.19
2023-04-12T19:01:04.524Z,98893.00
2023-04-12T19:11:07.469Z,98905.28
2023-04-12T19:21:09.862Z,98897.47
2023-04-12T19:31:14.133Z,98896.81
2023-04-12T19:41:17.295Z,98902.91
2023-04-12T19:51:19.480Z,98891.47
2023-04-12T20:01:50.719Z,98879.44
2023-04-12T20:11:53.054Z,98883.44
2023-04-12T20:22:01.701Z,98882.13
2023-04-12T20:32:05.087Z,98879.09
2023-04-12T20:42:08.498Z,98883.22
2023-04-12T20:52:11.077Z,98850.16
2023-04-12T21:02:13.275Z,98856.03
2023-04-12T21:12:17.620Z,98866.47
2023-04-12T21:22:19.780Z,98876.69
2023-04-12T21:32:21.949Z,98878.06
2023-04-12T21:42:24.287Z,98860.63
2023-04-12T21:52:26.717Z,98862.34
2023-04-12T22:02:28.938Z,98868.88
2023-04-12T22:12:34.014Z,98880.69
2023-04-12T22:22:37.228Z,98879.84
2023-04-12T22:32:39.923Z,98833.34
2023-04-12T22:42:45.864Z,98832.13
2023-04-12T22:52:50.001Z,98808.78
2023-04-12T23:02:53.815Z,98789.47
2023-04-12T23:12:55.962Z,98780.56
2023-04-12T23:22:58.591Z,98768.09
2023-04-12T23:33:00.745Z,98748.53
2023-04-12T23:43:02.895Z,98734.75
2023-04-12T23:53:05.625Z,98725.50
