createdAt,value
2022-09-27T00:03:25.740Z,71.78
2022-09-27T00:07:30.276Z,71.84
2022-09-27T00:11:36.132Z,71.97
2022-09-27T00:15:39.777Z,72.06
2022-09-27T00:19:43.150Z,72.21
2022-09-27T00:23:47.667Z,72.23
2022-09-27T00:27:51.084Z,72.38
2022-09-27T00:31:54.861Z,72.59
2022-09-27T00:36:05.496Z,72.80
2022-09-27T00:40:13.171Z,72.82
2022-09-27T00:45:03.862Z,72.76
2022-09-27T00:49:14.667Z,72.76
2022-09-27T00:53:23.322Z,72.96
2022-09-27T00:57:28.299Z,72.86
2022-09-27T01:01:31.787Z,72.85
2022-09-27T01:05:35.875Z,72.80
2022-09-27T01:09:39.478Z,72.89
2022-09-27T01:13:54.073Z,73.09
2022-09-27T01:18:11.095Z,73.12
2022-09-27T01:22:18.392Z,73.08
2022-09-27T01:26:36.856Z,72.93
2022-09-27T01:30:47.117Z,72.96
2022-09-27T01:34:58.959Z,73.05
2022-09-27T01:39:17.327Z,73.04
2022-09-27T01:44:06.330Z,72.82
2022-09-27T01:48:22.399Z,72.92
2022-09-27T01:52:33.133Z,72.98
2022-09-27T01:56:41.772Z,72.94
2022-09-27T02:00:53.876Z,73.25
2022-09-27T02:05:03.555Z,73.09
2022-09-27T02:09:11.930Z,73.12
2022-09-27T02:13:37.453Z,73.05
2022-09-27T02:18:07.150Z,73.42
2022-09-27T02:22:19.124Z,73.70
2022-09-27T02:26:26.269Z,73.53
2022-09-27T02:30:30.326Z,73.92
2022-09-27T02:34:46.108Z,74.00
2022-09-27T02:38:51.297Z,74.22
2022-09-27T02:42:58.128Z,74.24
2022-09-27T02:47:14.484Z,74.43
2022-09-27T02:51:28.422Z,74.29
2022-09-27T02:55:44.407Z,74.61
2022-09-27T03:00:11.984Z,74.20
2022-09-27T03:04:40.628Z,74.71
2022-09-27T03:08:45.260Z,74.93
2022-09-27T03:12:50.480Z,75.23
2022-09-27T03:16:53.769Z,75.76
2022-09-27T03:21:32.773Z,75.47
2022-09-27T03:25:36.241Z,76.20
2022-09-27T03:29:41.403Z,76.26
2022-09-27T03:33:45.795Z,76.14
2022-09-27T03:37:49.354Z,76.49
2022-09-27T03:41:53.180Z,76.20
2022-09-27T03:45:58.282Z,76.22
2022-09-27T03:50:01.704Z,76.29
2022-09-27T03:54:05.061Z,76.60
2022-09-27T03:58:08.263Z,76.82
2022-09-27T04:02:13.019Z,76.78
2022-09-27T04:06:39.219Z,76.65
2022-09-27T04:10:43.257Z,76.49
2022-09-27T04:14:46.468Z,76.79
2022-09-27T04:19:13.912Z,76.88
2022-09-27T04:23:28.997Z,76.85
2022-09-27T04:27:33.567Z,76.67
2022-09-27T04:31:37.948Z,76.69
2022-09-27T04:36:12.444Z,76.92
2022-09-27T04:40:20.263Z,76.65
2022-09-27T04:44:23.669Z,77.09
2022-09-27T04:48:27.146Z,77.14
2022-09-27T04:52:32.327Z,77.38
2022-09-27T04:56:35.507Z,77.25
2022-09-27T05:00:42.908Z,77.38
2022-09-27T05:05:18.272Z,77.58
2022-09-27T05:09:23.140Z,77.78
2022-09-27T05:13:29.353Z,77.76
2022-09-27T05:17:32.551Z,77.69
2022-09-27T05:22:07.761Z,78.23
2022-09-27T05:26:13.022Z,78.45
2022-09-27T05:30:16.944Z,78.79
2022-09-27T05:34:26.487Z,78.87
2022-09-27T05:38:37.051Z,79.05
2022-09-27T05:42:42.955Z,79.00
2022-09-27T05:46:46.672Z,79.45
2022-09-27T05:50:50.097Z,79.29
2022-09-27T05:54:53.329Z,79.44
2022-09-27T05:58:58.906Z,79.37
2022-09-27T06:03:07.952Z,79.64
2022-09-27T06:07:34.743Z,79.55
2022-09-27T06:11:44.425Z,79.66
2022-09-27T06:15:53.894Z,79.86
2022-09-27T06:19:57.656Z,79.87
2022-09-27T06:24:01.197Z,80.12
2022-09-27T06:28:09.415Z,80.06
2022-09-27T06:32:16.428Z,80.25
2022-09-27T06:36:33.817Z,80.29
2022-09-27T06:40:38.889Z,80.32
2022-09-27T06:45:06.226Z,80.27
2022-09-27T06:49:30.987Z,80.58
2022-09-27T06:53:34.346Z,80.81
2022-09-27T06:57:54.635Z,80.67
2022-09-27T07:01:57.952Z,81.09
2022-09-27T07:06:24.182Z,81.30
2022-09-27T07:10:45.552Z,81.41
2022-09-27T07:14:49.897Z,81.40
2022-09-27T07:18:54.490Z,81.43
2022-09-27T07:22:59.958Z,81.77
2022-09-27T07:27:03.126Z,81.55
2022-09-27T07:31:09.119Z,81.93
2022-09-27T07:35:15.208Z,81.78
2022-09-27T07:39:22.129Z,82.02
2022-09-27T07:43:25.728Z,82.10
2022-09-27T07:47:29.373Z,81.83
2022-09-27T07:51:44.799Z,81.81
2022-09-27T07:56:08.537Z,81.90
2022-09-27T08:00:15.396Z,81.85
2022-09-27T08:04:20.255Z,82.19
2022-09-27T08:08:23.874Z,81.98
2022-09-27T08:12:30.607Z,81.82
2022-09-27T08:16:34.809Z,81.99
2022-09-27T08:20:52.221Z,82.25
2022-09-27T08:25:11.258Z,82.28
2022-09-27T08:29:42.021Z,82.10
2022-09-27T08:33:45.442Z,82.36
2022-09-27T08:37:54.792Z,82.14
2022-09-27T08:42:07.253Z,82.13
2022-09-27T08:46:28.819Z,82.43
2022-09-27T08:50:39.740Z,82.21
2022-09-27T08:54:48.262Z,82.60
2022-09-27T08:58:58.972Z,82.12
2022-09-27T09:03:18.377Z,82.46
2022-09-27T09:07:38.538Z,82.38
2022-09-27T09:12:08.731Z,82.07
2022-09-27T09:16:28.984Z,82.07
2022-09-27T09:20:51.908Z,82.20
2022-09-27T09:25:07.283Z,81.96
2022-09-27T09:29:24.787Z,81.58
2022-09-27T09:33:33.233Z,81.67
2022-09-27T09:37:42.492Z,81.29
2022-09-27T09:42:06.310Z,80.96
2022-09-27T09:46:14.709Z,80.80
2022-09-27T09:50:20.400Z,80.71
2022-09-27T09:54:31.623Z,80.01
2022-09-27T09:58:41.874Z,80.16
2022-09-27T10:02:50.533Z,79.97
2022-09-27T10:07:00.657Z,80.14
2022-09-27T10:11:21.105Z,80.80
2022-09-27T10:15:43.120Z,80.96
2022-09-27T10:19:49.709Z,80.86
2022-09-27T10:24:16.491Z,80.88
2022-09-27T10:28:51.082Z,80.46
2022-09-27T10:33:02.353Z,80.41
2022-09-27T10:37:18.799Z,79.43
2022-09-27T10:41:44.518Z,79.72
2022-09-27T10:46:16.681Z,79.75
2022-09-27T10:50:48.970Z,79.28
2022-09-27T10:55:02.967Z,79.09
2022-09-27T10:59:06.796Z,78.58
2022-09-27T11:03:17.356Z,78.12
2022-09-27T11:07:23.588Z,78.01
2022-09-27T11:11:45.315Z,78.15
2022-09-27T11:16:04.741Z,78.86
2022-09-27T11:20:36.008Z,78.83
2022-09-27T11:24:54.159Z,78.86
2022-09-27T11:29:09.908Z,79.27
2022-09-27T11:33:46.839Z,79.20
2022-09-27T11:38:01.367Z,78.53
2022-09-27T11:42:25.018Z,77.68
2022-09-27T11:46:40.365Z,78.10
2022-09-27T11:50:56.895Z,78.36
2022-09-27T11:55:16.767Z,77.92
2022-09-27T11:59:46.602Z,76.09
2022-09-27T12:04:11.757Z,75.35
2022-09-27T12:08:38.712Z,75.22
2022-09-27T12:12:45.745Z,74.43
2022-09-27T12:16:53.276Z,74.78
2022-09-27T12:21:00.962Z,74.49
2022-09-27T12:25:05.700Z,74.14
2022-09-27T12:29:23.827Z,74.47
2022-09-27T12:33:35.639Z,74.43
2022-09-27T12:37:44.837Z,74.11
2022-09-27T12:41:56.440Z,72.92
2022-09-27T12:46:22.788Z,72.75
2022-09-27T12:50:32.383Z,71.41
2022-09-27T12:55:04.379Z,70.71
2022-09-27T12:59:21.723Z,71.15
2022-09-27T13:03:56.304Z,70.88
2022-09-27T13:08:23.769Z,70.99
2022-09-27T13:12:29.389Z,70.16
2022-09-27T13:16:42.428Z,69.99
2022-09-27T13:20:49.332Z,69.50
2022-09-27T13:25:01.659Z,69.11
2022-09-27T13:29:34.716Z,69.12
2022-09-27T13:33:46.896Z,69.07
2022-09-27T13:37:59.493Z,69.12
2022-09-27T13:42:22.411Z,68.25
2022-09-27T13:46:29.161Z,68.10
2022-09-27T13:50:40.939Z,68.09
2022-09-27T13:54:55.213Z,68.22
2022-09-27T13:59:05.834Z,68.28
2022-09-27T14:03:49.488Z,68.50
2022-09-27T14:07:53.939Z,68.24
2022-09-27T14:12:01.195Z,68.14
2022-09-27T14:16:07.285Z,67.42
2022-09-27T14:20:35.604Z,67.32
2022-09-27T14:24:51.727Z,67.59
2022-09-27T14:29:01.911Z,67.18
2022-09-27T14:33:29.479Z,67.27
2022-09-27T14:37:36.403Z,67.64
2022-09-27T14:41:48.158Z,67.46
2022-09-27T14:45:54.895Z,66.45
2022-09-27T14:50:01.083Z,66.08
2022-09-27T14:54:05.698Z,64.99
2022-09-27T14:58:35.960Z,65.12
2022-09-27T15:02:42.630Z,64.91
2022-09-27T15:06:46.795Z,64.95
2022-09-27T15:10:50.143Z,64.73
2022-09-27T15:14:58.237Z,64.97
2022-09-27T15:19:03.891Z,65.23
2022-09-27T15:23:07.182Z,64.82
2022-09-27T15:27:18.566Z,64.37
2022-09-27T15:31:30.787Z,64.70
2022-09-27T15:35:36.945Z,64.57
2022-09-27T15:39:42.166Z,64.47
2022-09-27T15:43:47.149Z,64.92
2022-09-27T15:47:51.427Z,65.00
2022-09-27T15:51:58.031Z,64.72
2022-09-27T15:56:02.198Z,65.14
2022-09-27T16:00:06.025Z,65.28
2022-09-27T16:04:15.095Z,65.24
2022-09-27T16:08:19.467Z,65.00
2022-09-27T16:12:22.623Z,64.48
2022-09-27T16:16:25.809Z,63.90
2022-09-27T16:20:29.466Z,64.23
2022-09-27T16:24:34.147Z,64.31
2022-09-27T16:28:37.433Z,64.36
2022-09-27T16:32:42.456Z,64.03
2022-09-27T16:36:45.470Z,64.09
2022-09-27T16:40:49.895Z,64.16
2022-09-27T16:44:53.906Z,64.28
2022-09-27T16:48:57.294Z,64.19
2022-09-27T16:53:00.381Z,63.54
2022-09-27T16:57:05.223Z,63.27
2022-09-27T17:01:08.487Z,63.80
2022-09-27T17:05:12.106Z,63.56
2022-09-27T17:09:15.066Z,63.37
2022-09-27T17:13:19.803Z,63.37
2022-09-27T17:17:22.800Z,62.91
2022-09-27T17:21:25.968Z,61.54
2022-09-27T17:25:29.006Z,62.29
2022-09-27T17:29:33.539Z,61.81
2022-09-27T17:33:43.454Z,61.66
2022-09-27T17:37:46.793Z,61.55
2022-09-27T17:41:49.987Z,61.93
2022-09-27T17:45:54.311Z,61.47
2022-09-27T17:50:14.775Z,61.42
2022-09-27T17:54:19.710Z,61.26
2022-09-27T17:58:22.895Z,60.91
2022-09-27T18:02:28.185Z,60.94
2022-09-27T18:06:31.527Z,60.06
2022-09-27T18:10:35.505Z,60.39
2022-09-27T18:14:38.375Z,59.89
2022-09-27T18:18:44.831Z,59.97
2022-09-27T18:22:47.687Z,59.87
2022-09-27T18:26:50.690Z,59.67
2022-09-27T18:30:53.637Z,60.16
2022-09-27T18:34:58.043Z,59.53
2022-09-27T18:39:02.426Z,60.06
2022-09-27T18:43:05.970Z,60.22
2022-09-27T18:47:09.213Z,60.24
2022-09-27T18:51:16.126Z,60.33
2022-09-27T18:55:22.146Z,60.53
2022-09-27T18:59:28.967Z,60.86
2022-09-27T19:03:32.408Z,60.70
2022-09-27T19:07:38.724Z,60.46
2022-09-27T19:11:42.183Z,60.66
2022-09-27T19:15:54.719Z,60.83
2022-09-27T19:20:11.997Z,60.83
2022-09-27T19:24:16.713Z,60.87
2022-09-27T19:28:20.719Z,60.85
2022-09-27T19:32:23.599Z,60.76
2022-09-27T19:36:28.979Z,60.38
2022-09-27T19:40:33.397Z,60.19
2022-09-27T19:44:36.323Z,60.77
2022-09-27T19:48:39.916Z,60.76
2022-09-27T19:52:43.158Z,61.20
2022-09-27T19:56:49.293Z,61.29
2022-09-27T20:00:59.586Z,61.66
2022-09-27T20:05:02.566Z,61.96
2022-09-27T20:09:05.715Z,62.13
2022-09-27T20:13:10.493Z,62.31
2022-09-27T20:17:13.593Z,62.31
2022-09-27T20:21:18.053Z,62.24
2022-09-27T20:25:21.015Z,63.09
2022-09-27T20:29:25.221Z,63.01
2022-09-27T20:33:46.551Z,63.21
2022-09-27T20:37:49.446Z,63.36
2022-09-27T20:41:52.533Z,63.55
2022-09-27T20:46:03.191Z,63.82
2022-09-27T20:50:07.164Z,63.86
2022-09-27T20:54:12.413Z,64.19
2022-09-27T20:58:15.334Z,64.56
2022-09-27T21:02:20.118Z,64.49
2022-09-27T21:06:23.981Z,64.92
2022-09-27T21:10:27.050Z,65.18
2022-09-27T21:14:29.906Z,65.09
2022-09-27T21:18:34.710Z,65.50
2022-09-27T21:22:37.753Z,65.44
2022-09-27T21:26:40.615Z,65.24
2022-09-27T21:30:43.831Z,65.02
2022-09-27T21:34:48.309Z,65.26
2022-09-27T21:38:51.755Z,65.06
2022-09-27T21:42:57.789Z,64.80
2022-09-27T21:47:00.898Z,64.99
2022-09-27T21:51:08.230Z,64.64
2022-09-27T21:55:11.236Z,64.82
2022-09-27T21:59:16.119Z,64.63
2022-09-27T22:03:20.306Z,64.30
2022-09-27T22:07:24.559Z,64.64
2022-09-27T22:11:30.030Z,64.60
2022-09-27T22:15:35.362Z,64.62
2022-09-27T22:19:39.242Z,64.43
2022-09-27T22:23:45.595Z,64.35
2022-09-27T22:27:48.839Z,64.65
2022-09-27T22:31:51.940Z,64.40
2022-09-27T22:35:54.938Z,64.24
2022-09-27T22:39:59.206Z,63.95
2022-09-27T22:44:02.497Z,64.19
2022-09-27T22:48:05.702Z,63.64
2022-09-27T22:52:08.723Z,63.63
2022-09-27T22:56:16.174Z,63.34
2022-09-27T23:00:19.166Z,63.09
2022-09-27T23:04:22.588Z,63.44
2022-09-27T23:08:25.508Z,63.57
2022-09-27T23:12:31.056Z,63.54
2022-09-27T23:16:35.536Z,63.51
2022-09-27T23:20:39.335Z,63.83
2022-09-27T23:24:42.223Z,63.89
2022-09-27T23:28:46.614Z,64.01
2022-09-27T23:32:54.295Z,64.29
2022-09-27T23:36:57.199Z,64.45
2022-09-27T23:41:00.537Z,64.57
2022-09-27T23:45:05.401Z,64.58
2022-09-27T23:49:09.310Z,65.04
2022-09-27T23:53:12.374Z,65.03
2022-09-27T23:57:15.537Z,65.18
