createdAt,value
2022-08-19T00:01:53.189Z,21.40
2022-08-19T00:04:27.920Z,21.30
2022-08-19T00:06:56.108Z,21.40
2022-08-19T00:09:24.741Z,21.40
2022-08-19T00:11:53.480Z,21.30
2022-08-19T00:14:21.999Z,21.30
2022-08-19T00:16:50.333Z,21.30
2022-08-19T00:19:18.319Z,21.20
2022-08-19T00:21:46.066Z,21.30
2022-08-19T00:24:15.992Z,21.30
2022-08-19T00:26:44.877Z,21.30
2022-08-19T00:29:14.728Z,21.20
2022-08-19T00:31:44.019Z,21.20
2022-08-19T00:34:13.178Z,21.20
2022-08-19T00:36:41.502Z,21.20
2022-08-19T00:39:09.962Z,21.10
2022-08-19T00:41:37.707Z,21.10
2022-08-19T00:44:07.843Z,21.10
2022-08-19T00:46:40.041Z,21.10
2022-08-19T00:49:21.659Z,21.10
2022-08-19T00:51:56.498Z,21.00
2022-08-19T00:54:26.229Z,21.00
2022-08-19T00:57:00.891Z,20.90
2022-08-19T01:00:00.781Z,20.90
2022-08-19T01:02:18.641Z,20.90
2022-08-19T01:04:46.441Z,20.80
2022-08-19T01:07:15.244Z,20.80
2022-08-19T01:09:45.000Z,20.90
2022-08-19T01:12:12.900Z,20.90
2022-08-19T01:14:41.586Z,20.80
2022-08-19T01:17:11.001Z,20.80
2022-08-19T01:19:43.519Z,20.70
2022-08-19T01:22:32.848Z,20.80
2022-08-19T01:25:04.527Z,20.80
2022-08-19T01:27:46.287Z,20.70
2022-08-19T01:30:18.176Z,20.70
2022-08-19T01:32:45.819Z,20.70
2022-08-19T01:35:15.105Z,20.70
2022-08-19T01:38:01.204Z,20.70
2022-08-19T01:40:34.329Z,20.60
2022-08-19T01:43:03.369Z,20.60
2022-08-19T01:45:33.880Z,20.60
2022-08-19T01:48:02.603Z,20.60
2022-08-19T01:50:32.208Z,20.60
2022-08-19T01:53:06.344Z,20.60
2022-08-19T01:55:40.986Z,20.60
2022-08-19T01:58:16.222Z,20.60
2022-08-19T02:00:45.121Z,20.50
2022-08-19T02:03:12.987Z,20.50
2022-08-19T02:05:41.747Z,20.60
2022-08-19T02:08:09.984Z,20.50
2022-08-19T02:10:44.538Z,20.50
2022-08-19T02:13:14.627Z,20.50
2022-08-19T02:15:42.368Z,20.40
2022-08-19T02:18:10.186Z,20.40
2022-08-19T02:20:39.789Z,20.40
2022-08-19T02:23:13.576Z,20.50
2022-08-19T02:25:45.678Z,20.30
2022-08-19T02:28:17.912Z,20.30
2022-08-19T02:30:47.478Z,20.30
2022-08-19T02:33:15.370Z,20.40
2022-08-19T02:35:44.576Z,20.30
2022-08-19T02:38:27.368Z,20.30
2022-08-19T02:41:03.744Z,20.30
2022-08-19T02:43:37.066Z,20.30
2022-08-19T02:46:22.361Z,20.30
2022-08-19T02:48:55.329Z,20.30
2022-08-19T02:51:29.125Z,20.30
2022-08-19T02:53:57.681Z,20.20
2022-08-19T02:56:28.473Z,20.20
2022-08-19T02:58:56.782Z,20.30
2022-08-19T03:01:32.630Z,20.20
2022-08-19T03:04:02.977Z,20.20
2022-08-19T03:06:31.034Z,20.20
2022-08-19T03:08:59.308Z,20.10
2022-08-19T03:11:32.423Z,20.20
2022-08-19T03:14:01.333Z,20.20
2022-08-19T03:16:33.368Z,20.10
2022-08-19T03:19:02.469Z,20.10
2022-08-19T03:21:34.830Z,20.10
2022-08-19T03:24:08.694Z,20.10
2022-08-19T03:26:39.747Z,20.10
2022-08-19T03:29:08.639Z,20.10
2022-08-19T03:31:44.389Z,20.10
2022-08-19T03:34:30.384Z,20.10
2022-08-19T03:37:01.730Z,20.10
2022-08-19T03:39:29.437Z,20.10
2022-08-19T03:42:32.784Z,20.10
2022-08-19T03:44:51.052Z,20.10
2022-08-19T03:47:18.644Z,20.10
2022-08-19T03:49:46.963Z,20.10
2022-08-19T03:52:14.611Z,20.10
2022-08-19T03:54:42.140Z,20.10
2022-08-19T03:57:10.274Z,20.10
2022-08-19T03:59:40.840Z,20.10
2022-08-19T04:02:14.144Z,20.10
2022-08-19T04:04:44.615Z,20.10
2022-08-19T04:07:16.972Z,20.10
2022-08-19T04:09:45.164Z,20.10
2022-08-19T04:12:12.738Z,20.10
2022-08-19T04:14:41.708Z,20.10
2022-08-19T04:17:09.160Z,20.10
2022-08-19T04:19:37.772Z,20.10
2022-08-19T04:22:05.789Z,20.10
2022-08-19T04:24:34.690Z,20.00
2022-08-19T04:27:03.878Z,20.10
2022-08-19T04:29:31.599Z,20.10
2022-08-19T04:32:00.272Z,20.10
2022-08-19T04:35:02.640Z,20.10
2022-08-19T04:37:25.882Z,20.10
2022-08-19T04:40:12.203Z,20.10
2022-08-19T04:42:39.904Z,20.10
2022-08-19T04:45:17.515Z,20.10
2022-08-19T04:47:49.381Z,20.10
2022-08-19T04:50:29.376Z,20.10
2022-08-19T04:52:57.519Z,20.10
2022-08-19T04:55:28.497Z,20.10
2022-08-19T04:57:56.353Z,20.10
2022-08-19T05:00:24.476Z,20.20
2022-08-19T05:02:52.209Z,20.20
2022-08-19T05:05:20.996Z,20.20
2022-08-19T05:07:48.881Z,20.20
2022-08-19T05:10:16.602Z,20.20
2022-08-19T05:12:44.230Z,20.20
2022-08-19T05:15:12.352Z,20.30
2022-08-19T05:17:59.819Z,20.30
2022-08-19T05:20:45.939Z,20.30
2022-08-19T05:23:20.479Z,20.30
2022-08-19T05:25:50.092Z,20.30
2022-08-19T05:28:17.667Z,20.40
2022-08-19T05:30:47.431Z,20.40
2022-08-19T05:33:15.430Z,20.40
2022-08-19T05:35:43.191Z,20.50
2022-08-19T05:38:12.174Z,20.50
2022-08-19T05:40:41.145Z,20.50
2022-08-19T05:43:09.605Z,20.50
2022-08-19T05:45:41.563Z,20.50
2022-08-19T05:48:12.254Z,20.50
2022-08-19T05:50:42.113Z,20.60
2022-08-19T05:53:10.171Z,20.60
2022-08-19T05:55:39.809Z,20.60
2022-08-19T05:58:08.843Z,20.70
2022-08-19T06:00:38.410Z,20.70
2022-08-19T06:03:12.596Z,20.70
2022-08-19T06:05:42.281Z,20.70
2022-08-19T06:08:19.669Z,20.80
2022-08-19T06:10:47.290Z,20.90
2022-08-19T06:13:15.061Z,20.90
2022-08-19T06:15:45.401Z,20.90
2022-08-19T06:18:14.001Z,20.90
2022-08-19T06:20:55.382Z,21.00
2022-08-19T06:23:24.302Z,21.10
2022-08-19T06:25:52.064Z,21.10
2022-08-19T06:28:19.752Z,21.10
2022-08-19T06:30:47.454Z,21.20
2022-08-19T06:33:15.863Z,21.20
2022-08-19T06:38:17.473Z,21.40
2022-08-19T06:43:18.600Z,21.50
2022-08-19T06:45:46.370Z,21.50
2022-08-19T06:48:15.890Z,21.60
2022-08-19T06:50:45.899Z,21.70
2022-08-19T06:53:13.666Z,21.70
2022-08-19T06:55:42.242Z,21.80
2022-08-19T06:58:10.616Z,21.90
2022-08-19T07:00:38.655Z,21.90
2022-08-19T07:03:08.718Z,21.90
2022-08-19T07:05:45.758Z,22.00
2022-08-19T07:08:15.193Z,22.00
2022-08-19T07:10:47.763Z,22.10
2022-08-19T07:13:15.605Z,22.20
2022-08-19T07:15:43.490Z,22.20
2022-08-19T07:18:11.851Z,22.30
2022-08-19T07:20:41.975Z,22.30
2022-08-19T07:23:16.173Z,22.30
2022-08-19T07:25:45.133Z,22.40
2022-08-19T07:28:24.630Z,22.50
2022-08-19T07:30:53.560Z,22.60
2022-08-19T07:33:21.515Z,22.60
2022-08-19T07:35:50.319Z,22.70
2022-08-19T07:38:18.580Z,22.70
2022-08-19T07:40:47.411Z,22.70
2022-08-19T07:43:17.084Z,22.80
2022-08-19T07:45:46.502Z,22.90
2022-08-19T07:48:14.085Z,23.00
2022-08-19T07:50:41.959Z,23.00
2022-08-19T07:53:09.676Z,23.00
2022-08-19T07:55:41.582Z,23.00
2022-08-19T07:58:13.849Z,23.00
2022-08-19T08:00:42.593Z,23.20
2022-08-19T08:03:11.071Z,23.20
2022-08-19T08:05:57.358Z,23.30
2022-08-19T08:08:48.197Z,23.40
2022-08-19T08:11:20.444Z,23.40
2022-08-19T08:14:00.786Z,23.40
2022-08-19T08:16:39.577Z,23.50
2022-08-19T08:19:25.569Z,23.60
2022-08-19T08:21:58.147Z,23.60
2022-08-19T08:24:29.436Z,23.60
2022-08-19T08:27:01.405Z,23.60
2022-08-19T08:29:34.952Z,23.80
2022-08-19T08:32:03.105Z,23.80
2022-08-19T08:34:30.614Z,23.90
2022-08-19T08:36:58.566Z,23.90
2022-08-19T08:39:30.435Z,24.10
2022-08-19T08:42:17.775Z,24.10
2022-08-19T08:47:29.350Z,24.30
2022-08-19T08:50:02.601Z,24.40
2022-08-19T08:52:36.529Z,24.40
2022-08-19T08:55:14.921Z,24.40
2022-08-19T08:57:56.919Z,24.40
2022-08-19T09:00:30.727Z,24.50
2022-08-19T09:02:59.459Z,24.60
2022-08-19T09:05:48.540Z,24.70
2022-08-19T09:08:40.677Z,24.70
2022-08-19T09:11:42.964Z,24.70
2022-08-19T09:14:47.298Z,24.80
2022-08-19T09:17:09.974Z,24.90
2022-08-19T09:19:58.124Z,24.90
2022-08-19T09:22:28.311Z,25.00
2022-08-19T09:24:56.697Z,25.00
2022-08-19T09:27:42.232Z,25.00
2022-08-19T09:30:25.327Z,25.00
2022-08-19T09:32:59.729Z,25.20
2022-08-19T09:35:49.780Z,25.20
2022-08-19T09:38:25.311Z,25.20
2022-08-19T09:40:55.017Z,25.30
2022-08-19T09:43:34.000Z,25.30
2022-08-19T09:46:15.705Z,25.40
2022-08-19T09:48:49.963Z,25.50
2022-08-19T09:51:25.075Z,25.50
2022-08-19T09:53:58.862Z,25.60
2022-08-19T09:56:28.352Z,25.60
2022-08-19T09:58:56.008Z,25.60
2022-08-19T10:01:29.901Z,25.70
2022-08-19T10:04:00.163Z,25.80
2022-08-19T10:06:43.258Z,25.90
2022-08-19T10:09:14.952Z,26.10
2022-08-19T10:11:51.177Z,26.10
2022-08-19T10:14:25.115Z,26.10
2022-08-19T10:16:53.091Z,26.10
2022-08-19T10:19:25.807Z,26.20
2022-08-19T10:21:55.578Z,26.20
2022-08-19T10:24:29.260Z,26.30
2022-08-19T10:26:59.593Z,26.30
2022-08-19T10:29:32.883Z,26.20
2022-08-19T10:32:09.676Z,26.20
2022-08-19T10:34:48.260Z,26.40
2022-08-19T10:37:23.612Z,26.50
2022-08-19T10:39:56.523Z,26.50
2022-08-19T10:42:24.150Z,26.60
2022-08-19T10:44:52.243Z,26.60
2022-08-19T10:47:24.589Z,26.70
2022-08-19T10:50:12.665Z,26.80
2022-08-19T10:52:49.739Z,27.00
2022-08-19T10:55:42.715Z,26.80
2022-08-19T10:58:18.965Z,26.70
2022-08-19T11:00:54.678Z,26.80
2022-08-19T11:03:24.415Z,26.70
2022-08-19T11:06:10.244Z,26.50
2022-08-19T11:08:40.818Z,26.40
2022-08-19T11:11:11.408Z,26.40
2022-08-19T11:13:41.413Z,26.60
2022-08-19T11:16:19.795Z,26.90
2022-08-19T11:18:54.038Z,27.10
2022-08-19T11:21:34.402Z,27.10
2022-08-19T11:24:08.155Z,27.10
2022-08-19T11:26:38.754Z,27.20
2022-08-19T11:29:12.538Z,27.20
2022-08-19T11:31:43.081Z,27.20
2022-08-19T11:34:17.770Z,27.20
2022-08-19T11:36:48.830Z,27.40
2022-08-19T11:39:20.086Z,27.40
2022-08-19T11:41:47.885Z,27.50
2022-08-19T11:44:15.861Z,27.40
2022-08-19T11:46:47.868Z,27.50
2022-08-19T11:49:20.176Z,27.50
2022-08-19T11:51:49.630Z,27.50
2022-08-19T11:54:19.137Z,27.60
2022-08-19T11:56:51.687Z,27.50
2022-08-19T11:59:19.308Z,27.60
2022-08-19T12:01:47.527Z,27.70
2022-08-19T12:04:15.176Z,27.60
2022-08-19T12:06:43.082Z,27.60
2022-08-19T12:09:11.631Z,27.70
2022-08-19T12:11:40.616Z,27.80
2022-08-19T12:14:14.521Z,27.50
2022-08-19T12:16:50.414Z,27.60
2022-08-19T12:19:22.574Z,27.60
2022-08-19T12:21:51.099Z,27.50
2022-08-19T12:24:24.508Z,27.70
2022-08-19T12:26:54.101Z,27.80
2022-08-19T12:29:30.843Z,28.00
2022-08-19T12:32:02.369Z,28.10
2022-08-19T12:34:33.815Z,28.10
2022-08-19T12:37:04.715Z,28.10
2022-08-19T12:39:40.191Z,28.00
2022-08-19T12:42:09.498Z,28.10
2022-08-19T12:44:38.960Z,28.20
2022-08-19T12:47:11.285Z,28.20
2022-08-19T12:49:53.573Z,28.30
2022-08-19T12:52:27.105Z,28.40
2022-08-19T12:54:57.241Z,28.40
2022-08-19T12:57:32.561Z,28.50
2022-08-19T13:00:12.873Z,28.50
2022-08-19T13:02:42.580Z,28.40
2022-08-19T13:05:12.341Z,28.40
2022-08-19T13:07:43.177Z,28.40
2022-08-19T13:10:13.650Z,28.50
2022-08-19T13:12:42.505Z,28.60
2022-08-19T13:15:11.418Z,28.60
2022-08-19T13:17:40.052Z,28.70
2022-08-19T13:20:10.723Z,28.70
2022-08-19T13:22:43.489Z,28.80
2022-08-19T13:25:11.635Z,28.70
2022-08-19T13:27:40.843Z,28.70
2022-08-19T13:30:30.559Z,28.70
2022-08-19T13:33:12.399Z,28.60
2022-08-19T13:35:43.381Z,28.60
2022-08-19T13:38:12.204Z,28.60
2022-08-19T13:40:41.434Z,28.50
2022-08-19T13:43:17.433Z,28.70
2022-08-19T13:45:54.979Z,28.70
2022-08-19T13:48:23.052Z,28.80
2022-08-19T13:50:50.544Z,28.80
2022-08-19T13:53:19.011Z,28.90
2022-08-19T13:55:46.841Z,28.80
2022-08-19T13:58:15.041Z,28.80
2022-08-19T14:00:45.345Z,28.80
2022-08-19T14:03:13.524Z,28.80
2022-08-19T14:05:41.273Z,28.80
2022-08-19T14:08:10.516Z,28.90
2022-08-19T14:10:38.081Z,29.00
2022-08-19T14:13:06.209Z,29.00
2022-08-19T14:15:33.693Z,28.90
2022-08-19T14:18:01.923Z,28.90
2022-08-19T14:20:29.594Z,28.90
2022-08-19T14:22:57.851Z,28.90
2022-08-19T14:25:28.413Z,28.80
2022-08-19T14:27:57.344Z,28.80
2022-08-19T14:30:31.544Z,28.90
2022-08-19T14:33:00.865Z,28.90
2022-08-19T14:35:30.134Z,28.90
2022-08-19T14:37:59.523Z,28.90
2022-08-19T14:40:29.918Z,29.00
2022-08-19T14:43:04.970Z,28.90
2022-08-19T14:45:36.535Z,29.00
2022-08-19T14:48:05.934Z,29.00
2022-08-19T14:50:34.291Z,28.90
2022-08-19T14:53:12.599Z,28.90
2022-08-19T14:55:49.544Z,29.00
2022-08-19T14:58:28.845Z,28.90
2022-08-19T15:01:00.868Z,28.90
2022-08-19T15:03:30.053Z,28.70
2022-08-19T15:05:58.991Z,28.70
2022-08-19T15:08:29.057Z,28.60
2022-08-19T15:10:57.229Z,28.50
2022-08-19T15:13:26.763Z,28.50
2022-08-19T15:15:54.870Z,28.50
2022-08-19T15:18:23.567Z,28.50
2022-08-19T15:20:52.127Z,28.50
2022-08-19T15:23:21.141Z,28.50
2022-08-19T15:25:49.296Z,28.50
2022-08-19T15:28:17.556Z,28.50
2022-08-19T15:30:44.985Z,28.40
2022-08-19T15:33:15.581Z,28.20
2022-08-19T15:35:44.582Z,28.20
2022-08-19T15:38:14.128Z,28.10
2022-08-19T15:40:43.165Z,28.00
2022-08-19T15:43:11.781Z,28.00
2022-08-19T15:45:40.470Z,27.90
2022-08-19T15:48:08.203Z,27.80
2022-08-19T15:50:36.438Z,27.70
2022-08-19T15:53:09.724Z,27.50
2022-08-19T15:55:43.290Z,27.50
2022-08-19T15:58:33.477Z,27.40
2022-08-19T16:01:23.740Z,27.20
2022-08-19T16:04:26.092Z,27.10
2022-08-19T16:06:57.404Z,27.00
2022-08-19T16:09:29.206Z,26.90
2022-08-19T16:12:01.768Z,26.90
2022-08-19T16:14:32.344Z,26.90
2022-08-19T16:17:00.480Z,26.80
2022-08-19T16:19:28.102Z,26.70
2022-08-19T16:21:57.066Z,26.70
2022-08-19T16:24:29.077Z,26.60
2022-08-19T16:26:57.289Z,26.50
2022-08-19T16:29:33.615Z,26.50
2022-08-19T16:32:10.382Z,26.40
2022-08-19T16:34:40.388Z,26.30
2022-08-19T16:37:11.349Z,26.30
2022-08-19T16:39:40.243Z,26.30
2022-08-19T16:42:12.527Z,26.20
2022-08-19T16:44:46.040Z,26.20
2022-08-19T16:47:14.368Z,26.10
2022-08-19T16:49:52.990Z,26.10
2022-08-19T16:52:26.516Z,26.00
2022-08-19T16:54:54.558Z,26.00
2022-08-19T16:57:24.118Z,25.90
2022-08-19T16:59:52.593Z,25.80
2022-08-19T17:02:29.483Z,25.70
2022-08-19T17:04:59.422Z,25.60
2022-08-19T17:07:28.328Z,25.50
2022-08-19T17:09:57.022Z,25.50
2022-08-19T17:12:30.446Z,25.40
2022-08-19T17:15:02.878Z,25.40
2022-08-19T17:17:31.244Z,25.30
2022-08-19T17:20:01.875Z,25.30
2022-08-19T17:22:30.221Z,25.10
2022-08-19T17:24:58.798Z,25.10
2022-08-19T17:27:31.601Z,25.10
2022-08-19T17:30:02.914Z,25.10
2022-08-19T17:32:32.661Z,25.10
2022-08-19T17:35:00.197Z,25.10
2022-08-19T17:37:28.465Z,25.10
2022-08-19T17:39:56.041Z,25.00
2022-08-19T17:42:23.670Z,24.90
2022-08-19T17:44:51.273Z,24.90
2022-08-19T17:47:19.729Z,24.90
2022-08-19T17:49:48.018Z,24.80
2022-08-19T17:52:15.652Z,24.80
2022-08-19T17:54:43.228Z,24.60
2022-08-19T17:57:11.104Z,24.60
2022-08-19T17:59:38.778Z,24.60
2022-08-19T18:02:11.069Z,24.60
2022-08-19T18:04:39.544Z,24.60
2022-08-19T18:07:07.257Z,24.60
2022-08-19T18:09:41.847Z,24.40
2022-08-19T18:12:12.955Z,24.40
2022-08-19T18:14:41.861Z,24.40
2022-08-19T18:17:12.749Z,24.40
2022-08-19T18:19:43.213Z,24.40
2022-08-19T18:22:26.490Z,24.40
2022-08-19T18:24:57.275Z,24.30
2022-08-19T18:27:28.869Z,24.30
2022-08-19T18:29:59.987Z,24.30
2022-08-19T18:32:38.452Z,24.20
2022-08-19T18:35:14.341Z,24.20
2022-08-19T18:37:47.018Z,24.10
2022-08-19T18:40:39.187Z,24.10
2022-08-19T18:43:45.755Z,24.10
2022-08-19T18:46:34.943Z,23.90
2022-08-19T18:49:05.827Z,24.00
2022-08-19T18:51:34.531Z,24.00
2022-08-19T18:54:03.189Z,24.00
2022-08-19T18:56:32.634Z,23.90
2022-08-19T18:59:02.316Z,23.90
2022-08-19T19:01:33.603Z,23.80
2022-08-19T19:04:04.550Z,23.70
2022-08-19T19:06:38.199Z,23.60
2022-08-19T19:09:10.040Z,23.50
2022-08-19T19:11:40.836Z,23.50
2022-08-19T19:14:23.309Z,23.50
2022-08-19T19:17:02.374Z,23.40
2022-08-19T19:19:31.285Z,23.30
2022-08-19T19:21:59.547Z,23.30
2022-08-19T19:24:30.355Z,23.20
2022-08-19T19:27:00.906Z,23.20
2022-08-19T19:29:28.617Z,23.20
2022-08-19T19:31:56.263Z,23.30
2022-08-19T19:34:29.573Z,23.20
2022-08-19T19:36:57.734Z,23.20
2022-08-19T19:39:45.267Z,23.10
2022-08-19T19:42:19.862Z,23.10
2022-08-19T19:44:50.712Z,23.10
2022-08-19T19:47:19.640Z,23.00
2022-08-19T19:52:41.199Z,22.90
2022-08-19T19:55:15.786Z,23.00
2022-08-19T19:57:43.392Z,22.90
2022-08-19T20:00:13.318Z,22.90
2022-08-19T20:02:41.162Z,22.90
2022-08-19T20:05:09.112Z,22.90
2022-08-19T20:07:55.670Z,22.90
2022-08-19T20:10:23.913Z,22.80
2022-08-19T20:12:55.112Z,22.80
2022-08-19T20:15:22.907Z,22.80
2022-08-19T20:17:51.412Z,22.80
2022-08-19T20:20:19.678Z,22.70
2022-08-19T20:22:48.414Z,22.70
2022-08-19T20:25:22.300Z,22.70
2022-08-19T20:27:50.654Z,22.70
2022-08-19T20:30:20.953Z,22.60
2022-08-19T20:32:49.874Z,22.50
2022-08-19T20:35:21.620Z,22.60
2022-08-19T20:37:52.835Z,22.60
2022-08-19T20:40:23.789Z,22.50
2022-08-19T20:42:51.360Z,22.50
2022-08-19T20:45:33.028Z,22.40
2022-08-19T20:48:03.665Z,22.40
2022-08-19T20:50:32.957Z,22.30
2022-08-19T20:53:00.905Z,22.30
2022-08-19T20:55:30.620Z,22.30
2022-08-19T20:57:58.922Z,22.30
2022-08-19T21:00:26.903Z,22.40
2022-08-19T21:02:54.420Z,22.40
2022-08-19T21:05:21.948Z,22.50
2022-08-19T21:07:49.625Z,22.40
2022-08-19T21:10:18.166Z,22.40
2022-08-19T21:12:45.709Z,22.30
2022-08-19T21:15:13.607Z,22.30
2022-08-19T21:17:41.146Z,22.20
2022-08-19T21:20:10.231Z,22.20
2022-08-19T21:22:38.013Z,22.20
2022-08-19T21:25:07.023Z,22.20
2022-08-19T21:27:34.647Z,22.10
2022-08-19T21:30:02.232Z,22.10
2022-08-19T21:32:29.754Z,22.20
2022-08-19T21:34:57.217Z,22.20
2022-08-19T21:37:26.157Z,22.20
2022-08-19T21:39:54.760Z,22.10
2022-08-19T21:42:23.430Z,22.00
2022-08-19T21:44:51.023Z,22.00
2022-08-19T21:47:18.764Z,21.90
2022-08-19T21:49:46.533Z,21.90
2022-08-19T21:52:14.381Z,21.90
2022-08-19T21:54:42.380Z,21.70
2022-08-19T21:57:10.441Z,21.70
2022-08-19T21:59:43.842Z,21.80
2022-08-19T22:02:21.692Z,21.70
2022-08-19T22:04:53.057Z,21.60
2022-08-19T22:07:22.483Z,21.60
2022-08-19T22:09:51.757Z,21.60
2022-08-19T22:12:24.259Z,21.60
