createdAt,value
2023-05-09T00:00:29.527Z,69.20
2023-05-09T00:01:08.066Z,69.20
2023-05-09T00:01:41.857Z,69.20
2023-05-09T00:02:14.398Z,69.30
2023-05-09T00:02:48.735Z,69.30
2023-05-09T00:03:21.523Z,69.30
2023-05-09T00:03:54.094Z,69.30
2023-05-09T00:04:27.938Z,69.40
2023-05-09T00:05:01.235Z,69.40
2023-05-09T00:05:33.926Z,69.40
2023-05-09T00:06:08.068Z,69.40
2023-05-09T00:06:40.810Z,70.00
2023-05-09T00:07:13.626Z,69.60
2023-05-09T01:12:34.713Z,72.20
2023-05-09T01:13:26.292Z,72.70
2023-05-09T01:14:08.690Z,72.70
2023-05-09T01:14:52.772Z,72.70
2023-05-09T01:15:32.524Z,72.70
2023-05-09T01:16:11.182Z,72.70
2023-05-09T01:16:52.259Z,72.70
2023-05-09T01:17:34.050Z,72.80
2023-05-09T01:18:12.470Z,72.80
2023-05-09T01:18:50.979Z,72.90
2023-05-09T01:19:53.410Z,72.90
2023-05-09T01:20:33.890Z,73.00
2023-05-09T01:21:12.094Z,73.00
2023-05-09T01:21:47.853Z,73.00
2023-05-09T01:22:25.302Z,73.00
2023-05-09T01:23:23.200Z,73.00
2023-05-09T01:24:20.063Z,73.00
2023-05-09T01:25:16.366Z,73.00
2023-05-09T01:26:02.776Z,73.00
2023-05-09T01:26:46.745Z,72.90
2023-05-09T01:27:28.145Z,72.90
2023-05-09T01:28:14.072Z,73.00
2023-05-09T01:29:12.789Z,73.20
2023-05-09T01:29:47.604Z,73.30
2023-05-09T01:30:21.905Z,73.30
2023-05-09T01:30:56.834Z,73.30
2023-05-09T01:31:29.900Z,73.50
2023-05-09T01:32:06.377Z,73.60
2023-05-09T01:32:44.137Z,73.50
2023-05-09T01:33:19.758Z,73.50
2023-05-09T01:33:57.872Z,73.50
2023-05-09T01:34:33.674Z,73.50
2023-05-09T01:35:09.825Z,73.60
2023-05-09T01:35:44.893Z,73.60
2023-05-09T01:36:21.574Z,73.60
2023-05-09T01:36:59.268Z,73.70
2023-05-09T01:37:34.616Z,73.70
2023-05-09T01:38:18.725Z,73.80
2023-05-09T01:38:52.986Z,73.80
2023-05-09T01:39:27.085Z,73.80
2023-05-09T01:40:06.322Z,73.90
2023-05-09T01:40:41.056Z,73.90
2023-05-09T01:41:17.055Z,73.90
2023-05-09T01:41:51.681Z,74.00
2023-05-09T01:42:28.008Z,73.90
2023-05-09T01:43:07.179Z,73.90
2023-05-09T01:43:41.569Z,74.00
2023-05-09T01:44:16.275Z,74.00
2023-05-09T01:44:52.410Z,74.00
2023-05-09T01:45:27.758Z,74.00
2023-05-09T01:46:01.209Z,74.00
2023-05-09T01:46:36.529Z,74.00
2023-05-09T01:47:09.845Z,74.00
2023-05-09T01:47:43.534Z,74.00
2023-05-09T01:48:18.088Z,74.60
2023-05-09T01:48:54.392Z,74.00
2023-05-09T01:49:29.157Z,74.10
2023-05-09T01:50:03.524Z,74.20
2023-05-09T01:50:38.102Z,74.30
2023-05-09T01:51:13.347Z,74.20
2023-05-09T01:51:47.460Z,74.20
2023-05-09T01:52:22.384Z,74.20
2023-05-09T01:52:58.169Z,74.20
2023-05-09T01:53:32.372Z,74.20
2023-05-09T01:54:07.093Z,74.30
2023-05-09T01:54:40.617Z,74.30
2023-05-09T01:55:14.969Z,74.30
2023-05-09T01:55:49.319Z,74.40
2023-05-09T01:56:23.798Z,74.20
2023-05-09T01:56:57.950Z,74.20
2023-05-09T01:57:31.334Z,74.20
2023-05-09T01:58:05.728Z,74.20
2023-05-09T01:58:43.716Z,74.30
2023-05-09T01:59:19.696Z,74.30
2023-05-09T01:59:53.035Z,74.30
2023-05-09T02:00:27.868Z,74.40
2023-05-09T02:01:01.699Z,74.50
2023-05-09T02:01:35.343Z,74.50
2023-05-09T02:02:09.544Z,74.40
2023-05-09T02:02:43.403Z,74.50
2023-05-09T02:03:16.657Z,74.50
2023-05-09T02:03:53.697Z,74.50
2023-05-09T02:04:28.727Z,74.50
2023-05-09T02:05:02.132Z,74.50
2023-05-09T02:05:38.629Z,74.50
2023-05-09T02:06:11.708Z,74.60
2023-05-09T02:06:46.385Z,74.60
2023-05-09T02:07:20.519Z,74.70
2023-05-09T02:07:55.068Z,74.60
2023-05-09T02:08:29.382Z,74.60
2023-05-09T02:09:03.154Z,74.60
2023-05-09T02:09:36.223Z,74.60
2023-05-09T02:10:11.632Z,74.60
2023-05-09T02:10:46.609Z,74.70
2023-05-09T02:11:19.329Z,74.80
2023-05-09T02:11:52.916Z,74.80
2023-05-09T02:12:26.910Z,74.70
2023-05-09T02:12:59.726Z,74.70
2023-05-09T02:13:33.762Z,74.80
2023-05-09T02:14:06.569Z,74.80
2023-05-09T02:14:40.524Z,74.80
2023-05-09T02:15:14.501Z,74.70
2023-05-09T02:15:48.062Z,74.80
2023-05-09T02:16:22.839Z,74.80
2023-05-09T02:16:56.737Z,74.90
2023-05-09T02:17:30.950Z,74.90
2023-05-09T02:18:03.760Z,74.80
2023-05-09T02:18:38.491Z,74.80
2023-05-09T02:19:11.736Z,74.80
2023-05-09T02:19:44.444Z,74.90
2023-05-09T02:20:19.665Z,74.90
2023-05-09T02:20:52.657Z,74.90
2023-05-09T02:21:26.331Z,75.00
2023-05-09T02:22:01.604Z,74.90
2023-05-09T02:22:34.185Z,74.90
2023-05-09T02:23:08.245Z,75.00
2023-05-09T02:23:40.920Z,75.10
2023-05-09T02:24:14.120Z,75.00
2023-05-09T02:24:46.852Z,75.00
2023-05-09T02:25:20.577Z,75.00
2023-05-09T02:25:55.379Z,75.00
2023-05-09T02:26:29.435Z,75.00
2023-05-09T02:27:04.820Z,75.00
2023-05-09T02:27:40.207Z,75.00
2023-05-09T02:28:13.832Z,74.90
2023-05-09T02:28:49.348Z,75.00
2023-05-09T02:29:29.245Z,75.00
2023-05-09T02:30:08.812Z,75.00
2023-05-09T02:30:45.744Z,74.90
2023-05-09T02:31:20.889Z,74.90
2023-05-09T02:31:54.516Z,74.80
2023-05-09T02:32:31.718Z,74.70
2023-05-09T02:33:08.911Z,74.70
2023-05-09T02:33:43.136Z,74.70
2023-05-09T02:34:17.292Z,74.60
2023-05-09T02:34:52.522Z,74.60
2023-05-09T02:35:27.456Z,74.50
2023-05-09T02:36:01.957Z,74.50
2023-05-09T02:36:35.230Z,74.50
2023-05-09T02:37:08.297Z,74.50
2023-05-09T02:37:42.622Z,74.40
2023-05-09T02:38:15.982Z,74.40
2023-05-09T02:38:50.296Z,74.30
2023-05-09T02:39:24.270Z,74.30
2023-05-09T02:39:56.930Z,74.30
2023-05-09T02:40:30.909Z,74.20
2023-05-09T02:41:04.620Z,74.20
2023-05-09T02:41:37.455Z,74.10
2023-05-09T02:42:11.473Z,74.10
2023-05-09T02:42:45.108Z,74.20
2023-05-09T02:43:17.665Z,74.10
2023-05-09T02:43:50.612Z,74.10
2023-05-09T02:44:24.296Z,74.00
2023-05-09T02:44:56.970Z,73.90
2023-05-09T02:45:31.090Z,73.90
2023-05-09T02:46:05.007Z,73.90
2023-05-09T02:46:37.750Z,73.80
2023-05-09T02:47:10.444Z,73.80
2023-05-09T02:47:46.960Z,73.80
2023-05-09T02:48:19.990Z,73.80
2023-05-09T02:48:53.296Z,73.80
2023-05-09T02:49:31.917Z,73.80
2023-05-09T02:50:08.625Z,73.60
2023-05-09T02:50:43.581Z,73.60
2023-05-09T02:51:17.285Z,73.70
2023-05-09T02:51:49.873Z,73.80
2023-05-09T02:52:22.858Z,73.80
2023-05-09T02:52:56.440Z,73.90
2023-05-09T02:53:29.126Z,73.90
2023-05-09T02:54:01.904Z,73.90
2023-05-09T02:54:35.728Z,73.90
2023-05-09T02:55:09.903Z,73.90
2023-05-09T02:55:46.374Z,73.80
2023-05-09T02:56:19.150Z,73.70
2023-05-09T02:56:51.888Z,73.60
2023-05-09T02:57:24.587Z,73.50
2023-05-09T02:58:12.070Z,73.30
2023-05-09T02:58:51.467Z,73.20
2023-05-09T02:59:24.466Z,73.00
2023-05-09T02:59:58.210Z,72.80
2023-05-09T03:00:32.371Z,72.80
2023-05-09T03:01:05.097Z,72.60
2023-05-09T03:01:38.024Z,72.50
2023-05-09T03:02:11.805Z,72.40
2023-05-09T03:02:45.112Z,72.40
2023-05-09T03:03:23.531Z,72.30
2023-05-09T03:03:57.962Z,72.10
2023-05-09T03:04:30.683Z,72.00
2023-05-09T03:05:03.993Z,71.80
2023-05-09T03:05:37.663Z,71.70
2023-05-09T03:06:10.258Z,71.60
2023-05-09T03:06:43.040Z,71.50
2023-05-09T03:07:16.563Z,71.40
2023-05-09T03:07:49.743Z,71.30
2023-05-09T03:08:22.366Z,71.20
2023-05-09T03:08:56.037Z,71.10
2023-05-09T03:09:30.344Z,71.00
2023-05-09T03:10:02.999Z,71.10
2023-05-09T03:10:37.861Z,71.00
2023-05-09T03:11:11.080Z,71.00
2023-05-09T03:11:43.892Z,71.00
2023-05-09T03:12:17.721Z,71.00
2023-05-09T03:12:50.500Z,71.00
2023-05-09T03:13:23.134Z,71.00
2023-05-09T03:13:55.748Z,71.10
2023-05-09T03:14:29.399Z,71.00
2023-05-09T03:15:02.337Z,70.90
2023-05-09T03:15:37.537Z,70.80
2023-05-09T03:16:14.980Z,70.60
2023-05-09T03:16:48.031Z,70.40
2023-05-09T03:17:29.275Z,70.30
2023-05-09T03:18:02.955Z,70.20
2023-05-09T03:18:35.564Z,70.20
2023-05-09T03:19:08.728Z,70.20
2023-05-09T03:19:42.434Z,70.10
2023-05-09T03:20:16.314Z,70.10
2023-05-09T03:20:48.905Z,70.00
2023-05-09T03:21:23.388Z,70.50
2023-05-09T03:21:55.968Z,69.90
2023-05-09T03:22:28.573Z,69.80
2023-05-09T03:23:07.552Z,69.80
2023-05-09T03:23:40.298Z,69.80
2023-05-09T03:24:12.909Z,69.70
2023-05-09T03:24:46.566Z,69.60
2023-05-09T03:25:19.393Z,69.50
2023-05-09T03:25:52.244Z,69.30
2023-05-09T03:26:26.641Z,69.30
2023-05-09T03:27:00.451Z,69.30
2023-05-09T03:27:33.489Z,69.20
2023-05-09T03:28:08.170Z,69.10
2023-05-09T03:28:41.708Z,69.00
2023-05-09T03:29:14.528Z,68.90
2023-05-09T03:29:48.193Z,69.00
2023-05-09T03:30:22.016Z,68.90
2023-05-09T03:30:56.962Z,68.80
2023-05-09T03:31:33.734Z,68.70
2023-05-09T03:32:06.825Z,68.50
2023-05-09T03:32:40.014Z,68.50
2023-05-09T03:33:13.753Z,68.30
2023-05-09T03:33:46.484Z,68.30
2023-05-09T03:34:21.337Z,68.20
2023-05-09T03:34:55.578Z,68.00
2023-05-09T03:35:28.130Z,68.00
2023-05-09T03:36:01.538Z,68.00
2023-05-09T03:36:35.111Z,68.00
2023-05-09T03:37:08.600Z,68.00
2023-05-09T03:37:44.951Z,67.90
2023-05-09T03:38:18.692Z,67.70
2023-05-09T03:38:51.695Z,67.50
2023-05-09T03:39:26.703Z,67.40
2023-05-09T03:40:04.096Z,67.30
2023-05-09T03:40:40.672Z,67.10
2023-05-09T03:41:17.521Z,67.00
2023-05-09T03:41:52.922Z,66.90
2023-05-09T03:42:25.626Z,66.70
2023-05-09T03:43:02.048Z,66.50
2023-05-09T03:43:34.626Z,66.50
2023-05-09T03:44:09.046Z,66.40
2023-05-09T03:44:41.591Z,66.40
2023-05-09T03:45:14.351Z,66.20
2023-05-09T03:45:49.393Z,66.20
2023-05-09T03:46:23.800Z,66.10
2023-05-09T03:47:33.166Z,65.40
2023-05-09T03:48:11.427Z,65.90
2023-05-09T03:48:50.466Z,65.80
2023-05-09T03:49:24.954Z,65.60
2023-05-09T03:49:59.486Z,65.50
2023-05-09T03:50:32.178Z,65.20
2023-05-09T03:51:06.459Z,65.10
2023-05-09T03:51:42.986Z,65.00
2023-05-09T03:52:19.891Z,64.90
2023-05-09T03:52:55.321Z,64.80
2023-05-09T03:53:27.960Z,64.70
2023-05-09T03:54:01.326Z,64.50
2023-05-09T03:54:36.083Z,64.20
2023-05-09T03:55:09.630Z,63.90
2023-05-09T03:55:42.965Z,63.80
2023-05-09T03:56:18.679Z,63.70
2023-05-09T03:56:55.972Z,63.30
2023-05-09T03:57:29.285Z,62.80
2023-05-09T03:58:04.224Z,62.50
2023-05-09T03:58:38.406Z,62.10
2023-05-09T03:59:11.912Z,61.40
2023-05-09T03:59:45.706Z,60.70
2023-05-09T04:00:20.237Z,60.20
2023-05-09T04:01:02.856Z,59.80
2023-05-09T04:01:40.303Z,59.40
2023-05-09T04:02:14.078Z,59.20
2023-05-09T04:35:56.108Z,47.50
2023-05-09T04:36:29.184Z,47.90
2023-05-09T04:37:04.809Z,47.60
2023-05-09T04:37:39.521Z,47.30
2023-05-09T04:38:12.758Z,47.20
2023-05-09T05:00:11.653Z,42.40
2023-05-09T05:01:51.856Z,36.80
2023-05-09T05:03:37.249Z,37.00
2023-05-09T05:04:10.892Z,37.70
2023-05-09T05:04:43.521Z,37.70
2023-05-09T05:05:17.301Z,37.60
2023-05-09T05:05:50.057Z,37.50
2023-05-09T05:06:23.280Z,37.60
2023-05-09T05:06:57.156Z,37.70
2023-05-09T05:07:29.858Z,37.90
2023-05-09T05:08:02.580Z,38.10
2023-05-09T05:08:40.976Z,38.10
2023-05-09T05:09:14.674Z,38.30
2023-05-09T05:09:47.230Z,38.50
2023-05-09T05:10:21.176Z,38.90
2023-05-09T05:10:59.106Z,39.10
2023-05-09T07:05:09.757Z,32.80
2023-05-09T07:05:43.712Z,30.00
2023-05-09T07:06:17.717Z,30.00
2023-05-09T07:06:50.435Z,30.00
2023-05-09T07:07:23.172Z,30.00
2023-05-09T07:07:57.098Z,30.10
2023-05-09T07:08:29.736Z,30.40
2023-05-09T07:09:04.387Z,30.60
2023-05-09T07:09:38.144Z,30.70
2023-05-09T07:10:12.822Z,30.90
2023-05-09T07:10:45.833Z,31.10
2023-05-09T07:11:19.400Z,31.30
2023-05-09T07:17:25.746Z,32.40
2023-05-09T07:17:58.866Z,32.00
2023-05-09T07:27:38.669Z,31.60
2023-05-09T07:33:50.466Z,29.40
2023-05-09T07:58:35.069Z,26.30
2023-05-09T07:59:10.793Z,26.70
2023-05-09T07:59:44.497Z,26.50
2023-05-09T08:01:23.915Z,26.90
2023-05-09T08:07:04.982Z,27.60
2023-05-09T08:15:29.974Z,28.50
2023-05-09T08:16:37.019Z,28.90
2023-05-09T08:17:10.044Z,29.10
2023-05-09T08:21:43.485Z,29.00
2023-05-09T08:29:03.514Z,28.80
2023-05-09T08:29:37.411Z,29.40
2023-05-09T08:30:11.337Z,29.30
2023-05-09T08:30:44.968Z,29.20
2023-05-09T08:31:17.547Z,29.10
2023-05-09T08:31:51.467Z,29.10
2023-05-09T08:32:24.322Z,29.10
2023-05-09T08:32:57.042Z,29.00
2023-05-09T08:33:30.870Z,28.90
2023-05-09T08:34:37.346Z,28.90
2023-05-09T08:35:10.093Z,29.10
2023-05-09T08:35:43.627Z,29.30
2023-05-09T08:36:16.289Z,29.30
2023-05-09T08:36:50.281Z,28.90
2023-05-09T08:37:23.818Z,28.80
2023-05-09T08:37:56.647Z,29.10
2023-05-09T08:38:29.268Z,29.50
2023-05-09T08:39:03.096Z,29.00
2023-05-09T08:39:36.096Z,29.10
2023-05-09T08:40:10.572Z,29.10
2023-05-09T08:40:43.166Z,29.20
2023-05-09T08:41:17.271Z,29.30
2023-05-09T08:41:49.947Z,29.60
2023-05-09T08:42:26.236Z,29.30
2023-05-09T08:42:59.582Z,28.90
2023-05-09T08:43:35.253Z,28.80
2023-05-09T08:44:08.597Z,28.80
2023-05-09T08:44:42.382Z,28.90
2023-05-09T08:45:16.660Z,29.00
2023-05-09T08:45:55.821Z,29.20
2023-05-09T08:46:31.721Z,29.20
2023-05-09T08:47:06.252Z,29.30
2023-05-09T08:47:39.389Z,29.30
2023-05-09T08:48:13.790Z,29.40
2023-05-09T08:48:49.916Z,29.00
2023-05-09T08:49:24.500Z,29.50
2023-05-09T08:49:57.235Z,29.50
2023-05-09T08:50:31.054Z,29.50
2023-05-09T08:51:04.493Z,29.70
2023-05-09T08:51:39.629Z,29.70
2023-05-09T08:52:14.357Z,29.70
2023-05-09T08:52:48.512Z,29.80
2023-05-09T08:53:22.155Z,29.80
2023-05-09T08:53:56.037Z,29.70
2023-05-09T08:54:30.277Z,29.80
2023-05-09T08:55:04.963Z,29.90
2023-05-09T08:55:39.374Z,30.20
2023-05-09T08:56:12.106Z,29.80
2023-05-09T08:56:46.065Z,29.80
2023-05-09T08:57:18.806Z,29.60
2023-05-09T08:57:53.990Z,29.70
2023-05-09T08:58:26.905Z,29.70
2023-05-09T08:59:00.452Z,29.40
2023-05-09T08:59:36.926Z,29.30
2023-05-09T09:00:14.105Z,29.40
2023-05-09T09:00:49.668Z,29.50
2023-05-09T09:01:22.683Z,29.50
2023-05-09T09:01:56.777Z,29.40
2023-05-09T09:02:29.903Z,29.30
2023-05-09T09:03:04.545Z,28.90
2023-05-09T09:03:38.440Z,28.70
2023-05-09T09:04:13.120Z,28.70
2023-05-09T09:04:46.145Z,28.70
2023-05-09T09:05:39.387Z,28.80
2023-05-09T09:06:13.358Z,28.90
2023-05-09T09:06:47.620Z,28.80
2023-05-09T09:07:22.966Z,28.80
2023-05-09T09:07:58.906Z,28.80
2023-05-09T09:08:31.699Z,28.70
2023-05-09T09:09:08.580Z,28.90
2023-05-09T09:09:45.345Z,28.90
2023-05-09T09:10:21.124Z,28.80
2023-05-09T09:10:54.325Z,28.60
2023-05-09T09:11:29.484Z,28.80
2023-05-09T09:12:03.703Z,28.80
2023-05-09T09:12:38.444Z,28.30
2023-05-09T09:13:12.799Z,28.20
2023-05-09T09:13:49.512Z,28.30
2023-05-09T09:14:25.856Z,28.20
2023-05-09T09:15:05.794Z,28.20
2023-05-09T09:15:40.847Z,28.40
2023-05-09T09:16:20.253Z,28.20
2023-05-09T09:16:54.854Z,28.20
2023-05-09T09:17:31.749Z,28.10
2023-05-09T09:18:09.251Z,28.20
2023-05-09T09:18:43.134Z,28.20
2023-05-09T09:19:18.338Z,28.20
2023-05-09T09:19:55.756Z,28.10
2023-05-09T09:20:31.683Z,28.10
2023-05-09T09:21:08.544Z,28.00
2023-05-09T09:21:43.202Z,27.90
2023-05-09T09:22:19.887Z,27.90
2023-05-09T09:22:59.460Z,28.00
2023-05-09T09:23:34.113Z,27.90
2023-05-09T09:24:08.649Z,28.00
2023-05-09T09:24:42.545Z,28.20
2023-05-09T09:25:15.138Z,27.90
2023-05-09T09:25:49.119Z,27.80
2023-05-09T09:26:22.417Z,27.70
2023-05-09T09:26:56.034Z,27.70
2023-05-09T09:27:28.794Z,27.80
2023-05-09T09:28:01.486Z,27.90
2023-05-09T09:28:37.143Z,27.90
2023-05-09T09:29:13.254Z,27.80
2023-05-09T09:29:46.963Z,28.00
2023-05-09T09:30:19.901Z,28.10
2023-05-09T09:30:53.621Z,28.20
2023-05-09T09:31:28.596Z,28.20
2023-05-09T09:32:04.702Z,28.30
2023-05-09T09:32:38.924Z,28.40
2023-05-09T09:33:20.246Z,28.50
2023-05-09T09:33:59.080Z,29.00
2023-05-09T09:34:32.943Z,28.60
2023-05-09T09:35:07.169Z,28.50
2023-05-09T09:35:40.143Z,28.50
2023-05-09T09:36:13.901Z,28.50
2023-05-09T09:36:47.156Z,28.50
2023-05-09T09:37:24.874Z,28.60
2023-05-09T09:38:00.237Z,28.70
2023-05-09T09:38:41.882Z,28.80
2023-05-09T09:39:15.024Z,28.90
2023-05-09T09:39:56.092Z,28.90
2023-05-09T09:40:28.801Z,28.90
2023-05-09T09:41:02.339Z,28.90
2023-05-09T09:41:35.866Z,28.80
2023-05-09T09:42:13.194Z,28.90
2023-05-09T09:42:47.414Z,29.00
2023-05-09T09:43:21.029Z,29.00
2023-05-09T09:43:53.762Z,29.00
2023-05-09T09:44:28.075Z,28.80
2023-05-09T09:45:03.386Z,28.90
2023-05-09T09:45:38.425Z,28.90
2023-05-09T09:46:11.056Z,29.00
2023-05-09T09:46:46.083Z,29.00
2023-05-09T09:47:18.734Z,29.50
2023-05-09T09:47:53.086Z,29.00
2023-05-09T09:48:26.374Z,28.70
2023-05-09T09:49:01.060Z,28.60
2023-05-09T09:49:33.713Z,28.60
2023-05-09T09:50:12.557Z,28.70
2023-05-09T09:50:48.721Z,28.80
2023-05-09T09:51:22.977Z,28.90
2023-05-09T09:51:56.869Z,29.00
2023-05-09T09:52:30.576Z,29.10
2023-05-09T09:53:04.975Z,29.20
2023-05-09T09:53:41.504Z,29.00
2023-05-09T09:54:15.322Z,28.80
2023-05-09T09:54:49.516Z,28.80
2023-05-09T09:55:24.230Z,29.00
2023-05-09T09:55:58.837Z,29.00
2023-05-09T09:56:41.937Z,29.00
2023-05-09T09:58:17.463Z,29.20
2023-05-09T09:58:51.698Z,29.10
2023-05-09T09:59:25.855Z,29.00
2023-05-09T10:00:01.822Z,28.80
2023-05-09T10:00:36.303Z,28.60
2023-05-09T10:01:10.306Z,28.80
2023-05-09T10:01:57.433Z,28.80
2023-05-09T10:02:30.061Z,28.90
2023-05-09T10:03:04.009Z,29.10
2023-05-09T10:03:40.384Z,29.10
2023-05-09T10:04:17.632Z,29.00
2023-05-09T10:04:50.257Z,29.00
2023-05-09T10:05:25.962Z,29.00
2023-05-09T10:06:02.360Z,29.00
2023-05-09T10:06:36.131Z,29.40
2023-05-09T10:07:13.767Z,29.10
2023-05-09T10:07:53.210Z,28.90
2023-05-09T10:08:27.251Z,28.80
2023-05-09T10:09:00.985Z,28.70
2023-05-09T10:09:34.732Z,28.80
2023-05-09T10:10:09.564Z,28.70
2023-05-09T10:10:42.748Z,28.70
2023-05-09T10:11:17.523Z,28.70
2023-05-09T10:11:52.792Z,28.60
2023-05-09T10:12:26.778Z,28.50
2023-05-09T10:13:00.621Z,28.50
2023-05-09T10:13:37.668Z,28.90
2023-05-09T10:14:10.699Z,28.60
2023-05-09T10:14:44.486Z,28.60
2023-05-09T10:15:21.913Z,28.40
2023-05-09T10:15:55.812Z,28.50
2023-05-09T10:16:42.653Z,28.40
2023-05-09T10:17:18.914Z,28.20
2023-05-09T10:17:56.065Z,28.10
2023-05-09T10:18:32.194Z,27.80
2023-05-09T10:19:06.332Z,27.90
2023-05-09T10:19:45.762Z,27.80
2023-05-09T10:20:19.254Z,28.10
2023-05-09T10:20:52.234Z,27.70
2023-05-09T10:21:25.792Z,27.80
2023-05-09T10:22:02.672Z,27.80
2023-05-09T10:22:39.421Z,27.80
2023-05-09T10:23:14.890Z,27.60
2023-05-09T10:23:50.982Z,27.60
2023-05-09T10:24:29.661Z,27.60
2023-05-09T10:25:04.432Z,27.50
2023-05-09T10:25:41.728Z,27.50
2023-05-09T10:26:18.294Z,27.70
2023-05-09T10:26:52.566Z,27.50
2023-05-09T10:27:30.266Z,27.40
2023-05-09T10:28:09.107Z,27.40
2023-05-09T10:28:46.349Z,27.70
2023-05-09T10:29:25.562Z,27.90
2023-05-09T10:30:06.306Z,27.80
2023-05-09T10:30:51.103Z,27.60
2023-05-09T10:31:28.313Z,27.60
2023-05-09T10:32:11.341Z,27.60
2023-05-09T10:32:53.488Z,27.90
2023-05-09T10:33:34.358Z,28.00
2023-05-09T10:34:13.297Z,28.40
2023-05-09T10:34:51.489Z,27.80
2023-05-09T10:35:29.418Z,27.90
2023-05-09T10:36:03.732Z,27.80
2023-05-09T10:36:39.983Z,27.80
2023-05-09T10:37:13.880Z,27.90
2023-05-09T10:37:47.920Z,27.90
2023-05-09T10:38:21.320Z,28.40
2023-05-09T10:38:56.968Z,27.80
2023-05-09T10:39:31.157Z,27.50
2023-05-09T10:40:05.419Z,27.30
2023-05-09T10:40:39.693Z,27.30
2023-05-09T10:41:13.764Z,27.40
2023-05-09T10:41:49.921Z,27.50
2023-05-09T10:42:25.421Z,27.60
2023-05-09T10:42:59.112Z,27.80
2023-05-09T10:43:36.877Z,27.80
2023-05-09T10:44:11.724Z,27.50
2023-05-09T10:44:48.236Z,27.50
2023-05-09T10:45:22.874Z,27.50
2023-05-09T10:45:56.146Z,27.50
2023-05-09T10:46:30.700Z,27.30
2023-05-09T10:47:03.802Z,27.40
2023-05-09T10:47:42.847Z,27.60
2023-05-09T10:48:15.976Z,27.70
2023-05-09T10:48:51.233Z,27.70
2023-05-09T10:49:24.178Z,27.90
2023-05-09T10:49:58.879Z,27.80
2023-05-09T10:50:32.083Z,28.00
2023-05-09T10:51:06.371Z,28.10
2023-05-09T10:51:39.142Z,28.20
2023-05-09T10:52:12.553Z,28.20
2023-05-09T10:53:08.517Z,28.30
2023-05-09T10:53:45.563Z,28.20
2023-05-09T10:54:33.360Z,28.40
2023-05-09T10:55:08.703Z,28.40
2023-05-09T10:55:51.632Z,28.40
2023-05-09T10:56:27.157Z,28.10
2023-05-09T10:57:01.132Z,27.90
2023-05-09T10:57:34.771Z,27.90
2023-05-09T11:00:42.653Z,27.90
2023-05-09T11:01:29.674Z,28.40
2023-05-09T11:02:03.550Z,28.40
2023-05-09T11:02:39.243Z,28.40
2023-05-09T11:03:11.932Z,28.40
2023-05-09T11:03:56.574Z,28.40
2023-05-09T11:04:29.396Z,28.20
2023-05-09T11:05:16.310Z,28.50
2023-05-09T11:05:53.155Z,28.60
2023-05-09T11:06:49.653Z,28.60
2023-05-09T11:07:26.342Z,28.80
2023-05-09T11:08:21.909Z,28.60
2023-05-09T11:08:55.038Z,28.50
2023-05-09T11:09:33.309Z,28.60
2023-05-09T11:10:10.883Z,28.80
2023-05-09T11:10:43.672Z,28.90
2023-05-09T11:11:25.891Z,28.90
2023-05-09T11:12:01.975Z,29.00
2023-05-09T11:12:35.710Z,29.10
2023-05-09T11:13:10.021Z,29.30
2023-05-09T11:14:44.714Z,29.50
2023-05-09T11:15:20.648Z,29.70
2023-05-09T11:16:15.259Z,29.90
2023-05-09T11:16:58.636Z,29.80
2023-05-09T11:17:33.675Z,29.80
2023-05-09T11:18:08.386Z,29.90
2023-05-09T11:18:53.261Z,29.80
2023-05-09T11:19:37.307Z,29.80
2023-05-09T11:20:11.674Z,29.60
2023-05-09T11:20:45.139Z,29.50
2023-05-09T11:21:20.409Z,29.50
2023-05-09T11:22:03.844Z,29.40
2023-05-09T11:22:41.632Z,29.60
2023-05-09T11:23:18.450Z,29.70
2023-05-09T11:23:53.761Z,29.70
2023-05-09T11:24:31.201Z,29.90
2023-05-09T11:25:05.967Z,29.90
2023-05-09T11:25:41.442Z,29.80
2023-05-09T11:26:16.580Z,29.80
2023-05-09T11:26:49.276Z,29.80
2023-05-09T11:27:24.234Z,29.70
2023-05-09T11:28:00.631Z,30.10
2023-05-09T11:28:35.999Z,29.80
2023-05-09T11:29:10.346Z,29.80
2023-05-09T11:29:50.145Z,29.70
2023-05-09T11:30:24.221Z,29.60
2023-05-09T11:31:10.688Z,29.50
2023-05-09T11:32:08.600Z,29.30
2023-05-09T11:32:46.583Z,29.20
2023-05-09T11:33:25.211Z,29.10
2023-05-09T11:34:04.908Z,29.20
2023-05-09T11:34:37.677Z,28.90
2023-05-09T11:35:14.833Z,29.00
2023-05-09T11:35:48.528Z,29.10
2023-05-09T11:36:25.686Z,29.00
2023-05-09T11:37:09.844Z,29.00
2023-05-09T12:03:32.809Z,29.10
2023-05-09T12:04:08.548Z,27.80
2023-05-09T12:04:41.394Z,27.80
2023-05-09T12:05:15.977Z,27.80
2023-05-09T12:05:49.983Z,27.80
2023-05-09T12:06:22.929Z,28.00
2023-05-09T12:06:59.036Z,28.10
2023-05-09T12:07:31.669Z,28.10
2023-05-09T12:08:08.383Z,28.10
2023-05-09T12:08:41.013Z,28.10
2023-05-09T12:09:14.991Z,28.10
2023-05-09T12:09:50.012Z,27.90
2023-05-09T12:11:09.022Z,27.80
2023-05-09T12:11:50.120Z,27.80
2023-05-09T12:12:23.003Z,27.80
2023-05-09T12:12:57.259Z,28.10
2023-05-09T12:13:30.228Z,28.30
2023-05-09T12:14:04.182Z,28.30
2023-05-09T12:14:36.812Z,28.30
2023-05-09T12:15:11.365Z,28.30
2023-05-09T12:15:44.202Z,28.30
2023-05-09T12:16:19.374Z,28.20
2023-05-09T12:16:52.052Z,28.20
2023-05-09T12:17:25.807Z,28.30
2023-05-09T12:18:03.218Z,28.30
2023-05-09T12:18:36.974Z,28.30
2023-05-09T12:19:11.738Z,28.30
2023-05-09T12:19:46.132Z,28.30
2023-05-09T12:20:18.684Z,28.30
2023-05-09T12:20:52.592Z,28.30
2023-05-09T12:21:25.246Z,28.30
2023-05-09T12:21:59.352Z,28.30
2023-05-09T12:22:32.191Z,28.30
2023-05-09T12:45:29.404Z,28.00
2023-05-09T12:46:02.853Z,28.20
2023-05-09T12:46:37.623Z,28.30
2023-05-09T12:49:37.090Z,28.20
2023-05-09T12:50:13.444Z,28.40
2023-05-09T12:50:48.135Z,28.60
2023-05-09T12:51:22.677Z,28.80
2023-05-09T12:51:56.852Z,28.70
2023-05-09T12:52:36.763Z,28.70
2023-05-09T12:53:12.357Z,28.70
2023-05-09T12:53:45.939Z,28.60
2023-05-09T12:54:24.288Z,28.50
2023-05-09T12:55:07.271Z,28.70
2023-05-09T12:55:41.205Z,28.70
2023-05-09T12:56:16.576Z,28.70
2023-05-09T12:56:52.629Z,28.80
2023-05-09T12:57:30.085Z,28.80
2023-05-09T12:58:07.188Z,28.80
2023-05-09T12:58:41.492Z,28.80
2023-05-09T12:59:15.626Z,28.80
2023-05-09T12:59:48.436Z,28.80
2023-05-09T13:00:22.752Z,28.80
2023-05-09T13:00:55.467Z,28.80
2023-05-09T13:01:30.373Z,28.80
2023-05-09T13:02:03.222Z,28.80
2023-05-09T13:02:37.941Z,28.80
2023-05-09T13:03:21.947Z,28.80
2023-05-09T13:04:02.716Z,28.80
2023-05-09T13:04:35.588Z,28.90
2023-05-09T13:05:11.158Z,28.90
2023-05-09T13:05:53.956Z,28.80
2023-05-09T13:06:27.627Z,28.90
2023-05-09T13:07:00.311Z,29.00
2023-05-09T13:07:39.838Z,29.00
2023-05-09T13:08:13.475Z,29.10
2023-05-09T13:08:58.579Z,29.20
2023-05-09T13:09:33.864Z,29.20
2023-05-09T13:10:12.485Z,29.20
2023-05-09T13:10:46.379Z,29.30
2023-05-09T13:11:20.714Z,29.40
2023-05-09T13:11:55.732Z,29.40
2023-05-09T13:12:28.290Z,29.40
2023-05-09T13:13:02.720Z,29.30
2023-05-09T13:13:35.355Z,29.20
2023-05-09T13:14:09.536Z,29.30
2023-05-09T13:14:42.999Z,29.30
2023-05-09T13:15:17.321Z,29.30
2023-05-09T13:15:50.262Z,29.40
2023-05-09T13:16:24.064Z,29.40
2023-05-09T13:16:56.788Z,29.50
2023-05-09T13:17:30.510Z,29.50
2023-05-09T13:18:03.308Z,29.50
2023-05-09T13:18:37.637Z,29.40
2023-05-09T13:19:10.442Z,29.30
2023-05-09T13:19:44.012Z,29.40
2023-05-09T13:20:17.258Z,29.60
2023-05-09T13:20:51.362Z,29.70
2023-05-09T13:21:24.095Z,29.70
2023-05-09T13:21:57.927Z,29.90
2023-05-09T13:22:30.440Z,29.90
2023-05-09T13:23:03.390Z,29.90
2023-05-09T13:23:36.976Z,30.00
2023-05-09T13:24:09.741Z,30.00
2023-05-09T13:24:43.354Z,30.00
2023-05-09T13:25:17.057Z,30.00
2023-05-09T13:25:50.731Z,30.00
2023-05-09T13:26:23.530Z,30.00
2023-05-09T13:26:58.640Z,30.10
2023-05-09T13:27:32.353Z,30.10
2023-05-09T13:28:06.479Z,30.30
2023-05-09T13:28:39.299Z,30.40
2023-05-09T13:29:12.953Z,30.50
2023-05-09T13:29:45.753Z,30.50
2023-05-09T13:30:20.551Z,30.40
2023-05-09T13:30:53.133Z,30.30
2023-05-09T13:31:25.908Z,30.20
2023-05-09T13:32:00.167Z,30.20
2023-05-09T13:32:32.882Z,30.30
2023-05-09T13:33:23.998Z,30.30
2023-05-09T13:33:58.318Z,30.40
2023-05-09T13:34:31.922Z,30.90
2023-05-09T13:35:07.712Z,30.50
2023-05-09T13:35:41.395Z,30.40
2023-05-09T13:36:13.960Z,30.50
2023-05-09T13:36:47.566Z,30.50
2023-05-09T13:37:20.075Z,30.60
2023-05-09T13:37:53.799Z,30.70