createdAt,value
2022-10-06T00:02:19.330Z,62.51
2022-10-06T00:04:46.806Z,62.89
2022-10-06T00:07:14.586Z,62.82
2022-10-06T00:09:42.234Z,62.64
2022-10-06T00:12:09.636Z,62.64
2022-10-06T00:14:37.179Z,62.67
2022-10-06T00:17:04.193Z,62.56
2022-10-06T00:19:31.342Z,61.67
2022-10-06T00:21:58.032Z,61.51
2022-10-06T00:24:24.779Z,61.80
2022-10-06T00:26:51.452Z,61.93
2022-10-06T00:29:18.870Z,62.20
2022-10-06T00:31:45.830Z,61.78
2022-10-06T00:34:13.087Z,62.95
2022-10-06T00:36:40.176Z,63.25
2022-10-06T00:39:07.057Z,63.30
2022-10-06T00:41:34.050Z,63.43
2022-10-06T00:44:01.780Z,62.53
2022-10-06T00:46:45.506Z,63.07
2022-10-06T00:49:34.657Z,62.93
2022-10-06T00:52:08.103Z,63.17
2022-10-06T00:54:36.169Z,62.37
2022-10-06T00:57:04.706Z,62.65
2022-10-06T00:59:31.973Z,62.68
2022-10-06T01:02:07.614Z,63.07
2022-10-06T01:04:38.051Z,63.36
2022-10-06T01:07:04.958Z,63.10
2022-10-06T01:09:32.098Z,62.92
2022-10-06T01:12:03.135Z,62.26
2022-10-06T01:14:30.180Z,62.23
2022-10-06T01:17:07.772Z,62.73
2022-10-06T01:20:00.262Z,62.28
2022-10-06T01:22:40.140Z,62.79
2022-10-06T01:25:08.495Z,62.04
2022-10-06T01:27:39.108Z,62.50
2022-10-06T01:30:09.527Z,62.66
2022-10-06T01:32:39.061Z,62.31
2022-10-06T01:35:07.683Z,62.65
2022-10-06T01:37:34.723Z,62.72
2022-10-06T01:40:01.815Z,62.54
2022-10-06T01:42:31.863Z,62.64
2022-10-06T01:44:59.600Z,63.25
2022-10-06T01:47:26.443Z,63.18
2022-10-06T01:49:53.164Z,62.60
2022-10-06T01:52:20.459Z,62.38
2022-10-06T01:54:47.129Z,62.00
2022-10-06T01:57:14.717Z,62.99
2022-10-06T01:59:41.491Z,62.84
2022-10-06T02:02:08.087Z,63.61
2022-10-06T02:04:34.574Z,64.90
2022-10-06T02:07:01.374Z,63.72
2022-10-06T02:09:28.322Z,63.18
2022-10-06T02:11:56.386Z,63.42
2022-10-06T02:14:23.022Z,64.64
2022-10-06T02:16:50.658Z,64.31
2022-10-06T02:19:17.529Z,64.77
2022-10-06T02:21:44.237Z,64.81
2022-10-06T02:24:10.991Z,64.60
2022-10-06T02:26:37.758Z,65.04
2022-10-06T02:29:04.802Z,65.56
2022-10-06T02:31:31.711Z,65.48
2022-10-06T02:33:58.999Z,66.50
2022-10-06T02:36:25.822Z,66.56
2022-10-06T02:38:52.570Z,66.07
2022-10-06T02:41:19.945Z,67.14
2022-10-06T02:43:46.588Z,67.66
2022-10-06T02:46:15.112Z,68.27
2022-10-06T02:48:48.096Z,68.34
2022-10-06T02:51:16.118Z,68.30
2022-10-06T02:53:45.696Z,68.38
2022-10-06T02:56:17.663Z,68.44
2022-10-06T02:58:47.879Z,67.54
2022-10-06T03:01:24.074Z,66.79
2022-10-06T03:03:53.168Z,66.92
2022-10-06T03:06:22.392Z,66.08
2022-10-06T03:08:57.807Z,66.53
2022-10-06T03:11:36.668Z,65.71
2022-10-06T03:14:06.172Z,65.45
2022-10-06T03:16:41.502Z,65.42
2022-10-06T03:19:14.028Z,65.57
2022-10-06T03:21:44.365Z,65.32
2022-10-06T03:24:12.985Z,64.94
2022-10-06T03:26:47.557Z,65.00
2022-10-06T03:29:16.472Z,66.67
2022-10-06T03:31:48.031Z,65.66
2022-10-06T03:34:15.178Z,65.51
2022-10-06T03:36:44.173Z,64.95
2022-10-06T03:39:11.495Z,64.91
2022-10-06T03:41:39.354Z,66.39
2022-10-06T03:44:07.708Z,64.99
2022-10-06T03:46:37.074Z,65.05
2022-10-06T03:49:06.835Z,64.73
2022-10-06T03:51:39.152Z,64.26
2022-10-06T03:54:10.849Z,64.91
2022-10-06T03:56:41.072Z,64.93
2022-10-06T03:59:12.084Z,65.14
2022-10-06T04:01:43.050Z,65.13
2022-10-06T04:04:12.255Z,65.25
2022-10-06T04:06:42.706Z,65.29
2022-10-06T04:09:15.584Z,65.41
2022-10-06T04:11:44.402Z,65.66
2022-10-06T04:14:15.185Z,66.27
2022-10-06T04:16:47.998Z,65.97
2022-10-06T04:19:18.729Z,65.55
2022-10-06T04:21:49.134Z,65.81
2022-10-06T04:24:19.889Z,64.61
2022-10-06T04:26:49.116Z,64.48
2022-10-06T04:29:17.312Z,64.34
2022-10-06T04:31:46.998Z,63.69
2022-10-06T04:34:19.002Z,63.38
2022-10-06T04:36:46.716Z,62.88
2022-10-06T04:39:15.937Z,62.74
2022-10-06T04:41:47.315Z,62.53
2022-10-06T04:44:19.408Z,62.27
2022-10-06T04:46:46.862Z,63.09
2022-10-06T04:49:19.465Z,64.95
2022-10-06T04:51:49.791Z,66.87
2022-10-06T04:54:17.507Z,65.38
2022-10-06T04:56:44.950Z,66.75
2022-10-06T04:59:11.598Z,67.94
2022-10-06T05:01:40.959Z,68.77
2022-10-06T05:04:10.822Z,69.07
2022-10-06T05:06:41.294Z,68.25
2022-10-06T05:09:13.562Z,67.94
2022-10-06T05:11:48.241Z,68.04
2022-10-06T05:14:18.910Z,67.42
2022-10-06T05:16:48.233Z,66.97
2022-10-06T05:19:15.734Z,66.51
2022-10-06T05:21:42.766Z,66.93
2022-10-06T05:24:13.151Z,67.95
2022-10-06T05:26:39.996Z,68.17
2022-10-06T05:29:10.193Z,69.12
2022-10-06T05:31:39.065Z,69.63
2022-10-06T05:34:07.603Z,69.65
2022-10-06T05:36:35.084Z,68.87
2022-10-06T05:39:03.804Z,68.67
2022-10-06T05:41:37.874Z,67.26
2022-10-06T05:44:07.175Z,67.47
2022-10-06T05:46:35.886Z,67.14
2022-10-06T05:49:09.143Z,66.00
2022-10-06T05:51:40.093Z,66.03
2022-10-06T05:54:15.108Z,66.39
2022-10-06T05:56:42.491Z,65.30
2022-10-06T05:59:09.084Z,65.08
2022-10-06T06:01:40.932Z,65.61
2022-10-06T06:04:15.214Z,66.74
2022-10-06T06:06:54.738Z,67.07
2022-10-06T06:09:28.140Z,66.51
2022-10-06T06:12:02.794Z,65.03
2022-10-06T06:14:54.884Z,66.13
2022-10-06T06:17:25.170Z,65.21
2022-10-06T06:19:51.775Z,66.01
2022-10-06T06:22:18.346Z,65.41
2022-10-06T06:24:46.879Z,66.05
2022-10-06T06:27:14.544Z,65.38
2022-10-06T06:29:41.277Z,64.41
2022-10-06T06:32:09.600Z,63.92
2022-10-06T06:34:36.792Z,63.28
2022-10-06T06:37:08.547Z,62.60
2022-10-06T06:39:38.545Z,61.63
2022-10-06T06:42:08.459Z,62.79
2022-10-06T06:44:38.721Z,61.98
2022-10-06T06:47:12.948Z,61.88
2022-10-06T06:49:39.627Z,61.42
2022-10-06T06:52:08.464Z,61.20
2022-10-06T06:54:37.572Z,61.31
2022-10-06T06:57:09.816Z,61.07
2022-10-06T06:59:38.169Z,60.54
2022-10-06T07:02:06.855Z,60.07
2022-10-06T07:04:37.572Z,59.24
2022-10-06T07:07:06.219Z,59.75
2022-10-06T07:09:35.889Z,59.47
2022-10-06T07:12:06.713Z,58.85
2022-10-06T07:14:33.407Z,59.55
2022-10-06T07:17:20.032Z,59.09
2022-10-06T07:20:08.011Z,59.32
2022-10-06T07:22:53.986Z,59.07
2022-10-06T07:25:27.674Z,58.73
2022-10-06T07:27:57.238Z,59.38
2022-10-06T07:30:31.549Z,58.87
2022-10-06T07:33:05.229Z,58.88
2022-10-06T07:35:33.103Z,58.44
2022-10-06T07:38:02.256Z,59.02
2022-10-06T07:40:31.154Z,58.02
2022-10-06T07:42:58.302Z,57.60
2022-10-06T07:45:38.986Z,57.80
2022-10-06T07:48:11.308Z,57.77
2022-10-06T07:50:39.432Z,57.00
2022-10-06T07:53:08.779Z,57.10
2022-10-06T07:55:41.306Z,56.96
2022-10-06T07:58:18.436Z,57.20
2022-10-06T08:00:46.738Z,57.23
2022-10-06T08:03:18.073Z,56.80
2022-10-06T08:05:49.925Z,56.45
2022-10-06T08:08:17.028Z,57.09
2022-10-06T08:10:51.870Z,56.16
2022-10-06T08:13:18.626Z,56.16
2022-10-06T08:15:45.457Z,55.96
2022-10-06T08:18:27.248Z,55.43
2022-10-06T08:20:58.732Z,55.34
2022-10-06T08:23:25.763Z,54.68
2022-10-06T08:25:56.262Z,55.64
2022-10-06T08:28:24.378Z,55.66
2022-10-06T08:30:52.396Z,54.90
2022-10-06T08:33:21.439Z,55.72
2022-10-06T08:35:51.686Z,54.83
2022-10-06T08:38:18.557Z,56.10
2022-10-06T08:40:47.052Z,55.70
2022-10-06T08:43:19.644Z,55.62
2022-10-06T08:45:47.627Z,56.16
2022-10-06T08:48:20.699Z,55.70
2022-10-06T08:50:50.311Z,55.85
2022-10-06T08:53:29.542Z,54.75
2022-10-06T08:56:18.274Z,53.46
2022-10-06T08:58:57.548Z,54.98
2022-10-06T09:01:27.177Z,54.46
2022-10-06T09:03:58.071Z,54.17
2022-10-06T09:06:49.149Z,54.06
2022-10-06T09:09:39.814Z,54.64
2022-10-06T09:12:35.392Z,54.17
2022-10-06T09:15:09.891Z,55.18
2022-10-06T09:17:42.391Z,54.13
2022-10-06T09:20:20.806Z,54.04
2022-10-06T09:22:51.090Z,53.71
2022-10-06T09:25:22.366Z,54.69
2022-10-06T09:27:53.735Z,53.47
2022-10-06T09:30:20.419Z,52.58
2022-10-06T09:32:49.588Z,52.34
2022-10-06T09:35:19.911Z,53.78
2022-10-06T09:38:08.617Z,53.32
2022-10-06T09:40:52.933Z,53.11
2022-10-06T09:43:28.095Z,53.22
2022-10-06T09:45:56.537Z,54.53
2022-10-06T09:48:27.147Z,53.28
2022-10-06T09:51:26.752Z,53.20
2022-10-06T09:54:11.030Z,54.55
2022-10-06T09:56:42.099Z,53.64
2022-10-06T09:59:21.291Z,53.98
2022-10-06T10:01:55.688Z,53.35
2022-10-06T10:04:26.690Z,52.96
2022-10-06T10:06:53.928Z,53.67
2022-10-06T10:09:27.302Z,53.82
2022-10-06T10:12:30.197Z,53.06
2022-10-06T10:14:59.932Z,52.17
2022-10-06T10:17:29.709Z,53.77
2022-10-06T10:19:56.656Z,52.45
2022-10-06T10:22:31.073Z,53.34
2022-10-06T10:25:19.461Z,53.91
2022-10-06T10:28:17.132Z,54.80
2022-10-06T10:31:09.567Z,54.55
2022-10-06T10:33:46.168Z,54.67
2022-10-06T10:36:33.071Z,54.24
2022-10-06T10:39:01.478Z,57.13
2022-10-06T10:41:37.750Z,58.01
2022-10-06T10:44:22.059Z,57.15
2022-10-06T10:46:54.880Z,58.94
2022-10-06T10:49:32.232Z,61.18
2022-10-06T10:52:09.840Z,59.94
2022-10-06T10:55:01.718Z,60.77
2022-10-06T10:57:37.090Z,59.26
2022-10-06T11:00:12.679Z,57.89
2022-10-06T11:02:40.544Z,57.99
2022-10-06T11:05:17.347Z,60.99
2022-10-06T11:07:56.655Z,61.37
2022-10-06T11:10:27.142Z,60.79
2022-10-06T11:13:00.110Z,61.08
2022-10-06T11:15:54.727Z,60.21
2022-10-06T11:18:41.850Z,58.75
2022-10-06T11:21:27.543Z,59.13
2022-10-06T11:24:07.395Z,59.87
2022-10-06T11:27:25.347Z,58.64
2022-10-06T11:30:15.578Z,57.48
2022-10-06T11:33:07.111Z,56.48
2022-10-06T11:35:37.128Z,57.53
2022-10-06T11:38:23.199Z,56.14
2022-10-06T11:41:18.459Z,57.01
2022-10-06T11:43:54.417Z,58.43
2022-10-06T11:46:44.046Z,56.16
2022-10-06T11:49:29.732Z,55.22
2022-10-06T11:52:08.284Z,55.06
2022-10-06T11:54:44.783Z,53.51
2022-10-06T11:57:29.321Z,53.74
2022-10-06T12:00:17.481Z,54.46
2022-10-06T12:02:46.184Z,53.51
2022-10-06T12:05:47.140Z,53.24
2022-10-06T12:08:00.684Z,52.92
2022-10-06T12:10:27.342Z,52.87
2022-10-06T12:13:11.438Z,53.65
2022-10-06T12:17:08.685Z,54.39
2022-10-06T12:18:46.762Z,54.53
2022-10-06T12:21:23.293Z,53.54
2022-10-06T12:24:25.486Z,53.97
2022-10-06T12:27:22.118Z,52.53
2022-10-06T12:30:16.875Z,51.82
2022-10-06T12:32:58.408Z,51.66
2022-10-06T12:35:41.355Z,49.79
2022-10-06T12:38:33.702Z,50.73
2022-10-06T12:41:01.923Z,51.34
2022-10-06T12:43:34.536Z,50.02
2022-10-06T12:46:16.395Z,49.60
2022-10-06T12:48:55.516Z,48.48
2022-10-06T12:51:24.541Z,49.28
2022-10-06T12:54:05.373Z,48.64
2022-10-06T12:56:59.254Z,47.14
2022-10-06T12:59:28.507Z,47.13
2022-10-06T13:01:58.851Z,46.21
2022-10-06T13:04:36.198Z,46.51
2022-10-06T13:07:25.030Z,46.08
2022-10-06T13:09:55.339Z,46.05
2022-10-06T13:12:24.692Z,48.49
2022-10-06T13:15:18.858Z,48.45
2022-10-06T13:17:51.258Z,48.85
2022-10-06T13:20:22.577Z,48.34
2022-10-06T13:23:03.105Z,49.25
2022-10-06T13:25:54.741Z,46.96
2022-10-06T13:28:45.717Z,46.61
2022-10-06T13:31:33.447Z,46.65
2022-10-06T13:34:13.606Z,46.59
2022-10-06T13:36:47.546Z,47.49
2022-10-06T13:39:19.745Z,46.57
2022-10-06T13:41:51.247Z,46.16
2022-10-06T13:44:53.888Z,46.62
2022-10-06T13:47:24.629Z,45.13
2022-10-06T13:49:51.436Z,45.12
2022-10-06T13:52:23.377Z,43.71
2022-10-06T13:54:58.061Z,44.07
2022-10-06T13:58:06.522Z,43.28
2022-10-06T14:00:56.578Z,44.95
2022-10-06T14:06:19.129Z,43.54
2022-10-06T14:08:51.774Z,43.50
2022-10-06T14:11:24.741Z,43.54
2022-10-06T14:13:53.712Z,45.79
2022-10-06T14:16:23.492Z,44.15
2022-10-06T14:21:41.413Z,44.37
2022-10-06T14:24:17.145Z,43.82
2022-10-06T14:26:45.371Z,44.22
2022-10-06T14:29:16.435Z,44.27
2022-10-06T14:31:44.624Z,45.51
2022-10-06T14:34:16.653Z,45.40
2022-10-06T14:36:46.515Z,44.66
2022-10-06T14:39:15.339Z,44.79
2022-10-06T14:41:42.156Z,45.50
2022-10-06T14:44:12.137Z,43.84
2022-10-06T14:46:44.967Z,43.95
2022-10-06T14:49:15.948Z,44.53
2022-10-06T14:51:44.097Z,43.79
2022-10-06T14:54:12.088Z,43.64
2022-10-06T14:56:40.796Z,43.45
2022-10-06T14:59:10.184Z,42.68
2022-10-06T15:01:40.318Z,42.76
2022-10-06T15:04:13.249Z,42.66
2022-10-06T15:06:59.277Z,41.17
2022-10-06T15:09:29.620Z,41.50
2022-10-06T15:11:57.454Z,40.53
2022-10-06T15:14:24.096Z,40.78
2022-10-06T15:16:51.687Z,40.85
2022-10-06T15:19:18.879Z,40.59
2022-10-06T15:21:45.661Z,41.11
2022-10-06T15:24:15.066Z,40.90
2022-10-06T15:27:01.447Z,41.30
2022-10-06T15:29:28.840Z,41.83
2022-10-06T15:31:55.623Z,41.31
2022-10-06T15:34:27.736Z,41.58
2022-10-06T15:36:56.155Z,42.15
2022-10-06T15:39:24.816Z,42.08
2022-10-06T15:41:52.652Z,42.75
2022-10-06T15:44:26.059Z,43.78
2022-10-06T15:46:58.176Z,43.83
2022-10-06T15:49:32.992Z,43.90
2022-10-06T15:52:03.693Z,43.76
2022-10-06T15:54:39.527Z,44.41
2022-10-06T15:57:15.011Z,43.96
2022-10-06T15:59:44.824Z,44.28
2022-10-06T16:02:16.768Z,45.59
2022-10-06T16:04:44.824Z,45.63
2022-10-06T16:07:20.719Z,45.62
2022-10-06T16:09:50.267Z,45.16
2022-10-06T16:12:20.362Z,45.35
2022-10-06T16:14:47.839Z,45.02
2022-10-06T16:17:15.346Z,45.11
2022-10-06T16:19:42.252Z,45.71
2022-10-06T16:22:12.048Z,46.25
2022-10-06T16:24:38.952Z,46.74
2022-10-06T16:27:06.383Z,47.59
2022-10-06T16:29:33.045Z,47.78
2022-10-06T16:31:59.690Z,48.46
2022-10-06T16:34:26.951Z,47.95
2022-10-06T16:36:53.698Z,48.65
2022-10-06T16:39:22.267Z,48.30
2022-10-06T16:41:50.102Z,47.94
2022-10-06T16:44:17.486Z,51.08
2022-10-06T16:46:45.346Z,50.92
2022-10-06T16:49:12.813Z,51.37
2022-10-06T16:51:42.347Z,52.29
2022-10-06T16:54:11.392Z,51.58
2022-10-06T16:56:40.969Z,51.49
2022-10-06T16:59:29.568Z,52.14
2022-10-06T17:01:56.203Z,52.88
2022-10-06T17:04:24.822Z,52.51
2022-10-06T17:06:56.048Z,53.30
2022-10-06T17:09:25.362Z,53.31
2022-10-06T17:11:54.810Z,53.58
2022-10-06T17:14:21.655Z,54.54
2022-10-06T17:16:50.814Z,54.48
2022-10-06T17:19:19.628Z,54.68
2022-10-06T17:21:48.791Z,54.85
2022-10-06T17:24:18.239Z,54.43
2022-10-06T17:26:49.767Z,55.14
2022-10-06T17:29:19.214Z,54.87
2022-10-06T17:31:47.867Z,54.98
2022-10-06T17:34:20.691Z,56.09
2022-10-06T17:36:49.965Z,56.32
2022-10-06T17:39:19.093Z,55.64
2022-10-06T17:41:47.147Z,55.35
2022-10-06T17:44:23.017Z,55.34
2022-10-06T17:46:52.670Z,55.93
2022-10-06T17:49:20.964Z,55.77
2022-10-06T17:51:49.376Z,56.45
2022-10-06T17:54:19.809Z,57.21
2022-10-06T17:56:51.552Z,56.97
2022-10-06T17:59:32.035Z,57.20
2022-10-06T18:02:01.449Z,57.15
2022-10-06T18:04:29.017Z,57.70
2022-10-06T18:06:56.532Z,57.06
2022-10-06T18:09:23.823Z,57.03
2022-10-06T18:11:56.055Z,56.93
2022-10-06T18:14:28.546Z,58.61
2022-10-06T18:17:00.826Z,58.91
2022-10-06T18:19:34.238Z,58.61
2022-10-06T18:22:10.301Z,58.34
2022-10-06T18:24:38.208Z,58.59
2022-10-06T18:27:06.563Z,58.24
2022-10-06T18:29:35.873Z,58.64
2022-10-06T18:32:53.416Z,58.51
2022-10-06T18:37:38.461Z,58.12
2022-10-06T18:40:11.036Z,58.50
2022-10-06T18:42:39.130Z,58.67
2022-10-06T18:45:26.094Z,58.59
2022-10-06T18:48:11.209Z,58.46
2022-10-06T18:50:37.910Z,58.54
2022-10-06T18:53:04.689Z,59.20
2022-10-06T18:55:32.316Z,59.07
2022-10-06T18:57:59.309Z,58.72
2022-10-06T19:00:26.410Z,59.11
2022-10-06T19:02:56.229Z,58.85
2022-10-06T19:05:23.674Z,58.23
2022-10-06T19:07:52.511Z,58.29
2022-10-06T19:10:19.472Z,58.26
2022-10-06T19:12:46.681Z,58.01
2022-10-06T19:15:17.829Z,58.42
2022-10-06T19:17:46.891Z,58.96
2022-10-06T19:20:13.530Z,58.63
2022-10-06T19:22:40.055Z,58.75
2022-10-06T19:25:06.848Z,59.22
2022-10-06T19:27:36.207Z,59.06
2022-10-06T19:30:03.058Z,58.20
2022-10-06T19:32:33.306Z,57.53
2022-10-06T19:35:00.711Z,58.16
2022-10-06T19:37:29.843Z,58.93
2022-10-06T19:39:57.815Z,58.40
2022-10-06T19:42:43.118Z,58.46
2022-10-06T19:45:12.190Z,58.45
2022-10-06T19:47:40.164Z,58.43
2022-10-06T19:50:12.227Z,58.69
2022-10-06T19:52:40.730Z,60.28
2022-10-06T19:55:07.689Z,58.85
2022-10-06T19:57:35.605Z,59.24
2022-10-06T20:00:02.453Z,59.54
2022-10-06T20:02:42.497Z,59.96
2022-10-06T20:05:16.732Z,60.76
2022-10-06T20:07:46.105Z,60.20
2022-10-06T20:10:13.454Z,60.76
2022-10-06T20:12:41.591Z,59.95
2022-10-06T20:15:09.918Z,59.60
2022-10-06T20:17:37.119Z,59.95
2022-10-06T20:20:04.352Z,59.76
2022-10-06T20:22:31.801Z,60.14
2022-10-06T20:24:58.528Z,59.91
2022-10-06T20:27:25.208Z,59.99
2022-10-06T20:29:51.651Z,58.76
2022-10-06T20:32:18.227Z,59.19
2022-10-06T20:34:44.739Z,59.80
2022-10-06T20:37:11.303Z,59.85
2022-10-06T20:40:10.236Z,59.57
2022-10-06T20:42:36.893Z,59.64
2022-10-06T20:45:03.514Z,59.71
2022-10-06T20:47:30.067Z,59.98
2022-10-06T20:49:57.026Z,60.03
2022-10-06T20:52:24.258Z,60.91
2022-10-06T20:54:51.234Z,61.12
2022-10-06T20:57:17.967Z,60.91
2022-10-06T20:59:46.157Z,60.58
2022-10-06T21:02:13.421Z,60.11
2022-10-06T21:04:43.570Z,61.42
2022-10-06T21:07:11.236Z,59.97
2022-10-06T21:09:37.865Z,60.43
2022-10-06T21:12:05.123Z,60.28
2022-10-06T21:14:31.824Z,60.26
2022-10-06T21:16:58.446Z,60.96
2022-10-06T21:19:25.207Z,61.50
2022-10-06T21:21:53.848Z,60.95
2022-10-06T21:24:22.241Z,59.94
2022-10-06T21:26:49.757Z,60.58
2022-10-06T21:29:16.901Z,61.34
2022-10-06T21:31:44.902Z,61.14
2022-10-06T21:34:14.377Z,61.21
2022-10-06T21:36:43.341Z,61.07
2022-10-06T21:39:11.120Z,61.23
2022-10-06T21:41:39.368Z,61.73
2022-10-06T21:44:10.276Z,61.86
2022-10-06T21:46:54.798Z,61.98
2022-10-06T21:49:23.281Z,61.14
2022-10-06T21:51:52.539Z,61.11
2022-10-06T21:54:20.308Z,61.56
2022-10-06T21:56:47.676Z,60.68
2022-10-06T21:59:14.656Z,60.88
2022-10-06T22:01:43.621Z,61.94
2022-10-06T22:04:12.741Z,62.37
2022-10-06T22:06:39.583Z,62.29
2022-10-06T22:09:09.434Z,63.58
2022-10-06T22:11:38.679Z,61.88
2022-10-06T22:14:07.800Z,62.30
2022-10-06T22:16:36.488Z,61.29
2022-10-06T22:19:05.986Z,61.91
2022-10-06T22:21:37.057Z,61.91
2022-10-06T22:24:06.853Z,61.88
2022-10-06T22:26:37.377Z,61.94
2022-10-06T22:29:08.477Z,63.05
2022-10-06T22:31:38.275Z,61.37
2022-10-06T22:34:06.039Z,61.44
2022-10-06T22:36:33.806Z,61.83
2022-10-06T22:39:01.023Z,61.86
2022-10-06T22:41:28.040Z,62.45
2022-10-06T22:43:59.780Z,62.67
2022-10-06T22:46:32.104Z,62.41
2022-10-06T22:48:59.478Z,61.24
2022-10-06T22:51:26.523Z,62.35
2022-10-06T22:53:59.020Z,60.78
2022-10-06T22:56:27.486Z,60.43
2022-10-06T22:58:54.292Z,61.29
2022-10-06T23:01:21.199Z,61.36
2022-10-06T23:03:47.983Z,61.57
2022-10-06T23:06:16.388Z,61.04
2022-10-06T23:08:43.527Z,60.43
2022-10-06T23:11:13.929Z,60.89
2022-10-06T23:13:43.210Z,60.80
2022-10-06T23:16:13.074Z,59.96
2022-10-06T23:18:42.072Z,59.96
2022-10-06T23:21:11.238Z,59.89
2022-10-06T23:23:37.955Z,59.67
2022-10-06T23:26:05.826Z,61.13
2022-10-06T23:28:32.899Z,60.98
2022-10-06T23:30:59.730Z,60.99
2022-10-06T23:33:29.524Z,60.09
2022-10-06T23:36:01.529Z,60.40
2022-10-06T23:38:28.637Z,62.26
2022-10-06T23:40:55.684Z,61.96
2022-10-06T23:43:23.397Z,62.80
2022-10-06T23:45:50.529Z,63.09
2022-10-06T23:48:17.751Z,62.96
2022-10-06T23:50:58.579Z,63.57
2022-10-06T23:53:25.772Z,61.62
2022-10-06T23:55:52.722Z,64.75
2022-10-06T23:58:20.583Z,62.72
