createdAt,value
2023-10-04T00:01:17.997Z,99516.16
2023-10-04T00:06:42.001Z,99506.72
2023-10-04T00:12:04.703Z,99488.19
2023-10-04T00:17:29.057Z,99491.66
2023-10-04T00:22:51.570Z,99487.59
2023-10-04T00:28:14.253Z,99490.19
2023-10-04T00:33:37.723Z,99481.09
2023-10-04T00:39:00.276Z,99485.63
2023-10-04T00:44:23.411Z,99467.97
2023-10-04T00:49:47.852Z,99447.44
2023-10-04T00:55:12.082Z,99447.25
2023-10-04T01:00:38.360Z,99443.97
2023-10-04T01:06:03.797Z,99429.63
2023-10-04T01:11:27.363Z,99428.94
2023-10-04T01:16:50.929Z,99400.84
2023-10-04T01:22:13.613Z,99393.56
2023-10-04T01:27:40.908Z,99398.25
2023-10-04T01:33:05.401Z,99390.16
2023-10-04T01:38:31.641Z,99392.66
2023-10-04T01:43:55.155Z,99385.59
2023-10-04T01:49:17.809Z,99372.81
2023-10-04T01:54:40.656Z,99362.84
2023-10-04T02:00:03.298Z,99349.63
2023-10-04T02:05:39.061Z,99340.34
2023-10-04T02:11:05.658Z,99346.22
2023-10-04T02:16:28.074Z,99343.53
2023-10-04T02:21:50.652Z,99332.41
2023-10-04T02:27:13.773Z,99327.59
2023-10-04T02:32:36.192Z,99319.53
2023-10-04T02:37:57.095Z,99312.84
2023-10-04T02:43:25.671Z,99306.09
2023-10-04T02:48:50.050Z,99302.28
2023-10-04T02:54:13.682Z,99283.97
2023-10-04T02:59:36.971Z,99274.31
2023-10-04T03:04:59.211Z,99267.81
2023-10-04T03:10:26.562Z,99262.56
2023-10-04T03:15:57.368Z,99264.47
2023-10-04T03:21:24.200Z,99250.88
2023-10-04T03:26:49.876Z,99237.09
2023-10-04T03:32:15.571Z,99235.56
2023-10-04T03:37:47.057Z,99235.09
2023-10-04T03:43:12.335Z,99228.63
2023-10-04T03:48:40.171Z,99229.13
2023-10-04T03:54:10.229Z,99225.41
2023-10-04T03:59:38.346Z,99224.19
2023-10-04T04:05:03.548Z,99217.53
2023-10-04T04:10:29.989Z,99208.34
2023-10-04T04:15:57.028Z,99198.47
2023-10-04T04:21:24.497Z,99204.75
2023-10-04T04:26:52.064Z,99210.13
2023-10-04T04:32:18.632Z,99203.06
2023-10-04T04:37:45.636Z,99189.66
2023-10-04T04:43:26.122Z,99193.72
2023-10-04T04:48:59.133Z,99186.38
2023-10-04T04:54:27.212Z,99192.47
2023-10-04T04:59:58.752Z,99167.63
2023-10-04T05:05:25.871Z,99159.03
2023-10-04T05:10:54.609Z,99149.59
2023-10-04T05:16:20.649Z,99153.47
2023-10-04T05:21:49.044Z,99147.63
2023-10-04T05:27:16.660Z,99144.03
2023-10-04T05:32:44.531Z,99133.28
2023-10-04T05:38:28.472Z,99130.94
2023-10-04T05:43:53.294Z,99117.09
2023-10-04T05:49:17.994Z,99116.91
2023-10-04T05:54:43.053Z,99104.94
2023-10-04T06:00:26.671Z,99099.00
2023-10-04T06:05:53.611Z,99075.94
2023-10-04T06:11:18.288Z,99078.28
2023-10-04T06:16:42.419Z,99063.13
2023-10-04T06:22:06.877Z,99067.25
2023-10-04T06:27:31.392Z,99045.94
2023-10-04T06:33:07.373Z,99006.50
2023-10-04T06:38:31.880Z,99045.19
2023-10-04T06:43:55.622Z,99043.81
2023-10-04T06:49:20.406Z,99036.44
2023-10-04T06:54:43.961Z,99031.75
2023-10-04T07:00:16.575Z,99022.06
2023-10-04T07:05:42.113Z,99026.34
2023-10-04T07:11:07.951Z,99012.13
2023-10-04T07:16:32.166Z,99008.59
2023-10-04T07:21:58.314Z,98993.16
2023-10-04T07:27:21.665Z,98991.81
2023-10-04T07:32:47.761Z,98986.16
2023-10-04T07:38:10.434Z,98972.56
2023-10-04T07:43:33.915Z,98978.22
2023-10-04T07:48:56.978Z,98974.09
2023-10-04T07:54:22.874Z,98972.19
2023-10-04T07:59:46.290Z,98944.38
2023-10-04T08:05:11.155Z,98946.66
2023-10-04T08:10:38.682Z,98938.28
2023-10-04T08:16:06.825Z,98905.00
2023-10-04T08:21:33.100Z,98924.72
2023-10-04T08:26:59.236Z,98922.47
2023-10-04T08:32:26.197Z,98914.72
2023-10-04T08:37:51.165Z,98904.63
2023-10-04T08:43:15.912Z,98890.03
2023-10-04T08:48:40.790Z,98912.78
2023-10-04T08:54:17.461Z,98911.19
2023-10-04T08:59:44.642Z,98881.09
2023-10-04T09:05:13.031Z,98872.91
2023-10-04T09:10:42.739Z,98874.06
2023-10-04T09:16:32.140Z,98863.06
2023-10-04T09:21:59.213Z,98871.16
2023-10-04T09:27:25.465Z,98869.56
2023-10-04T09:32:49.135Z,98872.94
2023-10-04T09:38:32.272Z,98852.25
2023-10-04T09:43:57.345Z,98858.81
2023-10-04T09:49:20.043Z,98843.72
2023-10-04T09:54:45.536Z,98824.38
2023-10-04T10:00:21.399Z,98825.53
2023-10-04T10:05:48.874Z,98819.22
2023-10-04T10:11:16.842Z,98808.88
2023-10-04T10:16:44.847Z,98798.53
2023-10-04T10:22:22.237Z,98792.09
2023-10-04T10:27:47.188Z,98782.31
2023-10-04T10:33:25.065Z,98773.34
2023-10-04T10:38:51.470Z,98767.28
2023-10-04T10:44:27.431Z,98771.75
2023-10-04T10:50:14.637Z,98751.44
2023-10-04T10:55:42.452Z,98735.94
2023-10-04T11:01:11.135Z,98744.66
2023-10-04T11:06:39.158Z,98731.13
2023-10-04T11:12:04.990Z,98739.88
2023-10-04T11:17:32.074Z,98732.25
2023-10-04T11:22:57.926Z,98723.88
2023-10-04T11:28:20.824Z,98728.63
2023-10-04T11:33:55.131Z,98716.28
2023-10-04T11:39:22.668Z,98726.72
2023-10-04T11:44:48.487Z,98717.59
2023-10-04T11:50:14.783Z,98714.38
2023-10-04T11:55:40.880Z,98714.22
2023-10-04T12:01:12.092Z,98721.72
2023-10-04T12:06:42.289Z,98715.66
2023-10-04T12:12:07.494Z,98703.56
2023-10-04T12:17:32.334Z,98701.72
2023-10-04T12:22:55.512Z,98702.41
2023-10-04T12:28:20.756Z,98702.41
2023-10-04T12:33:46.049Z,98703.88
2023-10-04T12:39:13.110Z,98697.91
2023-10-04T12:44:44.103Z,98697.91
2023-10-04T12:50:07.838Z,98702.47
2023-10-04T12:55:33.454Z,98725.03
2023-10-04T13:00:59.741Z,98723.25
2023-10-04T13:06:23.577Z,98742.41
2023-10-04T13:11:49.861Z,98772.09
2023-10-04T13:17:14.052Z,98757.09
2023-10-04T13:22:40.035Z,98747.94
2023-10-04T13:28:03.628Z,98749.09
2023-10-04T13:33:37.678Z,98765.81
2023-10-04T13:39:03.992Z,98768.88
2023-10-04T13:44:27.316Z,98766.16
2023-10-04T13:49:51.370Z,98759.94
2023-10-04T13:55:15.470Z,98761.38
2023-10-04T14:00:45.713Z,98773.81
2023-10-04T14:06:14.788Z,98791.75
2023-10-04T14:11:42.910Z,98804.31
2023-10-04T14:17:10.781Z,98809.00
2023-10-04T14:22:36.730Z,98763.66
2023-10-04T14:27:59.580Z,98759.72
2023-10-04T14:33:24.727Z,98769.47
2023-10-04T14:38:58.662Z,98772.78
2023-10-04T14:44:20.617Z,98780.47
2023-10-04T14:49:47.041Z,98797.38
2023-10-04T14:55:10.954Z,98803.06
2023-10-04T15:00:33.096Z,98804.78
2023-10-04T15:05:56.261Z,98823.47
2023-10-04T15:11:32.189Z,98823.00
2023-10-04T15:16:55.622Z,98840.31
2023-10-04T15:22:18.501Z,98850.72
2023-10-04T15:27:59.718Z,98847.69
2023-10-04T15:33:44.665Z,98799.97
2023-10-04T15:39:22.682Z,98829.66
2023-10-04T15:44:45.710Z,98825.66
2023-10-04T15:50:15.460Z,98825.94
2023-10-04T15:55:44.498Z,98833.34
2023-10-04T16:01:07.057Z,98825.44
2023-10-04T16:06:30.210Z,98832.88
2023-10-04T16:11:52.535Z,98840.44
2023-10-04T16:17:15.213Z,98845.84
2023-10-04T16:22:40.956Z,98855.38
2023-10-04T16:28:03.265Z,98874.78
2023-10-04T16:33:26.547Z,98865.19
2023-10-04T16:38:45.157Z,98867.00
2023-10-04T16:44:07.991Z,98867.00
2023-10-04T16:49:30.528Z,98872.28
2023-10-04T16:54:53.830Z,98875.53
2023-10-04T17:00:20.432Z,98892.22
2023-10-04T17:05:42.782Z,98890.84
2023-10-04T17:11:05.959Z,98895.75
2023-10-04T17:16:28.946Z,98900.31
2023-10-04T17:21:52.085Z,98921.00
2023-10-04T17:27:16.062Z,98939.47
2023-10-04T17:32:38.643Z,98936.34
2023-10-04T17:38:01.225Z,98952.63
2023-10-04T17:43:23.373Z,98952.16
2023-10-04T17:48:47.721Z,98966.34
2023-10-04T17:54:10.849Z,98977.00
2023-10-04T17:59:34.709Z,98988.78
2023-10-04T18:04:59.053Z,98992.31
2023-10-04T18:10:22.115Z,99003.13
2023-10-04T18:15:44.405Z,99002.03
2023-10-04T18:21:08.071Z,99017.41
2023-10-04T18:26:30.601Z,99013.44
2023-10-04T18:31:54.104Z,99015.53
2023-10-04T18:37:16.254Z,99026.50
2023-10-04T18:42:40.724Z,99035.56
2023-10-04T18:48:03.197Z,99043.78
2023-10-04T18:53:25.791Z,99043.97
2023-10-04T18:58:50.240Z,99053.66
2023-10-04T19:04:12.520Z,99061.41
2023-10-04T19:09:35.379Z,99073.63
2023-10-04T19:14:58.252Z,99076.63
2023-10-04T19:20:22.522Z,99079.47
2023-10-04T19:25:50.992Z,99083.94
2023-10-04T19:31:15.848Z,99090.91
2023-10-04T19:36:38.762Z,99099.44
2023-10-04T19:42:01.314Z,99103.06
2023-10-04T19:47:24.565Z,99111.59
2023-10-04T19:52:47.122Z,99123.53
2023-10-04T19:58:15.479Z,99127.56
2023-10-04T20:03:38.429Z,99128.13
2023-10-04T20:09:00.572Z,99138.75
2023-10-04T20:14:23.040Z,99148.38
2023-10-04T20:19:45.391Z,99142.22
2023-10-04T20:25:07.735Z,99143.38
2023-10-04T20:30:33.209Z,99147.81
2023-10-04T20:35:57.066Z,99155.13
2023-10-04T20:41:19.759Z,99165.69
2023-10-04T20:46:41.986Z,99174.50
2023-10-04T20:52:03.771Z,99183.75
2023-10-04T20:57:26.065Z,99183.38
2023-10-04T21:02:49.727Z,99193.59
2023-10-04T21:08:14.335Z,99190.53
2023-10-04T21:13:37.644Z,99190.53
2023-10-04T21:19:00.082Z,99202.44
2023-10-04T21:24:22.535Z,99194.50
2023-10-04T21:29:47.750Z,99202.34
2023-10-04T21:35:18.231Z,99206.25
2023-10-04T21:40:46.203Z,99226.25
2023-10-04T21:46:13.439Z,99226.25
2023-10-04T21:51:55.717Z,99239.94
2023-10-04T21:57:19.018Z,99231.88
2023-10-04T22:02:42.407Z,99249.66
2023-10-04T22:08:05.055Z,99228.94
2023-10-04T22:13:30.943Z,99234.53
2023-10-04T22:18:55.191Z,99238.13
2023-10-04T22:24:17.746Z,99225.31
2023-10-04T22:35:12.033Z,99229.38
2023-10-04T22:40:34.463Z,99231.31
2023-10-04T22:45:59.965Z,99239.38
2023-10-04T22:51:22.484Z,99246.03
2023-10-04T22:56:46.313Z,99243.66
2023-10-04T23:02:09.200Z,99257.44
2023-10-04T23:07:33.672Z,99264.06
2023-10-04T23:12:59.304Z,99271.97
2023-10-04T23:18:22.089Z,99262.19
2023-10-04T23:23:54.927Z,99266.25
2023-10-04T23:29:17.668Z,99270.13
2023-10-04T23:34:43.519Z,99282.38
2023-10-04T23:40:16.769Z,99285.88
2023-10-04T23:45:40.638Z,99286.94
2023-10-04T23:51:11.319Z,99297.78
2023-10-04T23:56:39.663Z,99314.03
