createdAt,value
2023-04-02T00:00:19.302Z,6.70
2023-04-02T00:03:01.253Z,6.70
2023-04-02T00:05:55.902Z,6.70
2023-04-02T00:08:38.896Z,6.70
2023-04-02T00:11:07.934Z,6.60
2023-04-02T00:13:40.612Z,6.60
2023-04-02T00:16:15.794Z,6.60
2023-04-02T00:18:48.781Z,6.60
2023-04-02T00:21:22.721Z,6.60
2023-04-02T00:23:54.721Z,6.60
2023-04-02T00:26:25.394Z,6.60
2023-04-02T00:28:53.656Z,6.50
2023-04-02T00:31:22.664Z,6.50
2023-04-02T00:33:51.452Z,6.40
2023-04-02T00:36:22.089Z,6.40
2023-04-02T00:38:52.177Z,6.40
2023-04-02T00:41:27.151Z,6.30
2023-04-02T00:43:57.837Z,6.30
2023-04-02T00:46:32.102Z,6.30
2023-04-02T00:49:08.102Z,6.30
2023-04-02T00:51:41.744Z,6.30
2023-04-02T00:54:15.796Z,6.30
2023-04-02T00:56:46.390Z,6.30
2023-04-02T00:59:21.994Z,6.30
2023-04-02T01:01:55.193Z,6.30
2023-04-02T01:04:35.211Z,6.20
2023-04-02T01:07:07.177Z,6.20
2023-04-02T01:09:50.323Z,6.20
2023-04-02T01:12:39.191Z,6.20
2023-04-02T01:15:15.094Z,6.20
2023-04-02T01:18:02.254Z,6.20
2023-04-02T01:21:06.184Z,6.20
2023-04-02T01:23:39.522Z,6.20
2023-04-02T01:26:15.829Z,6.20
2023-04-02T01:29:02.592Z,6.20
2023-04-02T01:31:33.269Z,6.20
2023-04-02T01:34:03.283Z,6.20
2023-04-02T01:36:40.633Z,6.20
2023-04-02T01:39:20.513Z,6.20
2023-04-02T01:41:55.479Z,6.20
2023-04-02T01:44:30.729Z,6.20
2023-04-02T01:47:00.957Z,6.20
2023-04-02T01:49:29.629Z,6.10
2023-04-02T01:51:57.698Z,6.10
2023-04-02T01:54:28.938Z,6.00
2023-04-02T01:56:58.182Z,6.00
2023-04-02T01:59:29.503Z,5.90
2023-04-02T02:02:02.637Z,5.90
2023-04-02T02:04:31.984Z,5.90
2023-04-02T02:07:02.073Z,5.90
2023-04-02T02:09:33.639Z,5.80
2023-04-02T02:12:03.778Z,5.90
2023-04-02T02:14:33.533Z,5.90
2023-04-02T02:17:04.256Z,5.90
2023-04-02T02:19:36.824Z,5.80
2023-04-02T02:22:13.243Z,5.80
2023-04-02T02:24:42.693Z,5.80
2023-04-02T02:27:47.816Z,5.70
2023-04-02T02:30:21.734Z,5.70
2023-04-02T02:32:56.498Z,5.70
2023-04-02T02:35:29.702Z,5.70
2023-04-02T02:38:04.288Z,5.70
2023-04-02T02:40:38.109Z,5.60
2023-04-02T02:43:11.368Z,5.60
2023-04-02T02:45:43.792Z,5.60
2023-04-02T02:48:15.068Z,5.60
2023-04-02T02:50:43.867Z,5.60
2023-04-02T02:53:19.009Z,5.50
2023-04-02T02:55:48.750Z,5.60
2023-04-02T02:58:19.440Z,5.50
2023-04-02T03:06:20.790Z,5.60
2023-04-02T03:12:55.661Z,5.60
2023-04-02T03:15:33.694Z,5.50
2023-04-02T03:18:05.855Z,5.50
2023-04-02T03:20:39.572Z,5.40
2023-04-02T03:23:20.440Z,5.40
2023-04-02T03:25:57.279Z,5.30
2023-04-02T03:28:29.911Z,5.30
2023-04-02T03:31:03.650Z,5.30
2023-04-02T03:33:35.442Z,5.30
2023-04-02T03:36:16.201Z,5.30
2023-04-02T03:38:48.236Z,5.20
2023-04-02T03:41:21.228Z,5.20
2023-04-02T03:43:53.975Z,5.10
2023-04-02T03:46:28.429Z,5.10
2023-04-02T03:48:58.967Z,5.10
2023-04-02T03:51:31.563Z,5.00
2023-04-02T03:54:01.277Z,5.00
2023-04-02T03:56:31.705Z,5.00
2023-04-02T03:59:11.862Z,5.00
2023-04-02T04:01:46.624Z,5.00
2023-04-02T04:04:18.613Z,5.00
2023-04-02T04:06:50.688Z,5.00
2023-04-02T04:09:25.275Z,5.00
2023-04-02T04:11:56.139Z,5.10
2023-04-02T04:14:31.710Z,5.00
2023-04-02T04:17:04.579Z,5.00
2023-04-02T04:19:41.933Z,4.90
2023-04-02T04:22:17.897Z,5.00
2023-04-02T04:24:48.459Z,5.00
2023-04-02T04:27:22.673Z,5.00
2023-04-02T04:29:59.000Z,5.00
2023-04-02T04:32:33.874Z,5.00
2023-04-02T04:35:08.027Z,5.00
2023-04-02T04:37:42.661Z,5.00
2023-04-02T04:40:21.212Z,5.00
2023-04-02T04:42:52.515Z,5.00
2023-04-02T04:45:35.441Z,4.90
2023-04-02T04:48:08.679Z,4.80
2023-04-02T04:50:47.684Z,4.80
2023-04-02T04:53:18.519Z,4.70
2023-04-02T04:55:53.474Z,4.70
2023-04-02T04:58:25.370Z,4.70
2023-04-02T05:01:01.685Z,4.60
2023-04-02T05:03:36.834Z,4.60
2023-04-02T05:06:10.883Z,4.60
2023-04-02T05:08:45.156Z,4.60
2023-04-02T05:11:21.695Z,4.50
2023-04-02T05:13:54.626Z,4.50
2023-04-02T05:16:27.554Z,4.40
2023-04-02T05:19:03.432Z,4.40
2023-04-02T05:21:38.818Z,4.40
2023-04-02T05:24:29.151Z,4.40
2023-04-02T05:27:03.642Z,4.30
2023-04-02T05:29:35.712Z,4.30
2023-04-02T05:32:07.909Z,4.30
2023-04-02T05:34:38.283Z,4.20
2023-04-02T05:37:09.176Z,4.20
2023-04-02T05:39:37.268Z,4.20
2023-04-02T05:42:09.270Z,4.10
2023-04-02T05:44:41.609Z,4.10
2023-04-02T05:47:15.449Z,4.10
2023-04-02T05:49:48.271Z,4.10
2023-04-02T05:52:20.976Z,4.00
2023-04-02T05:54:53.309Z,4.10
2023-04-02T05:57:42.721Z,4.00
2023-04-02T06:00:20.280Z,4.00
2023-04-02T06:02:54.925Z,4.10
2023-04-02T06:05:26.398Z,4.00
2023-04-02T06:07:58.714Z,4.00
2023-04-02T06:10:32.036Z,3.90
2023-04-02T06:13:05.336Z,3.90
2023-04-02T06:15:36.002Z,3.90
2023-04-02T06:18:10.123Z,3.90
2023-04-02T06:20:38.276Z,3.90
2023-04-02T06:23:13.095Z,3.90
2023-04-02T06:25:44.166Z,4.00
2023-04-02T06:28:18.602Z,4.00
2023-04-02T06:30:48.168Z,3.90
2023-04-02T06:33:16.638Z,3.90
2023-04-02T06:35:46.702Z,3.80
2023-04-02T06:38:21.482Z,3.80
2023-04-02T06:40:53.433Z,3.80
2023-04-02T06:43:33.396Z,3.70
2023-04-02T06:46:07.073Z,3.80
2023-04-02T06:48:37.967Z,3.80
2023-04-02T06:51:09.084Z,3.70
2023-04-02T06:53:40.124Z,3.70
2023-04-02T06:56:18.516Z,3.70
2023-04-02T06:58:48.011Z,3.70
2023-04-02T07:01:18.277Z,3.80
2023-04-02T07:03:46.470Z,3.70
2023-04-02T07:06:16.666Z,3.70
2023-04-02T07:08:44.988Z,3.70
2023-04-02T07:11:15.542Z,3.60
2023-04-02T07:13:43.786Z,3.60
2023-04-02T07:16:17.198Z,3.60
2023-04-02T07:18:45.724Z,3.70
2023-04-02T07:21:13.931Z,3.70
2023-04-02T07:23:42.252Z,3.50
2023-04-02T07:26:15.019Z,3.60
2023-04-02T07:28:43.167Z,3.60
2023-04-02T07:31:18.765Z,3.70
2023-04-02T07:33:47.419Z,3.70
2023-04-02T07:36:17.018Z,3.80
2023-04-02T07:38:45.342Z,3.80
2023-04-02T07:41:13.792Z,3.80
2023-04-02T07:43:43.102Z,3.70
2023-04-02T07:46:14.194Z,3.80
2023-04-02T07:48:43.792Z,3.90
2023-04-02T07:51:19.918Z,3.90
2023-04-02T07:53:50.295Z,3.90
2023-04-02T07:56:22.032Z,4.00
2023-04-02T07:58:50.141Z,4.00
2023-04-02T08:01:20.858Z,4.10
2023-04-02T08:03:52.311Z,4.10
2023-04-02T08:06:22.194Z,4.20
2023-04-02T08:08:50.445Z,4.00
2023-04-02T08:11:18.612Z,4.10
2023-04-02T08:13:46.845Z,4.10
2023-04-02T08:16:15.209Z,4.00
2023-04-02T08:18:43.397Z,3.90
2023-04-02T08:21:14.162Z,4.00
2023-04-02T08:23:43.865Z,4.10
2023-04-02T08:26:17.577Z,4.00
2023-04-02T08:28:45.836Z,4.00
2023-04-02T08:31:13.953Z,3.90
2023-04-02T08:33:42.099Z,4.10
2023-04-02T08:36:16.825Z,4.00
2023-04-02T08:38:44.999Z,3.90
2023-04-02T08:41:21.592Z,3.90
2023-04-02T08:44:02.954Z,4.00
2023-04-02T08:46:35.264Z,3.90
2023-04-02T08:49:12.590Z,4.00
2023-04-02T08:51:42.491Z,4.10
2023-04-02T08:54:19.663Z,4.10
2023-04-02T08:56:53.225Z,4.00
2023-04-02T08:59:29.310Z,4.00
2023-04-02T09:02:07.548Z,4.20
2023-04-02T09:04:36.982Z,4.20
2023-04-02T09:07:06.568Z,4.10
2023-04-02T09:09:39.361Z,4.00
2023-04-02T09:12:16.608Z,4.10
2023-04-02T09:14:46.698Z,4.30
2023-04-02T09:17:20.138Z,4.30
2023-04-02T09:19:56.500Z,4.40
2023-04-02T09:22:28.123Z,4.30
2023-04-02T09:24:58.328Z,4.40
2023-04-02T09:27:28.611Z,4.50
2023-04-02T09:30:00.989Z,4.60
2023-04-02T09:32:41.593Z,4.50
2023-04-02T09:35:36.392Z,4.50
2023-04-02T09:38:20.970Z,4.70
2023-04-02T09:40:51.885Z,4.80
2023-04-02T09:43:22.623Z,4.90
2023-04-02T09:46:02.567Z,4.80
2023-04-02T09:48:33.652Z,4.80
2023-04-02T09:51:07.661Z,4.80
2023-04-02T09:53:41.120Z,4.90
2023-04-02T09:56:13.118Z,4.90
2023-04-02T09:58:41.975Z,4.90
2023-04-02T10:01:28.914Z,4.90
2023-04-02T10:03:59.196Z,5.00
2023-04-02T10:06:29.936Z,5.20
2023-04-02T10:08:59.745Z,5.40
2023-04-02T10:11:43.795Z,5.40
2023-04-02T10:14:20.136Z,5.20
2023-04-02T10:16:51.598Z,5.10
2023-04-02T10:19:28.732Z,4.90
2023-04-02T10:21:57.007Z,5.10
2023-04-02T10:24:29.414Z,5.20
2023-04-02T10:27:09.829Z,5.30
2023-04-02T10:29:48.295Z,5.30
2023-04-02T10:32:21.549Z,5.30
2023-04-02T10:34:55.950Z,5.50
2023-04-02T10:37:47.014Z,5.50
2023-04-02T10:40:24.372Z,5.40
2023-04-02T10:43:00.177Z,5.20
2023-04-02T10:45:41.653Z,5.00
2023-04-02T10:48:17.975Z,5.10
2023-04-02T10:50:56.432Z,5.10
2023-04-02T10:53:33.234Z,5.30
2023-04-02T10:56:08.781Z,5.40
2023-04-02T10:58:43.904Z,5.40
2023-04-02T11:01:17.981Z,5.40
2023-04-02T11:03:53.258Z,5.50
2023-04-02T11:06:24.926Z,5.40
2023-04-02T11:08:56.472Z,5.10
2023-04-02T11:11:28.366Z,4.90
2023-04-02T11:14:00.557Z,5.10
2023-04-02T11:16:29.113Z,5.30
2023-04-02T11:19:22.882Z,5.50
2023-04-02T11:21:59.711Z,5.90
2023-04-02T11:24:43.614Z,5.90
2023-04-02T11:27:25.521Z,6.10
2023-04-02T11:29:58.628Z,6.40
2023-04-02T11:32:36.802Z,6.60
2023-04-02T11:35:42.671Z,6.90
2023-04-02T11:38:48.016Z,7.10
2023-04-02T11:41:36.387Z,7.10
2023-04-02T11:44:06.635Z,7.10
2023-04-02T11:46:42.833Z,7.40
2023-04-02T11:49:40.109Z,7.10
2023-04-02T11:52:37.147Z,6.70
2023-04-02T11:55:25.047Z,6.60
2023-04-02T11:58:32.396Z,6.40
2023-04-02T12:01:30.496Z,6.40
2023-04-02T12:04:38.720Z,6.40
2023-04-02T12:07:35.150Z,6.60
2023-04-02T12:10:06.882Z,6.70
2023-04-02T12:12:38.754Z,6.70
2023-04-02T12:15:27.048Z,6.70
2023-04-02T12:18:05.921Z,6.80
2023-04-02T12:20:35.232Z,7.00
2023-04-02T12:23:04.086Z,7.20
2023-04-02T12:25:34.266Z,7.00
2023-04-02T12:28:07.752Z,7.10
2023-04-02T12:30:36.625Z,7.30
2023-04-02T12:33:37.362Z,7.30
2023-04-02T12:36:09.937Z,7.20
2023-04-02T12:38:47.559Z,7.30
2023-04-02T12:41:24.333Z,7.50
2023-04-02T12:43:59.323Z,7.50
2023-04-02T12:46:27.710Z,7.70
2023-04-02T12:49:03.258Z,7.50
2023-04-02T12:51:31.500Z,7.40
2023-04-02T12:53:59.975Z,7.60
2023-04-02T12:56:28.128Z,7.60
2023-04-02T12:58:58.129Z,7.70
2023-04-02T13:01:28.589Z,7.70
2023-04-02T13:04:08.081Z,7.50
2023-04-02T13:06:37.289Z,7.70
2023-04-02T13:09:11.325Z,7.90
2023-04-02T13:11:41.642Z,7.90
2023-04-02T13:14:19.939Z,7.80
2023-04-02T13:16:49.122Z,7.90
2023-04-02T13:19:28.529Z,7.80
2023-04-02T13:21:57.988Z,7.90
2023-04-02T13:24:27.761Z,8.10
2023-04-02T13:26:57.426Z,8.00
2023-04-02T13:29:28.702Z,8.00
2023-04-02T13:32:00.032Z,8.20
2023-04-02T13:34:30.267Z,8.10
2023-04-02T13:36:59.045Z,8.10
2023-04-02T13:39:27.195Z,8.10
2023-04-02T13:41:58.590Z,7.90
2023-04-02T13:44:28.808Z,7.90
2023-04-02T13:46:58.270Z,8.00
2023-04-02T13:49:27.558Z,8.00
2023-04-02T13:51:59.184Z,8.00
2023-04-02T13:54:31.223Z,8.10
2023-04-02T13:56:59.394Z,8.10
2023-04-02T13:59:28.109Z,8.30
2023-04-02T14:01:58.890Z,8.40
2023-04-02T14:04:29.373Z,8.40
2023-04-02T14:07:21.807Z,8.40
2023-04-02T14:10:00.996Z,8.40
2023-04-02T14:12:39.824Z,8.40
2023-04-02T14:15:31.072Z,8.30
2023-04-02T14:18:13.819Z,8.40
2023-04-02T14:20:55.183Z,8.50
2023-04-02T14:23:41.899Z,8.40
2023-04-02T14:26:19.360Z,8.40
2023-04-02T14:29:01.474Z,8.50
2023-04-02T14:31:37.199Z,8.60
2023-04-02T14:34:14.204Z,8.50
2023-04-02T14:36:51.171Z,8.60
2023-04-02T14:39:28.533Z,8.70
2023-04-02T14:42:01.691Z,8.70
2023-04-02T14:44:36.357Z,8.60
2023-04-02T14:47:15.508Z,8.70
2023-04-02T14:49:46.781Z,8.80
2023-04-02T14:52:18.337Z,8.80
2023-04-02T14:54:53.421Z,8.70
2023-04-02T14:57:24.910Z,8.90
2023-04-02T15:00:01.451Z,8.90
2023-04-02T15:02:39.324Z,8.80
2023-04-02T15:05:17.572Z,8.80
2023-04-02T15:07:51.149Z,8.80
2023-04-02T15:10:27.556Z,8.80
2023-04-02T15:12:57.801Z,8.80
2023-04-02T15:15:40.497Z,8.90
2023-04-02T15:18:12.484Z,8.90
2023-04-02T15:20:50.232Z,9.00
2023-04-02T15:23:29.117Z,9.00
2023-04-02T15:26:08.615Z,8.90
2023-04-02T15:28:41.976Z,8.90
2023-04-02T15:31:14.332Z,8.90
2023-04-02T15:33:45.404Z,8.90
2023-04-02T15:36:42.480Z,8.90
2023-04-02T15:39:41.242Z,8.90
2023-04-02T15:42:19.684Z,8.90
2023-04-02T15:45:09.912Z,8.90
2023-04-02T15:47:44.726Z,8.90
2023-04-02T15:50:27.918Z,8.90
2023-04-02T15:53:02.109Z,8.90
2023-04-02T15:55:37.332Z,8.90
2023-04-02T15:58:28.216Z,9.00
2023-04-02T16:01:10.654Z,8.90
2023-04-02T16:03:55.599Z,8.80
2023-04-02T16:06:32.498Z,8.80
2023-04-02T16:09:11.366Z,8.80
2023-04-02T16:11:40.199Z,8.80
2023-04-02T16:14:22.677Z,8.80
2023-04-02T16:16:52.738Z,8.80
2023-04-02T16:19:28.355Z,8.90
2023-04-02T16:22:03.959Z,8.90
2023-04-02T16:24:32.195Z,8.80
2023-04-02T16:27:17.733Z,8.90
2023-04-02T16:30:25.026Z,8.80
2023-04-02T16:33:09.548Z,8.80
2023-04-02T16:35:46.243Z,8.90
2023-04-02T16:38:32.361Z,8.80
2023-04-02T16:41:09.847Z,8.70
2023-04-02T16:43:50.492Z,8.70
2023-04-02T16:46:38.738Z,8.80
2023-04-02T16:49:19.033Z,8.70
2023-04-02T16:51:56.836Z,8.70
2023-04-02T16:54:32.223Z,8.60
2023-04-02T16:57:20.475Z,8.70
2023-04-02T17:00:01.246Z,8.70
2023-04-02T17:02:42.285Z,8.60
2023-04-02T17:05:31.567Z,8.60
2023-04-02T17:08:12.287Z,8.60
2023-04-02T17:10:51.172Z,8.60
2023-04-02T17:13:25.137Z,8.60
2023-04-02T17:16:02.415Z,8.60
2023-04-02T17:18:33.677Z,8.50
2023-04-02T17:21:06.580Z,8.50
2023-04-02T17:23:55.235Z,8.40
2023-04-02T17:26:27.718Z,8.40
2023-04-02T17:28:58.465Z,8.40
2023-04-02T17:31:30.830Z,8.30
2023-04-02T17:34:00.482Z,8.30
2023-04-02T17:36:39.668Z,8.20
2023-04-02T17:39:15.285Z,8.20
2023-04-02T17:41:50.641Z,8.20
2023-04-02T17:44:39.786Z,8.10
2023-04-02T17:47:14.888Z,8.10
2023-04-02T17:49:51.645Z,8.10
2023-04-02T17:52:25.779Z,8.00
2023-04-02T17:55:07.433Z,8.00
2023-04-02T17:57:55.107Z,7.90
2023-04-02T18:00:44.734Z,7.80
2023-04-02T18:03:36.606Z,7.70
2023-04-02T18:06:13.975Z,7.80
2023-04-02T18:08:49.323Z,7.80
2023-04-02T18:11:27.710Z,7.70
2023-04-02T18:14:01.095Z,7.80
2023-04-02T18:16:42.265Z,7.70
2023-04-02T18:19:16.702Z,7.70
2023-04-02T18:21:55.445Z,7.50
2023-04-02T18:24:34.229Z,7.50
2023-04-02T18:27:17.779Z,7.60
2023-04-02T18:29:55.511Z,7.50
2023-04-02T18:32:43.492Z,7.40
2023-04-02T18:35:22.132Z,7.40
2023-04-02T18:38:17.109Z,7.20
2023-04-02T18:41:02.125Z,7.00
2023-04-02T18:43:43.617Z,6.90
2023-04-02T18:46:23.218Z,6.80
2023-04-02T18:48:57.375Z,6.70
2023-04-02T18:51:27.170Z,6.80
2023-04-02T18:54:10.859Z,6.80
2023-04-02T18:56:40.597Z,6.70
2023-04-02T18:59:22.770Z,6.60
2023-04-02T19:01:53.363Z,6.50
2023-04-02T19:04:27.249Z,6.40
2023-04-02T19:07:02.102Z,6.20
2023-04-02T19:09:35.182Z,6.30
2023-04-02T19:12:03.914Z,6.30
2023-04-02T19:14:31.976Z,6.20
2023-04-02T19:17:02.816Z,6.20
2023-04-02T19:19:38.408Z,6.00
2023-04-02T19:22:22.452Z,5.90
2023-04-02T19:25:09.440Z,5.70
2023-04-02T19:27:48.100Z,5.60
2023-04-02T19:30:41.349Z,5.50
2023-04-02T19:33:20.572Z,5.40
2023-04-02T19:35:54.930Z,5.30
2023-04-02T19:38:49.272Z,5.20
2023-04-02T19:41:27.954Z,5.00
2023-04-02T19:43:59.137Z,5.00
2023-04-02T19:46:28.308Z,4.90
2023-04-02T19:49:04.776Z,4.90
2023-04-02T19:51:35.554Z,4.80
2023-04-02T19:54:03.833Z,4.70
2023-04-02T19:56:33.250Z,4.70
2023-04-02T19:59:07.652Z,4.60
2023-04-02T20:01:45.176Z,4.60
2023-04-02T20:04:13.391Z,4.60
2023-04-02T20:06:41.701Z,4.60
2023-04-02T20:09:10.049Z,4.60
2023-04-02T20:11:40.233Z,4.60
2023-04-02T20:14:08.369Z,4.60
2023-04-02T20:16:36.952Z,4.60
2023-04-02T20:19:05.107Z,4.60
2023-04-02T20:21:38.378Z,4.50
2023-04-02T20:24:07.570Z,4.40
2023-04-02T20:26:35.908Z,4.40
2023-04-02T20:29:05.581Z,4.30
2023-04-02T20:31:34.991Z,4.40
2023-04-02T20:45:29.325Z,4.20
2023-04-02T20:47:57.759Z,4.20
2023-04-02T20:50:26.197Z,4.20
2023-04-02T20:52:54.416Z,4.20
2023-04-02T20:55:22.736Z,4.10
2023-04-02T20:57:50.948Z,4.10
2023-04-02T21:00:19.560Z,4.10
2023-04-02T21:02:49.042Z,4.10
2023-04-02T21:05:17.214Z,4.00
2023-04-02T21:07:45.337Z,3.90
2023-04-02T21:10:13.429Z,4.00
2023-04-02T21:12:41.477Z,3.90
2023-04-02T21:15:12.310Z,3.80
2023-04-02T21:17:40.592Z,3.80
2023-04-02T21:20:12.119Z,3.80
2023-04-02T21:22:41.436Z,3.80
2023-04-02T21:25:10.366Z,4.00
2023-04-02T21:27:38.514Z,4.00
2023-04-02T21:30:07.919Z,4.00
2023-04-02T21:32:36.070Z,4.00
2023-04-02T21:35:04.308Z,4.10
2023-04-02T21:37:33.773Z,4.10
2023-04-02T21:40:01.932Z,4.00
2023-04-02T21:42:30.150Z,4.10
2023-04-02T21:44:58.234Z,4.40
2023-04-02T21:47:27.735Z,4.70
2023-04-02T21:49:55.883Z,4.80
2023-04-02T21:52:23.961Z,4.70
2023-04-02T21:54:53.477Z,4.80
2023-04-02T21:57:21.585Z,4.80
2023-04-02T21:59:49.702Z,4.90
2023-04-02T22:02:17.770Z,4.90
2023-04-02T22:04:45.849Z,4.90
2023-04-02T22:07:14.042Z,4.90
2023-04-02T22:09:43.366Z,4.90
2023-04-02T22:12:12.801Z,4.90
2023-04-02T22:14:41.005Z,4.80
2023-04-02T22:17:09.112Z,4.70
2023-04-02T22:19:37.181Z,4.70
2023-04-02T22:22:05.404Z,4.60
2023-04-02T22:24:33.461Z,4.60
2023-04-02T22:27:01.576Z,4.60
2023-04-02T22:29:31.097Z,4.60
2023-04-02T22:31:59.220Z,4.60
2023-04-02T22:34:27.284Z,4.50
2023-04-02T22:36:55.412Z,4.50
2023-04-02T22:39:23.586Z,4.50
2023-04-02T22:41:51.664Z,4.50
2023-04-02T22:44:19.786Z,4.50
2023-04-02T22:46:49.248Z,4.50
2023-04-02T22:49:19.216Z,4.50
2023-04-02T22:51:47.754Z,4.60
2023-04-02T22:54:16.000Z,4.60
2023-04-02T22:56:44.095Z,4.50
2023-04-02T22:59:12.206Z,4.40
2023-04-02T23:01:40.723Z,4.40
2023-04-02T23:04:10.338Z,4.30
2023-04-02T23:06:38.470Z,4.30
2023-04-02T23:09:06.604Z,4.40
2023-04-02T23:11:34.701Z,4.40
2023-04-02T23:14:02.921Z,4.40
2023-04-02T23:20:14.012Z,4.30
2023-04-02T23:22:42.039Z,4.30
2023-04-02T23:25:10.337Z,4.30
2023-04-02T23:27:38.423Z,4.20
2023-04-02T23:30:08.787Z,4.20
2023-04-02T23:32:36.983Z,4.20
2023-04-02T23:35:06.571Z,4.10
2023-04-02T23:37:36.136Z,4.10
2023-04-02T23:40:04.713Z,4.00
2023-04-02T23:42:32.758Z,4.10
2023-04-02T23:45:00.994Z,4.10
2023-04-02T23:47:29.210Z,4.00
2023-04-02T23:49:57.391Z,4.00
2023-04-02T23:52:25.693Z,4.00
2023-04-02T23:54:55.271Z,3.90
2023-04-02T23:57:23.404Z,3.90
2023-04-02T23:59:51.537Z,3.90
