createdAt,value
2019-03-30T00:00:50.104Z,0.00
2019-03-30T00:01:50.106Z,0.00
2019-03-30T00:02:50.080Z,0.00
2019-03-30T00:03:50.070Z,0.00
2019-03-30T00:04:50.058Z,0.00
2019-03-30T00:05:50.147Z,0.00
2019-03-30T00:06:50.037Z,0.00
2019-03-30T00:07:50.027Z,0.00
2019-03-30T00:08:50.020Z,0.00
2019-03-30T00:09:50.003Z,0.00
2019-03-30T00:10:49.995Z,0.00
2019-03-30T00:11:50.238Z,0.00
2019-03-30T00:12:49.973Z,0.00
2019-03-30T00:13:49.965Z,0.00
2019-03-30T00:14:49.949Z,0.00
2019-03-30T00:15:49.940Z,0.00
2019-03-30T00:16:49.927Z,0.00
2019-03-30T00:17:50.083Z,0.00
2019-03-30T00:18:49.912Z,0.00
2019-03-30T00:19:49.895Z,0.00
2019-03-30T00:20:49.889Z,0.00
2019-03-30T00:21:49.876Z,0.00
2019-03-30T00:22:49.864Z,0.00
2019-03-30T00:23:49.947Z,0.00
2019-03-30T00:24:49.844Z,0.00
2019-03-30T00:25:49.833Z,0.00
2019-03-30T00:26:49.819Z,0.00
2019-03-30T00:27:49.810Z,0.00
2019-03-30T00:28:49.799Z,0.00
2019-03-30T00:29:50.101Z,0.00
2019-03-30T00:30:49.897Z,0.00
2019-03-30T00:31:49.772Z,0.00
2019-03-30T00:32:49.757Z,0.00
2019-03-30T00:33:49.744Z,0.00
2019-03-30T00:34:49.733Z,0.00
2019-03-30T00:35:50.017Z,0.00
2019-03-30T00:36:49.712Z,0.00
2019-03-30T00:37:49.702Z,0.00
2019-03-30T00:38:49.695Z,0.00
2019-03-30T00:39:49.682Z,0.00
2019-03-30T00:40:49.774Z,0.00
2019-03-30T00:41:49.754Z,0.00
2019-03-30T00:42:49.657Z,0.00
2019-03-30T00:43:49.639Z,0.00
2019-03-30T00:44:49.627Z,0.00
2019-03-30T00:45:49.615Z,0.00
2019-03-30T00:46:49.605Z,0.00
2019-03-30T00:47:49.687Z,0.00
2019-03-30T00:48:49.793Z,0.00
2019-03-30T00:49:50.269Z,0.00
2019-03-30T00:50:49.560Z,0.00
2019-03-30T00:51:49.550Z,0.00
2019-03-30T00:52:49.547Z,0.00
2019-03-30T00:53:49.758Z,0.00
2019-03-30T00:54:49.519Z,0.00
2019-03-30T00:55:49.508Z,0.00
2019-03-30T00:56:49.498Z,0.00
2019-03-30T00:57:49.489Z,0.00
2019-03-30T00:58:49.475Z,0.00
2019-03-30T00:59:49.562Z,0.00
2019-03-30T01:00:49.455Z,0.00
2019-03-30T01:01:49.443Z,0.00
2019-03-30T01:02:49.432Z,0.00
2019-03-30T01:03:49.426Z,0.00
2019-03-30T01:04:49.412Z,0.00
2019-03-30T01:05:49.490Z,0.00
2019-03-30T01:06:49.388Z,0.00
2019-03-30T01:07:49.379Z,0.00
2019-03-30T01:08:49.368Z,0.00
2019-03-30T01:09:49.355Z,0.00
2019-03-30T01:10:49.345Z,0.00
2019-03-30T01:11:49.634Z,0.00
2019-03-30T01:12:49.323Z,0.00
2019-03-30T01:13:49.316Z,0.00
2019-03-30T01:14:49.302Z,0.00
2019-03-30T01:15:49.688Z,0.00
2019-03-30T01:16:49.281Z,0.00
2019-03-30T01:17:49.402Z,0.00
2019-03-30T01:18:49.261Z,0.00
2019-03-30T01:20:01.938Z,0.00
2019-03-30T01:20:50.237Z,0.00
2019-03-30T01:21:49.227Z,0.00
2019-03-30T01:22:49.216Z,0.00
2019-03-30T01:23:49.699Z,0.00
2019-03-30T01:24:49.195Z,0.00
2019-03-30T01:25:49.191Z,0.00
2019-03-30T01:26:49.178Z,0.00
2019-03-30T01:27:49.162Z,0.00
2019-03-30T01:28:49.154Z,0.00
2019-03-30T01:29:49.374Z,0.00
2019-03-30T01:30:49.129Z,0.00
2019-03-30T01:31:49.119Z,0.00
2019-03-30T01:32:49.108Z,0.00
2019-03-30T01:33:49.097Z,0.00
2019-03-30T01:34:49.086Z,0.00
2019-03-30T01:35:49.368Z,0.00
2019-03-30T01:36:49.065Z,0.00
2019-03-30T01:37:49.061Z,0.00
2019-03-30T01:38:49.044Z,0.00
2019-03-30T01:39:49.040Z,0.00
2019-03-30T01:40:49.023Z,0.00
2019-03-30T01:41:49.101Z,0.00
2019-03-30T01:42:49.001Z,0.00
2019-03-30T01:43:48.988Z,0.00
2019-03-30T01:44:48.977Z,0.00
2019-03-30T01:45:48.967Z,0.00
2019-03-30T01:46:48.969Z,0.00
2019-03-30T01:47:49.109Z,0.00
2019-03-30T01:48:48.933Z,0.00
2019-03-30T01:49:48.925Z,0.00
2019-03-30T01:50:48.913Z,0.00
2019-03-30T01:51:48.905Z,0.00
2019-03-30T01:52:48.891Z,0.00
2019-03-30T01:53:49.164Z,0.00
2019-03-30T01:54:48.869Z,0.00
2019-03-30T01:55:48.858Z,0.00
2019-03-30T01:56:48.858Z,0.00
2019-03-30T01:57:48.839Z,0.00
2019-03-30T01:58:48.827Z,0.00
2019-03-30T01:59:48.912Z,0.00
2019-03-30T02:00:48.866Z,0.00
2019-03-30T02:01:48.796Z,0.00
2019-03-30T02:02:48.786Z,0.00
2019-03-30T02:03:48.773Z,0.00
2019-03-30T02:04:48.766Z,0.00
2019-03-30T02:05:49.019Z,0.00
2019-03-30T02:06:48.747Z,0.00
2019-03-30T02:07:48.732Z,0.00
2019-03-30T02:08:48.720Z,0.00
2019-03-30T02:09:48.708Z,0.00
2019-03-30T02:10:48.698Z,0.00
2019-03-30T02:11:48.887Z,0.00
2019-03-30T02:12:48.676Z,0.00
2019-03-30T02:13:48.669Z,0.00
2019-03-30T02:14:48.655Z,0.00
2019-03-30T02:15:48.643Z,0.00
2019-03-30T02:16:48.634Z,0.00
2019-03-30T02:17:48.755Z,0.00
2019-03-30T02:18:48.611Z,0.00
2019-03-30T02:19:48.599Z,0.00
2019-03-30T02:20:48.590Z,0.00
2019-03-30T02:21:48.579Z,0.00
2019-03-30T02:22:48.573Z,0.00
2019-03-30T02:23:48.717Z,0.00
2019-03-30T02:24:48.546Z,0.00
2019-03-30T02:25:48.535Z,0.00
2019-03-30T02:26:48.533Z,0.00
2019-03-30T02:27:48.517Z,0.00
2019-03-30T02:28:48.503Z,0.00
2019-03-30T02:29:48.655Z,0.00
2019-03-30T02:30:48.516Z,0.00
2019-03-30T02:31:48.474Z,0.00
2019-03-30T02:32:48.461Z,0.00
2019-03-30T02:33:48.467Z,0.00
2019-03-30T02:34:49.274Z,0.00
2019-03-30T02:35:48.543Z,0.00
2019-03-30T02:36:48.418Z,0.00
2019-03-30T02:37:48.410Z,0.00
2019-03-30T02:38:48.399Z,0.00
2019-03-30T02:39:48.390Z,0.00
2019-03-30T02:40:48.376Z,0.00
2019-03-30T02:41:48.457Z,0.00
2019-03-30T02:42:48.359Z,0.00
2019-03-30T02:43:48.342Z,0.00
2019-03-30T02:44:48.331Z,0.00
2019-03-30T02:45:48.322Z,0.00
2019-03-30T02:46:48.315Z,0.00
2019-03-30T02:47:48.465Z,0.00
2019-03-30T02:48:48.288Z,0.00
2019-03-30T02:49:48.280Z,0.00
2019-03-30T02:50:50.540Z,0.00
2019-03-30T02:51:48.254Z,0.00
2019-03-30T02:52:48.244Z,0.00
2019-03-30T02:53:48.385Z,0.00
2019-03-30T02:54:48.226Z,0.00
2019-03-30T02:55:48.214Z,0.00
2019-03-30T02:56:48.208Z,0.00
2019-03-30T02:57:48.191Z,0.00
2019-03-30T02:58:48.184Z,0.00
2019-03-30T02:59:48.264Z,0.00
2019-03-30T03:00:48.238Z,0.00
2019-03-30T03:01:48.147Z,0.00
2019-03-30T03:02:48.136Z,0.00
2019-03-30T03:03:48.127Z,0.00
2019-03-30T03:04:48.124Z,0.00
2019-03-30T03:05:48.419Z,0.00
2019-03-30T03:06:48.094Z,0.00
2019-03-30T03:07:48.082Z,0.00
2019-03-30T03:08:48.094Z,0.00
2019-03-30T03:09:48.063Z,0.00
2019-03-30T03:10:48.050Z,0.00
2019-03-30T03:11:48.136Z,0.00
2019-03-30T03:12:48.030Z,0.00
2019-03-30T03:13:48.017Z,0.00
2019-03-30T03:14:48.007Z,0.00
2019-03-30T03:15:48.021Z,0.00
2019-03-30T03:16:47.985Z,0.00
2019-03-30T03:17:48.066Z,0.00
2019-03-30T03:18:47.971Z,0.00
2019-03-30T03:19:47.963Z,0.00
2019-03-30T03:21:06.123Z,0.00
2019-03-30T03:21:48.929Z,0.00
2019-03-30T03:22:47.927Z,0.00
2019-03-30T03:23:48.183Z,0.00
2019-03-30T03:24:47.899Z,0.00
2019-03-30T03:25:47.890Z,0.00
2019-03-30T03:26:47.876Z,0.00
2019-03-30T03:27:47.866Z,0.00
2019-03-30T03:28:47.853Z,0.00
2019-03-30T03:29:47.949Z,0.00
2019-03-30T03:30:47.831Z,0.00
2019-03-30T03:31:47.830Z,0.00
2019-03-30T03:32:47.811Z,0.00
2019-03-30T03:33:47.801Z,0.00
2019-03-30T03:34:47.796Z,0.00
2019-03-30T03:35:47.869Z,0.00
2019-03-30T03:36:47.775Z,0.00
2019-03-30T03:37:47.772Z,0.00
2019-03-30T03:38:47.749Z,0.00
2019-03-30T03:39:47.734Z,0.00
2019-03-30T03:40:47.738Z,0.00
2019-03-30T03:41:48.021Z,0.00
2019-03-30T03:42:47.703Z,0.00
2019-03-30T03:43:47.696Z,0.00
2019-03-30T03:44:47.680Z,0.00
2019-03-30T03:45:47.673Z,0.00
2019-03-30T03:46:47.662Z,4.00
2019-03-30T03:47:47.774Z,4.00
2019-03-30T03:48:47.639Z,4.00
2019-03-30T03:49:47.632Z,4.00
2019-03-30T03:50:47.648Z,0.00
2019-03-30T03:51:47.610Z,0.00
2019-03-30T03:52:47.597Z,0.00
2019-03-30T03:53:47.858Z,0.00
2019-03-30T03:54:47.573Z,4.00
2019-03-30T03:55:47.572Z,4.00
2019-03-30T03:56:47.568Z,4.00
2019-03-30T03:57:47.543Z,4.00
2019-03-30T03:58:47.535Z,4.00
2019-03-30T03:59:47.682Z,4.00
2019-03-30T04:00:47.605Z,0.00
2019-03-30T04:01:47.500Z,0.00
2019-03-30T04:02:47.496Z,0.00
2019-03-30T04:03:47.482Z,4.00
2019-03-30T04:04:47.913Z,4.00
2019-03-30T04:05:47.548Z,4.00
2019-03-30T04:06:47.445Z,4.00
2019-03-30T04:07:47.433Z,4.00
2019-03-30T04:08:47.429Z,4.00
2019-03-30T04:09:47.414Z,4.00
2019-03-30T04:10:47.408Z,4.00
2019-03-30T04:11:47.489Z,4.00
2019-03-30T04:12:47.381Z,4.00
2019-03-30T04:13:47.374Z,4.00
2019-03-30T04:14:47.367Z,4.00
2019-03-30T04:15:47.350Z,4.00
2019-03-30T04:16:47.340Z,4.00
2019-03-30T04:17:47.494Z,4.00
2019-03-30T04:18:48.313Z,8.00
2019-03-30T04:19:47.307Z,8.00
2019-03-30T04:20:47.296Z,4.00
2019-03-30T04:21:47.285Z,4.00
2019-03-30T04:22:47.279Z,4.00
2019-03-30T04:23:47.363Z,8.00
2019-03-30T04:24:47.254Z,8.00
2019-03-30T04:25:47.244Z,4.00
2019-03-30T04:26:47.232Z,8.00
2019-03-30T04:27:47.221Z,8.00
2019-03-30T04:28:47.208Z,8.00
2019-03-30T04:29:47.293Z,8.00
2019-03-30T04:30:47.194Z,8.00
2019-03-30T04:31:47.178Z,8.00
2019-03-30T04:32:47.168Z,12.00
2019-03-30T04:33:47.154Z,12.00
2019-03-30T04:34:47.145Z,12.00
2019-03-30T04:35:47.411Z,8.00
2019-03-30T04:36:47.124Z,8.00
2019-03-30T04:37:47.121Z,12.00
2019-03-30T04:38:47.102Z,12.00
2019-03-30T04:39:47.089Z,12.00
2019-03-30T04:40:47.079Z,12.00
2019-03-30T04:41:47.236Z,12.00
2019-03-30T04:42:47.060Z,12.00
2019-03-30T04:43:47.045Z,12.00
2019-03-30T04:44:47.037Z,12.00
2019-03-30T04:45:47.031Z,16.00
2019-03-30T04:46:47.015Z,16.00
2019-03-30T04:47:47.095Z,12.00
2019-03-30T04:48:47.000Z,12.00
2019-03-30T04:49:46.981Z,12.00
2019-03-30T04:50:46.972Z,16.00
2019-03-30T04:51:57.506Z,16.00
2019-03-30T04:52:48.043Z,16.00
2019-03-30T04:53:46.940Z,12.00
2019-03-30T04:54:46.926Z,16.00
2019-03-30T04:55:46.922Z,16.00
2019-03-30T04:56:46.907Z,16.00
2019-03-30T04:57:49.726Z,16.00
2019-03-30T04:58:47.044Z,16.00
2019-03-30T04:59:46.874Z,16.00
2019-03-30T05:00:46.862Z,16.00
2019-03-30T05:01:46.850Z,16.00
2019-03-30T05:02:46.848Z,16.00
2019-03-30T05:03:46.830Z,16.00
2019-03-30T05:04:47.086Z,20.00
2019-03-30T05:05:46.809Z,20.00
2019-03-30T05:06:46.801Z,20.00
2019-03-30T05:07:46.786Z,16.00
2019-03-30T05:08:46.779Z,16.00
2019-03-30T05:09:46.774Z,20.00
2019-03-30T05:10:46.848Z,20.00
2019-03-30T05:11:46.742Z,20.00
2019-03-30T05:12:46.739Z,20.00
2019-03-30T05:13:46.722Z,16.00
2019-03-30T05:14:46.718Z,16.00
2019-03-30T05:15:46.700Z,20.00
2019-03-30T05:16:46.785Z,20.00
2019-03-30T05:17:48.069Z,20.00
2019-03-30T05:18:46.667Z,16.00
2019-03-30T05:19:46.661Z,16.00
2019-03-30T05:20:46.652Z,20.00
2019-03-30T05:21:46.634Z,20.00
2019-03-30T05:22:46.887Z,20.00
2019-03-30T05:23:46.612Z,20.00
2019-03-30T05:24:46.605Z,20.00
2019-03-30T05:25:46.590Z,20.00
2019-03-30T05:26:46.583Z,20.00
2019-03-30T05:27:46.571Z,24.00
2019-03-30T05:28:46.656Z,24.00
2019-03-30T05:29:46.572Z,24.00
2019-03-30T05:30:46.539Z,24.00
2019-03-30T05:31:46.526Z,24.00
2019-03-30T05:32:46.527Z,20.00
2019-03-30T05:33:46.515Z,20.00
2019-03-30T05:34:46.586Z,20.00
2019-03-30T05:35:46.484Z,20.00
2019-03-30T05:36:46.474Z,20.00
2019-03-30T05:37:46.463Z,20.00
2019-03-30T05:38:46.452Z,16.00
2019-03-30T05:39:46.443Z,16.00
2019-03-30T05:40:46.701Z,20.00
2019-03-30T05:41:46.423Z,20.00
2019-03-30T05:42:46.409Z,20.00
2019-03-30T05:43:46.397Z,16.00
2019-03-30T05:44:46.391Z,16.00
2019-03-30T05:45:46.386Z,16.00
2019-03-30T05:46:46.479Z,16.00
2019-03-30T05:47:46.353Z,16.00
2019-03-30T05:48:46.345Z,20.00
2019-03-30T05:49:46.331Z,24.00
2019-03-30T05:50:46.325Z,28.00
2019-03-30T05:51:46.311Z,24.00
2019-03-30T05:52:46.417Z,24.00
2019-03-30T05:53:46.295Z,28.00
2019-03-30T05:54:46.277Z,24.00
2019-03-30T05:55:46.266Z,24.00
2019-03-30T05:56:46.259Z,24.00
2019-03-30T05:57:46.250Z,28.00
2019-03-30T05:58:46.424Z,28.00
2019-03-30T05:59:46.223Z,28.00
2019-03-30T06:00:46.211Z,28.00
2019-03-30T06:01:46.203Z,28.00
2019-03-30T06:02:46.195Z,28.00
2019-03-30T06:03:46.183Z,28.00
2019-03-30T06:04:46.634Z,32.00
2019-03-30T06:05:46.159Z,28.00
2019-03-30T06:06:46.150Z,28.00
2019-03-30T06:07:46.137Z,28.00
2019-03-30T06:08:46.126Z,32.00
2019-03-30T06:09:46.115Z,28.00
2019-03-30T06:10:46.221Z,28.00
2019-03-30T06:11:46.093Z,28.00
2019-03-30T06:12:46.082Z,28.00
2019-03-30T06:13:46.072Z,28.00
2019-03-30T06:14:46.065Z,28.00
2019-03-30T06:15:46.053Z,28.00
2019-03-30T06:16:46.134Z,28.00
2019-03-30T06:17:46.029Z,28.00
2019-03-30T06:18:46.020Z,28.00
2019-03-30T06:19:46.020Z,32.00
2019-03-30T06:20:45.997Z,28.00
2019-03-30T06:21:45.986Z,32.00
2019-03-30T06:22:46.139Z,32.00
2019-03-30T06:23:48.471Z,32.00
2019-03-30T06:24:45.953Z,32.00
2019-03-30T06:25:45.940Z,32.00
2019-03-30T06:26:45.934Z,32.00
2019-03-30T06:27:45.921Z,32.00
2019-03-30T06:28:46.009Z,32.00
2019-03-30T06:29:45.897Z,32.00
2019-03-30T06:30:45.889Z,32.00
2019-03-30T06:31:46.922Z,32.00
2019-03-30T06:32:45.870Z,32.00
2019-03-30T06:33:45.856Z,32.00
2019-03-30T06:34:46.442Z,32.00
2019-03-30T06:35:45.834Z,32.00
2019-03-30T06:36:45.822Z,36.00
2019-03-30T06:37:45.813Z,32.00
2019-03-30T06:38:45.806Z,36.00
2019-03-30T06:39:45.793Z,36.00
2019-03-30T06:40:45.913Z,32.00
2019-03-30T06:41:45.769Z,32.00
2019-03-30T06:42:45.757Z,32.00
2019-03-30T06:43:45.793Z,24.00
2019-03-30T06:44:45.752Z,24.00
2019-03-30T06:45:45.724Z,24.00
2019-03-30T06:46:45.817Z,20.00
2019-03-30T06:47:45.711Z,24.00
2019-03-30T06:48:45.695Z,24.00
2019-03-30T06:49:45.715Z,28.00
2019-03-30T06:50:45.680Z,32.00
2019-03-30T06:51:45.660Z,36.00
2019-03-30T06:52:56.780Z,32.00
2019-03-30T06:53:46.650Z,36.00
2019-03-30T06:54:45.633Z,32.00
2019-03-30T06:55:45.618Z,36.00
2019-03-30T06:56:45.629Z,28.00
2019-03-30T06:57:45.655Z,28.00
2019-03-30T06:58:45.750Z,32.00
2019-03-30T06:59:45.573Z,40.00
2019-03-30T07:00:45.563Z,36.00
2019-03-30T07:01:45.559Z,40.00
2019-03-30T07:02:45.544Z,36.00
2019-03-30T07:03:45.531Z,32.00
2019-03-30T07:04:45.829Z,32.00
2019-03-30T07:05:45.517Z,32.00
2019-03-30T07:06:45.498Z,36.00
2019-03-30T07:07:45.491Z,40.00
2019-03-30T07:08:45.483Z,40.00
2019-03-30T07:09:45.500Z,40.00
2019-03-30T07:10:45.556Z,40.00
2019-03-30T07:11:45.444Z,40.00
2019-03-30T07:12:45.431Z,40.00
2019-03-30T07:13:45.420Z,40.00
2019-03-30T07:14:45.415Z,40.00
2019-03-30T07:15:45.398Z,40.00
2019-03-30T07:16:45.478Z,40.00
2019-03-30T07:17:45.382Z,44.00
2019-03-30T07:18:45.367Z,44.00
2019-03-30T07:19:45.357Z,36.00
2019-03-30T07:20:45.343Z,40.00
2019-03-30T07:21:45.332Z,40.00
2019-03-30T07:22:45.490Z,36.00
2019-03-30T07:23:45.310Z,36.00
2019-03-30T07:24:45.299Z,40.00
2019-03-30T07:25:45.292Z,32.00
2019-03-30T07:26:45.299Z,32.00
2019-03-30T07:27:45.267Z,36.00
2019-03-30T07:28:47.089Z,44.00
2019-03-30T07:29:45.255Z,36.00
2019-03-30T07:30:45.242Z,40.00
2019-03-30T07:31:45.224Z,36.00
2019-03-30T07:32:45.213Z,28.00
2019-03-30T07:33:45.205Z,32.00
2019-03-30T07:34:45.282Z,36.00
2019-03-30T07:35:45.185Z,36.00
2019-03-30T07:36:45.171Z,32.00
2019-03-30T07:37:45.161Z,32.00
2019-03-30T07:38:45.148Z,32.00
2019-03-30T07:39:45.138Z,36.00
2019-03-30T07:40:45.224Z,36.00
2019-03-30T07:41:45.118Z,40.00
2019-03-30T07:42:45.111Z,36.00
2019-03-30T07:43:45.096Z,32.00
2019-03-30T07:44:45.083Z,36.00
2019-03-30T07:45:45.072Z,40.00
2019-03-30T07:46:45.220Z,32.00
2019-03-30T07:47:45.054Z,40.00
2019-03-30T07:48:45.040Z,40.00
2019-03-30T07:49:45.032Z,40.00
2019-03-30T07:50:45.019Z,40.00
2019-03-30T07:51:45.010Z,32.00
2019-03-30T07:52:45.181Z,40.00
2019-03-30T07:53:45.198Z,40.00
2019-03-30T07:54:44.975Z,36.00
2019-03-30T07:55:44.965Z,32.00
2019-03-30T07:56:44.953Z,36.00
2019-03-30T07:57:44.945Z,36.00
2019-03-30T07:58:45.036Z,40.00
2019-03-30T07:59:44.921Z,40.00
2019-03-30T08:00:44.913Z,40.00
2019-03-30T08:01:44.899Z,36.00
2019-03-30T08:02:44.894Z,36.00
2019-03-30T08:03:44.881Z,36.00
2019-03-30T08:04:44.962Z,36.00
2019-03-30T08:05:44.856Z,40.00
2019-03-30T08:06:44.845Z,40.00
2019-03-30T08:07:44.838Z,40.00
2019-03-30T08:08:44.831Z,40.00
2019-03-30T08:09:44.813Z,36.00
2019-03-30T08:10:45.080Z,28.00
2019-03-30T08:11:44.794Z,40.00
2019-03-30T08:12:44.780Z,40.00
2019-03-30T08:13:44.772Z,40.00
2019-03-30T08:14:45.198Z,40.00
2019-03-30T08:15:44.748Z,44.00
2019-03-30T08:16:44.835Z,40.00
2019-03-30T08:17:44.726Z,44.00
2019-03-30T08:18:44.719Z,32.00
2019-03-30T08:19:44.705Z,44.00
2019-03-30T08:20:44.693Z,40.00
2019-03-30T08:21:44.739Z,36.00
2019-03-30T08:22:44.782Z,36.00
2019-03-30T08:23:44.671Z,36.00
2019-03-30T08:24:44.671Z,36.00
2019-03-30T08:25:44.649Z,36.00
2019-03-30T08:26:44.647Z,40.00
2019-03-30T08:27:44.617Z,36.00
2019-03-30T08:28:44.924Z,36.00
2019-03-30T08:29:44.596Z,40.00
2019-03-30T08:30:44.586Z,40.00
2019-03-30T08:31:44.576Z,40.00
2019-03-30T08:32:44.575Z,40.00
2019-03-30T08:33:44.554Z,36.00
2019-03-30T08:34:44.656Z,40.00
2019-03-30T08:35:44.531Z,36.00
2019-03-30T08:36:44.524Z,40.00
2019-03-30T08:37:44.510Z,36.00
2019-03-30T08:38:44.513Z,36.00
2019-03-30T08:39:44.500Z,36.00
2019-03-30T08:40:44.581Z,32.00
2019-03-30T08:41:44.471Z,32.00
2019-03-30T08:42:44.456Z,36.00
2019-03-30T08:43:44.446Z,32.00
2019-03-30T08:44:44.432Z,36.00
2019-03-30T08:45:44.426Z,36.00
2019-03-30T08:46:44.688Z,44.00
2019-03-30T08:47:44.401Z,48.00
2019-03-30T08:48:44.388Z,44.00
2019-03-30T08:49:44.428Z,48.00
2019-03-30T08:50:44.367Z,44.00
2019-03-30T08:51:44.360Z,44.00
2019-03-30T08:52:44.454Z,44.00
2019-03-30T08:53:54.470Z,44.00
2019-03-30T08:54:45.339Z,48.00
2019-03-30T08:55:44.312Z,44.00
2019-03-30T08:56:44.303Z,52.00
2019-03-30T08:57:44.314Z,52.00
2019-03-30T08:58:44.380Z,44.00
2019-03-30T08:59:44.270Z,48.00
2019-03-30T09:00:44.279Z,52.00
2019-03-30T09:01:44.256Z,44.00
2019-03-30T09:02:44.239Z,48.00
2019-03-30T09:03:44.227Z,48.00
2019-03-30T09:04:44.388Z,56.00
2019-03-30T09:05:44.205Z,48.00
2019-03-30T09:06:44.194Z,48.00
2019-03-30T09:07:44.184Z,48.00
2019-03-30T09:08:44.179Z,64.00
2019-03-30T09:09:44.163Z,60.00
2019-03-30T09:10:44.248Z,60.00
2019-03-30T09:11:44.149Z,64.00
2019-03-30T09:12:44.128Z,60.00
2019-03-30T09:13:44.124Z,60.00
2019-03-30T09:14:44.108Z,60.00
2019-03-30T09:15:44.096Z,60.00
2019-03-30T09:16:44.198Z,60.00
2019-03-30T09:17:44.104Z,60.00
2019-03-30T09:18:44.064Z,60.00
2019-03-30T09:19:44.053Z,60.00
2019-03-30T09:20:44.043Z,56.00
2019-03-30T09:21:44.031Z,60.00
2019-03-30T09:22:44.189Z,60.00
2019-03-30T09:23:44.009Z,60.00
2019-03-30T09:24:43.999Z,64.00
2019-03-30T09:25:43.989Z,68.00
2019-03-30T09:26:43.979Z,52.00
2019-03-30T09:27:43.965Z,68.00
2019-03-30T09:28:44.133Z,64.00
2019-03-30T09:29:43.945Z,52.00
2019-03-30T09:30:43.933Z,52.00
2019-03-30T09:31:43.923Z,56.00
2019-03-30T09:32:45.261Z,64.00
2019-03-30T09:33:43.901Z,60.00
2019-03-30T09:34:44.032Z,60.00
2019-03-30T09:35:43.881Z,60.00
2019-03-30T09:36:43.972Z,60.00
2019-03-30T09:37:43.859Z,60.00
2019-03-30T09:38:43.847Z,60.00
2019-03-30T09:39:43.835Z,64.00
2019-03-30T09:40:43.940Z,68.00
2019-03-30T09:41:44.795Z,64.00
2019-03-30T09:42:43.809Z,68.00
2019-03-30T09:43:43.799Z,68.00
2019-03-30T09:44:43.801Z,72.00
2019-03-30T09:45:43.773Z,60.00
2019-03-30T09:46:44.018Z,52.00
2019-03-30T09:47:43.749Z,56.00
2019-03-30T09:48:43.814Z,56.00
2019-03-30T09:49:43.728Z,52.00
2019-03-30T09:50:43.728Z,68.00
2019-03-30T09:51:43.707Z,64.00
2019-03-30T09:52:43.804Z,56.00
2019-03-30T09:53:43.686Z,72.00
2019-03-30T09:54:43.675Z,72.00
2019-03-30T09:55:43.678Z,76.00
2019-03-30T09:56:43.654Z,60.00
2019-03-30T09:57:43.641Z,52.00
2019-03-30T09:58:58.438Z,64.00
2019-03-30T09:59:43.617Z,68.00
2019-03-30T10:00:44.645Z,64.00
2019-03-30T10:01:43.682Z,60.00
2019-03-30T10:02:43.610Z,60.00
2019-03-30T10:03:43.577Z,64.00
2019-03-30T10:04:43.839Z,60.00
2019-03-30T10:05:43.560Z,60.00
2019-03-30T10:06:43.553Z,84.00
2019-03-30T10:07:43.536Z,60.00
2019-03-30T10:08:43.521Z,52.00
2019-03-30T10:09:43.517Z,48.00
2019-03-30T10:10:43.671Z,44.00
2019-03-30T10:11:43.489Z,44.00
2019-03-30T10:12:43.477Z,44.00
2019-03-30T10:13:43.469Z,44.00
2019-03-30T10:14:43.456Z,44.00
2019-03-30T10:15:43.474Z,44.00
2019-03-30T10:16:43.538Z,44.00
2019-03-30T10:17:43.427Z,52.00
2019-03-30T10:18:43.411Z,52.00
2019-03-30T10:19:43.407Z,52.00
2019-03-30T10:20:43.393Z,52.00
2019-03-30T10:21:43.380Z,52.00
2019-03-30T10:22:43.561Z,56.00
2019-03-30T10:23:43.359Z,52.00
2019-03-30T10:24:43.444Z,64.00
2019-03-30T10:25:43.340Z,76.00
2019-03-30T10:26:43.358Z,68.00
2019-03-30T10:27:43.317Z,68.00
2019-03-30T10:28:46.860Z,52.00
2019-03-30T10:29:43.310Z,56.00
2019-03-30T10:30:43.469Z,96.00
2019-03-30T10:31:43.275Z,96.00
2019-03-30T10:32:43.277Z,96.00
2019-03-30T10:33:43.249Z,80.00
2019-03-30T10:34:43.350Z,64.00
2019-03-30T10:35:43.229Z,56.00
2019-03-30T10:36:43.248Z,56.00
2019-03-30T10:37:43.210Z,84.00
2019-03-30T10:38:43.199Z,48.00
2019-03-30T10:39:43.206Z,92.00
2019-03-30T10:40:43.271Z,80.00
2019-03-30T10:41:43.163Z,80.00
2019-03-30T10:42:43.167Z,84.00
2019-03-30T10:43:43.141Z,56.00
2019-03-30T10:44:43.134Z,60.00
2019-03-30T10:45:43.119Z,48.00
2019-03-30T10:46:43.344Z,56.00
2019-03-30T10:47:43.098Z,56.00
2019-03-30T10:48:43.085Z,88.00
2019-03-30T10:49:43.082Z,72.00
2019-03-30T10:50:43.072Z,76.00
2019-03-30T10:51:43.061Z,96.00
2019-03-30T10:52:43.144Z,92.00
2019-03-30T10:53:43.033Z,92.00
2019-03-30T10:54:52.557Z,68.00
2019-03-30T10:55:44.013Z,56.00
2019-03-30T10:56:43.001Z,60.00
2019-03-30T10:57:42.989Z,92.00
2019-03-30T10:58:43.089Z,100.00
2019-03-30T10:59:42.973Z,108.00
2019-03-30T11:00:42.968Z,100.00
2019-03-30T11:01:42.950Z,64.00
2019-03-30T11:02:42.935Z,76.00
2019-03-30T11:03:43.022Z,68.00
2019-03-30T11:04:43.099Z,64.00
2019-03-30T11:05:42.903Z,96.00
2019-03-30T11:06:42.895Z,96.00
2019-03-30T11:07:42.892Z,104.00
2019-03-30T11:08:42.870Z,100.00
2019-03-30T11:09:42.858Z,108.00
2019-03-30T11:10:42.949Z,104.00
2019-03-30T11:11:42.840Z,104.00
2019-03-30T11:12:42.828Z,104.00
2019-03-30T11:13:42.822Z,80.00
2019-03-30T11:14:42.805Z,88.00
2019-03-30T11:15:42.794Z,76.00
2019-03-30T11:16:42.954Z,44.00
2019-03-30T11:17:42.782Z,56.00
2019-03-30T11:18:42.764Z,28.00
2019-03-30T11:19:42.751Z,28.00
2019-03-30T11:20:42.741Z,36.00
2019-03-30T11:21:42.730Z,36.00
2019-03-30T11:22:42.882Z,60.00
2019-03-30T11:23:42.711Z,24.00
2019-03-30T11:24:42.696Z,20.00
2019-03-30T11:25:42.686Z,16.00
2019-03-30T11:26:42.679Z,16.00
2019-03-30T11:27:42.666Z,16.00
2019-03-30T11:28:42.752Z,16.00
2019-03-30T11:29:42.643Z,16.00
2019-03-30T11:30:42.635Z,16.00
2019-03-30T11:31:42.620Z,20.00
2019-03-30T11:32:42.609Z,16.00
2019-03-30T11:33:42.604Z,20.00
2019-03-30T11:34:42.692Z,24.00
2019-03-30T11:35:42.577Z,24.00
2019-03-30T11:36:42.566Z,28.00
2019-03-30T11:37:42.560Z,28.00
2019-03-30T11:38:42.548Z,28.00
2019-03-30T11:39:42.558Z,32.00
2019-03-30T11:40:42.778Z,36.00
2019-03-30T11:41:42.514Z,36.00
2019-03-30T11:42:42.506Z,40.00
2019-03-30T11:43:42.494Z,52.00
2019-03-30T11:44:42.494Z,56.00
2019-03-30T11:45:42.473Z,44.00
2019-03-30T11:46:42.761Z,40.00
2019-03-30T11:47:42.458Z,36.00
2019-03-30T11:48:43.212Z,32.00
2019-03-30T11:49:42.432Z,32.00
2019-03-30T11:50:42.433Z,32.00
2019-03-30T11:51:42.402Z,32.00
2019-03-30T11:52:42.488Z,40.00
2019-03-30T11:53:42.379Z,36.00
2019-03-30T11:54:42.370Z,28.00
2019-03-30T11:55:42.371Z,28.00
2019-03-30T11:56:42.348Z,28.00
2019-03-30T11:57:42.343Z,28.00
2019-03-30T11:58:42.478Z,28.00
2019-03-30T11:59:42.332Z,32.00
2019-03-30T12:00:42.310Z,32.00
2019-03-30T12:01:42.293Z,32.00
2019-03-30T12:02:42.284Z,32.00
2019-03-30T12:03:42.298Z,28.00
2019-03-30T12:04:42.571Z,24.00
2019-03-30T12:05:42.252Z,24.00
2019-03-30T12:06:42.240Z,20.00
2019-03-30T12:07:42.229Z,20.00
2019-03-30T12:08:42.219Z,20.00
2019-03-30T12:09:42.207Z,16.00
2019-03-30T12:10:43.113Z,16.00
2019-03-30T12:11:42.185Z,20.00
2019-03-30T12:12:42.175Z,20.00
2019-03-30T12:13:42.164Z,20.00
2019-03-30T12:14:42.155Z,20.00
2019-03-30T12:15:42.143Z,20.00
2019-03-30T12:16:42.237Z,24.00
2019-03-30T12:17:42.120Z,24.00
2019-03-30T12:18:42.112Z,24.00
2019-03-30T12:19:42.101Z,24.00
2019-03-30T12:20:42.094Z,24.00
2019-03-30T12:21:42.716Z,20.00
2019-03-30T12:22:42.392Z,20.00
2019-03-30T12:23:42.851Z,16.00
2019-03-30T12:24:42.070Z,12.00
2019-03-30T12:25:42.038Z,12.00
2019-03-30T12:26:42.026Z,8.00
2019-03-30T12:27:42.035Z,8.00
2019-03-30T12:28:42.297Z,12.00
2019-03-30T12:29:44.531Z,16.00
2019-03-30T12:30:42.010Z,20.00
2019-03-30T12:31:41.975Z,16.00
2019-03-30T12:32:41.959Z,16.00
2019-03-30T12:33:41.949Z,16.00
2019-03-30T12:34:42.075Z,16.00
2019-03-30T12:35:41.928Z,12.00
2019-03-30T12:36:41.918Z,12.00
2019-03-30T12:37:41.907Z,12.00
2019-03-30T12:38:41.895Z,12.00
2019-03-30T12:39:41.885Z,12.00
2019-03-30T12:40:42.113Z,12.00
2019-03-30T12:41:41.868Z,20.00
2019-03-30T12:42:41.855Z,16.00
2019-03-30T12:43:41.848Z,16.00
2019-03-30T12:44:41.831Z,20.00
2019-03-30T12:45:41.819Z,20.00
2019-03-30T12:46:41.957Z,16.00
2019-03-30T12:47:41.803Z,16.00
2019-03-30T12:48:41.788Z,16.00
2019-03-30T12:49:45.007Z,12.00
2019-03-30T12:50:41.765Z,12.00
2019-03-30T12:51:41.762Z,12.00
2019-03-30T12:52:41.856Z,12.00
2019-03-30T12:53:50.007Z,12.00
2019-03-30T12:54:42.722Z,8.00
2019-03-30T12:55:49.075Z,12.00
2019-03-30T12:56:42.702Z,8.00
2019-03-30T12:57:41.696Z,8.00
2019-03-30T12:58:41.932Z,8.00
2019-03-30T12:59:41.670Z,8.00
2019-03-30T13:00:42.303Z,4.00
2019-03-30T13:01:41.678Z,8.00