createdAt,value
2018-11-14T00:00:44.838Z,0.10
2018-11-14T00:03:17.271Z,0.10
2018-11-14T00:05:46.930Z,0.20
2018-11-14T00:08:16.565Z,0.20
2018-11-14T00:10:46.410Z,0.20
2018-11-14T00:13:16.071Z,0.10
2018-11-14T00:15:45.773Z,0.10
2018-11-14T00:18:15.679Z,0.10
2018-11-14T00:20:45.497Z,0.10
2018-11-14T00:23:15.371Z,0.00
2018-11-14T00:25:46.618Z,0.00
2018-11-14T00:28:16.555Z,0.00
2018-11-14T00:30:46.711Z,0.00
2018-11-14T00:33:17.213Z,-0.10
2018-11-14T00:35:47.084Z,-0.10
2018-11-14T00:38:16.367Z,-0.20
2018-11-14T00:40:45.937Z,-0.20
2018-11-14T00:43:15.572Z,-0.20
2018-11-14T00:45:45.347Z,-0.20
2018-11-14T00:48:15.317Z,-0.20
2018-11-14T00:50:45.024Z,-0.30
2018-11-14T00:53:14.739Z,-0.30
2018-11-14T00:55:44.326Z,-0.30
2018-11-14T00:58:13.808Z,-0.30
2018-11-14T01:00:43.793Z,-0.30
2018-11-14T01:03:13.989Z,-0.30
2018-11-14T01:05:43.738Z,-0.40
2018-11-14T01:08:13.391Z,-0.40
2018-11-14T01:10:43.333Z,-0.40
2018-11-14T01:13:12.991Z,-0.50
2018-11-14T01:15:42.368Z,-0.50
2018-11-14T01:18:11.899Z,-0.50
2018-11-14T01:20:41.543Z,-0.60
2018-11-14T01:23:11.192Z,-0.60
2018-11-14T01:25:41.189Z,-0.60
2018-11-14T01:28:10.928Z,-0.60
2018-11-14T01:30:40.796Z,-0.60
2018-11-14T01:33:10.417Z,-0.60
2018-11-14T01:35:40.074Z,-0.60
2018-11-14T01:38:09.868Z,-0.60
2018-11-14T01:40:39.692Z,-0.60
2018-11-14T01:43:09.493Z,-0.60
2018-11-14T01:45:39.074Z,-0.70
2018-11-14T01:48:08.357Z,-0.70
2018-11-14T01:50:37.978Z,-0.70
2018-11-14T01:53:07.610Z,-0.70
2018-11-14T01:55:37.132Z,-0.70
2018-11-14T01:58:06.975Z,-0.70
2018-11-14T02:00:37.038Z,-0.70
2018-11-14T02:03:07.025Z,-0.80
2018-11-14T02:05:36.679Z,-0.80
2018-11-14T02:08:06.351Z,-0.80
2018-11-14T02:10:36.047Z,-0.80
2018-11-14T02:13:05.498Z,-0.80
2018-11-14T02:15:35.134Z,-0.80
2018-11-14T02:18:05.310Z,-0.90
2018-11-14T02:20:34.826Z,-0.90
2018-11-14T02:23:04.415Z,-1.00
2018-11-14T02:25:34.138Z,-0.90
2018-11-14T02:28:03.839Z,-0.80
2018-11-14T02:30:33.267Z,-0.90
2018-11-14T02:33:02.863Z,-1.00
2018-11-14T02:35:32.531Z,-1.00
2018-11-14T02:38:02.062Z,-1.00
2018-11-14T02:40:31.928Z,-1.10
2018-11-14T02:43:01.500Z,-1.10
2018-11-14T02:45:30.966Z,-1.10
2018-11-14T02:48:00.583Z,-1.10
2018-11-14T02:50:31.413Z,-1.10
2018-11-14T02:53:01.912Z,-1.10
2018-11-14T02:55:31.877Z,-1.10
2018-11-14T02:58:01.522Z,-1.00
2018-11-14T03:00:31.080Z,-1.10
2018-11-14T03:03:00.976Z,-1.20
2018-11-14T03:05:30.451Z,-1.30
2018-11-14T03:08:00.003Z,-1.30
2018-11-14T03:10:29.817Z,-1.30
2018-11-14T03:12:59.363Z,-1.30
2018-11-14T03:15:28.973Z,-1.30
2018-11-14T03:17:58.542Z,-1.20
2018-11-14T03:20:28.400Z,-1.20
2018-11-14T03:22:58.004Z,-1.30
2018-11-14T03:25:29.133Z,-1.20
2018-11-14T03:27:58.714Z,-1.00
2018-11-14T03:30:46.348Z,-0.70
2018-11-14T03:33:15.940Z,-0.60
2018-11-14T03:35:50.565Z,-0.70
2018-11-14T03:38:20.034Z,-0.80
2018-11-14T03:40:49.956Z,-0.90
2018-11-14T03:43:19.547Z,-0.80
2018-11-14T03:45:49.165Z,-0.80
2018-11-14T03:48:18.773Z,-0.80
2018-11-14T03:50:48.409Z,-0.80
2018-11-14T03:53:18.101Z,-0.90
2018-11-14T03:55:47.755Z,-1.00
2018-11-14T03:58:17.322Z,-0.90
2018-11-14T04:00:47.263Z,-0.80
2018-11-14T04:03:16.911Z,-0.60
2018-11-14T04:05:46.545Z,-0.50
2018-11-14T04:08:16.131Z,-0.50
2018-11-14T04:10:45.774Z,-0.60
2018-11-14T04:13:15.357Z,-0.80
2018-11-14T04:15:44.779Z,-0.90
2018-11-14T04:18:14.394Z,-1.00
2018-11-14T04:20:44.055Z,-1.00
2018-11-14T04:23:13.539Z,-1.10
2018-11-14T04:25:43.196Z,-1.10
2018-11-14T04:28:12.753Z,-1.10
2018-11-14T04:30:42.264Z,-1.10
2018-11-14T04:33:12.029Z,-0.90
2018-11-14T04:35:41.697Z,-0.80
2018-11-14T04:38:11.331Z,-0.60
2018-11-14T04:40:41.194Z,-0.40
2018-11-14T04:43:10.907Z,-0.40
2018-11-14T04:45:40.570Z,-0.50
2018-11-14T04:48:10.346Z,-0.60
2018-11-14T04:50:40.210Z,-0.30
2018-11-14T04:53:10.238Z,-0.30
2018-11-14T04:55:40.044Z,-0.30
2018-11-14T04:58:09.586Z,0.00
2018-11-14T05:00:39.257Z,0.30
2018-11-14T05:03:08.876Z,0.30
2018-11-14T05:05:38.998Z,0.20
2018-11-14T05:08:08.593Z,0.10
2018-11-14T05:10:38.548Z,0.00
2018-11-14T05:13:08.239Z,0.00
2018-11-14T05:15:38.008Z,0.10
2018-11-14T05:18:07.724Z,0.10
2018-11-14T05:20:37.285Z,0.10
2018-11-14T05:23:07.029Z,0.00
2018-11-14T05:25:39.972Z,0.00
2018-11-14T05:28:09.710Z,0.00
2018-11-14T05:30:39.198Z,0.10
2018-11-14T05:33:08.699Z,0.20
2018-11-14T05:35:38.306Z,0.20
2018-11-14T05:38:08.210Z,0.20
2018-11-14T05:40:37.651Z,0.30
2018-11-14T05:43:07.311Z,0.30
2018-11-14T05:45:36.662Z,0.40
2018-11-14T05:48:06.423Z,0.50
2018-11-14T05:50:36.012Z,0.60
2018-11-14T05:53:05.351Z,0.60
2018-11-14T05:55:34.858Z,0.70
2018-11-14T05:58:04.388Z,0.80
2018-11-14T06:00:33.711Z,0.90
2018-11-14T06:03:04.140Z,0.90
2018-11-14T06:05:33.774Z,0.90
2018-11-14T06:08:03.190Z,0.90
2018-11-14T06:10:32.894Z,1.00
2018-11-14T06:13:02.454Z,1.00
2018-11-14T06:15:31.907Z,1.00
2018-11-14T06:18:01.530Z,1.00
2018-11-14T06:20:31.170Z,1.00
2018-11-14T06:23:00.555Z,1.10
2018-11-14T06:25:31.625Z,1.10
2018-11-14T06:28:02.236Z,1.10
2018-11-14T06:30:32.272Z,1.10
2018-11-14T06:33:02.438Z,1.20
2018-11-14T06:35:31.794Z,1.30
2018-11-14T06:38:01.510Z,1.40
2018-11-14T06:40:31.321Z,1.40
2018-11-14T06:43:00.913Z,1.50
2018-11-14T06:45:31.683Z,1.50
2018-11-14T06:48:02.035Z,1.50
2018-11-14T06:50:31.743Z,1.50
2018-11-14T06:53:03.920Z,1.50
2018-11-14T06:55:33.341Z,1.50
2018-11-14T06:58:03.132Z,1.60
2018-11-14T07:00:34.963Z,1.60
2018-11-14T07:03:06.029Z,1.60
2018-11-14T07:05:35.915Z,1.60
2018-11-14T07:08:05.704Z,1.70
2018-11-14T07:10:36.522Z,1.70
2018-11-14T07:13:09.258Z,1.80
2018-11-14T07:15:39.489Z,1.80
2018-11-14T07:18:09.938Z,1.90
2018-11-14T07:20:40.972Z,2.00
2018-11-14T07:23:10.658Z,2.10
2018-11-14T07:25:40.218Z,2.00
2018-11-14T07:28:09.919Z,2.20
2018-11-14T07:30:39.646Z,2.40
2018-11-14T07:33:10.387Z,2.60
2018-11-14T07:35:40.143Z,2.70
2018-11-14T07:38:43.251Z,2.70
2018-11-14T07:41:15.706Z,2.70
2018-11-14T07:43:45.394Z,2.60
2018-11-14T07:46:15.307Z,2.70
2018-11-14T07:48:46.198Z,2.80
2018-11-14T07:51:15.890Z,2.90
2018-11-14T07:53:45.397Z,3.10
2018-11-14T07:56:15.453Z,3.10
2018-11-14T07:58:45.039Z,3.10
2018-11-14T08:01:15.014Z,3.30
2018-11-14T08:03:44.868Z,3.30
2018-11-14T08:06:14.610Z,3.50
2018-11-14T08:08:44.858Z,3.60
2018-11-14T08:11:14.631Z,3.70
2018-11-14T08:13:46.293Z,3.70
2018-11-14T08:16:16.019Z,3.60
2018-11-14T08:18:46.021Z,3.70
2018-11-14T08:21:16.021Z,3.70
2018-11-14T08:23:45.823Z,3.80
2018-11-14T08:26:15.398Z,3.90
2018-11-14T08:28:45.018Z,4.00
2018-11-14T08:31:15.010Z,4.00
2018-11-14T08:33:44.615Z,4.10
2018-11-14T08:36:14.164Z,4.20
2018-11-14T08:38:44.007Z,4.30
2018-11-14T08:41:13.665Z,4.30
2018-11-14T08:43:43.790Z,4.40
2018-11-14T08:46:13.624Z,4.50
2018-11-14T08:48:44.391Z,4.60
2018-11-14T08:51:14.162Z,4.70
2018-11-14T08:56:18.239Z,4.80
2018-11-14T08:58:48.627Z,4.70
2018-11-14T09:01:18.384Z,4.80
2018-11-14T09:03:48.257Z,4.80
2018-11-14T09:06:18.355Z,4.80
2018-11-14T09:08:48.828Z,4.80
2018-11-14T09:13:48.540Z,4.80
2018-11-14T09:16:18.124Z,4.90
2018-11-14T09:18:47.784Z,4.90
2018-11-14T09:21:17.516Z,5.00
2018-11-14T09:23:47.206Z,5.00
2018-11-14T09:26:17.042Z,5.10
2018-11-14T09:28:46.830Z,5.10
2018-11-14T09:31:18.776Z,5.20
2018-11-14T09:33:48.915Z,5.30
2018-11-14T09:36:19.766Z,5.40
2018-11-14T09:38:49.648Z,5.60
2018-11-14T09:41:19.874Z,5.80
2018-11-14T09:43:50.967Z,5.80
2018-11-14T09:46:22.153Z,5.90
2018-11-14T09:48:51.879Z,6.20
2018-11-14T09:51:21.741Z,6.30
2018-11-14T09:53:51.617Z,6.40
2018-11-14T09:56:21.767Z,6.50
2018-11-14T09:58:51.530Z,6.70
2018-11-14T10:01:21.268Z,6.70
2018-11-14T10:03:50.907Z,6.90
2018-11-14T10:06:20.467Z,6.90
2018-11-14T10:08:50.461Z,6.80
2018-11-14T10:11:21.174Z,6.90
2018-11-14T10:13:50.906Z,6.90
2018-11-14T10:16:20.916Z,7.00
2018-11-14T10:18:51.140Z,7.00
2018-11-14T10:21:21.213Z,7.10
2018-11-14T10:23:51.258Z,7.20
2018-11-14T10:26:20.906Z,7.10
2018-11-14T10:28:50.695Z,7.20
2018-11-14T10:31:20.749Z,7.20
2018-11-14T10:33:51.802Z,7.10
2018-11-14T10:36:23.747Z,7.00
2018-11-14T10:38:53.507Z,7.20
2018-11-14T10:41:23.551Z,7.30
2018-11-14T10:43:53.718Z,7.30
2018-11-14T10:46:23.610Z,7.30
2018-11-14T10:48:53.475Z,7.30
2018-11-14T10:51:23.415Z,7.40
2018-11-14T10:53:53.503Z,7.60
2018-11-14T10:56:24.140Z,7.70
2018-11-14T10:58:54.120Z,7.60
2018-11-14T11:01:29.365Z,7.70
2018-11-14T11:04:04.280Z,7.60
2018-11-14T11:06:39.141Z,7.70
2018-11-14T11:09:16.434Z,7.80
2018-11-14T11:11:51.009Z,8.10
2018-11-14T11:14:25.977Z,8.10
2018-11-14T11:17:00.589Z,8.10
2018-11-14T11:19:31.147Z,8.20
2018-11-14T11:22:01.008Z,8.30
2018-11-14T11:24:30.460Z,8.10
2018-11-14T11:27:00.174Z,8.00
2018-11-14T11:29:29.832Z,8.00
2018-11-14T11:31:59.754Z,8.00
2018-11-14T11:34:32.588Z,8.10
2018-11-14T11:37:02.337Z,8.00
2018-11-14T11:39:32.015Z,7.90
2018-11-14T11:42:01.678Z,7.90
2018-11-14T11:44:31.598Z,7.80
2018-11-14T11:47:01.195Z,7.80
2018-11-14T11:49:30.836Z,7.70
2018-11-14T11:52:00.390Z,7.70
2018-11-14T11:54:30.393Z,7.90
2018-11-14T11:56:59.879Z,8.00
2018-11-14T11:59:29.354Z,8.10
2018-11-14T12:01:58.919Z,8.10
2018-11-14T12:04:28.568Z,8.20
2018-11-14T12:06:58.647Z,8.20
2018-11-14T12:09:28.233Z,8.20
2018-11-14T12:11:57.914Z,8.20
2018-11-14T12:14:27.793Z,8.10
2018-11-14T12:16:57.450Z,8.10
2018-11-14T12:22:02.123Z,8.00
2018-11-14T12:24:31.918Z,8.00
2018-11-14T12:27:01.835Z,7.90
2018-11-14T12:29:31.565Z,7.90
2018-11-14T12:32:01.245Z,7.80
2018-11-14T12:34:30.884Z,7.70
2018-11-14T12:37:00.614Z,7.90
2018-11-14T12:39:30.251Z,8.10
2018-11-14T12:41:59.927Z,8.20
2018-11-14T12:44:30.307Z,8.20
2018-11-14T12:47:00.070Z,8.10
2018-11-14T12:49:29.822Z,8.10
2018-11-14T12:51:59.329Z,8.10
2018-11-14T12:54:28.976Z,8.10
2018-11-14T12:56:58.464Z,8.20
2018-11-14T12:59:28.209Z,8.20
2018-11-14T13:01:58.727Z,8.20
2018-11-14T13:04:28.420Z,8.20
2018-11-14T13:06:57.985Z,8.30
2018-11-14T13:09:28.233Z,8.30
2018-11-14T13:11:57.952Z,8.40
2018-11-14T13:14:27.481Z,8.30
2018-11-14T13:16:57.353Z,8.20
2018-11-14T13:19:26.952Z,8.10
2018-11-14T13:21:56.661Z,8.20
2018-11-14T13:24:26.463Z,8.20
2018-11-14T13:26:56.293Z,8.10
2018-11-14T13:29:26.014Z,8.20
2018-11-14T13:31:55.491Z,8.40
2018-11-14T13:34:25.355Z,8.40
2018-11-14T13:36:54.848Z,8.50
2018-11-14T13:39:24.635Z,8.50
2018-11-14T13:41:55.871Z,8.50
2018-11-14T13:44:25.795Z,8.60
2018-11-14T13:46:55.659Z,8.70
2018-11-14T13:49:25.612Z,8.60
2018-11-14T13:51:55.263Z,8.50
2018-11-14T13:54:24.930Z,8.50
2018-11-14T13:56:55.938Z,8.50
2018-11-14T13:59:25.700Z,8.60
2018-11-14T14:01:55.216Z,8.60
2018-11-14T14:04:25.108Z,8.60
2018-11-14T14:06:55.238Z,8.60
2018-11-14T14:09:24.857Z,8.60
2018-11-14T14:11:54.689Z,8.40
2018-11-14T14:14:24.476Z,8.40
2018-11-14T14:16:54.568Z,8.30
2018-11-14T14:19:24.299Z,8.30
2018-11-14T14:21:54.354Z,8.30
2018-11-14T14:24:24.029Z,8.20
2018-11-14T14:26:53.796Z,8.30
2018-11-14T14:29:23.623Z,8.30
2018-11-14T14:31:53.422Z,8.30
2018-11-14T14:34:23.510Z,8.40
2018-11-14T14:36:54.125Z,8.40
2018-11-14T14:39:24.195Z,8.40
2018-11-14T14:41:54.755Z,8.40
2018-11-14T14:44:24.308Z,8.40
2018-11-14T14:46:53.975Z,8.40
2018-11-14T14:49:23.578Z,8.30
2018-11-14T14:51:53.640Z,8.30
2018-11-14T14:54:23.282Z,8.20
2018-11-14T14:56:53.092Z,8.20
2018-11-14T14:59:22.574Z,8.30
2018-11-14T15:01:52.205Z,8.20
2018-11-14T15:04:22.155Z,8.00
2018-11-14T15:06:51.692Z,7.90
2018-11-14T15:09:21.355Z,7.90
2018-11-14T15:11:51.104Z,7.90
2018-11-14T15:14:20.665Z,7.90
2018-11-14T15:16:50.491Z,7.80
2018-11-14T15:19:20.505Z,7.80
2018-11-14T15:21:50.225Z,7.70
2018-11-14T15:24:19.722Z,7.70
2018-11-14T15:26:49.910Z,7.70
2018-11-14T15:29:19.605Z,7.70
2018-11-14T15:31:49.321Z,7.70
2018-11-14T15:34:18.920Z,7.60
2018-11-14T15:36:48.657Z,7.50
2018-11-14T15:39:35.717Z,7.50
2018-11-14T15:42:07.928Z,7.40
2018-11-14T15:44:37.608Z,7.30
2018-11-14T15:47:07.673Z,7.30
2018-11-14T15:49:38.731Z,7.20
2018-11-14T15:52:08.538Z,7.20
2018-11-14T15:54:38.171Z,7.10
2018-11-14T15:57:07.825Z,7.10
2018-11-14T15:59:37.654Z,7.20
2018-11-14T16:02:08.113Z,7.20
2018-11-14T16:04:37.969Z,7.20
2018-11-14T16:07:07.840Z,7.10
2018-11-14T16:09:37.374Z,7.10
2018-11-14T16:12:07.249Z,7.10
2018-11-14T16:14:36.951Z,7.10
2018-11-14T16:17:06.529Z,7.00
2018-11-14T16:19:36.151Z,7.00
2018-11-14T16:22:05.656Z,7.00
2018-11-14T16:24:35.395Z,7.00
2018-11-14T16:27:05.464Z,7.00
2018-11-14T16:29:35.205Z,7.00
2018-11-14T16:32:04.946Z,6.90
2018-11-14T16:34:34.416Z,6.90
2018-11-14T16:37:04.248Z,6.90
2018-11-14T16:39:34.010Z,7.00
2018-11-14T16:42:03.699Z,7.00
2018-11-14T16:44:33.498Z,6.90
2018-11-14T16:47:03.431Z,6.90
2018-11-14T16:49:33.086Z,6.80
2018-11-14T16:52:03.233Z,6.80
2018-11-14T16:54:32.875Z,6.80
2018-11-14T16:57:02.961Z,6.70
2018-11-14T16:59:32.724Z,6.60
2018-11-14T17:02:02.443Z,6.70
2018-11-14T17:04:32.069Z,6.70
2018-11-14T17:07:01.787Z,6.60
2018-11-14T17:09:31.528Z,6.60
2018-11-14T17:12:01.101Z,6.60
2018-11-14T17:14:31.056Z,6.60
2018-11-14T17:17:00.889Z,6.60
2018-11-14T17:19:30.522Z,6.70
2018-11-14T17:22:00.187Z,6.60
2018-11-14T17:24:30.035Z,6.60
2018-11-14T17:26:59.708Z,6.60
2018-11-14T17:29:29.243Z,6.60
2018-11-14T17:31:58.788Z,6.50
2018-11-14T17:34:28.435Z,6.60
2018-11-14T17:36:58.029Z,6.50
2018-11-14T17:39:27.912Z,6.50
2018-11-14T17:41:57.911Z,6.50
2018-11-14T17:44:28.017Z,6.50
2018-11-14T17:46:59.166Z,6.40
2018-11-14T17:49:29.442Z,6.50
2018-11-14T17:51:59.290Z,6.40
2018-11-14T17:54:29.144Z,6.40
2018-11-14T17:56:58.990Z,6.40
2018-11-14T17:59:28.647Z,6.40
2018-11-14T18:01:58.290Z,6.30
2018-11-14T18:04:28.446Z,6.30
2018-11-14T18:06:58.303Z,6.30
2018-11-14T18:09:28.208Z,6.30
2018-11-14T18:11:57.821Z,6.30
2018-11-14T18:14:27.567Z,6.20
2018-11-14T18:16:57.167Z,6.20
2018-11-14T18:19:27.113Z,6.10
2018-11-14T18:21:57.041Z,6.10
2018-11-14T18:24:26.786Z,6.10
2018-11-14T18:26:56.968Z,6.10
2018-11-14T18:29:26.686Z,6.10
2018-11-14T18:31:56.599Z,6.00
2018-11-14T18:34:26.111Z,6.10
2018-11-14T18:36:55.778Z,6.10
2018-11-14T18:39:25.862Z,6.00
2018-11-14T18:41:55.526Z,5.90
2018-11-14T18:44:25.176Z,5.90
2018-11-14T18:46:54.821Z,5.90
2018-11-14T18:49:24.393Z,5.80
2018-11-14T18:51:54.117Z,5.80
2018-11-14T18:54:23.776Z,5.90
2018-11-14T18:56:53.833Z,5.90
2018-11-14T18:59:23.502Z,5.90
2018-11-14T19:01:53.326Z,5.90
2018-11-14T19:04:23.140Z,5.80
2018-11-14T19:06:53.163Z,5.70
2018-11-14T19:09:22.818Z,5.60
2018-11-14T19:11:53.029Z,5.50
2018-11-14T19:14:23.303Z,5.50
2018-11-14T19:16:53.057Z,5.50
2018-11-14T19:19:22.854Z,5.50
2018-11-14T19:21:52.639Z,5.50
2018-11-14T19:24:22.286Z,5.50
2018-11-14T19:26:52.345Z,5.50
2018-11-14T19:29:22.199Z,5.60
2018-11-14T19:31:52.612Z,5.50
2018-11-14T19:34:23.508Z,5.60
2018-11-14T19:36:53.389Z,5.50
2018-11-14T19:39:23.737Z,5.50
2018-11-14T19:41:54.216Z,5.50
2018-11-14T19:44:24.400Z,5.60
2018-11-14T19:46:54.793Z,5.60
2018-11-14T19:49:24.587Z,5.60
2018-11-14T19:51:54.547Z,5.60
2018-11-14T19:54:24.300Z,5.50
2018-11-14T19:56:54.421Z,5.50
2018-11-14T19:59:24.680Z,5.40
2018-11-14T20:01:55.873Z,5.40
2018-11-14T20:04:25.800Z,5.40
2018-11-14T20:06:56.390Z,5.40
2018-11-14T20:09:26.818Z,5.40
2018-11-14T20:11:57.801Z,5.40
2018-11-14T20:14:27.651Z,5.40
2018-11-14T20:16:57.733Z,5.40
2018-11-14T20:19:27.694Z,5.40
2018-11-14T20:21:57.449Z,5.40
2018-11-14T20:24:27.139Z,5.40
2018-11-14T20:26:58.118Z,5.40
2018-11-14T20:29:29.480Z,5.40
2018-11-14T20:31:59.693Z,5.40
2018-11-14T20:34:29.640Z,5.40
2018-11-14T20:36:59.344Z,5.40
2018-11-14T20:39:29.038Z,5.40
2018-11-14T20:41:59.096Z,5.40
2018-11-14T20:44:29.352Z,5.40
2018-11-14T20:46:59.204Z,5.40
2018-11-14T20:49:29.209Z,5.40
2018-11-14T20:51:59.369Z,5.40
2018-11-14T20:54:29.221Z,5.40
2018-11-14T20:56:59.023Z,5.40
2018-11-14T20:59:28.811Z,5.50
2018-11-14T21:01:58.434Z,5.40
2018-11-14T21:04:28.352Z,5.40
2018-11-14T21:06:58.926Z,5.40
2018-11-14T21:09:28.978Z,5.30
2018-11-14T21:11:58.752Z,5.30
2018-11-14T21:14:28.644Z,5.30
2018-11-14T21:16:58.326Z,5.30
2018-11-14T21:19:27.978Z,5.40
2018-11-14T21:21:57.965Z,5.40
2018-11-14T21:24:27.900Z,5.50
2018-11-14T21:26:57.780Z,5.40
2018-11-14T21:29:27.599Z,5.40
2018-11-14T21:31:57.654Z,5.40
2018-11-14T21:34:27.611Z,5.40
2018-11-14T21:36:57.995Z,5.40
2018-11-14T21:39:27.993Z,5.40
2018-11-14T21:41:57.472Z,5.40
2018-11-14T21:44:27.145Z,5.40
2018-11-14T21:46:56.629Z,5.40
2018-11-14T21:49:28.076Z,5.40
2018-11-14T21:51:58.897Z,5.40
2018-11-14T21:54:28.637Z,5.40
2018-11-14T21:56:58.538Z,5.40
2018-11-14T21:59:28.514Z,5.40
2018-11-14T22:01:58.196Z,5.40
2018-11-14T22:04:28.070Z,5.30
2018-11-14T22:06:57.734Z,5.30
2018-11-14T22:09:27.555Z,5.30
2018-11-14T22:11:57.317Z,5.30
2018-11-14T22:14:26.936Z,5.40
2018-11-14T22:16:56.544Z,5.40
2018-11-14T22:19:26.363Z,5.40
2018-11-14T22:21:56.118Z,5.40
2018-11-14T22:24:25.906Z,5.40
2018-11-14T22:26:55.547Z,5.40
2018-11-14T22:29:25.085Z,5.40
2018-11-14T22:31:55.119Z,5.40
2018-11-14T22:34:25.034Z,5.40
2018-11-14T22:36:54.854Z,5.30
2018-11-14T22:39:24.515Z,5.30
2018-11-14T22:41:55.248Z,5.30
2018-11-14T22:44:25.017Z,5.20
2018-11-14T22:46:55.179Z,5.20
2018-11-14T22:49:25.120Z,5.20
2018-11-14T22:51:54.940Z,5.20
2018-11-14T22:54:24.611Z,5.20
2018-11-14T22:56:54.384Z,5.20
2018-11-14T22:59:24.216Z,5.20
2018-11-14T23:01:54.129Z,5.20
2018-11-14T23:04:24.126Z,5.20
2018-11-14T23:06:54.025Z,5.20
2018-11-14T23:09:23.866Z,5.20
2018-11-14T23:11:53.585Z,5.10
2018-11-14T23:14:23.266Z,5.10
2018-11-14T23:16:53.028Z,5.10
2018-11-14T23:19:22.619Z,5.10
2018-11-14T23:21:52.420Z,5.10
2018-11-14T23:24:21.903Z,5.10
2018-11-14T23:26:51.642Z,5.20
2018-11-14T23:29:21.281Z,5.20
2018-11-14T23:31:50.831Z,5.20
2018-11-14T23:34:20.501Z,5.20
2018-11-14T23:36:50.085Z,5.30
2018-11-14T23:39:19.636Z,5.30
2018-11-14T23:42:03.801Z,5.30
2018-11-14T23:44:33.344Z,5.30
2018-11-14T23:47:03.016Z,5.30
2018-11-14T23:49:32.506Z,5.30
2018-11-14T23:52:02.242Z,5.30
2018-11-14T23:54:31.804Z,5.30
2018-11-14T23:57:01.424Z,5.30
2018-11-14T23:59:31.249Z,5.30
