createdAt,value
2022-09-16T00:00:11.367Z,9.40
2022-09-16T00:02:40.199Z,10.40
2022-09-16T00:05:07.818Z,10.10
2022-09-16T00:07:40.327Z,10.40
2022-09-16T00:10:08.821Z,11.85
2022-09-16T00:12:35.953Z,11.07
2022-09-16T00:15:05.241Z,11.45
2022-09-16T00:17:42.569Z,11.00
2022-09-16T00:20:11.275Z,10.82
2022-09-16T00:22:39.359Z,10.98
2022-09-16T00:25:06.890Z,10.90
2022-09-16T00:27:33.958Z,13.35
2022-09-16T00:30:03.095Z,15.77
2022-09-16T00:32:36.996Z,9.85
2022-09-16T00:35:04.500Z,10.30
2022-09-16T00:37:33.895Z,9.63
2022-09-16T00:40:12.178Z,9.38
2022-09-16T00:42:41.216Z,11.90
2022-09-16T00:45:17.564Z,10.43
2022-09-16T00:47:51.640Z,10.55
2022-09-16T00:50:36.518Z,8.50
2022-09-16T00:53:07.845Z,8.90
2022-09-16T00:55:41.342Z,8.35
2022-09-16T00:58:16.099Z,7.97
2022-09-16T01:00:45.223Z,7.75
2022-09-16T01:03:16.330Z,7.28
2022-09-16T01:05:51.732Z,7.88
2022-09-16T01:08:18.747Z,7.45
2022-09-16T01:10:46.022Z,7.05
2022-09-16T01:13:16.097Z,7.32
2022-09-16T01:15:57.622Z,6.93
2022-09-16T01:19:09.272Z,6.43
2022-09-16T01:22:18.499Z,6.90
2022-09-16T01:25:01.751Z,6.95
2022-09-16T01:27:55.489Z,6.72
2022-09-16T01:30:53.129Z,6.57
2022-09-16T01:33:57.368Z,6.18
2022-09-16T01:36:45.222Z,5.68
2022-09-16T01:39:44.706Z,5.90
2022-09-16T01:42:37.225Z,5.72
2022-09-16T01:45:24.350Z,5.47
2022-09-16T01:48:09.810Z,5.90
2022-09-16T01:51:10.820Z,5.00
2022-09-16T01:54:07.515Z,6.03
2022-09-16T01:56:59.932Z,5.65
2022-09-16T01:59:41.529Z,5.15
2022-09-16T02:02:33.208Z,6.00
2022-09-16T02:05:05.401Z,5.70
2022-09-16T02:07:37.836Z,5.53
2022-09-16T02:10:29.861Z,5.38
2022-09-16T02:13:05.576Z,5.75
2022-09-16T02:15:34.583Z,5.88
2022-09-16T02:18:11.281Z,5.78
2022-09-16T02:20:45.291Z,5.60
2022-09-16T02:23:25.959Z,5.28
2022-09-16T02:25:56.897Z,6.00
2022-09-16T02:28:31.103Z,6.32
2022-09-16T02:31:05.789Z,5.68
2022-09-16T02:34:04.033Z,5.70
2022-09-16T02:36:32.711Z,6.00
2022-09-16T02:39:08.867Z,6.20
2022-09-16T02:41:38.779Z,5.82
2022-09-16T02:44:05.949Z,5.70
2022-09-16T02:47:01.630Z,5.75
2022-09-16T02:49:53.002Z,5.90
2022-09-16T02:52:43.574Z,5.18
2022-09-16T02:55:30.864Z,5.63
2022-09-16T02:58:01.030Z,5.22
2022-09-16T03:00:30.457Z,5.45
2022-09-16T03:02:57.470Z,5.88
2022-09-16T03:05:32.227Z,5.97
2022-09-16T03:08:04.378Z,6.43
2022-09-16T03:10:40.026Z,5.80
2022-09-16T03:13:40.223Z,6.22
2022-09-16T03:16:27.181Z,5.78
2022-09-16T03:19:05.875Z,5.65
2022-09-16T03:22:11.436Z,5.80
2022-09-16T03:25:08.869Z,5.55
2022-09-16T03:27:58.051Z,5.55
2022-09-16T03:30:25.164Z,5.47
2022-09-16T03:33:05.935Z,5.30
2022-09-16T03:35:45.890Z,5.15
2022-09-16T03:38:14.506Z,6.78
2022-09-16T03:40:43.156Z,5.40
2022-09-16T03:43:16.352Z,6.35
2022-09-16T03:45:44.172Z,5.22
2022-09-16T03:48:13.385Z,5.13
2022-09-16T03:50:51.686Z,4.75
2022-09-16T03:53:18.743Z,4.97
2022-09-16T03:55:45.891Z,8.43
2022-09-16T03:58:15.954Z,10.75
2022-09-16T04:00:51.288Z,5.10
2022-09-16T04:03:19.459Z,4.68
2022-09-16T04:05:56.210Z,4.90
2022-09-16T04:08:29.357Z,5.30
2022-09-16T04:11:07.380Z,5.38
2022-09-16T04:13:36.715Z,4.72
2022-09-16T04:16:08.980Z,4.90
2022-09-16T04:18:49.579Z,4.55
2022-09-16T04:21:21.677Z,4.68
2022-09-16T04:23:50.828Z,4.75
2022-09-16T04:26:18.872Z,5.45
2022-09-16T04:28:47.216Z,4.85
2022-09-16T04:31:16.942Z,5.25
2022-09-16T04:33:44.229Z,5.97
2022-09-16T04:36:17.021Z,5.20
2022-09-16T04:38:50.261Z,4.90
2022-09-16T04:41:25.539Z,4.03
2022-09-16T04:43:58.331Z,5.03
2022-09-16T04:46:27.508Z,4.40
2022-09-16T04:49:01.141Z,4.78
2022-09-16T04:51:31.304Z,5.15
2022-09-16T04:54:03.475Z,4.85
2022-09-16T04:56:33.207Z,5.07
2022-09-16T04:59:10.868Z,4.53
2022-09-16T05:01:39.827Z,5.30
2022-09-16T05:04:19.004Z,5.03
2022-09-16T05:06:52.194Z,5.00
2022-09-16T05:09:30.489Z,4.72
2022-09-16T05:12:04.960Z,4.97
2022-09-16T05:14:48.322Z,5.03
2022-09-16T05:17:27.857Z,5.10
2022-09-16T05:20:02.568Z,4.70
2022-09-16T05:22:29.604Z,5.13
2022-09-16T05:24:56.606Z,5.07
2022-09-16T05:27:48.902Z,5.38
2022-09-16T05:30:25.770Z,5.30
2022-09-16T05:32:56.285Z,5.25
2022-09-16T05:35:23.367Z,5.53
2022-09-16T05:37:58.495Z,5.45
2022-09-16T05:40:29.535Z,5.50
2022-09-16T05:43:00.782Z,5.38
2022-09-16T05:45:35.476Z,6.05
2022-09-16T05:48:05.718Z,5.60
2022-09-16T05:50:33.844Z,5.60
2022-09-16T05:53:31.867Z,5.70
2022-09-16T05:56:05.903Z,6.38
2022-09-16T05:58:35.617Z,5.93
2022-09-16T06:01:17.086Z,5.90
2022-09-16T06:03:46.651Z,6.15
2022-09-16T06:06:24.491Z,6.13
2022-09-16T06:09:11.905Z,6.05
2022-09-16T06:12:01.947Z,5.90
2022-09-16T06:14:39.136Z,5.97
2022-09-16T06:17:06.532Z,6.32
2022-09-16T06:19:39.661Z,5.95
2022-09-16T06:22:12.642Z,6.03
2022-09-16T06:24:47.521Z,6.28
2022-09-16T06:27:23.691Z,6.07
2022-09-16T06:29:52.561Z,6.05
2022-09-16T06:32:23.747Z,6.32
2022-09-16T06:34:50.811Z,6.65
2022-09-16T06:37:17.885Z,6.45
2022-09-16T06:39:45.846Z,6.90
2022-09-16T06:42:13.810Z,7.13
2022-09-16T06:44:41.559Z,8.50
2022-09-16T06:47:10.606Z,7.85
2022-09-16T06:49:37.743Z,8.55
2022-09-16T06:52:09.718Z,9.40
2022-09-16T06:54:37.689Z,9.23
2022-09-16T06:57:06.557Z,9.15
2022-09-16T06:59:39.030Z,7.85
2022-09-16T07:02:07.105Z,8.60
2022-09-16T07:04:41.250Z,8.13
2022-09-16T07:07:10.015Z,7.70
2022-09-16T07:09:37.444Z,8.35
2022-09-16T07:12:06.599Z,8.18
2022-09-16T07:14:33.536Z,8.50
2022-09-16T07:17:02.040Z,8.13
2022-09-16T07:19:30.181Z,8.27
2022-09-16T07:21:57.630Z,7.90
2022-09-16T07:24:30.454Z,10.88
2022-09-16T07:26:57.489Z,9.43
2022-09-16T07:29:24.612Z,7.95
2022-09-16T07:31:51.907Z,11.50
2022-09-16T07:34:20.455Z,7.55
2022-09-16T07:36:50.290Z,7.50
2022-09-16T07:39:25.480Z,7.78
2022-09-16T07:41:52.404Z,7.68
2022-09-16T07:44:20.864Z,7.55
2022-09-16T07:46:51.655Z,7.30
2022-09-16T07:49:18.811Z,7.50
2022-09-16T07:51:45.858Z,7.05
2022-09-16T07:54:16.075Z,6.90
2022-09-16T07:56:44.577Z,7.63
2022-09-16T07:59:19.071Z,7.05
2022-09-16T08:01:50.003Z,6.43
2022-09-16T08:04:18.673Z,6.65
2022-09-16T08:06:45.782Z,6.35
2022-09-16T08:09:37.394Z,6.32
2022-09-16T08:12:04.453Z,6.15
2022-09-16T08:14:31.496Z,6.15
2022-09-16T08:17:07.017Z,6.40
2022-09-16T08:19:34.085Z,6.93
2022-09-16T08:22:04.204Z,5.97
2022-09-16T08:24:32.769Z,6.82
2022-09-16T08:27:21.331Z,6.93
2022-09-16T08:29:48.479Z,6.03
2022-09-16T08:32:15.553Z,6.63
2022-09-16T08:34:53.537Z,7.10
2022-09-16T08:37:20.634Z,6.20
2022-09-16T08:39:51.864Z,5.72
2022-09-16T08:42:35.286Z,5.68
2022-09-16T08:45:29.305Z,5.75
2022-09-16T08:48:28.515Z,5.05
2022-09-16T08:50:59.252Z,5.38
2022-09-16T08:54:01.758Z,4.75
2022-09-16T08:56:33.226Z,5.55
2022-09-16T08:59:02.162Z,4.72
2022-09-16T09:01:44.432Z,5.45
2022-09-16T09:04:13.396Z,5.20
2022-09-16T09:06:41.436Z,5.40
2022-09-16T09:09:23.594Z,5.18
2022-09-16T09:11:58.959Z,5.97
2022-09-16T09:15:04.520Z,6.22
2022-09-16T09:17:36.997Z,5.40
2022-09-16T09:20:48.351Z,4.47
2022-09-16T09:23:44.510Z,5.22
2022-09-16T09:26:34.312Z,4.20
2022-09-16T09:29:17.952Z,4.43
2022-09-16T09:31:58.360Z,3.70
2022-09-16T09:34:57.830Z,4.30
2022-09-16T09:38:03.037Z,4.45
2022-09-16T09:40:41.310Z,3.10
2022-09-16T09:43:20.514Z,3.75
2022-09-16T09:46:21.369Z,3.00
2022-09-16T09:49:13.721Z,3.13
2022-09-16T09:51:50.044Z,2.80
2022-09-16T09:54:30.128Z,2.70
2022-09-16T09:57:20.484Z,3.10
2022-09-16T10:00:01.416Z,3.50
2022-09-16T10:02:48.908Z,2.10
2022-09-16T10:05:26.777Z,2.25
2022-09-16T10:07:57.899Z,2.65
2022-09-16T10:10:28.161Z,2.40
2022-09-16T10:12:55.301Z,1.80
2022-09-16T10:15:31.199Z,2.00
2022-09-16T10:18:03.663Z,1.63
2022-09-16T10:20:36.102Z,1.85
2022-09-16T10:23:29.029Z,2.20
2022-09-16T10:26:20.679Z,2.03
2022-09-16T10:29:01.672Z,2.80
2022-09-16T10:31:38.037Z,2.92
2022-09-16T10:34:17.622Z,3.28
2022-09-16T10:36:44.920Z,3.33
2022-09-16T10:39:25.196Z,2.97
2022-09-16T10:41:52.353Z,2.80
2022-09-16T10:44:35.126Z,2.50
2022-09-16T10:47:10.638Z,2.70
2022-09-16T10:49:51.646Z,2.70
2022-09-16T10:52:27.152Z,2.58
2022-09-16T10:54:55.018Z,2.65
2022-09-16T10:57:26.007Z,3.35
2022-09-16T11:00:20.042Z,2.95
2022-09-16T11:02:54.930Z,3.20
2022-09-16T11:05:45.175Z,5.00
2022-09-16T11:09:02.886Z,3.42
2022-09-16T11:11:55.708Z,3.30
2022-09-16T11:14:43.084Z,3.13
2022-09-16T11:17:42.675Z,3.65
2022-09-16T11:20:47.388Z,3.03
2022-09-16T11:23:24.139Z,3.38
2022-09-16T11:26:19.257Z,3.63
2022-09-16T11:29:06.399Z,2.33
2022-09-16T11:31:47.789Z,2.50
2022-09-16T11:34:33.557Z,2.65
2022-09-16T11:37:22.397Z,2.00
2022-09-16T11:40:19.991Z,2.30
2022-09-16T11:43:25.661Z,2.15
2022-09-16T11:46:02.905Z,2.60
2022-09-16T11:48:55.172Z,2.70
2022-09-16T11:52:08.695Z,2.60
2022-09-16T11:55:07.444Z,2.65
2022-09-16T11:57:44.610Z,2.40
2022-09-16T12:00:19.569Z,2.83
2022-09-16T12:03:06.683Z,2.83
2022-09-16T12:05:37.372Z,2.50
2022-09-16T12:08:25.649Z,2.45
2022-09-16T12:11:33.216Z,2.08
2022-09-16T12:14:22.468Z,1.98
2022-09-16T12:17:08.533Z,2.15
2022-09-16T12:19:49.546Z,2.00
2022-09-16T12:22:51.628Z,1.83
2022-09-16T12:25:47.209Z,2.00
2022-09-16T12:28:36.198Z,1.85
2022-09-16T12:31:27.859Z,2.85
2022-09-16T12:34:15.128Z,2.05
2022-09-16T12:36:50.222Z,1.80
2022-09-16T12:39:18.351Z,2.40
2022-09-16T12:42:14.200Z,1.83
2022-09-16T12:45:08.711Z,3.90
2022-09-16T12:47:53.877Z,3.88
2022-09-16T12:50:47.945Z,6.50
2022-09-16T12:53:52.681Z,8.52
2022-09-16T12:56:46.731Z,1.50
2022-09-16T12:59:35.501Z,1.40
2022-09-16T13:02:21.189Z,1.02
2022-09-16T13:04:58.406Z,1.30
2022-09-16T13:07:36.266Z,1.52
2022-09-16T13:10:19.036Z,1.30
2022-09-16T13:12:57.382Z,1.42
2022-09-16T13:15:36.125Z,0.90
2022-09-16T13:18:27.241Z,1.42
2022-09-16T13:20:59.818Z,0.90
2022-09-16T13:23:33.315Z,0.95
2022-09-16T13:26:10.119Z,0.80
2022-09-16T13:28:42.072Z,0.95
2022-09-16T13:31:28.804Z,2.22
2022-09-16T13:33:58.872Z,1.33
2022-09-16T13:36:25.945Z,1.00
2022-09-16T13:39:14.103Z,0.98
2022-09-16T13:41:47.719Z,1.25
2022-09-16T13:44:30.805Z,1.00
2022-09-16T13:47:10.039Z,1.30
2022-09-16T13:50:01.280Z,1.05
2022-09-16T13:52:31.293Z,0.98
2022-09-16T13:55:12.164Z,1.00
2022-09-16T13:57:58.888Z,1.20
2022-09-16T14:00:51.987Z,1.30
2022-09-16T14:03:31.292Z,1.10
2022-09-16T14:06:20.971Z,1.30
2022-09-16T14:08:51.751Z,1.30
2022-09-16T14:11:27.965Z,1.58
2022-09-16T14:14:06.219Z,1.67
2022-09-16T14:16:36.269Z,1.42
2022-09-16T14:21:35.150Z,1.63
2022-09-16T14:24:20.193Z,1.45
2022-09-16T14:26:55.080Z,1.45
2022-09-16T14:29:28.181Z,1.30
2022-09-16T14:32:20.466Z,1.50
2022-09-16T14:35:12.263Z,1.80
2022-09-16T14:37:40.321Z,3.00
2022-09-16T14:40:15.732Z,2.20
2022-09-16T14:43:05.353Z,1.30
2022-09-16T14:45:35.326Z,1.15
2022-09-16T14:48:08.719Z,2.50
2022-09-16T14:50:47.449Z,2.10
2022-09-16T14:53:38.585Z,2.05
2022-09-16T14:56:06.300Z,1.30
2022-09-16T14:58:36.253Z,1.40
2022-09-16T15:01:12.431Z,1.45
2022-09-16T15:04:04.685Z,2.22
2022-09-16T15:06:41.580Z,1.50
2022-09-16T15:09:19.387Z,2.08
2022-09-16T15:11:54.725Z,2.45
2022-09-16T15:14:24.060Z,10.02
2022-09-16T15:16:56.728Z,5.00
2022-09-16T15:19:36.461Z,6.72
2022-09-16T15:22:05.496Z,1.90
2022-09-16T15:24:40.654Z,2.13
2022-09-16T15:27:10.475Z,1.90
2022-09-16T15:30:06.185Z,1.60
2022-09-16T15:32:44.769Z,1.60
2022-09-16T15:40:30.201Z,0.90
2022-09-16T15:43:17.022Z,1.08
2022-09-16T15:46:03.345Z,0.90
2022-09-16T15:48:36.932Z,1.08
2022-09-16T15:51:11.015Z,0.90
2022-09-16T15:53:43.569Z,1.10
2022-09-16T15:56:30.906Z,0.88
2022-09-16T15:59:26.222Z,1.67
2022-09-16T16:01:58.638Z,1.05
2022-09-16T16:04:32.063Z,0.95
2022-09-16T16:07:02.687Z,1.00
2022-09-16T16:09:29.646Z,1.80
2022-09-16T16:11:57.376Z,1.20
2022-09-16T16:14:32.649Z,1.30
2022-09-16T16:17:21.412Z,1.00
2022-09-16T16:19:57.862Z,1.30
2022-09-16T16:22:27.222Z,1.15
2022-09-16T16:24:54.329Z,1.30
2022-09-16T16:27:21.357Z,1.30
2022-09-16T16:29:48.341Z,1.20
2022-09-16T16:32:16.826Z,1.42
2022-09-16T16:34:47.695Z,1.40
2022-09-16T16:37:40.406Z,2.08
2022-09-16T16:40:07.865Z,2.40
2022-09-16T16:42:36.039Z,2.22
2022-09-16T16:45:04.397Z,2.08
2022-09-16T16:47:32.616Z,2.22
2022-09-16T16:50:06.083Z,2.47
2022-09-16T16:52:39.327Z,2.20
2022-09-16T16:55:07.406Z,2.50
2022-09-16T16:57:34.400Z,2.35
2022-09-16T17:00:04.413Z,4.68
2022-09-16T17:02:31.579Z,4.25
2022-09-16T17:04:59.859Z,9.25
2022-09-16T17:07:27.966Z,8.23
2022-09-16T17:09:59.714Z,1.92
2022-09-16T17:12:27.785Z,1.70
2022-09-16T17:14:55.091Z,1.75
2022-09-16T17:17:25.391Z,2.05
2022-09-16T17:19:56.056Z,1.58
2022-09-16T17:22:23.372Z,1.60
2022-09-16T17:24:50.335Z,1.60
2022-09-16T17:27:20.023Z,2.42
2022-09-16T17:29:47.198Z,6.38
2022-09-16T17:32:14.172Z,2.35
2022-09-16T17:34:41.803Z,5.95
2022-09-16T17:37:14.810Z,1.80
2022-09-16T17:39:42.086Z,1.67
2022-09-16T17:42:09.097Z,1.73
2022-09-16T17:44:36.079Z,2.10
2022-09-16T17:47:03.987Z,3.65
2022-09-16T17:49:31.382Z,2.10
2022-09-16T17:51:59.079Z,3.72
2022-09-16T17:54:26.061Z,1.67
2022-09-16T17:56:53.102Z,1.73
2022-09-16T17:59:22.199Z,1.77
2022-09-16T18:01:57.295Z,2.50
2022-09-16T18:04:25.353Z,5.05
2022-09-16T18:06:52.529Z,36.85
2022-09-16T18:09:19.570Z,14.68
2022-09-16T18:11:47.062Z,2.92
2022-09-16T18:14:15.020Z,3.60
2022-09-16T18:16:51.265Z,4.22
2022-09-16T18:19:18.438Z,7.38
2022-09-16T18:21:45.487Z,17.27
2022-09-16T18:24:13.455Z,14.43
2022-09-16T18:26:50.765Z,8.45
2022-09-16T18:29:24.012Z,8.30
2022-09-16T18:31:54.860Z,7.97
2022-09-16T18:34:33.371Z,9.20
2022-09-16T18:37:01.961Z,8.70
2022-09-16T18:39:29.204Z,8.43
2022-09-16T18:41:56.767Z,8.80
2022-09-16T18:44:24.054Z,7.95
2022-09-16T18:46:53.514Z,7.00
2022-09-16T18:49:22.450Z,6.55
2022-09-16T18:51:52.315Z,6.35
2022-09-16T18:54:29.083Z,8.00
2022-09-16T18:57:01.493Z,6.05
2022-09-16T18:59:31.719Z,4.07
2022-09-16T19:02:01.281Z,3.05
2022-09-16T19:04:31.912Z,3.45
2022-09-16T19:07:07.577Z,3.75
2022-09-16T19:09:36.525Z,3.10
2022-09-16T19:12:04.314Z,2.70
2022-09-16T19:14:31.311Z,2.90
2022-09-16T19:16:58.265Z,2.97
2022-09-16T19:19:25.336Z,3.92
2022-09-16T19:21:52.448Z,2.97
2022-09-16T19:24:22.524Z,3.33
2022-09-16T19:26:51.594Z,3.72
2022-09-16T19:29:19.561Z,3.10
2022-09-16T19:31:49.680Z,3.78
2022-09-16T19:34:17.199Z,3.47
2022-09-16T19:36:44.623Z,3.00
2022-09-16T19:39:12.658Z,3.00
2022-09-16T19:41:41.547Z,3.10
2022-09-16T19:44:13.112Z,3.13
2022-09-16T19:46:43.063Z,3.65
2022-09-16T19:49:16.195Z,4.10
2022-09-16T19:51:43.527Z,3.67
2022-09-16T19:54:11.135Z,4.15
2022-09-16T19:56:38.145Z,4.35
2022-09-16T19:59:05.410Z,4.28
2022-09-16T20:01:34.726Z,4.60
2022-09-16T20:04:03.688Z,4.43
2022-09-16T20:06:37.743Z,5.07
2022-09-16T20:09:09.291Z,4.78
2022-09-16T20:12:00.164Z,4.47
2022-09-16T20:14:38.344Z,4.43
2022-09-16T20:17:36.427Z,3.92
2022-09-16T20:20:08.349Z,4.13
2022-09-16T20:22:35.361Z,4.55
2022-09-16T20:25:21.781Z,4.20
2022-09-16T20:27:49.831Z,4.50
2022-09-16T20:30:25.746Z,4.30
2022-09-16T20:33:06.582Z,4.72
2022-09-16T20:35:34.112Z,4.70
2022-09-16T20:38:02.750Z,4.38
2022-09-16T20:40:38.771Z,5.00
2022-09-16T20:43:16.477Z,4.65
2022-09-16T20:45:44.892Z,4.60
2022-09-16T20:48:12.948Z,4.47
2022-09-16T20:50:51.007Z,4.80
2022-09-16T20:53:18.199Z,4.30
2022-09-16T20:55:45.197Z,13.55
2022-09-16T20:58:23.511Z,9.27
2022-09-16T21:00:50.641Z,16.48
2022-09-16T21:03:27.675Z,4.78
2022-09-16T21:06:01.003Z,4.45
2022-09-16T21:08:33.867Z,5.38
2022-09-16T21:11:12.766Z,5.35
2022-09-16T21:13:44.636Z,4.55
2022-09-16T21:16:15.703Z,6.10
2022-09-16T21:18:44.782Z,4.90
2022-09-16T21:21:18.027Z,4.75
2022-09-16T21:23:50.216Z,17.02
2022-09-16T21:26:20.747Z,9.27
2022-09-16T21:29:02.502Z,11.00
2022-09-16T21:31:33.703Z,6.82
2022-09-16T21:34:03.312Z,3.90
2022-09-16T21:36:31.529Z,4.25
2022-09-16T21:38:59.415Z,4.10
2022-09-16T21:41:26.848Z,3.60
2022-09-16T21:43:55.945Z,4.18
2022-09-16T21:46:28.678Z,4.40
2022-09-16T21:49:07.202Z,4.30
2022-09-16T21:51:38.511Z,3.90
2022-09-16T21:54:19.899Z,4.45
2022-09-16T21:56:53.099Z,3.72
2022-09-16T21:59:20.536Z,3.90
2022-09-16T22:01:49.731Z,3.72
2022-09-16T22:04:21.550Z,4.03
2022-09-16T22:06:56.220Z,3.88
2022-09-16T22:09:25.294Z,4.30
2022-09-16T22:12:15.282Z,4.43
2022-09-16T22:14:49.058Z,4.50
2022-09-16T22:17:16.125Z,4.18
2022-09-16T22:19:43.213Z,4.68
2022-09-16T22:22:18.417Z,4.65
2022-09-16T22:24:53.425Z,4.63
2022-09-16T22:27:20.548Z,4.30
2022-09-16T22:29:47.552Z,4.38
2022-09-16T22:32:20.763Z,4.07
2022-09-16T22:34:48.111Z,4.53
2022-09-16T22:37:21.330Z,3.95
2022-09-16T22:40:22.930Z,4.22
2022-09-16T22:42:51.148Z,4.55
2022-09-16T22:45:24.335Z,4.20
2022-09-16T22:47:53.401Z,4.55
2022-09-16T22:50:25.566Z,4.40
2022-09-16T22:53:17.806Z,4.40
2022-09-16T22:55:45.191Z,4.40
2022-09-16T22:58:12.199Z,4.20
2022-09-16T23:00:40.591Z,4.25
2022-09-16T23:03:11.738Z,4.35
2022-09-16T23:05:39.811Z,4.22
2022-09-16T23:08:47.804Z,3.65
2022-09-16T23:11:24.029Z,4.18
2022-09-16T23:13:53.022Z,3.90
2022-09-16T23:16:33.175Z,4.25
2022-09-16T23:19:04.005Z,4.20
2022-09-16T23:21:33.385Z,4.20
2022-09-16T23:24:18.288Z,4.10
2022-09-16T23:26:52.370Z,4.40
2022-09-16T23:29:22.388Z,4.80
2022-09-16T23:31:58.415Z,4.38
2022-09-16T23:34:25.447Z,4.85
2022-09-16T23:36:53.534Z,5.30
2022-09-16T23:39:20.835Z,5.10
2022-09-16T23:42:07.248Z,5.50
2022-09-16T23:44:34.244Z,5.80
2022-09-16T23:47:07.312Z,6.25
2022-09-16T23:49:34.311Z,6.05
2022-09-16T23:52:01.301Z,6.43
2022-09-16T23:54:40.710Z,10.40
2022-09-16T23:57:07.723Z,6.88
2022-09-16T23:59:36.807Z,7.45
