createdAt,value
2022-10-19T00:00:29.411Z,25.40
2022-10-19T00:03:23.749Z,25.40
2022-10-19T00:06:26.957Z,25.40
2022-10-19T00:09:22.153Z,25.40
2022-10-19T00:12:16.673Z,25.40
2022-10-19T00:15:11.557Z,25.50
2022-10-19T00:18:05.973Z,25.60
2022-10-19T00:21:11.083Z,25.60
2022-10-19T00:24:05.882Z,25.60
2022-10-19T00:27:00.406Z,25.50
2022-10-19T00:29:54.987Z,25.50
2022-10-19T00:32:49.564Z,25.40
2022-10-19T00:35:45.223Z,25.20
2022-10-19T00:38:39.706Z,25.20
2022-10-19T00:41:36.454Z,25.30
2022-10-19T00:44:33.843Z,25.40
2022-10-19T00:47:28.696Z,25.50
2022-10-19T00:50:23.506Z,25.60
2022-10-19T00:53:18.384Z,25.60
2022-10-19T00:56:16.407Z,25.60
2022-10-19T00:59:12.148Z,25.40
2022-10-19T01:02:08.312Z,25.40
2022-10-19T01:05:04.407Z,25.40
2022-10-19T01:07:59.511Z,25.40
2022-10-19T01:11:03.068Z,25.50
2022-10-19T01:14:40.013Z,25.70
2022-10-19T01:17:52.877Z,26.00
2022-10-19T01:21:20.938Z,26.00
2022-10-19T01:24:31.546Z,25.90
2022-10-19T01:27:51.628Z,25.90
2022-10-19T01:30:50.382Z,26.00
2022-10-19T01:34:00.860Z,26.10
2022-10-19T01:37:15.740Z,26.20
2022-10-19T01:40:22.634Z,26.20
2022-10-19T01:43:28.954Z,26.20
2022-10-19T01:46:35.902Z,26.20
2022-10-19T01:49:45.534Z,26.20
2022-10-19T01:52:42.321Z,26.20
2022-10-19T01:55:39.579Z,26.10
2022-10-19T01:58:37.253Z,26.10
2022-10-19T02:01:36.193Z,26.10
2022-10-19T02:04:32.248Z,26.10
2022-10-19T02:07:27.719Z,26.10
2022-10-19T02:10:23.233Z,26.10
2022-10-19T02:13:18.561Z,26.20
2022-10-19T02:16:32.785Z,26.20
2022-10-19T02:19:27.559Z,26.10
2022-10-19T02:22:23.209Z,26.10
2022-10-19T02:25:18.269Z,26.20
2022-10-19T02:28:14.107Z,26.30
2022-10-19T02:31:08.942Z,26.30
2022-10-19T02:34:03.737Z,26.40
2022-10-19T02:36:58.574Z,26.30
2022-10-19T02:39:53.118Z,26.30
2022-10-19T02:43:00.075Z,26.30
2022-10-19T02:46:22.699Z,26.40
2022-10-19T02:49:17.636Z,26.40
2022-10-19T02:52:14.042Z,26.30
2022-10-19T02:55:09.723Z,26.30
2022-10-19T02:58:04.128Z,26.30
2022-10-19T03:00:59.385Z,26.30
2022-10-19T03:03:53.929Z,26.40
2022-10-19T03:06:48.352Z,26.40
2022-10-19T03:09:43.482Z,26.50
2022-10-19T03:12:38.444Z,26.50
2022-10-19T03:15:32.950Z,26.50
2022-10-19T03:18:27.356Z,26.50
2022-10-19T03:21:21.949Z,26.60
2022-10-19T03:24:16.553Z,26.70
2022-10-19T03:27:11.049Z,26.80
2022-10-19T03:30:05.957Z,26.70
2022-10-19T03:33:00.357Z,26.80
2022-10-19T03:36:19.295Z,26.90
2022-10-19T03:39:15.808Z,27.20
2022-10-19T03:42:10.244Z,27.20
2022-10-19T03:45:05.457Z,27.30
2022-10-19T03:47:59.813Z,27.30
2022-10-19T03:51:27.789Z,27.10
2022-10-19T03:54:24.985Z,27.00
2022-10-19T03:57:21.796Z,27.00
2022-10-19T04:00:16.643Z,27.10
2022-10-19T04:03:10.993Z,27.30
2022-10-19T04:06:07.819Z,27.40
2022-10-19T04:09:02.867Z,27.50
2022-10-19T04:11:57.911Z,27.50
2022-10-19T04:14:57.334Z,27.50
2022-10-19T04:17:52.454Z,27.60
2022-10-19T04:20:46.887Z,27.70
2022-10-19T04:23:41.409Z,27.80
2022-10-19T04:26:39.653Z,27.90
2022-10-19T04:29:34.027Z,28.00
2022-10-19T04:32:28.370Z,28.00
2022-10-19T04:35:22.727Z,28.10
2022-10-19T04:38:17.195Z,28.20
2022-10-19T04:41:16.708Z,28.30
2022-10-19T04:44:13.386Z,28.30
2022-10-19T04:47:07.989Z,28.30
2022-10-19T04:50:02.340Z,28.10
2022-10-19T04:52:56.952Z,28.20
2022-10-19T04:55:51.328Z,28.30
2022-10-19T04:58:46.071Z,28.30
2022-10-19T05:01:46.350Z,28.20
2022-10-19T05:04:44.455Z,28.30
2022-10-19T05:07:39.637Z,28.30
2022-10-19T05:10:34.113Z,28.30
2022-10-19T05:13:28.480Z,28.20
2022-10-19T05:16:24.877Z,28.30
2022-10-19T05:19:19.292Z,28.30
2022-10-19T05:22:13.659Z,28.30
2022-10-19T05:25:09.252Z,28.40
2022-10-19T05:28:03.563Z,28.50
2022-10-19T05:31:05.903Z,28.60
2022-10-19T05:34:01.323Z,28.80
2022-10-19T05:36:58.026Z,28.80
2022-10-19T05:39:52.453Z,28.80
2022-10-19T05:42:46.800Z,28.70
2022-10-19T05:45:41.149Z,28.70
2022-10-19T05:48:37.240Z,28.70
2022-10-19T05:51:32.021Z,28.70
2022-10-19T05:54:28.538Z,28.60
2022-10-19T05:57:23.147Z,28.60
2022-10-19T06:00:17.752Z,28.70
2022-10-19T06:03:12.327Z,28.70
2022-10-19T06:06:08.074Z,28.60
2022-10-19T06:09:03.159Z,28.50
2022-10-19T06:11:57.699Z,28.60
2022-10-19T06:14:55.221Z,28.60
2022-10-19T06:17:49.695Z,28.50
2022-10-19T06:20:44.758Z,28.60
2022-10-19T06:23:39.361Z,28.50
2022-10-19T06:26:35.562Z,28.30
2022-10-19T06:29:30.276Z,28.10
2022-10-19T06:32:24.671Z,27.90
2022-10-19T06:35:19.121Z,27.70
2022-10-19T06:38:15.059Z,27.50
2022-10-19T06:41:09.883Z,27.40
2022-10-19T06:44:04.408Z,27.40
2022-10-19T06:46:58.800Z,27.40
2022-10-19T06:49:53.315Z,27.40
2022-10-19T06:52:48.269Z,27.30
2022-10-19T06:55:43.780Z,27.30
2022-10-19T06:58:39.772Z,27.20
2022-10-19T07:01:34.453Z,27.20
2022-10-19T07:04:28.918Z,27.20
2022-10-19T07:07:23.359Z,27.10
2022-10-19T07:10:17.825Z,26.90
2022-10-19T07:13:12.191Z,26.80
2022-10-19T07:16:09.533Z,26.80
2022-10-19T07:19:04.072Z,26.70
2022-10-19T07:21:58.379Z,26.70
2022-10-19T07:24:53.706Z,26.60
2022-10-19T07:27:48.136Z,26.50
2022-10-19T07:30:42.590Z,26.50
2022-10-19T07:33:37.069Z,26.40
2022-10-19T07:36:34.621Z,26.30
2022-10-19T07:39:29.060Z,26.30
2022-10-19T07:42:23.429Z,26.20
2022-10-19T07:45:17.790Z,26.10
2022-10-19T07:48:12.381Z,26.00
2022-10-19T07:51:09.229Z,26.00
2022-10-19T07:54:03.908Z,25.90
2022-10-19T07:56:58.565Z,25.90
2022-10-19T07:59:52.903Z,25.70
2022-10-19T08:03:05.074Z,25.60
2022-10-19T08:06:06.775Z,25.40
2022-10-19T08:09:01.427Z,25.30
2022-10-19T08:11:55.945Z,25.20
2022-10-19T08:14:50.325Z,25.10
2022-10-19T08:17:44.707Z,24.90
2022-10-19T08:20:41.916Z,24.90
2022-10-19T08:23:36.513Z,24.70
2022-10-19T08:26:32.732Z,24.60
2022-10-19T08:29:29.171Z,24.40
2022-10-19T08:32:25.883Z,24.30
2022-10-19T08:35:20.964Z,24.20
2022-10-19T08:38:15.275Z,24.20
2022-10-19T08:41:41.818Z,24.10
2022-10-19T08:45:04.068Z,24.00
2022-10-19T08:48:24.176Z,24.00
2022-10-19T08:51:18.642Z,23.90
2022-10-19T08:54:19.011Z,23.90
2022-10-19T08:57:30.058Z,23.90
2022-10-19T09:00:44.506Z,23.80
2022-10-19T09:03:55.311Z,23.80
2022-10-19T09:07:21.237Z,23.80
2022-10-19T09:10:22.880Z,23.70
2022-10-19T09:13:23.105Z,23.70
2022-10-19T09:16:20.070Z,23.60
2022-10-19T09:19:33.323Z,23.50
2022-10-19T09:22:37.437Z,23.40
2022-10-19T09:25:33.459Z,23.30
2022-10-19T09:29:00.530Z,23.20
2022-10-19T09:31:59.868Z,23.10
2022-10-19T09:34:58.335Z,22.90
2022-10-19T09:37:54.146Z,22.80
2022-10-19T09:40:48.623Z,22.70
2022-10-19T09:43:54.344Z,22.60
2022-10-19T09:46:53.689Z,22.60
2022-10-19T09:49:50.189Z,22.50
2022-10-19T09:52:46.412Z,22.40
2022-10-19T09:55:45.695Z,22.50
2022-10-19T09:58:53.414Z,22.50
2022-10-19T10:01:48.034Z,22.50
2022-10-19T10:04:42.466Z,22.50
2022-10-19T10:07:39.675Z,22.40
2022-10-19T10:10:40.646Z,22.30
2022-10-19T10:13:51.010Z,22.20
2022-10-19T10:16:45.616Z,22.10
2022-10-19T10:20:00.119Z,22.00
2022-10-19T10:22:58.692Z,21.90
2022-10-19T10:25:56.356Z,21.70
2022-10-19T10:28:53.271Z,21.70
2022-10-19T10:32:03.597Z,21.60
2022-10-19T10:35:04.925Z,21.30
2022-10-19T10:38:19.799Z,21.20
2022-10-19T10:41:21.472Z,21.10
2022-10-19T10:44:32.048Z,21.00
2022-10-19T10:47:28.395Z,20.90
2022-10-19T10:50:33.929Z,20.90
2022-10-19T10:53:46.686Z,20.80
2022-10-19T10:56:42.459Z,20.60
2022-10-19T10:59:59.432Z,20.60
2022-10-19T11:02:59.501Z,20.50
2022-10-19T11:06:06.732Z,20.40
2022-10-19T11:09:01.223Z,20.50
2022-10-19T11:11:57.965Z,20.50
2022-10-19T11:15:04.804Z,20.40
2022-10-19T11:18:24.019Z,20.30
2022-10-19T11:21:25.163Z,20.30
2022-10-19T11:24:45.060Z,20.20
2022-10-19T11:27:54.295Z,20.20
2022-10-19T11:31:24.112Z,20.20
2022-10-19T11:34:59.708Z,20.10
2022-10-19T11:38:20.328Z,20.10
2022-10-19T11:41:19.311Z,20.10
2022-10-19T11:44:22.193Z,20.00
2022-10-19T11:47:30.594Z,20.00
2022-10-19T11:50:58.936Z,19.90
2022-10-19T11:54:29.333Z,19.90
2022-10-19T11:57:34.396Z,19.90
2022-10-19T12:00:40.417Z,19.90
2022-10-19T12:04:02.933Z,19.90
2022-10-19T12:07:34.917Z,19.90
2022-10-19T12:10:57.257Z,19.80
2022-10-19T12:14:03.751Z,19.80
2022-10-19T12:17:02.718Z,19.80
2022-10-19T12:20:03.395Z,19.80
2022-10-19T12:23:00.606Z,19.70
2022-10-19T12:25:57.965Z,19.70
2022-10-19T12:28:58.255Z,19.70
2022-10-19T12:31:55.756Z,19.70
2022-10-19T12:35:01.888Z,19.60
2022-10-19T12:38:45.073Z,19.60
2022-10-19T12:42:13.717Z,19.60
2022-10-19T12:45:26.966Z,19.60
2022-10-19T12:48:23.547Z,19.50
2022-10-19T12:51:18.958Z,19.50
2022-10-19T12:54:14.354Z,19.50
2022-10-19T12:57:27.840Z,19.50
2022-10-19T13:00:27.731Z,19.50
2022-10-19T13:03:29.036Z,19.50
2022-10-19T13:06:27.193Z,19.40
2022-10-19T13:09:33.507Z,19.40
2022-10-19T13:12:28.906Z,19.40
2022-10-19T13:15:38.471Z,19.40
2022-10-19T13:19:03.699Z,19.40
2022-10-19T13:22:04.085Z,19.40
2022-10-19T13:25:20.088Z,19.30
2022-10-19T13:28:16.190Z,19.30
2022-10-19T13:31:28.900Z,19.30
2022-10-19T13:34:26.964Z,19.30
2022-10-19T13:37:21.818Z,19.40
2022-10-19T13:40:24.678Z,19.50
2022-10-19T13:43:52.469Z,19.50
2022-10-19T13:46:52.933Z,19.40
2022-10-19T13:50:28.159Z,19.50
2022-10-19T13:53:45.676Z,19.50
2022-10-19T13:57:05.336Z,19.50
2022-10-19T14:00:11.175Z,19.50
2022-10-19T14:03:20.444Z,19.50
2022-10-19T14:06:27.542Z,19.50
2022-10-19T14:09:41.249Z,19.50
2022-10-19T14:12:40.884Z,19.50
2022-10-19T14:15:36.831Z,19.60
2022-10-19T14:18:38.946Z,19.60
2022-10-19T14:21:35.676Z,19.70
2022-10-19T14:24:32.873Z,19.70
2022-10-19T14:27:27.425Z,19.70
2022-10-19T14:30:27.980Z,19.70
2022-10-19T14:33:22.445Z,19.70
2022-10-19T14:36:23.161Z,19.70
2022-10-19T14:39:35.631Z,19.60
2022-10-19T14:42:47.709Z,19.60
2022-10-19T14:45:42.013Z,19.50
2022-10-19T14:48:38.974Z,19.30
2022-10-19T14:51:39.360Z,19.20
2022-10-19T14:54:41.714Z,19.10
2022-10-19T14:57:39.232Z,19.10
2022-10-19T15:00:34.942Z,19.10
2022-10-19T15:03:31.497Z,19.10
2022-10-19T15:06:32.924Z,19.10
2022-10-19T15:09:37.785Z,19.00
2022-10-19T15:12:43.153Z,19.00
2022-10-19T15:15:38.139Z,19.00
2022-10-19T15:18:55.888Z,19.10
2022-10-19T15:22:07.346Z,19.10
2022-10-19T15:25:11.570Z,19.10
2022-10-19T15:28:41.810Z,19.20
2022-10-19T15:31:36.463Z,19.20
2022-10-19T15:34:32.380Z,19.20
2022-10-19T15:40:33.676Z,19.30
2022-10-19T15:43:37.275Z,19.30
2022-10-19T15:46:35.707Z,19.30
2022-10-19T15:49:45.718Z,19.20
2022-10-19T15:52:40.256Z,19.20
2022-10-19T15:55:34.799Z,19.30
2022-10-19T15:58:29.119Z,19.20
2022-10-19T16:01:28.239Z,19.20
2022-10-19T16:04:22.622Z,19.10
2022-10-19T16:07:28.700Z,19.10
2022-10-19T16:10:28.299Z,19.10
2022-10-19T16:13:22.911Z,19.10
2022-10-19T16:16:33.353Z,19.00
2022-10-19T16:19:28.007Z,19.00
2022-10-19T16:22:22.380Z,18.90
2022-10-19T16:25:17.596Z,18.90
2022-10-19T16:28:11.988Z,18.90
2022-10-19T16:31:06.467Z,18.90
2022-10-19T16:34:01.565Z,18.90
2022-10-19T16:36:56.285Z,18.90
2022-10-19T16:39:51.706Z,18.90
2022-10-19T16:42:46.244Z,18.80
2022-10-19T16:45:44.897Z,18.80
2022-10-19T16:48:39.556Z,18.80
2022-10-19T16:51:37.989Z,18.80
2022-10-19T16:54:33.921Z,18.80
2022-10-19T16:57:28.590Z,18.80
2022-10-19T17:00:23.204Z,18.80
2022-10-19T17:03:17.538Z,18.80
2022-10-19T17:06:12.465Z,18.80
2022-10-19T17:12:21.847Z,18.80
2022-10-19T17:15:41.618Z,18.90
2022-10-19T17:18:30.600Z,19.10
2022-10-19T17:21:28.479Z,19.00
2022-10-19T17:24:24.005Z,19.00
2022-10-19T17:27:18.696Z,19.00
2022-10-19T17:30:13.553Z,19.10
2022-10-19T17:33:07.996Z,19.00
2022-10-19T17:36:08.389Z,19.00
2022-10-19T17:39:12.613Z,19.10
2022-10-19T17:42:07.083Z,19.10
2022-10-19T17:45:01.523Z,19.20
2022-10-19T17:47:57.334Z,19.20
2022-10-19T17:51:02.098Z,19.20
2022-10-19T17:53:58.241Z,19.30
2022-10-19T17:56:52.600Z,19.30
2022-10-19T17:59:53.045Z,19.30
2022-10-19T18:02:48.048Z,19.30
2022-10-19T18:05:42.407Z,19.30
2022-10-19T18:08:39.825Z,19.30
2022-10-19T18:11:40.616Z,19.30
2022-10-19T18:14:34.928Z,19.30
2022-10-19T18:17:29.402Z,19.30
2022-10-19T18:20:23.741Z,19.30
2022-10-19T18:23:18.548Z,19.20
2022-10-19T18:26:16.865Z,19.10
2022-10-19T18:29:20.305Z,19.00
2022-10-19T18:32:14.674Z,18.90
2022-10-19T18:35:10.183Z,18.80
2022-10-19T18:38:05.048Z,18.80
2022-10-19T18:41:07.511Z,18.80
2022-10-19T18:44:04.904Z,18.90
2022-10-19T18:46:58.803Z,18.90
2022-10-19T18:49:53.108Z,18.90
2022-10-19T18:52:47.557Z,19.00
2022-10-19T18:55:42.968Z,19.00
2022-10-19T18:58:38.180Z,19.00
2022-10-19T19:01:32.654Z,19.00
2022-10-19T19:04:27.239Z,19.00
2022-10-19T19:07:21.588Z,19.00
2022-10-19T19:10:16.158Z,19.00
2022-10-19T19:13:10.471Z,19.00
2022-10-19T19:16:04.863Z,19.00
2022-10-19T19:18:59.152Z,19.10
2022-10-19T19:21:53.529Z,19.20
2022-10-19T19:24:50.783Z,19.20
2022-10-19T19:27:45.084Z,19.20
2022-10-19T19:30:44.448Z,19.20
2022-10-19T19:33:39.535Z,19.20
2022-10-19T19:36:33.915Z,19.20
2022-10-19T19:39:28.326Z,19.20
2022-10-19T19:42:27.680Z,19.10
2022-10-19T19:45:22.390Z,19.00
2022-10-19T19:48:16.871Z,19.00
2022-10-19T19:51:13.667Z,19.00
2022-10-19T19:54:08.196Z,18.90
2022-10-19T19:57:02.757Z,19.00
2022-10-19T19:59:57.065Z,18.90
2022-10-19T20:02:56.157Z,18.80
2022-10-19T20:05:50.519Z,18.80
2022-10-19T20:08:45.203Z,18.80
2022-10-19T20:11:42.482Z,18.70
2022-10-19T20:14:37.100Z,18.70
2022-10-19T20:17:31.413Z,18.70
2022-10-19T20:20:26.108Z,18.70
2022-10-19T20:23:20.445Z,18.70
2022-10-19T20:26:25.780Z,18.70
2022-10-19T20:29:20.085Z,18.60
2022-10-19T20:32:14.493Z,18.50
2022-10-19T20:35:09.086Z,18.50
2022-10-19T20:38:05.076Z,18.40
2022-10-19T20:41:00.269Z,18.40
2022-10-19T20:43:57.405Z,18.40
2022-10-19T20:46:52.078Z,18.50
2022-10-19T20:49:46.568Z,18.50
2022-10-19T20:52:40.950Z,18.50
2022-10-19T20:55:35.768Z,18.50
2022-10-19T20:58:30.418Z,18.50
2022-10-19T21:01:25.517Z,18.60
2022-10-19T21:04:20.205Z,18.60
2022-10-19T21:07:14.717Z,18.70
2022-10-19T21:10:09.314Z,18.70
2022-10-19T21:13:03.659Z,18.70
2022-10-19T21:15:58.037Z,18.80
2022-10-19T21:18:52.921Z,18.80
2022-10-19T21:21:50.122Z,18.80
2022-10-19T21:24:44.576Z,19.00
2022-10-19T21:27:39.075Z,19.10
2022-10-19T21:30:33.454Z,19.20
2022-10-19T21:33:28.416Z,19.30
2022-10-19T21:36:26.212Z,19.40
2022-10-19T21:39:20.909Z,19.60
2022-10-19T21:42:15.309Z,19.60
2022-10-19T21:45:30.178Z,19.70
2022-10-19T21:48:25.371Z,19.70
2022-10-19T21:51:22.393Z,19.90
2022-10-19T21:54:22.695Z,19.90
2022-10-19T21:57:17.084Z,20.00
2022-10-19T22:00:12.108Z,20.10
2022-10-19T22:03:06.655Z,20.20
2022-10-19T22:06:01.020Z,20.30
2022-10-19T22:08:55.605Z,20.50
2022-10-19T22:11:50.250Z,20.60
2022-10-19T22:14:46.421Z,20.80
2022-10-19T22:17:40.721Z,21.30
2022-10-19T22:20:37.897Z,21.50
2022-10-19T22:23:33.657Z,21.60
2022-10-19T22:26:31.009Z,22.00
2022-10-19T22:29:25.432Z,22.70
2022-10-19T22:32:20.592Z,23.20
2022-10-19T22:35:15.069Z,23.40
2022-10-19T22:38:09.425Z,23.40
2022-10-19T22:41:03.808Z,23.30
2022-10-19T22:43:58.235Z,23.10
2022-10-19T22:46:52.518Z,23.00
2022-10-19T22:49:47.807Z,22.90
2022-10-19T22:52:42.152Z,22.90
2022-10-19T22:55:36.426Z,22.90
2022-10-19T22:58:30.816Z,22.90
2022-10-19T23:01:25.106Z,22.90
2022-10-19T23:04:19.896Z,22.90
2022-10-19T23:07:14.204Z,22.80
2022-10-19T23:10:08.857Z,22.70
2022-10-19T23:13:03.176Z,22.60
2022-10-19T23:15:57.536Z,22.60
2022-10-19T23:18:51.768Z,22.60
2022-10-19T23:21:46.317Z,22.60
2022-10-19T23:24:40.556Z,22.50
2022-10-19T23:27:35.314Z,22.50
2022-10-19T23:30:30.061Z,22.60
2022-10-19T23:33:24.668Z,22.80
2022-10-19T23:36:22.147Z,23.00
2022-10-19T23:39:16.446Z,23.20
2022-10-19T23:42:10.825Z,23.40
2022-10-19T23:45:05.249Z,23.60
2022-10-19T23:47:59.553Z,23.80
2022-10-19T23:51:14.966Z,24.00
2022-10-19T23:54:09.303Z,24.20
2022-10-19T23:57:03.785Z,24.20
2022-10-19T23:59:58.113Z,24.20
