createdAt,value
2022-09-09T00:01:55.285Z,0.80
2022-09-09T00:04:33.708Z,0.90
2022-09-09T00:07:25.136Z,1.25
2022-09-09T00:10:09.928Z,0.85
2022-09-09T00:12:56.953Z,0.60
2022-09-09T00:15:44.668Z,0.98
2022-09-09T00:18:24.466Z,0.80
2022-09-09T00:20:59.443Z,1.15
2022-09-09T00:23:31.384Z,0.93
2022-09-09T00:26:42.041Z,1.00
2022-09-09T00:29:34.477Z,1.00
2022-09-09T00:32:13.479Z,1.15
2022-09-09T00:34:48.293Z,0.80
2022-09-09T00:37:15.260Z,0.73
2022-09-09T00:39:48.857Z,0.73
2022-09-09T00:42:17.319Z,1.25
2022-09-09T00:45:02.548Z,1.55
2022-09-09T00:47:40.997Z,0.88
2022-09-09T00:50:33.897Z,1.08
2022-09-09T00:56:09.246Z,1.23
2022-09-09T00:58:35.962Z,1.08
2022-09-09T01:01:10.298Z,1.27
2022-09-09T01:04:03.205Z,0.90
2022-09-09T01:09:23.732Z,0.95
2022-09-09T01:12:15.919Z,1.65
2022-09-09T01:15:31.397Z,1.15
2022-09-09T01:18:27.313Z,1.20
2022-09-09T01:21:23.098Z,1.20
2022-09-09T01:23:59.926Z,0.95
2022-09-09T01:26:38.954Z,1.02
2022-09-09T01:29:09.949Z,1.15
2022-09-09T01:31:42.358Z,1.00
2022-09-09T01:36:54.447Z,1.00
2022-09-09T01:39:21.885Z,0.95
2022-09-09T01:41:48.603Z,0.85
2022-09-09T01:44:15.477Z,0.98
2022-09-09T01:46:42.111Z,0.70
2022-09-09T01:49:09.646Z,1.02
2022-09-09T01:51:40.287Z,1.30
2022-09-09T01:54:07.885Z,0.95
2022-09-09T01:56:50.669Z,1.40
2022-09-09T01:59:51.748Z,1.00
2022-09-09T02:03:03.405Z,1.45
2022-09-09T02:05:56.343Z,1.10
2022-09-09T02:08:34.281Z,0.82
2022-09-09T02:11:06.102Z,0.80
2022-09-09T02:13:35.457Z,1.00
2022-09-09T02:16:08.905Z,1.17
2022-09-09T02:18:45.949Z,0.90
2022-09-09T02:21:14.742Z,1.15
2022-09-09T02:23:43.795Z,1.00
2022-09-09T02:26:14.351Z,0.75
2022-09-09T02:28:43.156Z,1.00
2022-09-09T02:31:10.230Z,1.02
2022-09-09T02:33:42.474Z,0.90
2022-09-09T02:36:11.916Z,1.02
2022-09-09T02:38:47.297Z,0.60
2022-09-09T02:41:13.801Z,0.82
2022-09-09T02:43:40.325Z,1.00
2022-09-09T02:47:02.289Z,0.80
2022-09-09T02:50:12.831Z,1.30
2022-09-09T02:53:31.653Z,1.17
2022-09-09T02:56:10.230Z,0.80
2022-09-09T02:58:37.717Z,1.08
2022-09-09T03:01:04.526Z,0.90
2022-09-09T03:03:31.367Z,0.90
2022-09-09T03:05:58.074Z,1.13
2022-09-09T03:08:24.786Z,1.08
2022-09-09T03:10:51.543Z,1.00
2022-09-09T03:13:20.421Z,1.08
2022-09-09T03:15:49.325Z,1.10
2022-09-09T03:18:15.880Z,1.05
2022-09-09T03:20:43.131Z,1.10
2022-09-09T03:23:14.972Z,1.02
2022-09-09T03:25:49.267Z,0.93
2022-09-09T03:28:16.284Z,0.90
2022-09-09T03:30:42.934Z,0.90
2022-09-09T03:33:09.528Z,1.10
2022-09-09T03:35:36.993Z,1.50
2022-09-09T03:38:03.547Z,1.20
2022-09-09T03:40:30.137Z,0.90
2022-09-09T03:42:56.713Z,0.95
2022-09-09T03:45:23.381Z,0.90
2022-09-09T03:47:50.974Z,1.10
2022-09-09T03:50:19.241Z,0.90
2022-09-09T03:52:45.877Z,0.88
2022-09-09T03:55:12.659Z,0.93
2022-09-09T03:57:39.197Z,1.20
2022-09-09T04:00:08.151Z,1.20
2022-09-09T04:02:34.875Z,0.93
2022-09-09T04:05:02.110Z,0.80
2022-09-09T04:07:29.133Z,0.73
2022-09-09T04:09:55.786Z,1.02
2022-09-09T04:12:23.414Z,1.30
2022-09-09T04:14:50.101Z,1.00
2022-09-09T04:17:16.933Z,1.27
2022-09-09T04:19:43.496Z,1.10
2022-09-09T04:22:10.494Z,0.65
2022-09-09T04:24:37.302Z,0.70
2022-09-09T04:27:04.190Z,0.80
2022-09-09T04:29:30.742Z,1.05
2022-09-09T04:31:57.454Z,0.98
2022-09-09T04:34:24.079Z,0.75
2022-09-09T04:36:52.631Z,1.58
2022-09-09T04:39:19.176Z,0.93
2022-09-09T04:41:45.707Z,1.00
2022-09-09T04:44:12.280Z,1.00
2022-09-09T04:46:38.921Z,1.10
2022-09-09T04:49:06.434Z,0.95
2022-09-09T04:51:33.028Z,1.02
2022-09-09T04:53:59.638Z,1.13
2022-09-09T04:56:27.944Z,0.93
2022-09-09T04:58:55.289Z,0.82
2022-09-09T05:01:24.297Z,0.93
2022-09-09T05:03:52.801Z,0.95
2022-09-09T05:06:21.682Z,1.10
2022-09-09T05:08:49.486Z,1.08
2022-09-09T05:11:27.881Z,0.98
2022-09-09T05:13:54.971Z,1.35
2022-09-09T05:16:22.430Z,1.30
2022-09-09T05:18:49.975Z,0.80
2022-09-09T05:21:18.021Z,1.17
2022-09-09T05:23:46.262Z,1.10
2022-09-09T05:26:17.606Z,1.08
2022-09-09T05:28:45.264Z,1.20
2022-09-09T05:31:13.828Z,1.05
2022-09-09T05:33:43.980Z,0.90
2022-09-09T05:36:16.542Z,1.88
2022-09-09T05:38:43.685Z,1.00
2022-09-09T05:41:12.231Z,1.13
2022-09-09T05:43:39.783Z,0.90
2022-09-09T05:46:11.819Z,0.82
2022-09-09T05:48:43.550Z,1.05
2022-09-09T05:51:16.693Z,2.73
2022-09-09T05:53:43.920Z,1.75
2022-09-09T05:56:15.192Z,1.00
2022-09-09T05:58:44.751Z,1.10
2022-09-09T06:01:14.849Z,0.80
2022-09-09T06:03:42.786Z,1.27
2022-09-09T06:06:12.970Z,1.10
2022-09-09T06:08:42.056Z,1.20
2022-09-09T06:11:11.695Z,1.10
2022-09-09T06:13:39.889Z,1.23
2022-09-09T06:16:09.785Z,1.30
2022-09-09T06:18:36.438Z,1.42
2022-09-09T06:21:05.772Z,1.13
2022-09-09T06:23:32.534Z,1.10
2022-09-09T06:26:11.040Z,1.60
2022-09-09T06:28:38.331Z,1.27
2022-09-09T06:31:11.176Z,0.73
2022-09-09T06:33:42.590Z,1.00
2022-09-09T06:36:13.573Z,1.00
2022-09-09T06:38:40.369Z,1.08
2022-09-09T06:41:07.019Z,0.80
2022-09-09T06:43:33.660Z,1.08
2022-09-09T06:46:06.462Z,0.82
2022-09-09T06:48:33.661Z,0.98
2022-09-09T06:51:22.601Z,1.27
2022-09-09T06:53:54.433Z,0.75
2022-09-09T06:56:27.510Z,1.02
2022-09-09T06:58:55.593Z,0.77
2022-09-09T07:01:24.782Z,1.05
2022-09-09T07:03:54.050Z,1.00
2022-09-09T07:06:32.518Z,1.17
2022-09-09T07:09:05.923Z,1.00
2022-09-09T07:11:38.364Z,1.17
2022-09-09T07:16:34.539Z,1.20
2022-09-09T07:19:01.681Z,0.82
2022-09-09T07:21:29.834Z,0.75
2022-09-09T07:23:57.512Z,0.77
2022-09-09T07:26:27.319Z,1.13
2022-09-09T07:28:54.609Z,1.30
2022-09-09T07:31:33.264Z,1.10
2022-09-09T07:34:00.925Z,1.15
2022-09-09T07:36:33.387Z,1.10
2022-09-09T07:39:11.984Z,1.52
2022-09-09T07:41:46.262Z,2.30
2022-09-09T07:44:15.778Z,2.22
2022-09-09T07:46:42.950Z,2.20
2022-09-09T07:49:11.040Z,2.03
2022-09-09T07:51:40.393Z,2.17
2022-09-09T07:54:10.344Z,2.00
2022-09-09T07:56:40.174Z,2.35
2022-09-09T07:59:08.150Z,2.55
2022-09-09T08:01:49.342Z,2.97
2022-09-09T08:04:18.597Z,2.33
2022-09-09T08:06:57.975Z,2.25
2022-09-09T08:09:28.057Z,2.65
2022-09-09T08:11:54.623Z,2.90
2022-09-09T08:14:21.191Z,2.30
2022-09-09T08:16:50.139Z,2.50
2022-09-09T08:19:17.673Z,3.63
2022-09-09T08:21:45.400Z,3.20
2022-09-09T08:24:13.545Z,3.60
2022-09-09T08:26:42.773Z,2.95
2022-09-09T08:29:11.224Z,2.80
2022-09-09T08:31:40.474Z,3.17
2022-09-09T08:34:08.300Z,3.15
2022-09-09T08:36:39.323Z,2.58
2022-09-09T08:39:08.272Z,2.90
2022-09-09T08:42:08.287Z,2.92
2022-09-09T08:45:10.370Z,3.15
2022-09-09T08:48:01.411Z,3.27
2022-09-09T08:50:32.638Z,3.33
2022-09-09T08:53:27.727Z,3.42
2022-09-09T08:55:59.766Z,3.50
2022-09-09T08:58:31.725Z,3.35
2022-09-09T09:01:47.441Z,3.08
2022-09-09T09:04:35.557Z,3.25
2022-09-09T09:07:29.542Z,3.42
2022-09-09T09:10:40.996Z,2.97
2022-09-09T09:13:17.150Z,3.13
2022-09-09T09:15:48.134Z,2.90
2022-09-09T09:18:16.878Z,3.28
2022-09-09T09:21:13.720Z,3.65
2022-09-09T09:23:59.131Z,3.10
2022-09-09T09:26:31.902Z,3.20
2022-09-09T09:29:00.232Z,3.58
2022-09-09T09:31:28.012Z,3.33
2022-09-09T09:33:56.690Z,3.20
2022-09-09T09:36:34.103Z,2.85
2022-09-09T09:41:49.750Z,3.50
2022-09-09T09:44:31.598Z,3.20
2022-09-09T09:47:22.811Z,3.10
2022-09-09T09:50:20.287Z,2.97
2022-09-09T09:53:07.561Z,3.58
2022-09-09T09:55:36.134Z,3.30
2022-09-09T09:58:07.381Z,3.60
2022-09-09T10:00:37.678Z,3.53
2022-09-09T10:03:22.420Z,2.58
2022-09-09T10:05:49.090Z,2.72
2022-09-09T10:08:17.680Z,2.58
2022-09-09T10:10:57.442Z,2.88
2022-09-09T10:14:07.192Z,2.80
2022-09-09T10:17:05.437Z,2.92
2022-09-09T10:19:35.118Z,1.95
2022-09-09T10:22:07.649Z,2.22
2022-09-09T10:24:51.129Z,2.70
2022-09-09T10:27:52.279Z,2.25
2022-09-09T10:30:34.673Z,2.50
2022-09-09T10:33:14.498Z,3.13
2022-09-09T10:36:09.550Z,2.78
2022-09-09T10:38:45.153Z,2.30
2022-09-09T10:41:35.433Z,2.65
2022-09-09T10:44:29.651Z,1.95
2022-09-09T10:47:51.101Z,1.70
2022-09-09T10:54:13.461Z,2.72
2022-09-09T10:56:44.749Z,2.28
2022-09-09T10:59:17.762Z,2.67
2022-09-09T11:01:59.430Z,2.30
2022-09-09T11:04:35.430Z,2.57
2022-09-09T11:07:12.035Z,1.95
2022-09-09T11:09:46.778Z,2.00
2022-09-09T11:12:20.003Z,2.10
2022-09-09T11:15:02.715Z,2.22
2022-09-09T11:17:43.861Z,2.10
2022-09-09T11:20:14.826Z,1.95
2022-09-09T11:22:49.758Z,1.95
2022-09-09T11:25:26.123Z,2.22
2022-09-09T11:28:45.692Z,2.10
2022-09-09T11:31:32.858Z,1.77
2022-09-09T11:34:20.028Z,1.70
2022-09-09T11:37:05.840Z,2.33
2022-09-09T11:39:50.830Z,2.67
2022-09-09T11:42:21.505Z,1.65
2022-09-09T11:44:48.710Z,1.88
2022-09-09T11:47:31.349Z,2.13
2022-09-09T11:50:37.610Z,1.80
2022-09-09T11:53:24.609Z,2.03
2022-09-09T11:56:10.801Z,1.60
2022-09-09T11:58:57.045Z,1.70
2022-09-09T12:01:31.035Z,1.60
2022-09-09T12:04:21.816Z,1.95
2022-09-09T12:07:33.710Z,3.10
2022-09-09T12:10:26.574Z,7.25
2022-09-09T12:12:53.556Z,2.10
2022-09-09T12:15:31.633Z,1.90
2022-09-09T12:18:03.906Z,1.73
2022-09-09T12:20:52.146Z,1.50
2022-09-09T12:23:38.893Z,2.53
2022-09-09T12:26:45.664Z,1.80
2022-09-09T12:29:37.091Z,2.13
2022-09-09T12:32:19.714Z,1.67
2022-09-09T12:35:10.637Z,1.83
2022-09-09T12:37:59.829Z,1.52
2022-09-09T12:40:33.308Z,2.88
2022-09-09T12:43:02.260Z,2.10
2022-09-09T12:45:34.083Z,1.75
2022-09-09T12:48:18.485Z,2.25
2022-09-09T12:50:51.613Z,1.70
2022-09-09T12:53:27.428Z,1.73
2022-09-09T12:55:59.105Z,1.85
2022-09-09T12:58:27.165Z,2.35
2022-09-09T13:00:57.451Z,1.83
2022-09-09T13:03:25.855Z,2.17
2022-09-09T13:05:54.307Z,2.65
2022-09-09T13:08:21.584Z,2.20
2022-09-09T13:11:00.226Z,1.90
2022-09-09T13:13:34.471Z,2.55
2022-09-09T13:16:02.601Z,2.55
2022-09-09T13:18:40.399Z,2.28
2022-09-09T13:21:07.282Z,2.15
2022-09-09T13:23:36.315Z,2.50
2022-09-09T13:26:22.546Z,2.40
2022-09-09T13:28:49.633Z,2.00
2022-09-09T13:31:46.139Z,2.70
2022-09-09T13:34:30.592Z,2.67
2022-09-09T13:37:09.119Z,2.70
2022-09-09T13:39:38.600Z,2.67
2022-09-09T13:42:07.334Z,3.20
2022-09-09T13:44:42.749Z,2.45
2022-09-09T13:47:24.254Z,3.30
2022-09-09T13:49:50.877Z,2.53
2022-09-09T13:52:19.868Z,1.83
2022-09-09T13:54:51.174Z,2.28
2022-09-09T13:57:26.156Z,2.60
2022-09-09T14:00:11.325Z,2.00
2022-09-09T14:02:39.768Z,1.80
2022-09-09T14:05:06.918Z,2.45
2022-09-09T14:07:33.860Z,1.90
2022-09-09T14:10:01.197Z,1.67
2022-09-09T14:12:28.087Z,1.83
2022-09-09T14:14:54.726Z,1.88
2022-09-09T14:17:21.359Z,1.95
2022-09-09T14:19:48.122Z,1.92
2022-09-09T14:22:15.110Z,1.73
2022-09-09T14:24:41.928Z,1.77
2022-09-09T14:27:08.585Z,2.10
2022-09-09T14:29:35.164Z,2.50
2022-09-09T14:32:02.049Z,1.95
2022-09-09T14:34:28.682Z,1.98
2022-09-09T14:36:55.250Z,2.50
2022-09-09T14:39:21.837Z,2.60
2022-09-09T14:41:48.396Z,3.05
2022-09-09T14:44:14.958Z,3.05
2022-09-09T14:46:43.379Z,2.58
2022-09-09T14:49:11.395Z,3.67
2022-09-09T14:51:37.953Z,2.97
2022-09-09T14:54:04.552Z,3.00
2022-09-09T14:56:35.485Z,3.00
2022-09-09T14:59:02.973Z,2.75
2022-09-09T15:01:30.838Z,2.90
2022-09-09T15:04:03.841Z,2.33
2022-09-09T15:06:34.007Z,2.92
2022-09-09T15:09:01.387Z,3.97
2022-09-09T15:11:31.832Z,3.15
2022-09-09T15:14:00.422Z,2.35
2022-09-09T15:16:29.356Z,3.20
2022-09-09T15:18:57.955Z,3.42
2022-09-09T15:21:27.430Z,3.13
2022-09-09T15:23:54.382Z,3.90
2022-09-09T15:26:21.949Z,3.80
2022-09-09T15:28:50.662Z,4.05
2022-09-09T15:31:22.657Z,3.78
2022-09-09T15:33:50.896Z,3.35
2022-09-09T15:36:27.515Z,3.65
2022-09-09T15:38:54.053Z,5.03
2022-09-09T15:41:22.709Z,4.40
2022-09-09T15:43:51.508Z,4.20
2022-09-09T15:46:39.975Z,4.88
2022-09-09T15:49:18.358Z,5.15
2022-09-09T15:51:48.050Z,4.32
2022-09-09T15:54:18.420Z,5.22
2022-09-09T15:56:47.553Z,5.53
2022-09-09T15:59:15.718Z,5.72
2022-09-09T16:01:43.223Z,7.15
2022-09-09T16:04:10.632Z,7.45
2022-09-09T16:06:37.724Z,7.65
2022-09-09T16:09:06.581Z,7.13
2022-09-09T16:11:37.367Z,6.20
2022-09-09T16:14:05.032Z,6.55
2022-09-09T16:16:32.093Z,6.25
2022-09-09T16:19:01.939Z,4.95
2022-09-09T16:21:33.901Z,8.50
2022-09-09T16:24:06.074Z,116.20
2022-09-09T16:26:34.883Z,141.55
2022-09-09T16:29:02.332Z,38.95
2022-09-09T16:31:30.437Z,15.10
2022-09-09T16:33:57.266Z,10.43
2022-09-09T16:36:26.667Z,8.77
2022-09-09T16:38:58.445Z,6.70
2022-09-09T16:41:26.903Z,5.90
2022-09-09T16:44:13.555Z,5.90
2022-09-09T16:46:42.680Z,5.72
2022-09-09T16:49:11.765Z,5.70
2022-09-09T16:51:42.504Z,5.40
2022-09-09T16:54:10.276Z,4.57
2022-09-09T16:56:40.515Z,5.00
2022-09-09T16:59:12.779Z,4.15
2022-09-09T17:01:41.844Z,4.47
2022-09-09T17:04:21.321Z,3.42
2022-09-09T17:06:53.235Z,3.83
2022-09-09T17:09:21.004Z,3.88
2022-09-09T17:11:48.923Z,3.85
2022-09-09T17:14:18.489Z,4.57
2022-09-09T17:16:45.489Z,69.70
2022-09-09T17:19:13.231Z,100.50
2022-09-09T17:22:00.002Z,35.33
2022-09-09T17:24:28.056Z,15.80
2022-09-09T17:26:55.335Z,16.35
2022-09-09T17:29:22.728Z,17.20
2022-09-09T17:31:49.480Z,10.27
2022-09-09T17:34:16.076Z,8.18
2022-09-09T17:36:42.705Z,20.80
2022-09-09T17:39:09.631Z,7.57
2022-09-09T17:41:38.970Z,5.00
2022-09-09T17:44:10.561Z,5.72
2022-09-09T17:46:41.369Z,4.65
2022-09-09T17:49:13.956Z,4.13
2022-09-09T17:54:17.284Z,3.45
2022-09-09T17:56:46.406Z,3.03
2022-09-09T17:59:14.842Z,4.05
2022-09-09T18:01:44.994Z,3.35
2022-09-09T18:04:16.487Z,3.38
2022-09-09T18:06:46.433Z,3.15
2022-09-09T18:09:18.736Z,3.78
2022-09-09T18:11:47.702Z,4.43
2022-09-09T18:14:18.148Z,4.07
2022-09-09T18:16:45.743Z,4.15
2022-09-09T18:19:14.958Z,4.20
2022-09-09T18:21:43.835Z,4.05
2022-09-09T18:24:11.844Z,3.97
2022-09-09T18:26:41.942Z,3.80
2022-09-09T18:29:14.272Z,3.67
2022-09-09T18:34:11.262Z,2.72
2022-09-09T18:36:46.890Z,3.13
2022-09-09T18:39:16.457Z,3.00
2022-09-09T18:41:46.052Z,2.72
2022-09-09T18:44:19.256Z,3.10
2022-09-09T18:46:47.371Z,2.30
2022-09-09T18:49:15.353Z,2.85
2022-09-09T18:51:44.476Z,2.95
2022-09-09T18:54:14.487Z,2.88
2022-09-09T18:56:41.370Z,2.90
2022-09-09T18:59:11.236Z,2.60
2022-09-09T19:01:38.185Z,3.03
2022-09-09T19:04:06.749Z,3.00
2022-09-09T19:06:37.087Z,3.55
2022-09-09T19:09:04.335Z,2.72
2022-09-09T19:11:32.310Z,3.33
2022-09-09T19:14:01.637Z,3.30
2022-09-09T19:16:30.836Z,2.63
2022-09-09T19:19:06.829Z,2.78
2022-09-09T19:21:36.555Z,2.70
2022-09-09T19:24:07.579Z,2.40
2022-09-09T19:26:40.691Z,2.42
2022-09-09T19:29:15.314Z,2.80
2022-09-09T19:32:09.454Z,2.75
2022-09-09T19:34:32.781Z,2.90
2022-09-09T19:37:02.611Z,2.97
2022-09-09T19:39:29.518Z,2.58
2022-09-09T19:41:56.308Z,2.83
2022-09-09T19:44:22.782Z,2.80
2022-09-09T19:46:50.045Z,2.70
2022-09-09T19:49:17.306Z,2.60
2022-09-09T19:51:44.276Z,2.38
2022-09-09T19:54:14.523Z,3.45
2022-09-09T19:56:42.888Z,2.80
2022-09-09T19:59:12.637Z,3.70
2022-09-09T20:01:44.536Z,3.75
2022-09-09T20:04:12.713Z,3.97
2022-09-09T20:06:41.026Z,3.30
2022-09-09T20:09:10.869Z,4.63
2022-09-09T20:11:39.149Z,4.20
2022-09-09T20:14:05.806Z,3.67
2022-09-09T20:16:32.939Z,3.80
2022-09-09T20:19:02.185Z,3.47
2022-09-09T20:21:35.107Z,3.20
2022-09-09T20:24:05.857Z,3.88
2022-09-09T20:26:35.172Z,3.55
2022-09-09T20:29:05.384Z,3.03
2022-09-09T20:31:40.440Z,2.95
2022-09-09T20:34:10.037Z,3.85
2022-09-09T20:36:37.790Z,3.38
2022-09-09T20:39:08.218Z,3.13
2022-09-09T20:41:37.031Z,2.75
2022-09-09T20:44:14.280Z,3.20
2022-09-09T20:46:52.995Z,3.35
2022-09-09T20:49:21.911Z,3.22
2022-09-09T20:51:50.349Z,3.67
2022-09-09T20:54:19.997Z,3.00
2022-09-09T20:56:48.347Z,2.70
2022-09-09T20:59:17.573Z,3.03
2022-09-09T21:01:45.015Z,2.70
2022-09-09T21:04:12.459Z,2.83
2022-09-09T21:06:39.531Z,3.08
2022-09-09T21:09:06.504Z,2.85
2022-09-09T21:11:34.973Z,3.22
2022-09-09T21:14:02.524Z,3.08
2022-09-09T21:16:29.202Z,2.80
2022-09-09T21:18:55.965Z,3.35
2022-09-09T21:21:22.872Z,3.00
2022-09-09T21:23:50.531Z,3.00
2022-09-09T21:26:20.500Z,3.83
2022-09-09T21:28:47.065Z,2.88
2022-09-09T21:31:15.242Z,3.67
2022-09-09T21:33:43.001Z,3.03
2022-09-09T21:36:11.389Z,3.78
2022-09-09T21:38:40.341Z,3.42
2022-09-09T21:41:13.329Z,3.25
2022-09-09T21:43:42.017Z,3.45
2022-09-09T21:46:10.414Z,3.35
2022-09-09T21:48:37.443Z,3.22
2022-09-09T21:51:10.312Z,3.22
2022-09-09T21:53:37.534Z,3.10
2022-09-09T21:56:07.063Z,3.70
2022-09-09T21:58:34.736Z,3.28
2022-09-09T22:01:01.973Z,3.10
2022-09-09T22:03:28.603Z,2.78
2022-09-09T22:05:55.176Z,3.00
2022-09-09T22:08:21.853Z,3.20
2022-09-09T22:10:48.558Z,3.50
2022-09-09T22:13:17.100Z,3.60
2022-09-09T22:15:45.747Z,3.40
2022-09-09T22:18:14.182Z,3.83
2022-09-09T22:20:43.942Z,3.28
2022-09-09T22:23:14.317Z,3.30
2022-09-09T22:25:41.159Z,3.28
2022-09-09T22:28:09.345Z,3.20
2022-09-09T22:30:36.304Z,4.18
2022-09-09T22:33:02.969Z,3.80
2022-09-09T22:35:29.544Z,3.10
2022-09-09T22:37:57.059Z,3.53
2022-09-09T22:40:23.961Z,4.40
2022-09-09T22:42:52.983Z,3.95
2022-09-09T22:45:20.895Z,4.13
2022-09-09T22:47:47.902Z,4.03
2022-09-09T22:50:14.905Z,3.90
2022-09-09T22:52:41.513Z,4.15
2022-09-09T22:55:09.362Z,4.60
2022-09-09T22:57:36.373Z,4.10
2022-09-09T23:00:08.837Z,4.70
2022-09-09T23:05:08.817Z,3.97
2022-09-09T23:07:36.714Z,4.38
2022-09-09T23:10:05.375Z,3.88
2022-09-09T23:12:32.158Z,4.00
2022-09-09T23:14:58.934Z,3.92
2022-09-09T23:17:26.066Z,3.30
2022-09-09T23:19:57.070Z,3.90
2022-09-09T23:22:24.603Z,3.65
2022-09-09T23:24:54.058Z,3.15
2022-09-09T23:27:24.177Z,2.50
2022-09-09T23:29:51.740Z,3.15
2022-09-09T23:32:18.547Z,3.65
2022-09-09T23:34:47.260Z,3.00
2022-09-09T23:37:13.918Z,2.72
2022-09-09T23:39:40.910Z,2.78
2022-09-09T23:42:11.790Z,3.15
2022-09-09T23:44:39.543Z,2.28
2022-09-09T23:47:07.456Z,2.40
2022-09-09T23:49:35.033Z,2.40
2022-09-09T23:52:05.350Z,3.13
2022-09-09T23:54:34.147Z,2.83
2022-09-09T23:57:02.350Z,2.38
2022-09-09T23:59:29.935Z,2.80
