createdAt,value
2018-03-24T00:00:52.789Z,0.00
2018-03-24T00:01:52.689Z,0.00
2018-03-24T00:02:52.656Z,0.00
2018-03-24T00:03:52.672Z,0.00
2018-03-24T00:04:52.636Z,0.00
2018-03-24T00:05:52.619Z,0.00
2018-03-24T00:06:52.612Z,0.00
2018-03-24T00:07:52.700Z,0.00
2018-03-24T00:08:52.624Z,0.00
2018-03-24T00:09:52.600Z,0.00
2018-03-24T00:10:52.632Z,0.00
2018-03-24T00:11:52.620Z,0.00
2018-03-24T00:12:52.629Z,0.00
2018-03-24T00:13:52.576Z,0.00
2018-03-24T00:14:52.568Z,0.00
2018-03-24T00:15:52.584Z,0.00
2018-03-24T00:16:52.643Z,0.00
2018-03-24T00:17:52.575Z,0.00
2018-03-24T00:18:52.558Z,0.00
2018-03-24T00:19:52.550Z,0.00
2018-03-24T00:20:52.575Z,0.00
2018-03-24T00:21:52.533Z,0.00
2018-03-24T00:22:52.605Z,0.00
2018-03-24T00:23:52.523Z,0.00
2018-03-24T00:24:52.533Z,0.00
2018-03-24T00:25:52.541Z,0.00
2018-03-24T00:26:52.524Z,0.00
2018-03-24T00:27:52.583Z,0.00
2018-03-24T00:28:52.522Z,0.00
2018-03-24T00:29:52.519Z,0.00
2018-03-24T00:30:52.493Z,0.00
2018-03-24T00:31:52.506Z,0.00
2018-03-24T00:32:52.532Z,0.00
2018-03-24T00:33:52.500Z,0.00
2018-03-24T00:34:52.488Z,0.00
2018-03-24T00:35:52.485Z,0.00
2018-03-24T00:36:52.490Z,0.00
2018-03-24T00:37:52.507Z,0.00
2018-03-24T00:38:52.473Z,0.00
2018-03-24T00:39:52.461Z,0.00
2018-03-24T00:40:52.485Z,0.00
2018-03-24T00:41:52.448Z,0.00
2018-03-24T00:42:52.489Z,0.00
2018-03-24T00:43:52.433Z,0.00
2018-03-24T00:44:52.439Z,0.00
2018-03-24T00:45:52.442Z,0.00
2018-03-24T00:46:52.427Z,0.00
2018-03-24T00:47:52.502Z,0.00
2018-03-24T00:48:52.432Z,0.00
2018-03-24T00:49:52.430Z,0.00
2018-03-24T00:50:52.432Z,0.00
2018-03-24T00:51:52.420Z,0.00
2018-03-24T00:52:52.435Z,0.00
2018-03-24T00:53:52.410Z,0.00
2018-03-24T00:54:52.399Z,0.00
2018-03-24T00:55:52.392Z,0.00
2018-03-24T00:56:52.397Z,0.00
2018-03-24T00:57:52.413Z,0.00
2018-03-24T00:58:52.387Z,0.00
2018-03-24T00:59:52.381Z,0.00
2018-03-24T01:00:52.366Z,0.00
2018-03-24T01:01:52.363Z,0.00
2018-03-24T01:02:52.405Z,0.00
2018-03-24T01:03:52.404Z,0.00
2018-03-24T01:04:52.355Z,0.00
2018-03-24T01:05:52.381Z,0.00
2018-03-24T01:06:52.333Z,0.00
2018-03-24T01:07:52.385Z,0.00
2018-03-24T01:08:52.344Z,0.00
2018-03-24T01:09:52.336Z,0.00
2018-03-24T01:10:52.324Z,0.00
2018-03-24T01:11:52.326Z,0.00
2018-03-24T01:12:52.370Z,0.00
2018-03-24T01:13:52.306Z,0.00
2018-03-24T01:14:52.317Z,0.00
2018-03-24T01:15:52.297Z,0.00
2018-03-24T01:16:52.799Z,0.00
2018-03-24T01:17:52.346Z,0.00
2018-03-24T01:18:52.279Z,0.00
2018-03-24T01:19:52.297Z,0.00
2018-03-24T01:20:52.278Z,0.00
2018-03-24T01:21:52.292Z,0.00
2018-03-24T01:22:52.797Z,0.00
2018-03-24T01:23:52.276Z,0.00
2018-03-24T01:24:52.265Z,0.00
2018-03-24T01:25:52.272Z,0.00
2018-03-24T01:26:52.247Z,0.00
2018-03-24T01:27:52.290Z,0.00
2018-03-24T01:28:52.260Z,0.00
2018-03-24T01:29:53.004Z,0.00
2018-03-24T01:30:52.246Z,0.00
2018-03-24T01:31:52.222Z,0.00
2018-03-24T01:32:52.272Z,0.00
2018-03-24T01:33:52.223Z,0.00
2018-03-24T01:34:52.205Z,0.00
2018-03-24T01:35:52.222Z,0.00
2018-03-24T01:36:52.208Z,0.00
2018-03-24T01:37:52.251Z,0.00
2018-03-24T01:38:52.192Z,0.00
2018-03-24T01:39:52.194Z,0.00
2018-03-24T01:40:52.197Z,0.00
2018-03-24T01:41:52.256Z,0.00
2018-03-24T01:42:52.191Z,0.00
2018-03-24T01:43:52.170Z,0.00
2018-03-24T01:44:52.160Z,0.00
2018-03-24T01:45:52.148Z,0.00
2018-03-24T01:46:52.153Z,0.00
2018-03-24T01:47:52.213Z,0.00
2018-03-24T01:48:52.152Z,0.00
2018-03-24T01:49:52.148Z,0.00
2018-03-24T01:50:52.169Z,0.00
2018-03-24T01:51:52.137Z,0.00
2018-03-24T01:52:52.182Z,0.00
2018-03-24T01:53:52.128Z,0.00
2018-03-24T01:54:52.114Z,0.00
2018-03-24T01:55:52.130Z,0.00
2018-03-24T01:56:52.161Z,0.00
2018-03-24T01:57:52.119Z,0.00
2018-03-24T01:58:52.110Z,0.00
2018-03-24T01:59:52.097Z,0.00
2018-03-24T02:00:52.146Z,0.00
2018-03-24T02:01:52.137Z,0.00
2018-03-24T02:02:52.098Z,0.00
2018-03-24T02:03:52.117Z,0.00
2018-03-24T02:04:52.077Z,0.00
2018-03-24T02:05:52.065Z,0.00
2018-03-24T02:06:52.146Z,0.00
2018-03-24T02:07:52.074Z,0.00
2018-03-24T02:08:52.066Z,0.00
2018-03-24T02:09:52.082Z,0.00
2018-03-24T02:10:52.071Z,0.00
2018-03-24T02:11:52.144Z,0.00
2018-03-24T02:12:52.073Z,0.00
2018-03-24T02:13:52.073Z,0.00
2018-03-24T02:14:52.043Z,0.00
2018-03-24T02:15:52.039Z,0.00
2018-03-24T02:16:52.073Z,0.00
2018-03-24T02:17:52.025Z,0.00
2018-03-24T02:18:52.020Z,0.00
2018-03-24T02:19:52.019Z,0.00
2018-03-24T02:20:52.044Z,0.00
2018-03-24T02:21:52.044Z,0.00
2018-03-24T02:22:52.027Z,0.00
2018-03-24T02:23:51.979Z,0.00
2018-03-24T02:24:52.000Z,0.00
2018-03-24T02:25:51.988Z,0.00
2018-03-24T02:26:52.027Z,0.00
2018-03-24T02:27:51.974Z,0.00
2018-03-24T02:28:51.975Z,0.00
2018-03-24T02:29:51.958Z,0.00
2018-03-24T02:30:51.995Z,0.00
2018-03-24T02:31:52.006Z,0.00
2018-03-24T02:32:51.953Z,0.00
2018-03-24T02:33:51.946Z,0.00
2018-03-24T02:34:51.979Z,0.00
2018-03-24T02:35:51.958Z,0.00
2018-03-24T02:36:52.006Z,0.00
2018-03-24T02:37:51.945Z,0.00
2018-03-24T02:38:51.920Z,0.00
2018-03-24T02:39:51.915Z,0.00
2018-03-24T02:40:51.918Z,0.00
2018-03-24T02:41:51.956Z,0.00
2018-03-24T02:42:51.930Z,0.00
2018-03-24T02:43:51.909Z,0.00
2018-03-24T02:44:51.895Z,0.00
2018-03-24T02:45:51.904Z,0.00
2018-03-24T02:46:51.952Z,0.00
2018-03-24T02:47:51.908Z,0.00
2018-03-24T02:48:51.866Z,0.00
2018-03-24T02:49:51.883Z,0.00
2018-03-24T02:50:54.931Z,0.00
2018-03-24T02:51:51.933Z,0.00
2018-03-24T02:52:51.876Z,0.00
2018-03-24T02:53:51.864Z,0.00
2018-03-24T02:54:51.857Z,0.00
2018-03-24T02:55:51.865Z,0.00
2018-03-24T02:56:51.886Z,0.00
2018-03-24T02:57:51.858Z,0.00
2018-03-24T02:58:51.834Z,0.00
2018-03-24T02:59:51.860Z,0.00
2018-03-24T03:00:51.825Z,0.00
2018-03-24T03:01:51.827Z,0.00
2018-03-24T03:02:51.855Z,0.00
2018-03-24T03:03:51.817Z,0.00
2018-03-24T03:04:51.824Z,0.00
2018-03-24T03:05:51.803Z,0.00
2018-03-24T03:06:51.808Z,0.00
2018-03-24T03:07:51.844Z,0.00
2018-03-24T03:08:51.800Z,0.00
2018-03-24T03:09:51.784Z,0.00
2018-03-24T03:10:51.770Z,0.00
2018-03-24T03:11:51.781Z,0.00
2018-03-24T03:12:51.834Z,0.00
2018-03-24T03:13:51.763Z,0.00
2018-03-24T03:14:51.741Z,0.00
2018-03-24T03:15:51.768Z,0.00
2018-03-24T03:16:52.292Z,0.00
2018-03-24T03:17:51.794Z,0.00
2018-03-24T03:18:51.749Z,0.00
2018-03-24T03:19:51.743Z,0.00
2018-03-24T03:20:51.722Z,0.00
2018-03-24T03:21:51.727Z,0.00
2018-03-24T03:22:51.769Z,0.00
2018-03-24T03:23:51.730Z,0.00
2018-03-24T03:24:51.716Z,0.00
2018-03-24T03:25:51.712Z,0.00
2018-03-24T03:26:51.767Z,0.00
2018-03-24T03:27:51.763Z,0.00
2018-03-24T03:28:51.708Z,0.00
2018-03-24T03:29:51.695Z,0.00
2018-03-24T03:30:51.665Z,0.00
2018-03-24T03:31:51.689Z,0.00
2018-03-24T03:32:51.733Z,0.00
2018-03-24T03:33:51.664Z,0.00
2018-03-24T03:34:51.662Z,0.00
2018-03-24T03:35:51.648Z,0.00
2018-03-24T03:36:51.715Z,0.00
2018-03-24T03:37:51.652Z,0.00
2018-03-24T03:38:51.649Z,0.00
2018-03-24T03:39:51.646Z,0.00
2018-03-24T03:40:51.632Z,0.00
2018-03-24T03:41:51.644Z,0.00
2018-03-24T03:42:51.664Z,0.00
2018-03-24T03:43:51.618Z,0.00
2018-03-24T03:44:51.618Z,0.00
2018-03-24T03:45:51.630Z,0.00
2018-03-24T03:46:51.629Z,0.00
2018-03-24T03:47:51.637Z,0.00
2018-03-24T03:48:51.586Z,0.00
2018-03-24T03:49:51.584Z,0.00
2018-03-24T03:50:51.603Z,0.00
2018-03-24T03:51:51.613Z,0.00
2018-03-24T03:52:51.566Z,0.00
2018-03-24T03:53:51.581Z,0.00
2018-03-24T03:54:51.570Z,0.00
2018-03-24T03:55:51.552Z,0.00
2018-03-24T03:56:51.632Z,0.00
2018-03-24T03:57:51.582Z,0.00
2018-03-24T03:58:51.572Z,0.00
2018-03-24T03:59:51.546Z,0.00
2018-03-24T04:00:51.537Z,0.00
2018-03-24T04:01:51.578Z,0.00
2018-03-24T04:02:51.535Z,0.00
2018-03-24T04:03:51.513Z,0.00
2018-03-24T04:04:51.524Z,0.00
2018-03-24T04:05:51.502Z,0.00
2018-03-24T04:06:51.560Z,0.00
2018-03-24T04:07:51.502Z,0.00
2018-03-24T04:08:51.487Z,0.00
2018-03-24T04:09:51.511Z,0.00
2018-03-24T04:10:51.484Z,0.00
2018-03-24T04:11:51.521Z,0.00
2018-03-24T04:12:51.495Z,0.00
2018-03-24T04:13:51.470Z,0.00
2018-03-24T04:14:51.468Z,0.00
2018-03-24T04:15:51.464Z,0.00
2018-03-24T04:16:51.496Z,0.00
2018-03-24T04:17:51.439Z,0.00
2018-03-24T04:18:51.444Z,0.00
2018-03-24T04:19:51.435Z,0.00
2018-03-24T04:20:51.440Z,0.00
2018-03-24T04:21:51.476Z,0.00
2018-03-24T04:22:51.447Z,0.00
2018-03-24T04:23:51.414Z,0.00
2018-03-24T04:24:51.429Z,0.00
2018-03-24T04:25:51.438Z,0.00
2018-03-24T04:26:51.443Z,0.00
2018-03-24T04:27:51.409Z,0.00
2018-03-24T04:28:51.426Z,0.00
2018-03-24T04:29:51.399Z,0.00
2018-03-24T04:30:51.409Z,0.00
2018-03-24T04:31:51.428Z,0.00
2018-03-24T04:32:51.414Z,0.00
2018-03-24T04:33:51.364Z,0.00
2018-03-24T04:34:51.372Z,0.00
2018-03-24T04:35:51.352Z,4.00
2018-03-24T04:36:51.397Z,4.00
2018-03-24T04:37:51.344Z,0.00
2018-03-24T04:38:51.355Z,4.00
2018-03-24T04:39:51.334Z,4.00
2018-03-24T04:40:51.358Z,8.00
2018-03-24T04:41:51.399Z,4.00
2018-03-24T04:42:51.341Z,8.00
2018-03-24T04:43:51.338Z,8.00
2018-03-24T04:44:51.315Z,8.00
2018-03-24T04:45:51.321Z,12.00
2018-03-24T04:46:51.353Z,12.00
2018-03-24T04:47:51.310Z,16.00
2018-03-24T04:48:51.283Z,20.00
2018-03-24T04:49:51.345Z,24.00
2018-03-24T04:50:51.303Z,28.00
2018-03-24T04:51:51.367Z,32.00
2018-03-24T04:52:51.296Z,40.00
2018-03-24T04:53:51.274Z,48.00
2018-03-24T04:54:51.264Z,56.00
2018-03-24T04:55:51.255Z,68.00
2018-03-24T04:56:51.277Z,76.00
2018-03-24T04:57:51.283Z,92.00
2018-03-24T04:58:51.248Z,104.00
2018-03-24T04:59:51.246Z,124.00
2018-03-24T05:00:51.234Z,144.00
2018-03-24T05:01:51.292Z,168.00
2018-03-24T05:02:51.232Z,188.00
2018-03-24T05:03:51.221Z,216.00
2018-03-24T05:04:51.229Z,244.00
2018-03-24T05:05:51.231Z,276.00
2018-03-24T05:06:51.253Z,312.00
2018-03-24T05:07:51.186Z,344.00
2018-03-24T05:08:51.228Z,384.00
2018-03-24T05:09:51.209Z,420.00
2018-03-24T05:10:51.188Z,460.00
2018-03-24T05:11:51.220Z,504.00
2018-03-24T05:12:51.182Z,544.00
2018-03-24T05:13:51.211Z,592.00
2018-03-24T05:14:51.162Z,648.00
2018-03-24T05:15:51.162Z,708.00
2018-03-24T05:16:51.202Z,784.00
2018-03-24T05:17:51.145Z,860.00
2018-03-24T05:18:51.166Z,948.00
2018-03-24T05:19:51.127Z,1028.00
2018-03-24T05:20:51.130Z,1108.00
2018-03-24T05:21:51.165Z,1188.00
2018-03-24T05:22:51.129Z,1264.00
2018-03-24T05:23:51.136Z,1352.00
2018-03-24T05:24:51.110Z,1440.00
2018-03-24T05:25:51.115Z,1544.00
2018-03-24T05:26:51.151Z,1660.00
2018-03-24T05:27:51.106Z,1780.00
2018-03-24T05:28:51.093Z,1900.00
2018-03-24T05:29:51.088Z,2028.00
2018-03-24T05:30:51.073Z,2144.00
2018-03-24T05:31:51.122Z,2260.00
2018-03-24T05:32:51.074Z,2392.00
2018-03-24T05:33:51.083Z,2548.00
2018-03-24T05:34:51.084Z,2708.00
2018-03-24T05:35:51.099Z,2872.00
2018-03-24T05:36:51.055Z,3044.00
2018-03-24T05:37:51.038Z,3252.00
2018-03-24T05:38:51.040Z,3444.00
2018-03-24T05:39:51.063Z,3608.00
2018-03-24T05:40:51.091Z,3788.00
2018-03-24T05:41:51.028Z,3968.00
2018-03-24T05:42:51.013Z,4136.00
2018-03-24T05:43:51.025Z,4280.00
2018-03-24T05:44:51.022Z,4492.00
2018-03-24T05:45:51.042Z,4692.00
2018-03-24T05:46:50.999Z,4884.00
2018-03-24T05:47:51.005Z,5072.00
2018-03-24T05:48:51.003Z,5252.00
2018-03-24T05:49:50.981Z,5432.00
2018-03-24T05:50:51.044Z,5588.00
2018-03-24T05:51:51.030Z,5776.00
2018-03-24T05:52:50.975Z,5964.00
2018-03-24T05:53:50.988Z,6176.00
2018-03-24T05:54:50.987Z,6420.00
2018-03-24T05:55:50.963Z,6660.00
2018-03-24T05:56:50.998Z,6856.00
2018-03-24T05:57:50.961Z,7096.00
2018-03-24T05:58:50.949Z,7404.00
2018-03-24T05:59:50.931Z,7668.00
2018-03-24T06:00:50.989Z,7892.00
2018-03-24T06:01:50.977Z,8152.00
2018-03-24T06:02:50.943Z,8436.00
2018-03-24T06:03:50.941Z,8592.00
2018-03-24T06:04:50.921Z,8672.00
2018-03-24T06:05:50.933Z,8840.00
2018-03-24T06:06:50.958Z,9080.00
2018-03-24T06:07:50.916Z,9156.00
2018-03-24T06:08:50.922Z,9204.00
2018-03-24T06:09:50.932Z,9224.00
2018-03-24T06:10:50.924Z,9352.00
2018-03-24T06:11:50.935Z,9740.00
2018-03-24T06:12:50.910Z,10012.00
2018-03-24T06:13:50.885Z,9968.00
2018-03-24T06:14:50.885Z,9884.00
2018-03-24T06:15:50.875Z,9808.00
2018-03-24T06:16:50.929Z,10008.00
2018-03-24T06:17:50.885Z,10048.00
2018-03-24T06:18:50.873Z,9820.00
2018-03-24T06:19:50.883Z,9816.00
2018-03-24T06:20:50.865Z,10068.00
2018-03-24T06:21:50.898Z,10140.00
2018-03-24T06:22:50.858Z,10224.00
2018-03-24T06:23:50.862Z,10472.00
2018-03-24T06:24:50.846Z,10584.00
2018-03-24T06:25:50.873Z,10568.00
2018-03-24T06:26:50.901Z,10464.00
2018-03-24T06:27:50.849Z,10448.00
2018-03-24T06:28:50.875Z,10608.00
2018-03-24T06:29:50.871Z,10764.00
2018-03-24T06:30:50.861Z,10884.00
2018-03-24T06:31:50.881Z,10956.00
2018-03-24T06:32:50.857Z,10868.00
2018-03-24T06:33:50.856Z,10856.00
2018-03-24T06:34:50.853Z,10948.00
2018-03-24T06:35:50.847Z,11092.00
2018-03-24T06:36:50.901Z,11220.00
2018-03-24T06:37:50.855Z,11320.00
2018-03-24T06:38:50.846Z,11424.00
2018-03-24T06:39:50.855Z,11632.00
2018-03-24T06:40:50.844Z,11688.00
2018-03-24T06:41:50.879Z,11756.00
2018-03-24T06:42:50.822Z,11768.00
2018-03-24T06:43:50.829Z,11780.00
2018-03-24T06:44:50.933Z,11988.00
2018-03-24T06:45:50.847Z,12144.00
2018-03-24T06:46:50.874Z,12224.00
2018-03-24T06:47:50.838Z,12336.00
2018-03-24T06:48:50.873Z,12404.00
2018-03-24T06:49:50.839Z,12712.00
2018-03-24T06:50:50.854Z,13004.00
2018-03-24T06:51:50.887Z,13212.00
2018-03-24T06:52:50.873Z,13468.00
2018-03-24T06:53:50.831Z,13816.00
2018-03-24T06:54:50.834Z,14328.00
2018-03-24T06:55:50.886Z,15152.00
2018-03-24T06:56:50.898Z,16256.00
2018-03-24T06:57:50.837Z,18560.00
2018-03-24T06:58:50.848Z,20960.00
2018-03-24T06:59:50.850Z,21984.00
2018-03-24T07:00:50.843Z,22304.00
2018-03-24T07:01:50.874Z,22720.00
2018-03-24T07:02:50.863Z,22272.00
2018-03-24T07:03:50.858Z,20992.00
2018-03-24T07:04:50.866Z,20480.00
2018-03-24T07:05:50.856Z,20704.00
2018-03-24T07:06:50.923Z,18560.00
2018-03-24T07:07:50.872Z,15708.00
2018-03-24T07:08:50.874Z,20768.00
2018-03-24T07:09:51.290Z,20128.00
2018-03-24T07:10:50.875Z,19936.00
2018-03-24T07:11:50.910Z,15612.00
2018-03-24T07:12:50.886Z,17024.00
2018-03-24T07:13:50.874Z,16152.00
2018-03-24T07:14:50.925Z,15580.00
2018-03-24T07:15:50.924Z,17120.00
2018-03-24T07:16:50.934Z,20384.00
2018-03-24T07:17:50.913Z,21312.00
2018-03-24T07:18:50.922Z,21184.00
2018-03-24T07:19:50.892Z,21504.00
2018-03-24T07:20:50.902Z,21344.00
2018-03-24T07:21:50.952Z,22080.00
2018-03-24T07:22:50.911Z,23584.00
2018-03-24T07:23:50.928Z,24576.00
2018-03-24T07:24:50.904Z,23232.00
2018-03-24T07:25:50.924Z,25056.00
2018-03-24T07:26:50.959Z,24096.00
2018-03-24T07:27:50.925Z,23968.00
2018-03-24T07:28:50.933Z,20448.00
2018-03-24T07:29:50.981Z,20800.00
2018-03-24T07:30:50.954Z,20128.00
2018-03-24T07:31:51.794Z,19360.00
2018-03-24T07:32:51.000Z,20640.00
2018-03-24T07:33:50.965Z,24288.00
2018-03-24T07:34:50.967Z,27904.00
2018-03-24T07:35:50.971Z,27712.00
2018-03-24T07:36:51.000Z,26816.00
2018-03-24T07:37:51.007Z,27136.00
2018-03-24T07:38:50.973Z,26080.00
2018-03-24T07:39:50.987Z,25216.00
2018-03-24T07:40:51.020Z,26752.00
2018-03-24T07:41:51.030Z,27616.00
2018-03-24T07:42:51.019Z,28224.00
2018-03-24T07:43:51.017Z,28320.00
2018-03-24T07:44:51.016Z,28544.00
2018-03-24T07:45:51.059Z,29024.00
2018-03-24T07:46:51.012Z,29888.00
2018-03-24T07:47:51.036Z,30080.00
2018-03-24T07:48:51.044Z,30176.00
2018-03-24T07:49:51.057Z,29760.00
2018-03-24T07:50:51.123Z,29152.00
2018-03-24T07:51:51.074Z,29344.00
2018-03-24T07:52:51.083Z,29024.00
2018-03-24T07:53:51.061Z,28096.00
2018-03-24T07:54:51.083Z,26528.00
2018-03-24T07:55:51.149Z,27744.00
2018-03-24T07:56:51.128Z,29600.00
2018-03-24T07:57:51.112Z,30496.00
2018-03-24T07:58:51.098Z,31008.00
2018-03-24T07:59:51.123Z,29728.00
2018-03-24T08:00:51.147Z,30336.00
2018-03-24T08:01:51.166Z,28384.00
2018-03-24T08:02:51.134Z,27296.00
2018-03-24T08:03:51.142Z,30688.00
2018-03-24T08:04:51.150Z,25728.00
2018-03-24T08:05:51.199Z,23296.00
2018-03-24T08:06:51.179Z,22464.00
2018-03-24T08:07:51.172Z,23552.00
2018-03-24T08:08:51.209Z,23744.00
2018-03-24T08:09:51.220Z,26400.00
2018-03-24T08:10:51.248Z,24384.00
2018-03-24T08:11:51.226Z,27520.00
2018-03-24T08:12:51.223Z,26528.00
2018-03-24T08:13:51.229Z,27552.00
2018-03-24T08:14:51.273Z,31136.00
2018-03-24T08:15:51.276Z,30944.00
2018-03-24T08:16:51.334Z,29824.00
2018-03-24T08:17:51.252Z,29600.00
2018-03-24T08:18:51.251Z,29248.00
2018-03-24T08:19:51.345Z,30400.00
2018-03-24T08:20:51.292Z,30944.00
2018-03-24T08:21:51.285Z,30848.00
2018-03-24T08:22:51.294Z,31488.00
2018-03-24T08:23:51.336Z,32032.00
2018-03-24T08:24:51.322Z,33152.00
2018-03-24T08:25:51.373Z,33760.00
2018-03-24T08:26:51.407Z,35552.00
2018-03-24T08:27:51.364Z,37120.00
2018-03-24T08:28:51.345Z,36256.00
2018-03-24T08:29:51.366Z,18584.00
2018-03-24T08:30:51.429Z,19232.00
2018-03-24T08:31:51.373Z,23680.00
2018-03-24T08:32:51.400Z,36256.00
2018-03-24T08:33:51.386Z,42944.00
2018-03-24T08:34:51.418Z,43616.00
2018-03-24T08:35:51.448Z,27264.00
2018-03-24T08:36:51.421Z,25504.00
2018-03-24T08:37:51.420Z,24000.00
2018-03-24T08:38:52.447Z,23872.00
2018-03-24T08:39:51.484Z,24000.00
2018-03-24T08:40:51.490Z,24288.00
2018-03-24T08:41:51.498Z,24992.00
2018-03-24T08:42:51.463Z,25472.00
2018-03-24T08:43:51.493Z,31584.00
2018-03-24T08:44:51.504Z,29920.00
2018-03-24T08:45:51.534Z,26784.00
2018-03-24T08:46:51.482Z,26880.00
2018-03-24T08:47:51.529Z,27648.00
2018-03-24T08:48:51.545Z,28736.00
2018-03-24T08:49:51.507Z,30112.00
2018-03-24T08:50:51.577Z,30176.00
2018-03-24T08:51:51.553Z,30784.00
2018-03-24T08:52:51.525Z,33280.00
2018-03-24T08:53:51.537Z,31872.00
2018-03-24T08:54:51.547Z,39360.00
2018-03-24T08:55:51.602Z,58016.00
2018-03-24T08:56:51.544Z,57696.00
2018-03-24T08:57:51.557Z,60128.00
2018-03-24T08:58:52.465Z,53408.00
2018-03-24T08:59:51.596Z,61312.00
2018-03-24T09:00:51.649Z,41376.00
2018-03-24T09:01:51.579Z,45888.00
2018-03-24T09:02:51.569Z,48160.00
2018-03-24T09:03:51.602Z,40448.00
2018-03-24T09:04:51.634Z,41376.00
2018-03-24T09:05:51.602Z,58816.00
2018-03-24T09:06:51.636Z,37248.00
2018-03-24T09:07:51.637Z,66272.00
2018-03-24T09:08:51.667Z,65664.00
2018-03-24T09:09:51.687Z,65376.00
2018-03-24T09:10:51.644Z,64544.00
2018-03-24T09:11:51.678Z,63584.00
2018-03-24T09:12:51.661Z,64224.00
2018-03-24T09:13:51.680Z,63872.00
2018-03-24T09:14:51.766Z,63776.00
2018-03-24T09:15:51.688Z,63840.00
2018-03-24T09:16:51.723Z,64160.00
2018-03-24T09:17:51.714Z,66304.00
2018-03-24T09:18:51.726Z,66656.00
2018-03-24T09:19:51.776Z,58240.00
2018-03-24T09:20:51.746Z,72864.00
2018-03-24T09:21:51.795Z,72128.00
2018-03-24T09:22:51.779Z,71136.00
2018-03-24T09:23:51.821Z,53216.00
2018-03-24T09:24:51.965Z,79136.00
2018-03-24T09:25:51.842Z,73280.00
2018-03-24T09:26:51.855Z,82464.00
2018-03-24T09:27:51.855Z,83168.00
2018-03-24T09:28:51.854Z,85792.00
2018-03-24T09:29:51.887Z,84800.00
2018-03-24T09:30:51.920Z,87232.00
2018-03-24T09:31:51.926Z,95392.00
2018-03-24T09:32:51.907Z,93952.00
2018-03-24T09:33:51.913Z,92544.00
2018-03-24T09:34:51.936Z,95232.00
2018-03-24T09:35:51.979Z,72736.00
2018-03-24T09:36:51.942Z,36032.00
2018-03-24T09:37:51.962Z,37856.00
2018-03-24T09:38:51.990Z,32608.00
2018-03-24T09:39:52.026Z,40064.00
2018-03-24T09:40:52.046Z,34304.00
2018-03-24T09:41:52.037Z,39616.00
2018-03-24T09:42:52.012Z,58400.00
2018-03-24T09:43:52.028Z,44512.00
2018-03-24T09:44:52.139Z,95552.00
2018-03-24T09:45:52.102Z,92992.00
2018-03-24T09:46:52.062Z,98336.00
2018-03-24T09:47:52.085Z,98592.00
2018-03-24T09:48:52.091Z,102272.00
2018-03-24T09:49:52.154Z,103072.00
2018-03-24T09:50:52.088Z,98848.00
2018-03-24T09:51:52.103Z,93664.00
2018-03-24T09:52:52.174Z,96320.00
2018-03-24T09:53:52.132Z,97120.00
2018-03-24T09:54:52.189Z,95616.00
2018-03-24T09:55:52.157Z,98176.00
2018-03-24T09:56:52.168Z,96736.00
2018-03-24T09:57:52.549Z,93504.00
2018-03-24T09:58:52.207Z,97824.00
2018-03-24T09:59:52.252Z,100640.00
2018-03-24T10:00:52.255Z,97824.00
2018-03-24T10:01:52.214Z,99104.00
2018-03-24T10:02:52.236Z,100896.00
2018-03-24T10:03:52.270Z,99072.00
2018-03-24T10:04:52.417Z,95232.00
2018-03-24T10:05:52.273Z,97216.00
2018-03-24T10:06:52.294Z,95008.00
2018-03-24T10:07:52.302Z,100160.00
2018-03-24T10:08:52.319Z,103872.00
2018-03-24T10:09:52.396Z,101952.00
2018-03-24T10:10:52.328Z,99680.00
2018-03-24T10:11:52.386Z,104544.00
2018-03-24T10:12:52.382Z,101056.00
2018-03-24T10:13:52.389Z,99424.00
2018-03-24T10:14:52.447Z,101152.00
2018-03-24T10:15:52.409Z,102752.00
2018-03-24T10:16:52.424Z,106240.00
2018-03-24T10:17:52.436Z,103936.00
2018-03-24T10:18:52.449Z,103488.00
2018-03-24T10:19:52.506Z,111328.00
2018-03-24T10:20:52.458Z,106880.00
2018-03-24T10:21:52.500Z,104320.00
2018-03-24T10:22:52.519Z,106528.00
2018-03-24T10:23:52.565Z,108672.00
2018-03-24T10:24:52.599Z,108576.00
2018-03-24T10:25:52.578Z,105952.00
2018-03-24T10:26:52.575Z,107680.00
2018-03-24T10:27:52.599Z,102752.00
2018-03-24T10:28:53.075Z,104224.00
2018-03-24T10:29:52.630Z,104512.00
2018-03-24T10:30:52.639Z,103488.00
2018-03-24T10:31:52.642Z,100736.00
2018-03-24T10:32:52.673Z,104160.00
2018-03-24T10:33:52.736Z,105568.00
2018-03-24T10:34:52.686Z,103648.00
2018-03-24T10:35:52.717Z,103392.00
2018-03-24T10:36:53.233Z,108160.00
2018-03-24T10:37:52.722Z,111616.00
2018-03-24T10:38:52.790Z,110720.00
2018-03-24T10:39:52.800Z,107904.00
2018-03-24T10:40:52.792Z,109856.00
2018-03-24T10:41:52.800Z,106752.00
2018-03-24T10:42:52.801Z,110080.00
2018-03-24T10:43:52.866Z,113952.00
2018-03-24T10:44:52.918Z,111712.00
2018-03-24T10:45:52.866Z,110240.00
2018-03-24T10:46:52.917Z,113088.00
2018-03-24T10:47:52.897Z,116640.00
2018-03-24T10:48:52.963Z,115648.00
2018-03-24T10:49:52.939Z,113760.00
2018-03-24T10:50:52.952Z,110112.00
2018-03-24T10:51:52.970Z,109248.00
2018-03-24T10:52:52.986Z,107360.00
2018-03-24T10:53:53.050Z,107008.00
2018-03-24T10:54:53.014Z,110240.00
2018-03-24T10:55:53.030Z,108000.00
2018-03-24T10:56:53.053Z,106688.00
2018-03-24T10:57:53.072Z,109280.00
2018-03-24T10:58:53.144Z,108576.00
2018-03-24T10:59:53.091Z,108672.00
2018-03-24T11:00:53.116Z,111392.00
2018-03-24T11:01:53.141Z,111520.00
2018-03-24T11:02:53.179Z,110944.00
2018-03-24T11:03:53.218Z,113120.00
2018-03-24T11:04:53.257Z,113248.00
2018-03-24T11:05:53.202Z,119936.00
2018-03-24T11:06:53.250Z,112544.00
2018-03-24T11:07:53.229Z,107008.00
2018-03-24T11:08:53.296Z,107200.00
2018-03-24T11:09:53.268Z,106208.00
2018-03-24T11:10:53.294Z,100640.00
2018-03-24T11:11:53.296Z,102848.00
2018-03-24T11:12:53.320Z,110560.00
2018-03-24T11:13:53.390Z,107584.00
2018-03-24T11:14:54.071Z,104960.00
2018-03-24T11:15:53.384Z,107968.00
2018-03-24T11:16:53.396Z,111552.00
2018-03-24T11:17:53.452Z,104480.00
2018-03-24T11:18:53.462Z,100640.00
2018-03-24T11:19:53.454Z,98848.00
2018-03-24T11:20:53.480Z,92480.00
2018-03-24T11:21:53.473Z,93280.00
2018-03-24T11:22:53.502Z,78304.00
2018-03-24T11:23:53.556Z,105088.00
2018-03-24T11:24:53.588Z,89728.00
2018-03-24T11:25:53.557Z,80800.00
2018-03-24T11:26:53.553Z,83712.00
2018-03-24T11:27:53.591Z,110944.00
2018-03-24T11:28:53.634Z,106912.00
2018-03-24T11:29:53.615Z,104928.00
2018-03-24T11:30:53.637Z,100768.00
2018-03-24T11:31:53.647Z,103104.00
2018-03-24T11:32:53.665Z,101056.00
2018-03-24T11:33:53.724Z,107424.00
2018-03-24T11:34:53.709Z,107744.00
2018-03-24T11:35:53.711Z,95968.00
2018-03-24T11:36:53.716Z,95712.00
2018-03-24T11:37:53.727Z,98624.00
2018-03-24T11:38:53.830Z,99104.00
2018-03-24T11:39:53.769Z,100320.00
2018-03-24T11:40:53.776Z,102400.00
2018-03-24T11:41:53.802Z,104224.00
2018-03-24T11:42:53.821Z,103328.00
2018-03-24T11:43:53.881Z,102176.00
2018-03-24T11:44:53.958Z,106080.00
2018-03-24T11:45:53.875Z,102656.00
2018-03-24T11:46:53.879Z,94560.00
2018-03-24T11:47:53.881Z,101184.00
2018-03-24T11:48:53.930Z,98336.00
2018-03-24T11:49:53.932Z,101024.00
2018-03-24T11:50:54.415Z,97024.00
2018-03-24T11:51:53.950Z,99136.00
2018-03-24T11:52:54.006Z,103136.00
2018-03-24T11:53:54.026Z,99136.00
2018-03-24T11:54:54.000Z,97728.00
2018-03-24T11:55:54.019Z,100320.00
2018-03-24T11:56:54.030Z,103584.00
2018-03-24T11:57:54.048Z,98432.00
2018-03-24T11:58:54.092Z,100608.00
2018-03-24T11:59:54.058Z,97248.00
2018-03-24T12:00:54.100Z,97984.00
2018-03-24T12:01:54.119Z,99136.00
2018-03-24T12:02:54.113Z,100288.00
2018-03-24T12:03:54.165Z,97472.00
2018-03-24T12:04:54.202Z,96512.00
2018-03-24T12:05:54.159Z,98368.00
2018-03-24T12:06:54.212Z,106592.00
2018-03-24T12:07:54.199Z,101824.00
2018-03-24T12:08:54.252Z,104640.00
2018-03-24T12:09:54.224Z,101984.00
2018-03-24T12:10:54.229Z,92864.00
2018-03-24T12:11:54.249Z,79648.00
2018-03-24T12:12:54.270Z,71072.00
2018-03-24T12:13:54.322Z,63904.00
2018-03-24T12:14:54.347Z,64480.00
2018-03-24T12:15:54.317Z,74976.00
2018-03-24T12:16:54.326Z,87072.00
2018-03-24T12:17:54.346Z,96992.00
2018-03-24T12:18:54.419Z,107200.00
2018-03-24T12:19:54.414Z,114208.00