createdAt,value
2022-08-25T00:00:42.577Z,0.00
2022-08-25T00:01:42.532Z,0.00
2022-08-25T00:02:55.600Z,0.00
2022-08-25T00:03:42.451Z,0.00
2022-08-25T00:04:42.388Z,0.00
2022-08-25T00:05:42.421Z,0.00
2022-08-25T00:06:42.345Z,0.00
2022-08-25T00:07:42.243Z,0.00
2022-08-25T00:08:42.193Z,0.00
2022-08-25T00:09:42.156Z,0.00
2022-08-25T00:10:42.114Z,0.00
2022-08-25T00:11:42.066Z,0.00
2022-08-25T00:12:42.004Z,0.00
2022-08-25T00:13:41.956Z,0.00
2022-08-25T00:14:41.906Z,0.00
2022-08-25T00:15:41.913Z,0.00
2022-08-25T00:16:41.827Z,0.00
2022-08-25T00:17:41.765Z,0.00
2022-08-25T00:18:41.716Z,0.00
2022-08-25T00:19:41.674Z,0.00
2022-08-25T00:20:43.271Z,0.00
2022-08-25T00:21:41.575Z,0.00
2022-08-25T00:22:41.527Z,0.00
2022-08-25T00:23:41.477Z,0.00
2022-08-25T00:24:41.444Z,0.00
2022-08-25T00:25:41.380Z,0.00
2022-08-25T00:26:41.346Z,0.00
2022-08-25T00:27:41.302Z,0.00
2022-08-25T00:28:41.239Z,0.00
2022-08-25T00:29:41.192Z,0.00
2022-08-25T00:30:41.199Z,0.00
2022-08-25T00:31:41.119Z,0.00
2022-08-25T00:32:41.046Z,0.00
2022-08-25T00:33:40.997Z,0.00
2022-08-25T00:34:40.952Z,0.00
2022-08-25T00:35:40.901Z,0.00
2022-08-25T00:36:40.869Z,0.00
2022-08-25T00:37:40.804Z,0.00
2022-08-25T00:38:40.762Z,0.00
2022-08-25T00:39:40.723Z,0.00
2022-08-25T00:40:40.659Z,0.00
2022-08-25T00:41:40.617Z,0.00
2022-08-25T00:42:40.568Z,0.00
2022-08-25T00:43:40.520Z,0.00
2022-08-25T00:44:40.483Z,0.00
2022-08-25T00:45:40.458Z,0.00
2022-08-25T00:46:40.430Z,0.00
2022-08-25T00:47:40.344Z,0.00
2022-08-25T00:48:40.277Z,0.00
2022-08-25T00:49:40.228Z,0.00
2022-08-25T00:50:40.183Z,0.00
2022-08-25T00:51:40.135Z,0.00
2022-08-25T00:52:48.863Z,0.00
2022-08-25T00:53:40.042Z,0.00
2022-08-25T00:54:40.000Z,0.00
2022-08-25T00:55:39.943Z,0.00
2022-08-25T00:56:39.894Z,0.00
2022-08-25T00:57:39.866Z,0.00
2022-08-25T00:58:39.810Z,0.00
2022-08-25T00:59:39.762Z,0.00
2022-08-25T01:00:39.703Z,0.00
2022-08-25T01:01:39.689Z,0.00
2022-08-25T01:02:39.656Z,0.00
2022-08-25T01:03:39.576Z,0.00
2022-08-25T01:04:39.514Z,0.00
2022-08-25T01:05:39.473Z,0.00
2022-08-25T01:06:39.410Z,0.00
2022-08-25T01:07:39.361Z,0.00
2022-08-25T01:08:39.315Z,0.00
2022-08-25T01:09:39.264Z,0.00
2022-08-25T01:10:39.240Z,0.00
2022-08-25T01:11:39.176Z,0.00
2022-08-25T01:12:39.120Z,0.00
2022-08-25T01:13:39.070Z,0.00
2022-08-25T01:14:39.024Z,0.00
2022-08-25T01:15:39.040Z,0.00
2022-08-25T01:16:38.926Z,0.00
2022-08-25T01:17:38.880Z,0.00
2022-08-25T01:18:38.831Z,0.00
2022-08-25T01:19:38.782Z,0.00
2022-08-25T01:20:38.753Z,0.00
2022-08-25T01:21:38.689Z,0.00
2022-08-25T01:22:38.639Z,0.00
2022-08-25T01:23:38.591Z,0.00
2022-08-25T01:24:38.542Z,0.00
2022-08-25T01:25:38.510Z,0.00
2022-08-25T01:26:38.464Z,0.00
2022-08-25T01:27:38.482Z,0.00
2022-08-25T01:28:38.348Z,0.00
2022-08-25T01:29:38.301Z,0.00
2022-08-25T01:30:38.302Z,0.00
2022-08-25T01:31:38.244Z,0.00
2022-08-25T01:32:38.154Z,0.00
2022-08-25T01:33:38.111Z,0.00
2022-08-25T01:34:38.070Z,0.00
2022-08-25T01:35:38.014Z,0.00
2022-08-25T01:36:37.979Z,0.00
2022-08-25T01:37:37.923Z,0.00
2022-08-25T01:38:37.869Z,0.00
2022-08-25T01:39:37.823Z,0.00
2022-08-25T01:40:37.779Z,0.00
2022-08-25T01:41:37.740Z,0.00
2022-08-25T01:42:37.677Z,0.00
2022-08-25T01:43:37.628Z,0.00
2022-08-25T01:44:37.583Z,0.00
2022-08-25T01:45:37.532Z,0.00
2022-08-25T01:46:37.525Z,0.00
2022-08-25T01:47:37.444Z,0.00
2022-08-25T01:48:37.413Z,0.00
2022-08-25T01:49:37.343Z,0.00
2022-08-25T01:50:37.294Z,0.00
2022-08-25T01:51:37.261Z,0.00
2022-08-25T01:52:37.210Z,0.00
2022-08-25T01:53:37.150Z,0.00
2022-08-25T01:54:37.107Z,0.00
2022-08-25T01:55:37.055Z,0.00
2022-08-25T01:56:37.010Z,0.00
2022-08-25T01:57:36.974Z,0.00
2022-08-25T01:58:36.914Z,0.00
2022-08-25T01:59:36.867Z,0.00
2022-08-25T02:00:36.814Z,0.00
2022-08-25T02:01:36.825Z,0.00
2022-08-25T02:02:36.778Z,0.00
2022-08-25T02:03:36.670Z,0.00
2022-08-25T02:04:36.633Z,0.00
2022-08-25T02:05:36.575Z,0.00
2022-08-25T02:06:36.527Z,0.00
2022-08-25T02:07:36.492Z,0.00
2022-08-25T02:08:36.435Z,0.00
2022-08-25T02:09:36.385Z,0.00
2022-08-25T02:10:36.337Z,0.00
2022-08-25T02:11:36.302Z,0.00
2022-08-25T02:12:36.255Z,0.00
2022-08-25T02:13:36.193Z,0.00
2022-08-25T02:14:36.144Z,0.00
2022-08-25T02:15:36.109Z,0.00
2022-08-25T02:16:36.079Z,0.00
2022-08-25T02:17:36.015Z,0.00
2022-08-25T02:18:35.955Z,0.00
2022-08-25T02:19:35.907Z,0.00
2022-08-25T02:20:35.857Z,0.00
2022-08-25T02:21:35.807Z,0.00
2022-08-25T02:22:35.763Z,0.00
2022-08-25T02:23:35.733Z,0.00
2022-08-25T02:24:35.667Z,0.00
2022-08-25T02:25:35.622Z,0.00
2022-08-25T02:26:35.566Z,0.00
2022-08-25T02:27:35.518Z,0.00
2022-08-25T02:28:35.470Z,0.00
2022-08-25T02:29:35.434Z,0.00
2022-08-25T02:30:35.447Z,0.00
2022-08-25T02:31:35.329Z,0.00
2022-08-25T02:32:35.281Z,0.00
2022-08-25T02:33:35.230Z,0.00
2022-08-25T02:34:35.199Z,0.00
2022-08-25T02:35:35.136Z,0.00
2022-08-25T02:36:35.089Z,0.00
2022-08-25T02:37:35.047Z,0.00
2022-08-25T02:38:34.988Z,0.00
2022-08-25T02:39:34.957Z,0.00
2022-08-25T02:40:34.903Z,0.00
2022-08-25T02:41:34.848Z,0.00
2022-08-25T02:42:34.797Z,0.00
2022-08-25T02:43:34.751Z,0.00
2022-08-25T02:44:34.717Z,0.00
2022-08-25T02:45:34.707Z,0.00
2022-08-25T02:46:34.605Z,0.00
2022-08-25T02:47:34.558Z,0.00
2022-08-25T02:48:34.514Z,0.00
2022-08-25T02:49:34.478Z,0.00
2022-08-25T02:50:34.414Z,0.00
2022-08-25T02:51:34.363Z,0.00
2022-08-25T02:52:34.315Z,0.00
2022-08-25T02:53:34.268Z,0.00
2022-08-25T02:54:34.233Z,0.00
2022-08-25T02:55:34.656Z,0.00
2022-08-25T02:56:34.122Z,0.00
2022-08-25T02:57:34.077Z,0.00
2022-08-25T02:58:34.033Z,0.00
2022-08-25T02:59:33.996Z,0.00
2022-08-25T03:00:33.928Z,0.00
2022-08-25T03:01:33.963Z,0.00
2022-08-25T03:02:33.831Z,0.00
2022-08-25T03:03:38.805Z,0.00
2022-08-25T03:04:33.804Z,0.00
2022-08-25T03:05:33.710Z,0.00
2022-08-25T03:06:33.637Z,0.00
2022-08-25T03:07:33.591Z,0.00
2022-08-25T03:08:33.541Z,0.00
2022-08-25T03:09:34.275Z,0.00
2022-08-25T03:10:33.459Z,0.00
2022-08-25T03:11:33.410Z,0.00
2022-08-25T03:12:33.346Z,0.00
2022-08-25T03:13:33.301Z,0.00
2022-08-25T03:14:33.251Z,0.00
2022-08-25T03:15:33.219Z,0.00
2022-08-25T03:16:33.197Z,0.00
2022-08-25T03:17:33.104Z,0.00
2022-08-25T03:18:33.056Z,0.00
2022-08-25T03:19:33.008Z,0.00
2022-08-25T03:20:32.970Z,0.00
2022-08-25T03:21:32.925Z,0.00
2022-08-25T03:22:32.896Z,0.00
2022-08-25T03:23:32.839Z,0.00
2022-08-25T03:24:32.762Z,0.00
2022-08-25T03:25:32.736Z,0.00
2022-08-25T03:26:32.666Z,0.00
2022-08-25T03:27:32.616Z,0.00
2022-08-25T03:28:32.571Z,0.00
2022-08-25T03:29:32.517Z,0.00
2022-08-25T03:30:32.496Z,0.00
2022-08-25T03:31:32.462Z,0.00
2022-08-25T03:32:32.376Z,0.00
2022-08-25T03:33:32.326Z,0.00
2022-08-25T03:34:32.273Z,0.00
2022-08-25T03:35:32.226Z,0.00
2022-08-25T03:36:32.190Z,0.00
2022-08-25T03:37:32.125Z,0.00
2022-08-25T03:38:32.079Z,0.00
2022-08-25T03:39:32.038Z,0.00
2022-08-25T03:40:32.090Z,0.00
2022-08-25T03:41:31.934Z,0.00
2022-08-25T03:42:31.882Z,0.00
2022-08-25T03:43:31.841Z,0.00
2022-08-25T03:44:31.804Z,0.00
2022-08-25T03:45:31.786Z,0.00
2022-08-25T03:46:31.827Z,0.00
2022-08-25T03:47:31.652Z,0.00
2022-08-25T03:48:31.589Z,0.00
2022-08-25T03:49:31.555Z,0.00
2022-08-25T03:50:31.492Z,0.00
2022-08-25T03:51:31.445Z,0.00
2022-08-25T03:52:31.392Z,0.00
2022-08-25T03:53:31.360Z,0.00
2022-08-25T03:54:31.302Z,0.00
2022-08-25T03:55:31.248Z,0.00
2022-08-25T03:56:31.223Z,4.00
2022-08-25T03:57:31.156Z,4.00
2022-08-25T03:58:31.099Z,0.00
2022-08-25T03:59:31.066Z,4.00
2022-08-25T04:00:31.004Z,4.00
2022-08-25T04:01:31.042Z,4.00
2022-08-25T04:02:30.979Z,4.00
2022-08-25T04:03:30.872Z,4.00
2022-08-25T04:04:30.803Z,4.00
2022-08-25T04:05:30.754Z,8.00
2022-08-25T04:06:30.828Z,8.00
2022-08-25T04:07:30.659Z,12.00
2022-08-25T04:08:30.606Z,12.00
2022-08-25T04:09:33.094Z,12.00
2022-08-25T04:10:30.532Z,16.00
2022-08-25T04:11:30.464Z,16.00
2022-08-25T04:12:30.412Z,20.00
2022-08-25T04:13:30.367Z,24.00
2022-08-25T04:14:30.313Z,28.00
2022-08-25T04:15:30.421Z,32.00
2022-08-25T04:16:30.266Z,36.00
2022-08-25T04:17:30.177Z,40.00
2022-08-25T04:18:30.117Z,44.00
2022-08-25T04:19:30.067Z,52.00
2022-08-25T04:20:30.016Z,52.00
2022-08-25T04:21:29.982Z,60.00
2022-08-25T04:22:30.047Z,64.00
2022-08-25T04:23:29.872Z,72.00
2022-08-25T04:24:29.821Z,80.00
2022-08-25T04:25:29.774Z,84.00
2022-08-25T04:26:29.734Z,92.00
2022-08-25T04:27:29.674Z,100.00
2022-08-25T04:28:29.634Z,108.00
2022-08-25T04:29:29.572Z,116.00
2022-08-25T04:30:29.522Z,124.00
2022-08-25T04:31:29.537Z,136.00
2022-08-25T04:32:29.429Z,144.00
2022-08-25T04:33:29.390Z,156.00
2022-08-25T04:34:31.294Z,168.00
2022-08-25T04:35:29.279Z,180.00
2022-08-25T04:36:29.242Z,192.00
2022-08-25T04:37:29.192Z,200.00
2022-08-25T04:38:29.132Z,216.00
2022-08-25T04:39:29.096Z,228.00
2022-08-25T04:40:29.392Z,244.00
2022-08-25T04:41:28.981Z,260.00
2022-08-25T04:42:28.943Z,272.00
2022-08-25T04:43:28.899Z,288.00
2022-08-25T04:44:28.834Z,296.00
2022-08-25T04:45:28.809Z,308.00
2022-08-25T04:46:28.737Z,320.00
2022-08-25T04:47:28.698Z,332.00
2022-08-25T04:48:28.632Z,352.00
2022-08-25T04:49:28.613Z,372.00
2022-08-25T04:50:28.536Z,392.00
2022-08-25T04:51:28.489Z,396.00
2022-08-25T04:52:28.434Z,404.00
2022-08-25T04:53:28.387Z,420.00
2022-08-25T04:54:28.394Z,440.00
2022-08-25T04:55:28.293Z,460.00
2022-08-25T04:56:28.241Z,484.00
2022-08-25T04:57:28.204Z,512.00
2022-08-25T04:58:28.141Z,544.00
2022-08-25T04:59:30.086Z,576.00
2022-08-25T05:00:28.057Z,604.00
2022-08-25T05:01:28.112Z,640.00
2022-08-25T05:02:27.942Z,676.00
2022-08-25T05:03:27.895Z,704.00
2022-08-25T05:04:29.077Z,728.00
2022-08-25T05:05:27.809Z,756.00
2022-08-25T05:06:27.745Z,780.00
2022-08-25T05:07:27.719Z,804.00
2022-08-25T05:08:27.653Z,828.00
2022-08-25T05:09:27.596Z,852.00
2022-08-25T05:10:27.562Z,876.00
2022-08-25T05:11:27.499Z,904.00
2022-08-25T05:12:27.465Z,924.00
2022-08-25T05:13:27.406Z,952.00
2022-08-25T05:14:27.354Z,976.00
2022-08-25T05:15:27.307Z,1004.00
2022-08-25T05:16:27.287Z,1028.00
2022-08-25T05:17:27.217Z,1052.00
2022-08-25T05:18:27.159Z,1076.00
2022-08-25T05:19:27.134Z,1100.00
2022-08-25T05:20:27.054Z,1116.00
2022-08-25T05:21:27.003Z,1136.00
2022-08-25T05:22:26.972Z,1160.00
2022-08-25T05:23:26.906Z,1184.00
2022-08-25T05:24:26.954Z,1212.00
2022-08-25T05:25:26.806Z,1248.00
2022-08-25T05:26:26.756Z,1284.00
2022-08-25T05:27:26.707Z,1320.00
2022-08-25T05:28:26.673Z,1356.00
2022-08-25T05:29:26.608Z,1384.00
2022-08-25T05:30:26.560Z,1416.00
2022-08-25T05:31:26.607Z,1436.00
2022-08-25T05:32:26.459Z,1460.00
2022-08-25T05:33:26.408Z,1492.00
2022-08-25T05:34:26.375Z,1516.00
2022-08-25T05:35:26.314Z,1540.00
2022-08-25T05:36:26.276Z,1564.00
2022-08-25T05:37:26.212Z,1592.00
2022-08-25T05:38:26.163Z,1616.00
2022-08-25T05:39:26.890Z,1644.00
2022-08-25T05:40:26.106Z,1676.00
2022-08-25T05:41:26.015Z,1704.00
2022-08-25T05:42:25.966Z,1740.00
2022-08-25T05:43:25.923Z,1800.00
2022-08-25T05:44:25.886Z,1820.00
2022-08-25T05:45:25.850Z,1836.00
2022-08-25T05:46:25.807Z,1864.00
2022-08-25T05:47:25.722Z,1892.00
2022-08-25T05:48:25.669Z,1916.00
2022-08-25T05:49:25.636Z,1940.00
2022-08-25T05:50:25.590Z,1968.00
2022-08-25T05:51:25.522Z,1992.00
2022-08-25T05:52:25.475Z,2020.00
2022-08-25T05:53:25.424Z,2052.00
2022-08-25T05:54:25.395Z,2084.00
2022-08-25T05:55:25.331Z,2108.00
2022-08-25T05:56:25.278Z,2128.00
2022-08-25T05:57:25.228Z,2152.00
2022-08-25T05:58:25.181Z,2180.00
2022-08-25T05:59:25.145Z,2204.00
2022-08-25T06:00:25.081Z,2224.00
2022-08-25T06:01:25.102Z,2236.00
2022-08-25T06:02:24.982Z,2248.00
2022-08-25T06:03:24.988Z,2268.00
2022-08-25T06:04:24.885Z,2308.00
2022-08-25T06:05:24.848Z,2368.00
2022-08-25T06:06:24.789Z,2436.00
2022-08-25T06:07:24.737Z,2464.00
2022-08-25T06:08:24.689Z,2496.00
2022-08-25T06:09:24.641Z,2520.00
2022-08-25T06:10:24.621Z,2544.00
2022-08-25T06:11:24.557Z,2564.00
2022-08-25T06:12:24.507Z,2616.00
2022-08-25T06:13:26.926Z,2696.00
2022-08-25T06:14:24.408Z,2748.00
2022-08-25T06:15:24.348Z,2784.00
2022-08-25T06:16:24.337Z,2816.00
2022-08-25T06:17:24.274Z,2844.00
2022-08-25T06:18:24.198Z,2868.00
2022-08-25T06:19:24.164Z,2896.00
2022-08-25T06:20:25.320Z,2924.00
2022-08-25T06:21:24.071Z,2952.00
2022-08-25T06:22:24.007Z,2976.00
2022-08-25T06:23:23.959Z,3000.00
2022-08-25T06:24:23.906Z,3036.00
2022-08-25T06:25:23.874Z,3072.00
2022-08-25T06:26:23.810Z,3116.00
2022-08-25T06:27:23.763Z,3156.00
2022-08-25T06:28:23.712Z,3208.00
2022-08-25T06:29:23.680Z,3256.00
2022-08-25T06:30:24.594Z,3268.00
2022-08-25T06:31:23.605Z,3272.00
2022-08-25T06:32:23.520Z,3296.00
2022-08-25T06:33:23.471Z,3328.00
2022-08-25T06:34:24.012Z,3364.00
2022-08-25T06:35:23.377Z,3580.00
2022-08-25T06:36:23.339Z,4940.00
2022-08-25T06:37:25.189Z,4512.00
2022-08-25T06:38:23.233Z,3556.00
2022-08-25T06:39:23.180Z,3572.00
2022-08-25T06:40:23.173Z,3604.00
2022-08-25T06:41:23.114Z,3600.00
2022-08-25T06:42:23.034Z,3620.00
2022-08-25T06:43:22.997Z,3652.00
2022-08-25T06:44:22.938Z,3696.00
2022-08-25T06:45:22.892Z,3724.00
2022-08-25T06:46:22.880Z,3736.00
2022-08-25T06:47:22.852Z,3756.00
2022-08-25T06:48:22.747Z,3796.00
2022-08-25T06:49:22.702Z,3832.00
2022-08-25T06:50:22.652Z,3876.00
2022-08-25T06:51:22.608Z,3928.00
2022-08-25T06:52:22.567Z,3960.00
2022-08-25T06:53:31.514Z,3952.00
2022-08-25T06:54:22.464Z,3964.00
2022-08-25T06:55:22.412Z,3956.00
2022-08-25T06:56:22.383Z,3968.00
2022-08-25T06:57:22.327Z,3984.00
2022-08-25T06:58:22.281Z,4012.00
2022-08-25T06:59:22.226Z,4036.00
2022-08-25T07:00:22.173Z,4056.00
2022-08-25T07:01:22.234Z,4080.00
2022-08-25T07:02:22.675Z,4104.00
2022-08-25T07:04:21.985Z,4160.00
2022-08-25T07:05:33.505Z,4188.00
2022-08-25T07:06:21.888Z,4208.00
2022-08-25T07:07:21.851Z,4228.00
2022-08-25T07:08:21.790Z,4276.00
2022-08-25T07:09:21.741Z,4360.00
2022-08-25T07:10:21.695Z,4340.00
2022-08-25T07:11:21.650Z,4380.00
2022-08-25T07:12:21.613Z,4408.00
2022-08-25T07:13:21.550Z,4464.00
2022-08-25T07:14:21.505Z,4560.00
2022-08-25T07:15:21.467Z,4636.00
2022-08-25T07:16:21.502Z,4704.00
2022-08-25T07:17:21.361Z,4868.00
2022-08-25T07:18:21.316Z,4736.00
2022-08-25T07:19:21.330Z,4556.00
2022-08-25T07:20:21.224Z,4668.00
2022-08-25T07:21:24.780Z,4640.00
2022-08-25T07:22:21.128Z,4704.00
2022-08-25T07:23:21.080Z,4656.00
2022-08-25T07:24:21.036Z,4608.00
2022-08-25T07:25:20.986Z,4652.00
2022-08-25T07:26:36.695Z,4692.00
2022-08-25T07:27:20.893Z,4760.00
2022-08-25T07:28:20.841Z,5000.00
2022-08-25T07:29:20.798Z,4932.00
2022-08-25T07:30:20.808Z,4976.00
2022-08-25T07:31:20.783Z,4836.00
2022-08-25T07:32:20.659Z,4696.00
2022-08-25T07:33:20.607Z,4928.00
2022-08-25T07:34:20.564Z,4928.00
2022-08-25T07:35:20.517Z,4968.00
2022-08-25T07:36:20.490Z,4952.00
2022-08-25T07:37:38.404Z,4960.00
2022-08-25T07:38:20.848Z,4980.00
2022-08-25T07:39:22.182Z,5024.00
2022-08-25T07:40:20.339Z,5084.00
2022-08-25T07:41:20.253Z,5160.00
2022-08-25T07:42:20.187Z,5228.00
2022-08-25T07:43:20.141Z,5272.00
2022-08-25T07:44:20.110Z,5340.00
2022-08-25T07:45:20.741Z,5400.00
2022-08-25T07:46:20.028Z,5456.00
2022-08-25T07:47:19.956Z,5484.00
2022-08-25T07:48:19.919Z,5560.00
2022-08-25T07:49:23.147Z,5664.00
2022-08-25T07:50:19.832Z,5788.00
2022-08-25T07:51:19.838Z,5836.00
2022-08-25T07:52:19.728Z,5924.00
2022-08-25T07:53:19.680Z,6004.00
2022-08-25T07:54:19.631Z,6100.00
2022-08-25T07:55:19.591Z,6096.00
2022-08-25T07:56:19.553Z,6136.00
2022-08-25T07:57:19.495Z,6176.00
2022-08-25T07:58:19.448Z,6196.00
2022-08-25T07:59:19.402Z,6240.00
2022-08-25T08:00:19.368Z,6344.00
2022-08-25T08:01:19.355Z,6348.00
2022-08-25T08:02:19.532Z,6340.00
2022-08-25T08:03:42.073Z,6388.00
2022-08-25T08:04:19.190Z,6520.00
2022-08-25T08:05:19.128Z,6676.00
2022-08-25T08:06:19.080Z,6868.00
2022-08-25T08:07:19.052Z,7024.00
2022-08-25T08:08:19.080Z,7144.00
2022-08-25T08:09:18.946Z,7108.00
2022-08-25T08:10:47.808Z,7020.00
2022-08-25T08:11:18.852Z,7144.00
2022-08-25T08:12:18.824Z,7160.00
2022-08-25T08:13:19.050Z,7176.00
2022-08-25T08:14:18.749Z,7312.00
2022-08-25T08:15:18.670Z,7584.00
2022-08-25T08:16:19.603Z,7704.00
2022-08-25T08:17:18.578Z,7548.00
2022-08-25T08:18:18.570Z,7508.00
2022-08-25T08:19:18.488Z,7768.00
2022-08-25T08:20:23.153Z,7696.00
2022-08-25T08:21:19.159Z,7756.00
2022-08-25T08:22:18.355Z,7668.00
2022-08-25T08:23:18.308Z,7616.00
2022-08-25T08:24:40.274Z,7672.00
2022-08-25T08:25:21.407Z,7816.00
2022-08-25T08:26:18.190Z,7880.00
2022-08-25T08:27:18.133Z,7776.00
2022-08-25T08:28:18.090Z,7836.00
2022-08-25T08:29:18.044Z,8040.00
2022-08-25T08:30:18.012Z,7928.00
2022-08-25T08:31:18.007Z,7816.00
2022-08-25T08:32:17.936Z,7656.00
2022-08-25T08:33:17.874Z,7680.00
2022-08-25T08:34:17.825Z,7728.00
2022-08-25T08:35:17.787Z,7772.00
2022-08-25T08:36:17.756Z,7752.00
2022-08-25T08:37:17.700Z,7704.00
2022-08-25T08:38:22.245Z,7724.00
2022-08-25T08:39:17.613Z,7744.00
2022-08-25T08:40:17.617Z,7820.00
2022-08-25T08:41:17.877Z,7688.00
2022-08-25T08:42:17.496Z,7640.00
2022-08-25T08:43:18.165Z,7784.00
2022-08-25T08:44:17.406Z,8016.00
2022-08-25T08:45:17.362Z,8232.00
2022-08-25T08:46:17.363Z,8496.00
2022-08-25T08:47:17.290Z,8384.00
2022-08-25T08:48:17.234Z,8084.00
2022-08-25T08:49:17.192Z,8272.00
2022-08-25T08:50:23.161Z,8244.00
2022-08-25T08:51:17.123Z,8184.00
2022-08-25T08:52:17.072Z,8224.00
2022-08-25T08:53:17.043Z,8140.00
2022-08-25T08:54:16.999Z,8036.00
2022-08-25T08:55:16.942Z,7996.00
2022-08-25T08:56:16.902Z,8220.00
2022-08-25T08:57:17.367Z,8220.00
2022-08-25T08:58:16.836Z,8284.00
2022-08-25T08:59:16.795Z,8228.00
2022-08-25T09:00:16.801Z,7960.00
2022-08-25T09:01:16.712Z,7708.00
2022-08-25T09:02:16.661Z,7584.00
2022-08-25T09:03:16.645Z,7328.00
2022-08-25T09:04:16.590Z,7160.00
2022-08-25T09:05:16.529Z,7072.00
2022-08-25T09:06:16.487Z,7444.00
2022-08-25T09:07:16.447Z,7560.00
2022-08-25T09:08:20.181Z,7488.00
2022-08-25T09:09:16.379Z,7224.00
2022-08-25T09:10:16.364Z,6796.00
2022-08-25T09:11:16.428Z,6536.00
2022-08-25T09:12:17.190Z,6588.00
2022-08-25T09:13:16.199Z,6752.00
2022-08-25T09:14:16.157Z,6308.00
2022-08-25T09:15:16.135Z,5364.00
2022-08-25T09:16:20.418Z,5628.00
2022-08-25T09:17:16.043Z,6584.00
2022-08-25T09:18:16.017Z,7240.00
2022-08-25T09:19:21.142Z,7068.00
2022-08-25T09:20:19.061Z,6796.00
2022-08-25T09:21:15.871Z,6580.00
2022-08-25T09:22:35.665Z,6664.00
2022-08-25T09:23:15.789Z,6384.00
2022-08-25T09:24:15.848Z,6088.00
2022-08-25T09:25:22.129Z,6472.00
2022-08-25T09:26:15.672Z,6244.00
2022-08-25T09:27:15.633Z,5944.00
2022-08-25T09:28:15.590Z,5900.00
2022-08-25T09:29:16.594Z,6060.00
2022-08-25T09:30:15.549Z,6080.00
2022-08-25T09:31:15.538Z,6052.00
2022-08-25T09:32:15.428Z,5072.00
2022-08-25T09:33:15.386Z,6264.00
2022-08-25T09:34:15.344Z,6376.00
2022-08-25T09:35:15.303Z,6512.00
2022-08-25T09:36:15.282Z,5516.00
2022-08-25T09:37:15.225Z,6196.00
2022-08-25T09:38:15.182Z,6052.00
2022-08-25T09:39:15.140Z,5948.00
2022-08-25T09:40:15.197Z,5712.00
2022-08-25T09:41:15.061Z,5572.00
2022-08-25T09:42:15.018Z,5640.00
2022-08-25T09:43:14.978Z,5644.00
2022-08-25T09:44:14.957Z,5592.00
2022-08-25T09:45:14.897Z,5404.00
2022-08-25T09:46:14.937Z,5160.00
2022-08-25T09:47:14.812Z,5128.00
2022-08-25T09:48:14.793Z,5080.00
2022-08-25T09:49:14.730Z,4948.00
2022-08-25T09:50:18.591Z,5064.00
2022-08-25T09:51:14.645Z,4420.00
2022-08-25T09:52:14.605Z,5044.00
2022-08-25T09:53:17.463Z,4980.00
2022-08-25T09:54:14.538Z,4860.00
2022-08-25T09:55:14.653Z,4788.00
2022-08-25T09:56:14.444Z,4832.00
2022-08-25T09:57:14.416Z,4944.00
2022-08-25T09:58:14.359Z,5120.00
2022-08-25T09:59:15.688Z,5016.00
2022-08-25T10:00:14.350Z,5028.00
2022-08-25T10:01:14.347Z,5756.00
2022-08-25T10:02:15.772Z,6088.00
2022-08-25T10:03:14.152Z,6204.00
2022-08-25T10:04:20.248Z,5380.00
2022-08-25T10:05:14.116Z,5256.00
2022-08-25T10:06:14.048Z,6108.00
2022-08-25T10:07:13.984Z,5424.00
2022-08-25T10:08:14.727Z,6144.00
2022-08-25T10:09:13.905Z,6136.00
2022-08-25T10:10:13.861Z,6184.00
2022-08-25T10:11:14.647Z,6180.00
2022-08-25T10:12:13.778Z,6588.00
2022-08-25T10:13:13.736Z,6640.00
2022-08-25T10:14:13.696Z,6632.00
2022-08-25T10:15:13.650Z,6528.00
2022-08-25T10:16:20.199Z,6492.00
2022-08-25T10:17:13.567Z,6516.00
2022-08-25T10:18:13.529Z,6528.00
2022-08-25T10:19:13.487Z,6512.00
2022-08-25T10:20:13.445Z,6420.00
2022-08-25T10:21:13.616Z,4896.00
2022-08-25T10:22:13.376Z,5120.00
2022-08-25T10:23:13.326Z,6532.00
2022-08-25T10:24:13.284Z,6380.00
2022-08-25T10:25:13.240Z,6468.00
2022-08-25T10:26:13.205Z,5312.00
2022-08-25T10:27:13.191Z,4556.00
2022-08-25T10:28:13.133Z,4576.00
2022-08-25T10:29:13.080Z,4644.00
2022-08-25T10:30:13.052Z,5204.00
2022-08-25T10:31:13.027Z,5916.00
2022-08-25T10:32:12.955Z,6676.00
2022-08-25T10:33:12.912Z,5140.00
2022-08-25T10:34:12.873Z,4856.00
2022-08-25T10:35:12.851Z,6292.00
2022-08-25T10:36:12.787Z,4752.00
2022-08-25T10:37:12.748Z,4964.00
2022-08-25T10:38:12.708Z,5044.00
2022-08-25T10:39:33.905Z,6592.00
2022-08-25T10:40:12.695Z,6452.00
2022-08-25T10:41:12.600Z,6432.00
2022-08-25T10:42:13.151Z,6228.00
2022-08-25T10:43:12.500Z,6040.00
2022-08-25T10:44:12.475Z,5336.00
2022-08-25T10:45:16.620Z,5336.00
2022-08-25T10:46:12.410Z,4860.00
2022-08-25T10:47:12.376Z,6116.00
2022-08-25T10:48:12.295Z,6008.00
2022-08-25T10:49:12.268Z,6060.00
2022-08-25T10:50:12.213Z,5980.00
2022-08-25T10:51:18.696Z,5832.00
2022-08-25T10:52:12.129Z,5728.00
2022-08-25T10:53:12.089Z,5664.00
2022-08-25T10:54:12.064Z,4224.00
2022-08-25T10:55:12.006Z,4220.00
2022-08-25T10:56:11.978Z,4244.00
2022-08-25T10:57:11.923Z,4176.00
2022-08-25T10:58:11.887Z,4144.00
2022-08-25T10:59:11.854Z,4796.00
2022-08-25T11:00:11.800Z,4184.00
2022-08-25T11:01:11.800Z,4172.00
2022-08-25T11:02:11.717Z,4184.00
2022-08-25T11:03:11.693Z,5288.00
2022-08-25T11:04:11.657Z,5124.00
2022-08-25T11:05:11.718Z,3908.00
2022-08-25T11:06:11.553Z,5716.00
2022-08-25T11:07:11.528Z,5816.00
2022-08-25T11:08:11.605Z,4812.00
2022-08-25T11:09:11.430Z,4912.00
2022-08-25T11:10:11.460Z,4116.00
2022-08-25T11:11:11.350Z,5652.00
2022-08-25T11:12:11.308Z,5592.00
2022-08-25T11:13:11.502Z,5552.00
2022-08-25T11:14:11.621Z,5444.00
2022-08-25T11:15:11.207Z,5300.00
2022-08-25T11:16:17.630Z,5088.00
2022-08-25T11:17:11.149Z,5068.00
2022-08-25T11:18:14.643Z,4880.00
2022-08-25T11:19:11.032Z,4556.00
2022-08-25T11:20:14.012Z,4512.00
2022-08-25T11:21:10.972Z,4244.00
2022-08-25T11:22:10.929Z,4124.00
2022-08-25T11:23:11.340Z,4136.00
2022-08-25T11:24:10.824Z,4312.00
2022-08-25T11:25:10.792Z,4460.00
2022-08-25T11:26:10.745Z,4192.00
2022-08-25T11:27:13.689Z,3832.00
2022-08-25T11:28:10.683Z,3648.00
2022-08-25T11:29:11.469Z,3348.00
2022-08-25T11:30:10.601Z,3260.00
2022-08-25T11:31:10.692Z,3104.00
2022-08-25T11:32:10.502Z,3100.00
2022-08-25T11:33:10.474Z,3128.00
2022-08-25T11:34:10.422Z,3240.00
2022-08-25T11:35:10.389Z,3312.00
2022-08-25T11:36:10.820Z,3484.00
2022-08-25T11:37:11.119Z,3552.00
2022-08-25T11:38:10.256Z,3568.00
2022-08-25T11:39:10.215Z,3608.00
2022-08-25T11:40:10.327Z,3796.00
2022-08-25T11:41:11.381Z,4160.00
2022-08-25T11:42:10.100Z,4380.00
2022-08-25T11:43:10.045Z,4508.00
2022-08-25T11:44:10.011Z,4584.00
2022-08-25T11:45:09.966Z,4708.00
2022-08-25T11:46:10.014Z,4876.00
2022-08-25T11:47:14.765Z,5056.00
2022-08-25T11:48:09.840Z,5004.00
2022-08-25T11:49:09.802Z,5016.00
2022-08-25T11:50:09.764Z,5120.00
2022-08-25T11:51:09.737Z,5232.00
2022-08-25T11:52:09.677Z,5412.00
2022-08-25T11:53:11.361Z,5152.00
2022-08-25T11:54:09.592Z,5660.00
2022-08-25T11:55:09.552Z,5688.00
2022-08-25T11:56:09.530Z,5212.00
2022-08-25T11:57:09.470Z,4248.00
2022-08-25T11:58:09.638Z,4368.00
2022-08-25T11:59:09.388Z,3932.00
2022-08-25T12:00:09.344Z,3892.00
2022-08-25T12:01:09.317Z,3852.00
2022-08-25T12:02:09.284Z,3768.00
2022-08-25T12:03:09.251Z,3752.00
2022-08-25T12:04:09.212Z,3804.00
2022-08-25T12:05:09.283Z,4376.00
2022-08-25T12:06:09.104Z,5276.00
2022-08-25T12:07:09.056Z,5284.00
2022-08-25T12:08:09.031Z,5256.00
2022-08-25T12:09:08.978Z,5248.00
2022-08-25T12:10:08.936Z,5200.00
2022-08-25T12:11:11.118Z,5224.00
2022-08-25T12:12:08.859Z,5092.00
2022-08-25T12:13:10.332Z,5080.00
2022-08-25T12:14:08.775Z,4944.00
2022-08-25T12:15:08.732Z,4948.00
2022-08-25T12:16:08.691Z,5052.00
2022-08-25T12:17:11.996Z,4900.00
2022-08-25T12:18:09.021Z,4224.00
2022-08-25T12:19:08.575Z,3832.00
2022-08-25T12:20:08.529Z,3408.00
2022-08-25T12:21:08.491Z,3372.00
2022-08-25T12:22:08.467Z,3684.00
2022-08-25T12:23:08.402Z,4000.00
2022-08-25T12:24:08.361Z,3984.00
2022-08-25T12:25:08.333Z,4028.00
2022-08-25T12:26:08.278Z,4072.00
2022-08-25T12:27:08.241Z,4292.00
2022-08-25T12:28:09.260Z,3960.00
2022-08-25T12:29:08.157Z,4264.00
2022-08-25T12:30:08.152Z,4420.00
2022-08-25T12:31:08.141Z,4236.00