createdAt,value
2023-05-15T00:00:27.724Z,17.10
2023-05-15T00:02:57.104Z,17.00
2023-05-15T00:05:24.645Z,17.00
2023-05-15T00:07:52.077Z,17.00
2023-05-15T00:10:19.374Z,17.00
2023-05-15T00:12:46.616Z,17.00
2023-05-15T00:15:13.912Z,17.00
2023-05-15T00:17:41.227Z,17.00
2023-05-15T00:20:09.723Z,16.90
2023-05-15T00:22:37.018Z,16.90
2023-05-15T00:25:04.588Z,16.90
2023-05-15T00:27:31.813Z,16.90
2023-05-15T00:29:59.055Z,16.90
2023-05-15T00:32:26.354Z,16.80
2023-05-15T00:34:53.584Z,16.80
2023-05-15T00:37:20.851Z,16.70
2023-05-15T00:39:48.385Z,16.70
2023-05-15T00:42:17.365Z,16.70
2023-05-15T00:44:45.704Z,16.70
2023-05-15T00:47:14.280Z,16.60
2023-05-15T00:49:42.801Z,16.60
2023-05-15T00:52:10.850Z,16.60
2023-05-15T00:54:38.093Z,16.50
2023-05-15T00:57:07.139Z,16.50
2023-05-15T00:59:35.030Z,16.50
2023-05-15T01:02:02.425Z,16.40
2023-05-15T01:04:29.975Z,16.40
2023-05-15T01:06:57.312Z,16.40
2023-05-15T01:09:25.534Z,16.40
2023-05-15T01:11:55.068Z,16.40
2023-05-15T01:14:22.670Z,16.30
2023-05-15T01:16:50.019Z,16.20
2023-05-15T01:19:17.729Z,16.10
2023-05-15T01:22:01.025Z,16.10
2023-05-15T01:24:38.015Z,16.00
2023-05-15T01:27:34.655Z,16.00
2023-05-15T01:30:12.560Z,16.00
2023-05-15T01:33:04.435Z,15.90
2023-05-15T01:35:48.872Z,15.90
2023-05-15T01:38:42.491Z,15.90
2023-05-15T01:41:14.496Z,15.90
2023-05-15T01:43:45.332Z,15.90
2023-05-15T01:46:19.970Z,15.90
2023-05-15T01:48:49.704Z,15.80
2023-05-15T01:51:18.896Z,15.90
2023-05-15T01:53:47.601Z,15.90
2023-05-15T01:56:16.213Z,15.90
2023-05-15T01:58:44.425Z,15.90
2023-05-15T02:01:13.146Z,15.90
2023-05-15T02:03:41.303Z,15.90
2023-05-15T02:06:09.569Z,15.90
2023-05-15T02:08:37.364Z,15.90
2023-05-15T02:11:05.552Z,15.90
2023-05-15T02:13:33.949Z,15.90
2023-05-15T02:16:01.438Z,15.90
2023-05-15T02:18:29.114Z,15.90
2023-05-15T02:21:00.950Z,15.90
2023-05-15T02:23:28.508Z,15.90
2023-05-15T02:26:33.992Z,15.80
2023-05-15T02:29:20.132Z,15.80
2023-05-15T02:32:05.801Z,15.80
2023-05-15T02:34:45.635Z,15.80
2023-05-15T02:37:18.284Z,15.80
2023-05-15T02:39:46.624Z,15.80
2023-05-15T02:42:15.698Z,15.90
2023-05-15T02:44:44.125Z,15.90
2023-05-15T02:47:11.861Z,15.90
2023-05-15T02:49:39.995Z,15.90
2023-05-15T02:52:07.381Z,15.90
2023-05-15T02:54:34.678Z,16.00
2023-05-15T02:57:01.853Z,15.90
2023-05-15T02:59:29.257Z,15.90
2023-05-15T03:01:56.432Z,15.90
2023-05-15T03:04:23.752Z,15.90
2023-05-15T03:06:51.050Z,15.90
2023-05-15T03:09:18.261Z,15.80
2023-05-15T03:11:45.460Z,15.90
2023-05-15T03:14:12.752Z,15.90
2023-05-15T03:16:40.037Z,15.90
2023-05-15T03:19:07.422Z,15.80
2023-05-15T03:21:35.067Z,15.70
2023-05-15T03:24:02.424Z,15.70
2023-05-15T03:26:29.662Z,15.70
2023-05-15T03:28:58.205Z,15.60
2023-05-15T03:31:25.591Z,15.60
2023-05-15T03:33:53.109Z,15.60
2023-05-15T03:36:20.352Z,15.50
2023-05-15T03:38:47.577Z,15.50
2023-05-15T03:41:14.834Z,15.50
2023-05-15T03:43:42.095Z,15.50
2023-05-15T03:46:09.357Z,15.50
2023-05-15T03:48:36.610Z,15.50
2023-05-15T03:51:06.540Z,15.50
2023-05-15T03:53:33.863Z,15.50
2023-05-15T03:56:01.126Z,15.50
2023-05-15T03:58:28.311Z,15.50
2023-05-15T04:00:55.574Z,15.50
2023-05-15T04:03:22.936Z,15.40
2023-05-15T04:05:51.914Z,15.50
2023-05-15T04:08:19.119Z,15.40
2023-05-15T04:10:46.381Z,15.40
2023-05-15T04:13:13.635Z,15.40
2023-05-15T04:15:41.009Z,15.40
2023-05-15T04:18:11.521Z,15.40
2023-05-15T04:20:44.539Z,15.40
2023-05-15T04:23:14.473Z,15.50
2023-05-15T04:25:46.852Z,15.40
2023-05-15T04:28:16.056Z,15.40
2023-05-15T04:30:44.783Z,15.40
2023-05-15T04:33:22.776Z,15.40
2023-05-15T04:35:51.053Z,15.40
2023-05-15T04:38:18.647Z,15.40
2023-05-15T04:40:46.675Z,15.30
2023-05-15T04:43:13.886Z,15.30
2023-05-15T04:45:41.357Z,15.30
2023-05-15T04:48:08.817Z,15.30
2023-05-15T04:50:36.857Z,15.30
2023-05-15T04:53:04.267Z,15.30
2023-05-15T04:55:32.395Z,15.30
2023-05-15T04:58:00.906Z,15.30
2023-05-15T05:00:29.032Z,15.30
2023-05-15T05:02:56.519Z,15.40
2023-05-15T05:05:24.104Z,15.40
2023-05-15T05:07:52.048Z,15.40
2023-05-15T05:10:19.384Z,15.30
2023-05-15T05:12:58.236Z,15.40
2023-05-15T05:15:28.468Z,15.30
2023-05-15T05:17:55.878Z,15.30
2023-05-15T05:20:23.215Z,15.30
2023-05-15T05:22:50.657Z,15.30
2023-05-15T05:25:18.043Z,15.30
2023-05-15T05:27:45.406Z,15.30
2023-05-15T05:30:12.976Z,15.30
2023-05-15T05:32:40.256Z,15.20
2023-05-15T05:35:07.963Z,15.20
2023-05-15T05:37:35.396Z,15.20
2023-05-15T05:40:02.782Z,15.20
2023-05-15T05:42:30.033Z,15.20
2023-05-15T05:44:57.381Z,15.20
2023-05-15T05:47:24.675Z,15.20
2023-05-15T05:49:52.510Z,15.20
2023-05-15T05:52:19.816Z,15.20
2023-05-15T05:54:48.151Z,15.20
2023-05-15T05:57:15.608Z,15.20
2023-05-15T05:59:43.029Z,15.30
2023-05-15T06:02:11.310Z,15.30
2023-05-15T06:04:38.707Z,15.30
2023-05-15T06:07:05.997Z,15.30
2023-05-15T06:09:33.255Z,15.30
2023-05-15T06:12:00.903Z,15.30
2023-05-15T06:14:28.245Z,15.30
2023-05-15T06:16:55.513Z,15.30
2023-05-15T06:19:22.970Z,15.20
2023-05-15T06:21:50.332Z,15.20
2023-05-15T06:24:17.610Z,15.20
2023-05-15T06:26:45.154Z,15.20
2023-05-15T06:29:12.365Z,15.20
2023-05-15T06:31:39.623Z,15.20
2023-05-15T06:34:06.955Z,15.20
2023-05-15T06:36:34.469Z,15.20
2023-05-15T06:39:01.764Z,15.20
2023-05-15T06:41:29.179Z,15.10
2023-05-15T06:43:56.476Z,15.10
2023-05-15T06:46:23.911Z,15.10
2023-05-15T06:48:51.209Z,15.10
2023-05-15T06:51:18.422Z,15.10
2023-05-15T06:53:45.598Z,15.10
2023-05-15T06:56:12.840Z,15.00
2023-05-15T06:58:40.137Z,15.00
2023-05-15T07:01:09.492Z,15.00
2023-05-15T07:03:36.726Z,15.00
2023-05-15T07:06:04.228Z,14.90
2023-05-15T07:08:31.455Z,14.90
2023-05-15T07:10:58.697Z,15.00
2023-05-15T07:13:25.923Z,15.00
2023-05-15T07:15:53.275Z,15.00
2023-05-15T07:18:20.539Z,15.00
2023-05-15T07:20:48.004Z,15.00
2023-05-15T07:23:16.169Z,15.00
2023-05-15T07:25:44.189Z,14.90
2023-05-15T07:28:12.493Z,14.90
2023-05-15T07:30:39.756Z,14.90
2023-05-15T07:33:07.202Z,14.80
2023-05-15T07:35:34.483Z,14.80
2023-05-15T07:38:01.954Z,14.90
2023-05-15T07:40:29.261Z,14.80
2023-05-15T07:42:56.675Z,14.90
2023-05-15T07:45:24.123Z,14.90
2023-05-15T07:47:51.828Z,14.80
2023-05-15T07:50:19.102Z,14.80
2023-05-15T07:52:46.529Z,14.80
2023-05-15T07:55:13.856Z,14.70
2023-05-15T07:57:41.148Z,14.80
2023-05-15T08:00:12.537Z,14.80
2023-05-15T08:02:40.765Z,14.80
2023-05-15T08:05:08.424Z,14.80
2023-05-15T08:07:35.982Z,14.90
2023-05-15T08:10:06.154Z,14.90
2023-05-15T08:12:34.004Z,14.90
2023-05-15T08:15:01.485Z,14.90
2023-05-15T08:17:28.839Z,14.90
2023-05-15T08:19:56.535Z,14.90
2023-05-15T08:22:23.786Z,14.90
2023-05-15T08:24:51.048Z,14.90
2023-05-15T08:27:18.332Z,15.00
2023-05-15T08:29:45.993Z,15.00
2023-05-15T08:32:13.402Z,14.90
2023-05-15T08:34:40.718Z,14.90
2023-05-15T08:37:07.976Z,14.90
2023-05-15T08:39:35.288Z,14.90
2023-05-15T08:42:19.876Z,15.00
2023-05-15T08:44:48.001Z,15.00
2023-05-15T08:47:15.962Z,15.10
2023-05-15T08:50:01.929Z,15.20
2023-05-15T08:52:29.333Z,15.20
2023-05-15T08:54:57.874Z,15.20
2023-05-15T08:57:26.900Z,15.20
2023-05-15T08:59:55.175Z,15.30
2023-05-15T09:02:25.392Z,15.30
2023-05-15T09:04:52.810Z,15.40
2023-05-15T09:07:21.026Z,15.40
2023-05-15T09:09:48.648Z,15.50
2023-05-15T09:12:16.452Z,15.50
2023-05-15T09:14:44.293Z,15.60
2023-05-15T09:17:11.915Z,15.60
2023-05-15T09:19:40.449Z,15.70
2023-05-15T09:22:23.270Z,15.80
2023-05-15T09:24:53.159Z,15.80
2023-05-15T09:27:20.759Z,15.90
2023-05-15T09:29:48.825Z,16.00
2023-05-15T09:32:18.564Z,16.00
2023-05-15T09:34:46.408Z,16.10
2023-05-15T09:37:30.306Z,16.20
2023-05-15T09:40:11.059Z,16.30
2023-05-15T09:42:39.457Z,16.40
2023-05-15T09:45:17.513Z,16.40
2023-05-15T09:47:45.800Z,16.50
2023-05-15T09:50:13.349Z,16.60
2023-05-15T09:52:40.715Z,16.60
2023-05-15T09:55:09.677Z,16.80
2023-05-15T09:57:37.975Z,16.80
2023-05-15T10:00:11.762Z,16.90
2023-05-15T10:02:41.558Z,16.90
2023-05-15T10:05:11.569Z,16.90
2023-05-15T10:07:39.220Z,17.00
2023-05-15T10:10:06.987Z,17.00
2023-05-15T10:12:36.595Z,17.10
2023-05-15T10:15:05.263Z,17.10
2023-05-15T10:17:36.157Z,17.20
2023-05-15T10:20:07.143Z,17.20
2023-05-15T10:22:37.840Z,17.30
2023-05-15T10:25:26.304Z,17.40
2023-05-15T10:27:54.743Z,17.40
2023-05-15T10:30:24.294Z,17.50
2023-05-15T10:32:52.019Z,17.50
2023-05-15T10:35:19.537Z,17.60
2023-05-15T10:37:48.579Z,17.70
2023-05-15T10:40:17.289Z,17.70
2023-05-15T10:42:47.019Z,17.70
2023-05-15T10:45:14.865Z,17.80
2023-05-15T10:47:44.568Z,17.80
2023-05-15T10:50:13.477Z,17.90
2023-05-15T10:52:41.628Z,17.90
2023-05-15T10:55:13.886Z,18.00
2023-05-15T10:57:41.463Z,18.00
2023-05-15T11:00:24.708Z,18.10
2023-05-15T11:02:55.313Z,18.10
2023-05-15T11:05:23.615Z,18.10
2023-05-15T11:08:29.762Z,18.20
2023-05-15T11:10:57.221Z,18.20
2023-05-15T11:13:24.454Z,18.30
2023-05-15T11:15:51.877Z,18.30
2023-05-15T11:18:20.290Z,18.40
2023-05-15T11:20:51.873Z,18.40
2023-05-15T11:23:23.316Z,18.50
2023-05-15T11:25:57.012Z,18.60
2023-05-15T11:28:25.872Z,18.70
2023-05-15T11:30:59.339Z,18.70
2023-05-15T11:33:29.964Z,18.80
2023-05-15T11:35:59.085Z,18.90
2023-05-15T11:38:27.227Z,19.00
2023-05-15T11:41:03.567Z,19.00
2023-05-15T11:43:32.770Z,19.10
2023-05-15T11:46:08.468Z,19.10
2023-05-15T11:48:41.760Z,19.20
2023-05-15T11:51:26.375Z,19.30
2023-05-15T11:53:55.282Z,19.30
2023-05-15T11:56:28.502Z,19.30
2023-05-15T11:58:57.874Z,19.40
2023-05-15T12:01:25.694Z,19.40
2023-05-15T12:03:54.344Z,19.40
2023-05-15T12:06:22.929Z,19.50
2023-05-15T12:08:53.852Z,19.50
2023-05-15T12:11:24.900Z,19.60
2023-05-15T12:13:55.461Z,19.60
2023-05-15T12:16:26.976Z,19.70
2023-05-15T12:18:56.461Z,19.80
2023-05-15T12:21:23.762Z,19.80
2023-05-15T12:24:07.030Z,19.80
2023-05-15T12:26:36.129Z,19.90
2023-05-15T12:29:04.342Z,19.90
2023-05-15T12:31:35.579Z,19.90
2023-05-15T12:34:03.418Z,20.00
2023-05-15T12:36:31.099Z,20.00
2023-05-15T12:39:04.490Z,20.10
2023-05-15T12:41:31.939Z,20.10
2023-05-15T12:43:59.585Z,20.30
2023-05-15T12:46:31.679Z,20.30
2023-05-15T12:48:59.780Z,20.40
2023-05-15T12:51:29.693Z,20.40
2023-05-15T12:53:58.284Z,20.50
2023-05-15T12:56:26.341Z,20.60
2023-05-15T12:58:54.657Z,20.70
2023-05-15T13:01:22.225Z,20.80
2023-05-15T13:03:50.008Z,20.90
2023-05-15T13:06:17.428Z,21.00
2023-05-15T13:08:45.860Z,21.10
2023-05-15T13:11:18.166Z,21.20
2023-05-15T13:13:47.969Z,21.30
2023-05-15T13:16:24.552Z,21.40
2023-05-15T13:18:53.113Z,21.50
2023-05-15T13:21:20.382Z,21.60
2023-05-15T13:23:47.753Z,21.70
2023-05-15T13:26:15.199Z,21.80
2023-05-15T13:28:42.492Z,21.90
2023-05-15T13:31:09.948Z,21.90
2023-05-15T13:33:37.554Z,22.00
2023-05-15T13:36:05.240Z,22.10
2023-05-15T13:38:33.337Z,22.30
2023-05-15T13:41:00.704Z,22.40
2023-05-15T13:43:27.960Z,22.50
2023-05-15T13:45:55.389Z,22.60
2023-05-15T13:48:22.811Z,22.70
2023-05-15T13:50:50.064Z,22.80
2023-05-15T13:53:17.298Z,22.90
2023-05-15T13:55:45.841Z,23.00
2023-05-15T13:58:13.678Z,23.00
2023-05-15T14:00:43.176Z,23.20
2023-05-15T14:03:12.712Z,23.30
2023-05-15T14:05:42.344Z,23.30
2023-05-15T14:08:09.874Z,23.40
2023-05-15T14:10:37.665Z,23.40
2023-05-15T14:13:05.035Z,23.40
2023-05-15T14:15:32.288Z,23.50
2023-05-15T14:17:59.566Z,23.50
2023-05-15T14:20:27.409Z,23.40
2023-05-15T14:22:54.858Z,23.40
2023-05-15T14:25:22.376Z,23.40
2023-05-15T14:27:49.701Z,23.40
2023-05-15T14:30:16.931Z,23.30
2023-05-15T14:32:44.207Z,23.20
2023-05-15T14:35:11.449Z,23.20
2023-05-15T14:37:38.853Z,23.20
2023-05-15T14:40:07.979Z,23.10
2023-05-15T14:42:35.318Z,23.10
2023-05-15T14:45:02.764Z,23.10
2023-05-15T14:47:30.455Z,23.00
2023-05-15T14:49:57.716Z,23.20
2023-05-15T14:52:24.984Z,23.60
2023-05-15T14:55:04.948Z,23.90
2023-05-15T14:57:35.782Z,24.20
2023-05-15T15:00:05.876Z,24.30
2023-05-15T15:02:48.676Z,24.40
2023-05-15T15:05:16.089Z,24.50
2023-05-15T15:08:04.697Z,24.60
2023-05-15T15:10:37.028Z,24.60
2023-05-15T15:13:06.617Z,24.60
2023-05-15T15:15:35.078Z,24.80
2023-05-15T15:18:02.534Z,25.00
2023-05-15T15:20:29.777Z,25.20
2023-05-15T15:22:57.117Z,25.20
2023-05-15T15:25:24.609Z,25.10
2023-05-15T15:27:52.411Z,25.00
2023-05-15T15:30:19.871Z,24.80
2023-05-15T15:32:47.269Z,24.70
2023-05-15T15:35:14.921Z,24.60
2023-05-15T15:37:42.195Z,24.60
2023-05-15T15:40:09.722Z,24.60
2023-05-15T15:42:36.987Z,24.60
2023-05-15T15:45:04.809Z,24.60
2023-05-15T15:47:32.311Z,24.60
2023-05-15T15:50:00.024Z,24.60
2023-05-15T15:52:27.861Z,24.70
2023-05-15T15:54:55.444Z,24.80
2023-05-15T15:57:23.205Z,24.60
2023-05-15T15:59:50.663Z,24.40
2023-05-15T16:02:18.107Z,24.00
2023-05-15T16:04:45.482Z,23.60
2023-05-15T16:07:12.956Z,23.30
2023-05-15T16:09:40.289Z,22.90
2023-05-15T16:12:07.765Z,22.60
2023-05-15T16:14:35.101Z,22.40
2023-05-15T16:17:05.634Z,22.30
2023-05-15T16:19:37.688Z,22.00
2023-05-15T16:22:05.065Z,21.80
2023-05-15T16:24:32.604Z,21.50
2023-05-15T16:27:00.020Z,21.20
2023-05-15T16:29:28.324Z,20.90
2023-05-15T16:31:57.134Z,20.70
2023-05-15T16:34:25.365Z,20.60
2023-05-15T16:36:52.576Z,20.40
2023-05-15T16:39:19.809Z,20.20
2023-05-15T16:41:47.252Z,20.10
2023-05-15T16:44:15.187Z,19.90
2023-05-15T16:46:42.605Z,19.80
2023-05-15T16:49:10.014Z,19.70
2023-05-15T16:51:37.542Z,19.70
2023-05-15T16:54:05.034Z,19.60
2023-05-15T16:56:32.323Z,19.50
2023-05-15T16:58:59.547Z,19.30
2023-05-15T17:01:26.928Z,19.20
2023-05-15T17:03:54.388Z,19.10
2023-05-15T17:06:21.781Z,19.00
2023-05-15T17:08:49.146Z,19.00
2023-05-15T17:11:16.512Z,19.00
2023-05-15T17:13:43.913Z,18.90
2023-05-15T17:16:11.443Z,18.90
2023-05-15T17:18:39.987Z,18.80
2023-05-15T17:21:07.479Z,18.90
2023-05-15T17:23:35.109Z,18.80
2023-05-15T17:26:02.355Z,18.70
2023-05-15T17:28:29.645Z,18.70
2023-05-15T17:30:56.897Z,18.70
2023-05-15T17:33:24.211Z,18.60
2023-05-15T17:35:52.479Z,18.60
2023-05-15T17:38:19.799Z,18.50
2023-05-15T17:40:48.265Z,18.50
2023-05-15T17:43:15.963Z,18.40
2023-05-15T17:45:43.297Z,18.40
2023-05-15T17:48:10.652Z,18.50
2023-05-15T17:50:39.009Z,18.40
2023-05-15T17:53:06.350Z,18.40
2023-05-15T17:55:33.626Z,18.30
2023-05-15T17:58:00.857Z,18.30
2023-05-15T18:00:28.238Z,18.20
2023-05-15T18:02:56.261Z,18.20
2023-05-15T18:05:24.413Z,18.10
2023-05-15T18:07:59.405Z,18.10
2023-05-15T18:10:26.921Z,18.10
2023-05-15T18:12:56.978Z,18.00
2023-05-15T18:15:24.377Z,17.90
2023-05-15T18:17:51.952Z,17.90
2023-05-15T18:20:19.445Z,17.90
2023-05-15T18:22:47.598Z,17.90
2023-05-15T18:25:15.879Z,17.80
2023-05-15T18:27:43.467Z,17.80
2023-05-15T18:30:11.690Z,17.70
2023-05-15T18:32:39.274Z,17.70
2023-05-15T18:35:09.127Z,17.70
2023-05-15T18:37:36.857Z,17.70
2023-05-15T18:40:05.351Z,17.70
2023-05-15T18:42:33.041Z,17.70
2023-05-15T18:45:00.855Z,17.70
2023-05-15T18:47:28.147Z,17.60
2023-05-15T18:49:55.694Z,17.60
2023-05-15T18:52:26.940Z,17.60
2023-05-15T18:54:54.302Z,17.50
2023-05-15T18:57:21.587Z,17.40
2023-05-15T18:59:48.980Z,17.30
2023-05-15T19:02:16.619Z,17.20
2023-05-15T19:04:44.138Z,17.20
2023-05-15T19:07:12.002Z,17.10
2023-05-15T19:09:40.017Z,17.10
2023-05-15T19:12:08.163Z,17.00
2023-05-15T19:14:39.003Z,17.00
2023-05-15T19:17:06.679Z,17.00
2023-05-15T19:19:34.338Z,17.00
2023-05-15T19:22:01.704Z,17.00
2023-05-15T19:24:29.985Z,17.00
2023-05-15T19:26:58.802Z,16.80
2023-05-15T19:29:26.144Z,16.90
2023-05-15T19:31:56.106Z,16.80
2023-05-15T19:34:23.594Z,16.80
2023-05-15T19:36:51.088Z,16.80
2023-05-15T19:39:18.920Z,16.70
2023-05-15T19:41:50.779Z,16.70
2023-05-15T19:44:18.485Z,16.60
2023-05-15T19:46:48.242Z,16.60
2023-05-15T19:49:15.727Z,16.60
2023-05-15T19:51:43.298Z,16.50
2023-05-15T19:54:11.291Z,16.50
2023-05-15T19:56:39.210Z,16.50
2023-05-15T19:59:06.815Z,16.40
2023-05-15T20:01:34.216Z,16.40
2023-05-15T20:04:02.368Z,16.30
2023-05-15T20:06:29.906Z,16.30
2023-05-15T20:08:57.484Z,16.30
2023-05-15T20:11:24.950Z,16.30
2023-05-15T20:13:52.288Z,16.20
2023-05-15T20:16:21.812Z,16.10
2023-05-15T20:18:54.448Z,16.10
2023-05-15T20:21:22.132Z,16.10
2023-05-15T20:23:49.379Z,16.10
2023-05-15T20:26:16.650Z,16.00
2023-05-15T20:28:45.383Z,16.00
2023-05-15T20:31:12.974Z,16.00
2023-05-15T20:33:43.937Z,15.90
2023-05-15T20:36:11.313Z,15.90
2023-05-15T20:38:38.706Z,15.90
2023-05-15T20:41:06.274Z,15.80
2023-05-15T20:43:33.836Z,15.90
2023-05-15T20:46:01.687Z,15.90
2023-05-15T20:48:29.206Z,15.80
2023-05-15T20:50:56.615Z,15.80
2023-05-15T20:53:24.018Z,15.70
2023-05-15T20:55:51.395Z,15.70
2023-05-15T20:58:18.906Z,15.70
2023-05-15T21:00:46.202Z,15.60
2023-05-15T21:03:13.601Z,15.60
2023-05-15T21:05:40.938Z,15.60
2023-05-15T21:08:08.326Z,15.60
2023-05-15T21:10:35.821Z,15.60
2023-05-15T21:13:03.524Z,15.50
2023-05-15T21:15:30.986Z,15.50
2023-05-15T21:17:58.519Z,15.40
2023-05-15T21:20:27.141Z,15.30
2023-05-15T21:22:54.753Z,15.30
2023-05-15T21:25:22.405Z,15.40
2023-05-15T21:27:49.844Z,15.30
2023-05-15T21:30:17.228Z,15.30
2023-05-15T21:32:44.758Z,15.30
2023-05-15T21:35:12.116Z,15.30
2023-05-15T21:37:39.586Z,15.30
2023-05-15T21:40:07.450Z,15.40
2023-05-15T21:42:34.819Z,15.30
2023-05-15T21:45:02.901Z,15.40
2023-05-15T21:47:31.662Z,15.40
2023-05-15T21:49:59.103Z,15.40
2023-05-15T21:52:26.463Z,15.30
2023-05-15T21:54:53.729Z,15.40
2023-05-15T21:57:21.752Z,15.40
2023-05-15T21:59:49.146Z,15.30
2023-05-15T22:02:16.578Z,15.30
2023-05-15T22:04:44.309Z,15.20
2023-05-15T22:07:14.454Z,15.20
2023-05-15T22:09:44.484Z,15.20
2023-05-15T22:12:11.915Z,15.20
2023-05-15T22:14:46.948Z,15.20
2023-05-15T22:17:27.405Z,15.10
2023-05-15T22:20:07.366Z,15.00
2023-05-15T22:22:35.902Z,15.00
2023-05-15T22:25:03.503Z,15.00
2023-05-15T22:27:30.764Z,15.10
2023-05-15T22:29:58.038Z,15.10
2023-05-15T22:32:26.014Z,15.10
2023-05-15T22:34:53.525Z,15.00
2023-05-15T22:37:21.819Z,15.00
2023-05-15T22:39:49.032Z,15.00
2023-05-15T22:42:16.583Z,15.00
2023-05-15T22:44:43.775Z,14.90
2023-05-15T22:47:11.482Z,14.90
2023-05-15T22:49:38.855Z,15.00
2023-05-15T22:52:07.027Z,15.00
2023-05-15T22:54:34.228Z,15.00
2023-05-15T22:57:01.423Z,14.90
2023-05-15T22:59:28.761Z,15.00
2023-05-15T23:01:56.280Z,14.90
2023-05-15T23:04:23.625Z,14.90
2023-05-15T23:06:51.007Z,14.90
2023-05-15T23:09:18.258Z,14.90
2023-05-15T23:11:45.438Z,14.90
2023-05-15T23:14:15.806Z,14.80
2023-05-15T23:16:44.212Z,14.80
2023-05-15T23:19:11.514Z,14.80
2023-05-15T23:21:39.016Z,14.70
2023-05-15T23:24:06.516Z,14.70
2023-05-15T23:26:33.839Z,14.70
2023-05-15T23:29:01.115Z,14.60
2023-05-15T23:31:28.425Z,14.60
2023-05-15T23:33:55.783Z,14.50
2023-05-15T23:36:23.057Z,14.40
2023-05-15T23:38:50.741Z,14.40
2023-05-15T23:41:17.922Z,14.40
2023-05-15T23:43:45.374Z,14.30
2023-05-15T23:46:12.595Z,14.30
2023-05-15T23:48:39.841Z,14.20
2023-05-15T23:51:07.076Z,14.20
2023-05-15T23:53:34.590Z,14.10
2023-05-15T23:56:02.083Z,14.10
2023-05-15T23:58:29.358Z,14.00
