createdAt,value
2022-08-03T00:00:33.434Z,0
2022-08-03T00:01:33.552Z,0
2022-08-03T00:02:33.707Z,0
2022-08-03T00:03:33.973Z,0
2022-08-03T00:04:34.440Z,0
2022-08-03T00:05:34.637Z,0
2022-08-03T00:06:37.075Z,0
2022-08-03T00:07:37.541Z,0
2022-08-03T00:08:40.242Z,0
2022-08-03T00:09:40.562Z,0
2022-08-03T00:10:40.681Z,0
2022-08-03T00:11:40.801Z,0
2022-08-03T00:12:40.921Z,0
2022-08-03T00:13:41.030Z,0
2022-08-03T00:14:41.152Z,0
2022-08-03T00:15:42.025Z,0
2022-08-03T00:16:42.145Z,0
2022-08-03T00:17:52.196Z,0
2022-08-03T00:18:54.274Z,0
2022-08-03T00:19:54.394Z,0
2022-08-03T00:20:54.510Z,0
2022-08-03T00:21:54.626Z,0
2022-08-03T00:22:54.735Z,0
2022-08-03T00:23:54.849Z,0
2022-08-03T00:24:54.962Z,0
2022-08-03T00:25:55.071Z,0
2022-08-03T00:26:55.181Z,0
2022-08-03T00:27:55.301Z,0
2022-08-03T00:28:56.123Z,0
2022-08-03T00:29:57.524Z,0
2022-08-03T00:31:00.759Z,0
2022-08-03T00:32:00.878Z,0
2022-08-03T00:33:00.992Z,0
2022-08-03T00:34:03.415Z,0
2022-08-03T00:35:08.432Z,0
2022-08-03T00:36:37.337Z,0
2022-08-03T00:37:41.131Z,0
2022-08-03T00:38:42.105Z,0
2022-08-03T00:39:42.211Z,0
2022-08-03T00:40:42.327Z,0
2022-08-03T00:41:42.436Z,0
2022-08-03T00:42:42.546Z,0
2022-08-03T00:43:42.657Z,0
2022-08-03T00:44:42.766Z,0
2022-08-03T00:45:43.295Z,0
2022-08-03T00:46:43.411Z,0
2022-08-03T00:47:43.526Z,0
2022-08-03T00:48:43.635Z,0
2022-08-03T00:49:43.748Z,0
2022-08-03T00:50:43.858Z,0
2022-08-03T00:51:43.968Z,0
2022-08-03T00:52:44.076Z,0
2022-08-03T00:53:44.187Z,0
2022-08-03T00:54:44.296Z,0
2022-08-03T00:55:44.414Z,0
2022-08-03T00:56:59.933Z,0
2022-08-03T00:58:00.754Z,0
2022-08-03T00:59:00.864Z,0
2022-08-03T01:00:00.976Z,0
2022-08-03T01:01:01.166Z,0
2022-08-03T01:02:01.554Z,0
2022-08-03T01:03:01.672Z,0
2022-08-03T01:04:01.783Z,0
2022-08-03T01:05:01.899Z,0
2022-08-03T01:06:02.010Z,0
2022-08-03T01:07:02.121Z,0
2022-08-03T01:08:02.316Z,0
2022-08-03T01:09:02.437Z,0
2022-08-03T01:10:02.558Z,0
2022-08-03T01:11:02.680Z,0
2022-08-03T01:12:02.787Z,0
2022-08-03T01:13:02.892Z,0
2022-08-03T01:14:04.849Z,0
2022-08-03T01:15:20.964Z,0
2022-08-03T01:16:21.072Z,0
2022-08-03T01:17:37.309Z,0
2022-08-03T01:18:37.417Z,0
2022-08-03T01:19:37.531Z,0
2022-08-03T01:20:37.642Z,0
2022-08-03T01:21:37.751Z,0
2022-08-03T01:22:38.091Z,0
2022-08-03T01:23:38.203Z,0
2022-08-03T01:24:38.307Z,0
2022-08-03T01:25:41.090Z,0
2022-08-03T01:26:41.207Z,0
2022-08-03T01:27:41.314Z,0
2022-08-03T01:28:41.433Z,0
2022-08-03T01:29:41.543Z,0
2022-08-03T01:30:41.662Z,0
2022-08-03T01:32:51.827Z,0
2022-08-03T01:34:03.193Z,0
2022-08-03T01:35:12.245Z,0
2022-08-03T01:36:12.361Z,0
2022-08-03T01:37:12.478Z,0
2022-08-03T01:38:12.627Z,0
2022-08-03T01:39:12.766Z,0
2022-08-03T01:40:12.881Z,0
2022-08-03T01:41:12.996Z,0
2022-08-03T01:42:13.144Z,0
2022-08-03T01:43:13.476Z,0
2022-08-03T01:45:29.247Z,0
2022-08-03T01:46:34.633Z,0
2022-08-03T01:47:34.745Z,0
2022-08-03T01:48:34.857Z,0
2022-08-03T01:49:35.032Z,0
2022-08-03T01:50:35.334Z,0
2022-08-03T01:51:56.179Z,0
2022-08-03T01:53:05.714Z,0
2022-08-03T01:54:05.827Z,0
2022-08-03T01:55:05.938Z,0
2022-08-03T01:56:06.045Z,0
2022-08-03T01:57:06.165Z,0
2022-08-03T01:58:06.866Z,0
2022-08-03T01:59:07.118Z,0
2022-08-03T02:00:07.229Z,0
2022-08-03T02:01:07.442Z,0
2022-08-03T02:02:15.690Z,0
2022-08-03T02:03:35.028Z,0
2022-08-03T02:04:35.142Z,0
2022-08-03T02:05:35.246Z,0
2022-08-03T02:06:58.419Z,0
2022-08-03T02:08:03.722Z,0
2022-08-03T02:09:03.834Z,0
2022-08-03T02:10:03.945Z,0
2022-08-03T02:11:04.062Z,0
2022-08-03T02:12:04.172Z,0
2022-08-03T02:13:04.290Z,0
2022-08-03T02:14:04.479Z,0
2022-08-03T02:15:04.593Z,0
2022-08-03T02:16:04.715Z,0
2022-08-03T02:17:05.048Z,0
2022-08-03T02:18:05.165Z,0
2022-08-03T02:19:05.275Z,0
2022-08-03T02:20:05.387Z,0
2022-08-03T02:21:10.620Z,0
2022-08-03T02:22:56.960Z,0
2022-08-03T02:23:57.070Z,0
2022-08-03T02:24:57.178Z,0
2022-08-03T02:25:57.289Z,0
2022-08-03T02:27:02.193Z,0
2022-08-03T02:28:02.303Z,0
2022-08-03T02:29:02.412Z,0
2022-08-03T02:30:02.537Z,0
2022-08-03T02:31:02.654Z,0
2022-08-03T02:32:02.781Z,0
2022-08-03T02:33:02.896Z,0
2022-08-03T02:34:03.009Z,0
2022-08-03T02:35:03.123Z,0
2022-08-03T02:36:03.239Z,0
2022-08-03T02:37:03.345Z,0
2022-08-03T02:38:03.462Z,0
2022-08-03T02:39:03.576Z,0
2022-08-03T02:40:03.703Z,0
2022-08-03T02:41:03.905Z,0
2022-08-03T02:42:04.010Z,0
2022-08-03T02:43:04.920Z,0
2022-08-03T02:44:06.759Z,0
2022-08-03T02:45:07.626Z,0
2022-08-03T02:46:12.720Z,0
2022-08-03T02:47:12.833Z,0
2022-08-03T02:48:12.947Z,0
2022-08-03T02:49:35.071Z,0
2022-08-03T02:50:52.923Z,0
2022-08-03T02:51:53.039Z,0
2022-08-03T02:52:53.165Z,0
2022-08-03T02:53:53.331Z,0
2022-08-03T02:54:53.445Z,0
2022-08-03T02:55:53.573Z,0
2022-08-03T02:56:53.683Z,0
2022-08-03T02:57:53.800Z,0
2022-08-03T02:58:53.927Z,0
2022-08-03T02:59:54.046Z,0
2022-08-03T03:00:54.221Z,0
2022-08-03T03:01:54.625Z,0
2022-08-03T03:02:54.739Z,0
2022-08-03T03:03:54.854Z,0
2022-08-03T03:05:50.982Z,0
2022-08-03T03:06:59.836Z,0
2022-08-03T03:08:04.723Z,0
2022-08-03T03:09:29.159Z,0
2022-08-03T03:10:43.435Z,0
2022-08-03T03:11:43.546Z,0
2022-08-03T03:12:43.653Z,0
2022-08-03T03:13:43.770Z,0
2022-08-03T03:14:43.876Z,0
2022-08-03T03:15:43.985Z,0
2022-08-03T03:16:44.104Z,0
2022-08-03T03:17:51.861Z,0
2022-08-03T03:18:51.971Z,0
2022-08-03T03:19:52.085Z,0
2022-08-03T03:20:52.193Z,0
2022-08-03T03:21:52.302Z,0
2022-08-03T03:22:52.411Z,0
2022-08-03T03:23:52.528Z,0
2022-08-03T03:24:52.639Z,0
2022-08-03T03:25:52.748Z,0
2022-08-03T03:26:52.859Z,0
2022-08-03T03:27:52.967Z,0
2022-08-03T03:28:53.076Z,0
2022-08-03T03:29:53.180Z,0
2022-08-03T03:30:53.584Z,0
2022-08-03T03:31:53.806Z,0
2022-08-03T03:32:53.914Z,0
2022-08-03T03:33:54.022Z,0
2022-08-03T03:34:54.135Z,0
2022-08-03T03:35:54.246Z,0
2022-08-03T03:36:54.362Z,0
2022-08-03T03:37:54.475Z,0
2022-08-03T03:38:54.586Z,0
2022-08-03T03:39:54.700Z,0
2022-08-03T03:40:54.814Z,1
2022-08-03T03:41:54.924Z,2
2022-08-03T03:42:55.034Z,4
2022-08-03T03:43:55.154Z,5
2022-08-03T03:44:55.265Z,7
2022-08-03T03:45:55.373Z,9
2022-08-03T03:46:55.482Z,11
2022-08-03T03:47:55.584Z,13
2022-08-03T03:48:55.707Z,17
2022-08-03T03:49:55.942Z,21
2022-08-03T03:50:56.050Z,30
2022-08-03T03:51:56.160Z,37
2022-08-03T03:52:56.271Z,41
2022-08-03T03:53:56.388Z,51
2022-08-03T03:55:00.740Z,57
2022-08-03T03:56:03.064Z,63
2022-08-03T03:57:03.346Z,71
2022-08-03T03:58:03.455Z,79
2022-08-03T03:59:03.571Z,86.96
2022-08-03T04:00:03.684Z,96
2022-08-03T04:01:03.875Z,110
2022-08-03T04:02:04.153Z,130
2022-08-03T04:03:04.271Z,130
2022-08-03T04:04:05.580Z,150
2022-08-03T04:05:05.695Z,150
2022-08-03T04:06:05.803Z,150
2022-08-03T04:07:05.920Z,150
2022-08-03T04:08:06.036Z,169.92
2022-08-03T04:09:06.148Z,169.92
2022-08-03T04:10:07.872Z,189.92
2022-08-03T04:11:15.206Z,189.92
2022-08-03T04:12:15.488Z,209.92
2022-08-03T04:13:16.423Z,209.92
2022-08-03T04:14:16.550Z,209.92
2022-08-03T04:15:16.660Z,209.92
2022-08-03T04:16:16.772Z,240
2022-08-03T04:17:16.878Z,240
2022-08-03T04:18:16.991Z,269.92
2022-08-03T04:19:21.125Z,269.92
2022-08-03T04:20:23.662Z,269.92
2022-08-03T04:21:23.775Z,300
2022-08-03T04:22:23.881Z,300
2022-08-03T04:23:23.994Z,329.92
2022-08-03T04:24:26.453Z,329.92
2022-08-03T04:25:26.768Z,329.92
2022-08-03T04:26:26.868Z,329.92
2022-08-03T04:27:26.979Z,329.92
2022-08-03T04:28:30.185Z,369.92
2022-08-03T04:29:32.263Z,369.92
2022-08-03T04:30:32.375Z,409.92
2022-08-03T04:31:32.486Z,409.92
2022-08-03T04:32:32.632Z,459.84
2022-08-03T04:33:32.739Z,459.84
2022-08-03T04:34:34.903Z,509.76
2022-08-03T04:35:59.754Z,509.76
2022-08-03T04:37:04.037Z,509.76
2022-08-03T04:38:04.156Z,569.92
2022-08-03T04:39:04.267Z,569.92
2022-08-03T04:40:04.382Z,569.92
2022-08-03T04:41:04.497Z,569.92
2022-08-03T04:42:08.459Z,629.76
2022-08-03T04:43:09.454Z,629.76
2022-08-03T04:44:09.564Z,629.76
2022-08-03T04:45:09.671Z,629.76
2022-08-03T04:46:09.783Z,629.76
2022-08-03T04:47:09.894Z,629.76
2022-08-03T04:48:10.010Z,699.52
2022-08-03T04:49:10.190Z,699.52
2022-08-03T04:50:13.627Z,699.52
2022-08-03T04:51:21.822Z,699.52
2022-08-03T04:52:21.936Z,769.92
2022-08-03T04:53:22.056Z,769.92
2022-08-03T04:54:23.416Z,769.92
2022-08-03T04:55:23.525Z,769.92
2022-08-03T04:56:23.633Z,849.92
2022-08-03T04:57:23.742Z,849.92
2022-08-03T04:58:23.850Z,849.92
2022-08-03T04:59:23.955Z,849.92
2022-08-03T05:00:24.069Z,949.76
2022-08-03T05:01:24.227Z,949.76
2022-08-03T05:02:24.567Z,949.76
2022-08-03T05:03:25.187Z,949.76
2022-08-03T05:04:25.356Z,949.76
2022-08-03T05:05:25.478Z,1059.84
2022-08-03T05:06:53.070Z,1059.84
2022-08-03T05:07:56.059Z,1059.84
2022-08-03T05:08:56.170Z,1059.84
2022-08-03T05:09:57.526Z,1319.68
2022-08-03T05:11:03.717Z,1319.68
2022-08-03T05:12:03.835Z,1319.68
2022-08-03T05:13:03.950Z,1319.68
2022-08-03T05:14:04.057Z,1319.68
2022-08-03T05:15:04.172Z,1319.68
2022-08-03T05:16:04.281Z,1319.68
2022-08-03T05:17:04.385Z,1319.68
2022-08-03T05:18:04.492Z,1319.68
2022-08-03T05:19:04.604Z,1319.68
2022-08-03T05:20:04.720Z,1419.52
2022-08-03T05:21:04.851Z,1419.52
2022-08-03T05:22:04.974Z,1419.52
2022-08-03T05:23:05.095Z,1419.52
2022-08-03T05:24:05.210Z,1419.52
2022-08-03T05:25:05.333Z,1419.52
2022-08-03T05:26:05.471Z,1419.52
2022-08-03T05:27:05.586Z,1419.52
2022-08-03T05:28:05.697Z,1419.52
2022-08-03T05:29:05.818Z,1419.52
2022-08-03T05:30:26.685Z,1440
2022-08-03T05:31:34.934Z,1440
2022-08-03T05:32:35.050Z,1440
2022-08-03T05:33:35.166Z,1440
2022-08-03T05:34:35.284Z,1440
2022-08-03T05:35:56.453Z,1440
2022-08-03T05:37:04.708Z,1440
2022-08-03T05:38:04.816Z,1440
2022-08-03T05:39:05.971Z,1440
2022-08-03T05:40:06.086Z,1559.04
2022-08-03T05:41:20.672Z,1559.04
2022-08-03T05:42:37.725Z,1559.04
2022-08-03T05:43:37.837Z,1559.04
2022-08-03T05:44:37.949Z,1559.04
2022-08-03T05:45:38.120Z,1559.04
2022-08-03T05:46:38.225Z,1719.04
2022-08-03T05:47:38.340Z,1719.04
2022-08-03T05:48:38.454Z,1719.04
2022-08-03T05:49:38.625Z,1719.04
2022-08-03T05:50:42.749Z,1719.04
2022-08-03T05:51:43.140Z,1719.04
2022-08-03T05:52:43.257Z,1719.04
2022-08-03T05:53:43.916Z,1719.04
2022-08-03T05:54:55.721Z,1719.04
2022-08-03T05:56:02.168Z,1719.04
2022-08-03T05:57:17.130Z,1719.04
2022-08-03T05:58:17.241Z,1719.04
2022-08-03T05:59:37.420Z,1719.04
2022-08-03T06:00:38.949Z,1719.04
2022-08-03T06:01:39.091Z,1719.04
2022-08-03T06:02:39.433Z,1719.04
2022-08-03T06:03:39.543Z,1719.04
2022-08-03T06:04:39.653Z,1719.04
2022-08-03T06:05:43.265Z,2059.52
2022-08-03T06:07:00.942Z,2059.52
2022-08-03T06:08:01.057Z,2059.52
2022-08-03T06:09:01.174Z,2059.52
2022-08-03T06:10:34.631Z,2059.52
2022-08-03T06:11:38.679Z,2059.52
2022-08-03T06:12:38.798Z,2059.52
2022-08-03T06:13:38.914Z,2059.52
2022-08-03T06:14:39.022Z,2059.52
2022-08-03T06:15:39.134Z,2259.2
2022-08-03T06:16:39.246Z,2259.2
2022-08-03T06:17:39.364Z,2259.2
2022-08-03T06:18:39.477Z,2259.2
2022-08-03T06:19:39.591Z,2259.2
2022-08-03T06:20:39.707Z,2259.2
2022-08-03T06:21:40.129Z,2259.2
2022-08-03T06:22:41.796Z,2259.2
2022-08-03T06:24:02.496Z,2259.2
2022-08-03T06:25:07.433Z,2259.2
2022-08-03T06:26:14.298Z,2259.2
2022-08-03T06:27:14.418Z,2259.2
2022-08-03T06:28:35.657Z,2259.2
2022-08-03T06:29:54.903Z,2259.2
2022-08-03T06:30:56.569Z,2259.2
2022-08-03T06:31:57.982Z,2259.2
2022-08-03T06:32:58.089Z,2259.2
2022-08-03T06:34:31.957Z,2259.2
2022-08-03T06:35:36.000Z,2579.2
2022-08-03T06:36:41.553Z,2579.2
2022-08-03T06:37:41.662Z,2579.2
2022-08-03T06:38:41.780Z,2579.2
2022-08-03T06:39:41.912Z,2579.2
2022-08-03T06:40:42.023Z,2579.2
2022-08-03T06:41:44.891Z,2579.2
2022-08-03T06:42:45.202Z,2579.2
2022-08-03T06:44:02.778Z,2579.2
2022-08-03T06:45:04.775Z,2579.2
2022-08-03T06:46:04.897Z,2777.6
2022-08-03T06:47:05.010Z,2777.6
2022-08-03T06:48:05.126Z,2777.6
2022-08-03T06:49:05.292Z,2777.6
2022-08-03T06:50:12.506Z,2777.6
2022-08-03T06:52:04.673Z,2777.6
2022-08-03T06:53:07.228Z,2777.6
2022-08-03T06:54:07.348Z,2777.6
2022-08-03T06:55:07.465Z,2777.6
2022-08-03T06:56:07.576Z,2938.88
2022-08-03T06:57:07.689Z,2938.88
2022-08-03T06:58:07.812Z,2938.88
2022-08-03T06:59:07.923Z,2938.88
2022-08-03T07:00:12.055Z,2938.88
2022-08-03T07:01:13.097Z,2938.88
2022-08-03T07:02:18.311Z,2938.88
2022-08-03T07:03:20.778Z,2938.88
2022-08-03T07:04:20.890Z,2938.88
2022-08-03T07:05:21.007Z,3238.4
2022-08-03T07:06:21.126Z,3238.4
2022-08-03T07:07:21.242Z,3238.4
2022-08-03T07:08:34.009Z,3238.4
2022-08-03T07:09:34.762Z,3238.4
2022-08-03T07:10:34.870Z,3238.4
2022-08-03T07:11:34.984Z,3238.4
2022-08-03T07:12:35.103Z,3238.4
2022-08-03T07:13:35.223Z,3238.4
2022-08-03T07:14:35.338Z,3238.4
2022-08-03T07:15:38.461Z,3458.56
2022-08-03T07:16:56.867Z,3458.56
2022-08-03T07:17:56.975Z,3458.56
2022-08-03T07:18:57.088Z,3458.56
2022-08-03T07:19:57.198Z,3458.56
2022-08-03T07:20:57.301Z,3458.56
2022-08-03T07:21:58.270Z,3458.56
2022-08-03T07:23:04.690Z,3458.56
2022-08-03T07:24:04.825Z,3458.56
2022-08-03T07:25:04.949Z,3520
2022-08-03T07:26:05.849Z,3520
2022-08-03T07:27:05.974Z,3520
2022-08-03T07:28:06.090Z,3520
2022-08-03T07:29:11.489Z,3520
2022-08-03T07:30:15.831Z,3520
2022-08-03T07:31:15.942Z,3878.4
2022-08-03T07:32:16.283Z,3878.4
2022-08-03T07:33:17.391Z,3878.4
2022-08-03T07:34:17.500Z,3878.4
2022-08-03T07:35:24.344Z,3878.4
2022-08-03T07:36:25.860Z,3878.4
2022-08-03T07:37:25.970Z,3878.4
2022-08-03T07:38:26.095Z,3878.4
2022-08-03T07:39:26.226Z,3878.4
2022-08-03T07:40:30.703Z,4160
2022-08-03T07:41:32.492Z,4160
2022-08-03T07:42:32.628Z,4160
2022-08-03T07:43:32.752Z,4160
2022-08-03T07:44:32.865Z,4160
2022-08-03T07:45:33.041Z,4160
2022-08-03T07:46:33.450Z,4579.84
2022-08-03T07:47:34.756Z,4579.84
2022-08-03T07:48:36.235Z,4579.84
2022-08-03T07:49:36.403Z,4579.84
2022-08-03T07:50:36.653Z,4579.84
2022-08-03T07:51:36.761Z,4579.84
2022-08-03T07:52:36.873Z,4579.84
2022-08-03T07:53:37.860Z,4579.84
2022-08-03T07:54:48.469Z,4579.84
2022-08-03T07:55:48.606Z,4579.84
2022-08-03T07:56:48.720Z,4579.84
2022-08-03T07:57:48.832Z,4579.84
2022-08-03T07:58:48.939Z,4579.84
2022-08-03T07:59:57.052Z,4579.84
2022-08-03T08:01:03.283Z,4579.84
2022-08-03T08:02:03.645Z,4579.84
2022-08-03T08:03:03.761Z,4579.84
2022-08-03T08:04:03.902Z,5437.44
2022-08-03T08:05:05.841Z,5437.44
2022-08-03T08:06:06.361Z,5437.44
2022-08-03T08:07:09.364Z,5437.44
2022-08-03T08:08:10.131Z,5437.44
2022-08-03T08:09:10.243Z,5437.44
2022-08-03T08:10:10.420Z,5437.44
2022-08-03T08:11:10.531Z,5437.44
2022-08-03T08:12:15.078Z,5437.44
2022-08-03T08:13:16.904Z,5437.44
2022-08-03T08:14:17.022Z,5596.16
2022-08-03T08:15:17.133Z,5596.16
2022-08-03T08:16:17.249Z,5596.16
2022-08-03T08:17:17.361Z,5596.16
2022-08-03T08:18:17.471Z,5596.16
2022-08-03T08:19:17.581Z,5596.16
2022-08-03T08:20:27.861Z,5596.16
2022-08-03T08:21:52.851Z,5596.16
2022-08-03T08:23:03.489Z,5596.16
2022-08-03T08:24:44.172Z,5596.16
2022-08-03T08:25:44.722Z,5596.16
2022-08-03T08:26:44.851Z,5596.16
2022-08-03T08:28:21.881Z,5596.16
2022-08-03T08:29:33.976Z,5596.16
2022-08-03T08:30:35.091Z,5596.16
2022-08-03T08:31:35.447Z,5596.16
2022-08-03T08:32:35.559Z,5596.16
2022-08-03T08:34:02.989Z,5596.16
2022-08-03T08:35:05.101Z,5596.16
2022-08-03T08:36:05.422Z,5596.16
2022-08-03T08:37:05.524Z,5596.16
2022-08-03T08:38:05.869Z,5596.16
2022-08-03T08:39:06.066Z,5596.16
2022-08-03T08:40:06.187Z,5596.16
2022-08-03T08:41:06.305Z,5596.16
2022-08-03T08:42:06.426Z,5596.16
2022-08-03T08:43:07.645Z,5596.16
2022-08-03T08:44:07.873Z,6359.04
2022-08-03T08:45:07.981Z,6359.04
2022-08-03T08:46:08.091Z,6359.04
2022-08-03T08:47:08.215Z,6359.04
2022-08-03T08:48:08.642Z,6359.04
2022-08-03T08:49:08.850Z,6359.04
2022-08-03T08:50:10.392Z,6359.04
2022-08-03T08:51:30.541Z,6359.04
2022-08-03T08:53:01.768Z,6359.04
2022-08-03T08:54:01.882Z,6476.8
2022-08-03T08:55:01.995Z,6476.8
2022-08-03T08:56:02.101Z,6476.8
2022-08-03T08:57:02.249Z,6476.8
2022-08-03T08:58:02.430Z,6476.8
2022-08-03T08:59:02.542Z,6476.8
2022-08-03T09:00:03.790Z,6476.8
2022-08-03T09:01:03.953Z,6476.8
2022-08-03T09:02:04.409Z,6476.8
2022-08-03T09:03:04.623Z,6476.8
2022-08-03T09:04:04.733Z,6599.68
2022-08-03T09:05:07.441Z,6599.68
2022-08-03T09:06:07.960Z,6599.68
2022-08-03T09:07:19.495Z,6599.68
2022-08-03T09:08:21.079Z,6599.68
2022-08-03T09:09:28.560Z,6599.68
2022-08-03T09:11:14.023Z,6599.68
2022-08-03T09:12:39.016Z,6599.68
2022-08-03T09:13:43.172Z,6778.88
2022-08-03T09:14:55.112Z,6778.88
2022-08-03T09:16:17.717Z,6778.88
2022-08-03T09:17:17.897Z,6778.88
2022-08-03T09:18:18.264Z,6778.88
2022-08-03T09:19:18.380Z,6778.88
2022-08-03T09:20:18.490Z,6778.88
2022-08-03T09:21:31.001Z,6778.88
2022-08-03T09:22:34.562Z,6778.88
2022-08-03T09:23:51.310Z,6778.88
2022-08-03T09:25:35.230Z,6778.88
2022-08-03T09:26:35.353Z,6778.88
2022-08-03T09:27:35.489Z,6778.88
2022-08-03T09:28:56.451Z,9958.4
2022-08-03T09:30:18.970Z,14397.44
2022-08-03T09:31:35.622Z,14397.44
2022-08-03T09:32:35.780Z,14397.44
2022-08-03T09:33:36.366Z,14397.44
2022-08-03T09:34:36.583Z,15994.88
2022-08-03T09:35:53.880Z,17592.32
2022-08-03T09:36:58.021Z,17592.32
2022-08-03T09:38:08.651Z,19394.56
2022-08-03T09:39:14.628Z,19394.56
2022-08-03T09:40:14.781Z,19394.56
2022-08-03T09:41:14.987Z,19394.56
2022-08-03T09:42:15.489Z,19394.56
2022-08-03T09:43:15.804Z,19394.56
2022-08-03T09:44:16.100Z,19394.56
2022-08-03T09:45:26.427Z,19394.56
2022-08-03T09:46:26.692Z,19394.56
2022-08-03T09:47:28.327Z,19394.56
2022-08-03T09:48:28.637Z,20592.64
2022-08-03T09:49:28.800Z,20592.64
2022-08-03T09:50:29.082Z,20592.64
2022-08-03T09:51:32.698Z,20592.64
2022-08-03T09:53:59.362Z,20592.64
2022-08-03T09:55:00.765Z,20592.64
2022-08-03T09:56:31.177Z,20592.64
2022-08-03T09:57:37.387Z,20592.64
2022-08-03T09:58:37.496Z,18196.48
2022-08-03T09:59:38.060Z,18196.48
2022-08-03T10:00:41.661Z,18196.48
2022-08-03T10:01:42.093Z,18196.48
2022-08-03T10:02:42.455Z,18196.48
2022-08-03T10:03:46.967Z,18196.48
2022-08-03T10:05:05.708Z,18196.48
2022-08-03T10:06:05.914Z,18196.48
2022-08-03T10:07:06.018Z,18196.48
2022-08-03T10:08:06.135Z,18196.48
2022-08-03T10:09:06.255Z,18196.48
2022-08-03T10:10:28.792Z,18196.48
2022-08-03T10:11:34.336Z,18196.48
2022-08-03T10:12:42.551Z,18196.48
2022-08-03T10:13:42.667Z,18196.48
2022-08-03T10:14:42.779Z,18595.84
2022-08-03T10:16:20.658Z,18595.84
2022-08-03T10:17:26.280Z,18595.84
2022-08-03T10:18:26.395Z,18595.84
2022-08-03T10:19:26.508Z,18595.84
2022-08-03T10:20:26.621Z,18595.84
2022-08-03T10:21:26.745Z,18595.84
2022-08-03T10:22:26.865Z,18595.84
2022-08-03T10:23:27.870Z,18595.84
2022-08-03T10:24:34.188Z,19998.72
2022-08-03T10:25:34.297Z,19998.72
2022-08-03T10:26:34.582Z,19998.72
2022-08-03T10:27:34.722Z,19998.72
2022-08-03T10:28:34.843Z,19998.72
2022-08-03T10:29:34.959Z,19998.72
2022-08-03T10:30:35.076Z,19998.72
2022-08-03T10:31:35.193Z,19998.72
2022-08-03T10:32:35.302Z,19998.72
2022-08-03T10:33:50.603Z,19998.72
2022-08-03T10:34:59.789Z,20398.08
2022-08-03T10:36:21.558Z,20398.08
2022-08-03T10:37:21.670Z,20398.08
2022-08-03T10:38:21.784Z,20398.08
2022-08-03T10:39:21.899Z,20398.08
2022-08-03T10:40:33.355Z,20398.08
2022-08-03T10:41:51.857Z,20398.08
2022-08-03T10:42:53.147Z,20398.08
2022-08-03T10:43:53.300Z,20398.08
2022-08-03T10:44:53.413Z,20992
2022-08-03T10:45:53.523Z,20992
2022-08-03T10:46:53.639Z,20992
2022-08-03T10:47:53.751Z,20992
2022-08-03T10:48:53.937Z,20992
2022-08-03T10:49:54.365Z,20992
2022-08-03T10:50:54.594Z,20992
2022-08-03T10:51:54.708Z,20992
2022-08-03T10:52:54.814Z,20992
2022-08-03T10:53:55.815Z,20992
2022-08-03T10:54:56.025Z,21585.92
2022-08-03T10:55:58.337Z,21585.92
2022-08-03T10:56:58.776Z,21585.92
2022-08-03T10:58:14.912Z,21585.92
2022-08-03T10:59:31.047Z,21585.92
2022-08-03T11:00:31.244Z,21585.92
2022-08-03T11:01:32.251Z,21585.92
2022-08-03T11:03:01.476Z,21585.92
2022-08-03T11:04:03.862Z,21585.92
2022-08-03T11:05:14.092Z,21585.92
2022-08-03T11:06:14.198Z,21585.92
2022-08-03T11:07:14.817Z,21585.92
2022-08-03T11:08:15.070Z,21585.92
2022-08-03T11:09:15.181Z,26398.72
2022-08-03T11:10:15.297Z,29184
2022-08-03T11:11:15.407Z,29184
2022-08-03T11:12:15.529Z,29184
2022-08-03T11:13:16.868Z,29184
2022-08-03T11:14:17.139Z,29184
2022-08-03T11:15:17.279Z,29184
2022-08-03T11:16:21.308Z,29184
2022-08-03T11:17:22.573Z,32194.56
2022-08-03T11:18:22.708Z,32194.56
2022-08-03T11:19:27.619Z,35594.24
2022-08-03T11:20:28.338Z,35594.24
2022-08-03T11:21:30.388Z,35594.24
2022-08-03T11:22:30.698Z,39198.72
2022-08-03T11:24:03.668Z,43581.44
2022-08-03T11:25:07.166Z,63365.12
2022-08-03T11:26:07.279Z,63365.12
2022-08-03T11:27:07.396Z,63365.12
2022-08-03T11:28:07.513Z,63365.12
2022-08-03T11:29:07.620Z,63365.12
2022-08-03T11:30:07.728Z,55173.12
2022-08-03T11:31:07.903Z,55173.12
2022-08-03T11:32:08.021Z,55173.12
2022-08-03T11:33:08.142Z,60989.44
2022-08-03T11:34:08.252Z,60989.44
2022-08-03T11:35:08.359Z,60989.44
2022-08-03T11:36:08.481Z,60375.04
2022-08-03T11:37:08.604Z,60375.04
2022-08-03T11:38:08.718Z,60375.04
2022-08-03T11:39:08.839Z,60375.04
2022-08-03T11:40:08.963Z,60375.04
2022-08-03T11:41:09.229Z,66560
2022-08-03T11:42:09.337Z,66560
2022-08-03T11:43:09.448Z,66560
2022-08-03T11:44:09.561Z,57999.36
2022-08-03T11:45:09.660Z,64593.92
2022-08-03T11:46:09.792Z,64593.92
2022-08-03T11:47:09.921Z,55992.32
2022-08-03T11:48:10.035Z,55992.32
2022-08-03T11:49:11.203Z,62586.88
2022-08-03T11:50:11.598Z,62586.88
2022-08-03T11:51:11.711Z,69591.04
2022-08-03T11:52:13.845Z,69591.04
2022-08-03T11:53:13.977Z,69591.04
2022-08-03T11:54:14.085Z,69591.04
2022-08-03T11:55:14.196Z,69591.04
2022-08-03T11:56:14.302Z,60170.24
2022-08-03T11:57:14.433Z,66396.16
2022-08-03T11:58:57.279Z,66396.16
2022-08-03T12:00:22.821Z,73973.76
2022-08-03T12:01:23.283Z,73973.76
2022-08-03T12:02:23.497Z,73973.76
2022-08-03T12:03:23.666Z,73973.76
2022-08-03T12:04:24.106Z,73973.76
2022-08-03T12:05:24.216Z,73973.76
2022-08-03T12:06:26.269Z,73973.76
2022-08-03T12:08:02.882Z,73973.76
2022-08-03T12:09:07.235Z,73973.76
2022-08-03T12:10:07.433Z,73973.76
2022-08-03T12:11:07.694Z,73768.96
2022-08-03T12:12:07.815Z,73768.96
2022-08-03T12:13:57.166Z,73768.96
2022-08-03T12:15:52.736Z,73768.96
2022-08-03T12:16:54.656Z,81182.72
2022-08-03T12:17:57.672Z,81182.72
2022-08-03T12:18:58.491Z,81182.72
2022-08-03T12:19:58.599Z,81182.72
2022-08-03T12:20:58.696Z,81182.72
2022-08-03T12:21:58.797Z,81182.72
2022-08-03T12:22:58.891Z,72581.12
2022-08-03T12:23:59.018Z,72581.12
2022-08-03T12:24:59.165Z,55992.32
2022-08-03T12:25:59.279Z,48578.56
2022-08-03T12:26:59.927Z,61194.24
2022-08-03T12:28:00.444Z,68198.4
2022-08-03T12:29:00.559Z,68198.4
2022-08-03T12:30:00.670Z,75161.6
2022-08-03T12:31:01.025Z,75161.6
2022-08-03T12:32:01.162Z,75161.6
2022-08-03T12:33:01.306Z,75161.6
2022-08-03T12:34:01.414Z,75161.6
2022-08-03T12:35:02.281Z,75161.6
2022-08-03T12:36:02.568Z,75161.6
2022-08-03T12:37:02.696Z,75161.6
2022-08-03T12:38:23.859Z,75161.6
2022-08-03T12:39:23.972Z,75161.6
2022-08-03T12:40:27.771Z,73564.16
2022-08-03T12:41:28.818Z,73564.16
2022-08-03T12:42:28.929Z,65167.36
2022-08-03T12:43:29.041Z,43376.64
2022-08-03T12:44:39.995Z,33382.4
2022-08-03T12:45:40.116Z,25600
2022-08-03T12:46:44.128Z,25600
2022-08-03T12:47:48.345Z,25600
2022-08-03T12:48:48.463Z,25600
2022-08-03T12:49:48.573Z,25600
2022-08-03T12:50:48.687Z,25600
2022-08-03T12:51:53.983Z,25600
2022-08-03T12:52:54.096Z,25600
2022-08-03T12:53:54.205Z,22999.04
2022-08-03T12:54:54.314Z,20398.08
2022-08-03T12:55:57.991Z,17592.32
2022-08-03T12:57:06.576Z,15595.52
2022-08-03T12:58:06.702Z,15595.52
2022-08-03T12:59:06.820Z,15595.52
2022-08-03T13:00:06.936Z,37990.4
2022-08-03T13:01:32.238Z,49971.2
2022-08-03T13:02:32.538Z,57589.76
2022-08-03T13:03:38.777Z,69795.84
2022-08-03T13:04:45.902Z,77578.24
2022-08-03T13:05:46.123Z,85360.64
2022-08-03T13:06:46.226Z,85360.64
2022-08-03T13:07:46.341Z,94126.08
2022-08-03T13:08:46.460Z,94126.08
2022-08-03T13:09:46.580Z,94126.08
2022-08-03T13:10:46.699Z,74383.36
2022-08-03T13:11:53.467Z,50380.8
2022-08-03T13:13:02.779Z,50380.8
2022-08-03T13:14:03.082Z,52387.84
2022-08-03T13:15:03.195Z,58572.8
2022-08-03T13:16:03.308Z,72581.12
2022-08-03T13:17:03.415Z,80199.68
2022-08-03T13:18:03.529Z,80199.68
2022-08-03T13:19:03.711Z,69795.84
2022-08-03T13:20:03.874Z,54968.32
2022-08-03T13:21:04.145Z,42188.8
2022-08-03T13:22:04.982Z,42188.8
2022-08-03T13:23:05.207Z,37580.8
2022-08-03T13:24:22.950Z,37580.8
2022-08-03T13:25:23.059Z,37580.8
2022-08-03T13:26:23.179Z,37580.8
2022-08-03T13:28:12.568Z,55582.72
2022-08-03T13:29:15.192Z,63160.32
2022-08-03T13:30:17.849Z,63160.32
2022-08-03T13:31:30.823Z,78561.28
2022-08-03T13:32:30.934Z,60989.44
2022-08-03T13:33:31.051Z,54394.88
2022-08-03T13:34:31.162Z,39997.44
2022-08-03T13:35:31.277Z,35594.24
2022-08-03T13:36:38.935Z,43991.04